createdAt,value
2022-08-30T00:02:26.625Z,17.60
2022-08-30T00:04:55.253Z,17.60
2022-08-30T00:07:24.053Z,17.60
2022-08-30T00:09:52.281Z,17.50
2022-08-30T00:12:22.061Z,17.50
2022-08-30T00:14:50.627Z,17.50
2022-08-30T00:17:19.971Z,17.50
2022-08-30T00:19:48.305Z,17.40
2022-08-30T00:22:16.596Z,17.40
2022-08-30T00:24:44.865Z,17.40
2022-08-30T00:27:13.116Z,17.40
2022-08-30T00:29:43.843Z,17.40
2022-08-30T00:32:12.449Z,17.40
2022-08-30T00:34:40.677Z,17.30
2022-08-30T00:37:08.936Z,17.40
2022-08-30T00:39:37.144Z,17.40
2022-08-30T00:42:05.672Z,17.30
2022-08-30T00:44:34.051Z,17.30
2022-08-30T00:47:04.013Z,17.30
2022-08-30T00:49:33.806Z,17.30
2022-08-30T00:52:02.897Z,17.30
2022-08-30T00:54:35.144Z,17.30
2022-08-30T00:57:04.733Z,17.30
2022-08-30T00:59:34.047Z,17.30
2022-08-30T01:02:04.706Z,17.30
2022-08-30T01:04:34.752Z,17.30
2022-08-30T01:07:03.309Z,17.20
2022-08-30T01:09:31.589Z,17.20
2022-08-30T01:11:59.871Z,17.20
2022-08-30T01:14:28.963Z,17.20
2022-08-30T01:16:58.722Z,17.20
2022-08-30T01:19:37.180Z,17.10
2022-08-30T01:22:11.596Z,17.10
2022-08-30T01:24:41.353Z,17.10
2022-08-30T01:27:09.667Z,17.00
2022-08-30T01:29:38.124Z,17.00
2022-08-30T01:32:07.919Z,17.00
2022-08-30T01:34:36.103Z,17.00
2022-08-30T01:37:04.497Z,16.90
2022-08-30T01:39:34.167Z,16.90
2022-08-30T01:42:04.772Z,16.90
2022-08-30T01:44:33.459Z,16.90
2022-08-30T01:47:01.639Z,16.90
2022-08-30T01:49:30.406Z,16.90
2022-08-30T01:52:00.768Z,16.80
2022-08-30T01:54:36.894Z,16.80
2022-08-30T01:57:12.774Z,16.80
2022-08-30T01:59:43.623Z,16.80
2022-08-30T02:02:11.940Z,16.70
2022-08-30T02:04:40.322Z,16.70
2022-08-30T02:07:08.600Z,16.60
2022-08-30T02:09:37.501Z,16.60
2022-08-30T02:12:08.369Z,16.60
2022-08-30T02:14:37.018Z,16.60
2022-08-30T02:17:06.353Z,16.60
2022-08-30T02:19:34.670Z,16.60
2022-08-30T02:22:03.322Z,16.60
2022-08-30T02:24:31.752Z,16.50
2022-08-30T02:27:00.018Z,16.50
2022-08-30T02:29:30.190Z,16.50
2022-08-30T02:31:58.436Z,16.50
2022-08-30T02:34:26.753Z,16.40
2022-08-30T02:36:55.732Z,16.40
2022-08-30T02:39:24.798Z,16.40
2022-08-30T02:41:53.191Z,16.40
2022-08-30T02:44:21.399Z,16.30
2022-08-30T02:46:50.947Z,16.30
2022-08-30T02:49:34.700Z,16.20
2022-08-30T02:52:04.990Z,16.10
2022-08-30T02:54:34.167Z,16.10
2022-08-30T02:57:05.128Z,16.10
2022-08-30T02:59:37.794Z,16.00
2022-08-30T03:02:08.730Z,16.10
2022-08-30T03:04:37.074Z,16.00
2022-08-30T03:07:05.547Z,16.00
2022-08-30T03:09:34.084Z,16.00
2022-08-30T03:12:02.711Z,15.90
2022-08-30T03:14:31.446Z,15.90
2022-08-30T03:17:00.115Z,16.00
2022-08-30T03:19:29.883Z,16.00
2022-08-30T03:21:58.125Z,16.00
2022-08-30T03:24:26.358Z,16.00
2022-08-30T03:26:55.171Z,15.90
2022-08-30T03:29:23.499Z,16.00
2022-08-30T03:31:53.004Z,16.00
2022-08-30T03:34:22.239Z,16.00
2022-08-30T03:36:52.917Z,16.00
2022-08-30T03:39:22.845Z,15.90
2022-08-30T03:41:52.016Z,15.90
2022-08-30T03:44:20.495Z,15.80
2022-08-30T03:46:50.145Z,15.80
2022-08-30T03:49:19.263Z,15.80
2022-08-30T03:51:48.497Z,15.80
2022-08-30T03:54:18.941Z,15.80
2022-08-30T03:56:47.326Z,15.70
2022-08-30T03:59:15.640Z,15.70
2022-08-30T04:01:45.818Z,15.70
2022-08-30T04:04:18.651Z,15.60
2022-08-30T04:06:48.990Z,15.60
2022-08-30T04:09:19.490Z,15.50
2022-08-30T04:11:48.270Z,15.60
2022-08-30T04:14:16.715Z,15.50
2022-08-30T04:16:45.139Z,15.40
2022-08-30T04:19:13.503Z,15.40
2022-08-30T04:21:44.830Z,15.40
2022-08-30T04:24:13.551Z,15.40
2022-08-30T04:26:43.485Z,15.40
2022-08-30T04:29:16.471Z,15.40
2022-08-30T04:31:44.857Z,15.30
2022-08-30T04:34:13.729Z,15.30
2022-08-30T04:36:42.322Z,15.40
2022-08-30T04:39:16.610Z,15.40
2022-08-30T04:41:46.275Z,15.30
2022-08-30T04:44:19.160Z,15.20
2022-08-30T04:46:47.848Z,15.30
2022-08-30T04:49:16.504Z,15.20
2022-08-30T04:51:44.683Z,15.20
2022-08-30T04:54:13.309Z,15.20
2022-08-30T04:56:41.695Z,15.20
2022-08-30T04:59:11.496Z,15.30
2022-08-30T05:01:44.926Z,15.20
2022-08-30T05:04:14.671Z,15.30
2022-08-30T05:06:43.328Z,15.30
2022-08-30T05:09:11.537Z,15.30
2022-08-30T05:11:39.943Z,15.30
2022-08-30T05:14:08.235Z,15.20
2022-08-30T05:16:38.071Z,15.30
2022-08-30T05:19:07.904Z,15.30
2022-08-30T05:21:36.096Z,15.40
2022-08-30T05:24:04.749Z,15.40
2022-08-30T05:26:35.183Z,15.40
2022-08-30T05:29:03.833Z,15.50
2022-08-30T05:31:33.981Z,15.80
2022-08-30T05:34:05.092Z,16.10
2022-08-30T05:36:35.861Z,16.30
2022-08-30T05:39:05.613Z,16.60
2022-08-30T05:41:34.409Z,16.60
2022-08-30T05:44:07.748Z,16.50
2022-08-30T05:46:36.872Z,16.40
2022-08-30T05:49:08.233Z,16.40
2022-08-30T05:51:41.082Z,16.40
2022-08-30T05:54:12.782Z,16.30
2022-08-30T05:56:42.193Z,16.50
2022-08-30T05:59:10.968Z,16.30
2022-08-30T06:01:41.652Z,16.30
2022-08-30T06:04:13.153Z,16.40
2022-08-30T06:06:44.282Z,16.40
2022-08-30T06:09:14.565Z,16.40
2022-08-30T06:11:43.341Z,16.40
2022-08-30T06:14:11.623Z,16.50
2022-08-30T06:16:40.661Z,16.50
2022-08-30T06:19:11.121Z,16.60
2022-08-30T06:21:40.689Z,16.70
2022-08-30T06:24:11.153Z,16.80
2022-08-30T06:26:41.802Z,16.80
2022-08-30T06:29:11.733Z,16.90
2022-08-30T06:31:40.400Z,16.80
2022-08-30T06:34:08.722Z,16.90
2022-08-30T06:36:39.016Z,16.90
2022-08-30T06:39:07.422Z,17.00
2022-08-30T06:41:37.328Z,17.00
2022-08-30T06:44:11.614Z,17.00
2022-08-30T06:46:40.355Z,17.10
2022-08-30T06:49:09.028Z,17.10
2022-08-30T06:51:40.206Z,17.30
2022-08-30T06:54:12.002Z,17.30
2022-08-30T06:56:48.741Z,17.20
2022-08-30T06:59:27.547Z,17.40
2022-08-30T07:01:56.294Z,17.30
2022-08-30T07:04:24.741Z,17.40
2022-08-30T07:06:54.628Z,17.60
2022-08-30T07:09:23.408Z,17.70
2022-08-30T07:11:52.547Z,17.90
2022-08-30T07:14:21.543Z,17.90
2022-08-30T07:16:51.244Z,17.90
2022-08-30T07:19:20.591Z,17.90
2022-08-30T07:21:50.346Z,18.00
2022-08-30T07:24:20.878Z,18.10
2022-08-30T07:26:51.948Z,18.10
2022-08-30T07:29:21.319Z,18.10
2022-08-30T07:31:49.726Z,18.20
2022-08-30T07:34:19.757Z,18.10
2022-08-30T07:36:49.539Z,18.10
2022-08-30T07:39:19.179Z,18.10
2022-08-30T07:41:48.660Z,18.20
2022-08-30T07:44:16.890Z,18.30
2022-08-30T07:46:45.471Z,18.30
2022-08-30T07:49:14.063Z,18.30
2022-08-30T07:51:42.572Z,18.40
2022-08-30T07:54:10.833Z,18.40
2022-08-30T07:56:40.495Z,18.40
2022-08-30T07:59:08.832Z,18.50
2022-08-30T08:01:37.081Z,18.60
2022-08-30T08:04:05.400Z,18.60
2022-08-30T08:06:35.154Z,18.80
2022-08-30T08:09:03.623Z,18.70
2022-08-30T08:11:33.857Z,18.90
2022-08-30T08:14:04.529Z,18.80
2022-08-30T08:16:34.324Z,18.90
2022-08-30T08:19:02.598Z,18.90
2022-08-30T08:21:31.033Z,19.00
2022-08-30T08:23:59.202Z,19.00
2022-08-30T08:26:27.427Z,19.10
2022-08-30T08:28:55.842Z,19.30
2022-08-30T08:31:31.452Z,19.40
2022-08-30T08:34:03.090Z,19.30
2022-08-30T08:36:32.424Z,19.20
2022-08-30T08:39:00.879Z,19.30
2022-08-30T08:41:46.237Z,19.60
2022-08-30T08:44:22.051Z,19.60
2022-08-30T08:46:58.063Z,19.70
2022-08-30T08:49:27.077Z,19.70
2022-08-30T08:52:14.111Z,19.70
2022-08-30T08:54:48.031Z,19.80
2022-08-30T08:57:17.722Z,19.90
2022-08-30T08:59:48.469Z,19.90
2022-08-30T09:02:26.079Z,20.00
2022-08-30T09:04:57.479Z,20.10
2022-08-30T09:07:29.662Z,20.10
2022-08-30T09:10:00.666Z,20.10
2022-08-30T09:12:29.578Z,20.20
2022-08-30T09:15:04.018Z,20.30
2022-08-30T09:17:51.161Z,20.50
2022-08-30T09:20:28.853Z,20.50
2022-08-30T09:22:57.318Z,20.50
2022-08-30T09:25:29.005Z,20.50
2022-08-30T09:28:11.405Z,20.50
2022-08-30T09:30:40.514Z,20.50
2022-08-30T09:33:22.359Z,20.50
2022-08-30T09:35:54.239Z,20.70
2022-08-30T09:38:24.982Z,20.70
2022-08-30T09:40:56.026Z,20.60
2022-08-30T09:43:27.747Z,20.60
2022-08-30T09:46:16.532Z,20.60
2022-08-30T09:48:48.475Z,20.80
2022-08-30T09:51:44.612Z,20.90
2022-08-30T09:54:22.694Z,20.80
2022-08-30T09:57:12.618Z,20.80
2022-08-30T09:59:49.579Z,20.80
2022-08-30T10:02:39.014Z,20.90
2022-08-30T10:05:16.885Z,21.00
2022-08-30T10:07:53.578Z,21.00
2022-08-30T10:10:31.987Z,21.00
2022-08-30T10:13:17.485Z,21.10
2022-08-30T10:15:52.881Z,21.30
2022-08-30T10:18:29.372Z,21.40
2022-08-30T10:21:08.123Z,21.50
2022-08-30T10:23:40.415Z,21.50
2022-08-30T10:26:15.654Z,21.40
2022-08-30T10:28:52.392Z,21.40
2022-08-30T10:31:29.049Z,21.60
2022-08-30T10:34:03.907Z,21.90
2022-08-30T10:36:42.353Z,22.00
2022-08-30T10:39:15.081Z,22.00
2022-08-30T10:41:50.252Z,21.90
2022-08-30T10:44:23.561Z,22.00
2022-08-30T10:47:06.155Z,22.10
2022-08-30T10:49:40.898Z,22.10
2022-08-30T10:52:27.576Z,22.00
2022-08-30T10:55:01.573Z,22.30
2022-08-30T10:57:29.853Z,22.20
2022-08-30T11:00:06.112Z,22.10
2022-08-30T11:03:04.435Z,22.10
2022-08-30T11:06:07.028Z,22.40
2022-08-30T11:09:03.805Z,22.40
2022-08-30T11:11:42.707Z,22.70
2022-08-30T11:14:15.284Z,22.70
2022-08-30T11:16:45.778Z,22.70
2022-08-30T11:19:21.471Z,22.70
2022-08-30T11:21:51.113Z,22.70
2022-08-30T11:24:22.352Z,22.80
2022-08-30T11:27:02.596Z,22.60
2022-08-30T11:29:43.588Z,22.70
2022-08-30T11:32:46.303Z,22.60
2022-08-30T11:35:37.007Z,22.70
2022-08-30T11:38:14.860Z,22.80
2022-08-30T11:40:53.395Z,22.90
2022-08-30T11:43:56.118Z,23.00
2022-08-30T11:46:40.076Z,22.80
2022-08-30T11:49:46.125Z,22.80
2022-08-30T11:52:29.344Z,22.80
2022-08-30T11:55:26.911Z,22.90
2022-08-30T11:58:02.002Z,23.10
2022-08-30T12:00:35.468Z,22.90
2022-08-30T12:03:06.815Z,22.90
2022-08-30T12:05:57.399Z,22.90
2022-08-30T12:08:48.608Z,23.10
2022-08-30T12:12:02.414Z,22.90
2022-08-30T12:14:47.481Z,23.00
2022-08-30T12:18:05.312Z,23.10
2022-08-30T12:20:42.076Z,23.20
2022-08-30T12:23:20.356Z,23.10
2022-08-30T12:25:50.463Z,23.20
2022-08-30T12:28:24.099Z,23.40
2022-08-30T12:30:53.182Z,23.40
2022-08-30T12:33:29.245Z,23.50
2022-08-30T12:35:59.551Z,23.40
2022-08-30T12:38:29.792Z,23.20
2022-08-30T12:41:02.183Z,23.20
2022-08-30T12:43:40.415Z,23.30
2022-08-30T12:46:38.971Z,23.40
2022-08-30T12:49:08.414Z,23.80
2022-08-30T12:51:41.187Z,23.70
2022-08-30T12:54:17.994Z,23.50
2022-08-30T12:56:57.719Z,23.70
2022-08-30T12:59:59.589Z,23.60
2022-08-30T13:02:44.909Z,23.60
2022-08-30T13:05:47.931Z,23.50
2022-08-30T13:08:19.575Z,23.50
2022-08-30T13:11:07.304Z,23.60
2022-08-30T13:13:41.448Z,23.80
2022-08-30T13:16:29.469Z,23.60
2022-08-30T13:19:27.352Z,23.50
2022-08-30T13:21:57.565Z,23.50
2022-08-30T13:24:26.490Z,23.60
2022-08-30T13:26:56.806Z,23.70
2022-08-30T13:29:29.388Z,23.70
2022-08-30T13:31:57.913Z,23.70
2022-08-30T13:34:26.264Z,23.70
2022-08-30T13:36:57.223Z,23.70
2022-08-30T13:39:25.997Z,23.80
2022-08-30T13:41:54.796Z,23.80
2022-08-30T13:44:44.366Z,23.70
2022-08-30T13:47:33.052Z,23.80
2022-08-30T13:50:03.314Z,23.90
2022-08-30T13:52:31.624Z,23.90
2022-08-30T13:54:59.863Z,23.80
2022-08-30T14:00:22.313Z,24.10
2022-08-30T14:02:56.148Z,24.00
2022-08-30T14:11:07.341Z,24.00
2022-08-30T14:13:35.739Z,24.10
2022-08-30T14:18:57.281Z,23.90
2022-08-30T14:21:25.644Z,24.10
2022-08-30T14:23:54.036Z,24.30
2022-08-30T14:26:26.237Z,24.10
2022-08-30T14:29:00.387Z,24.10
2022-08-30T14:31:32.745Z,24.00
2022-08-30T14:34:03.324Z,23.90
2022-08-30T14:36:33.151Z,24.00
2022-08-30T14:39:01.857Z,24.20
2022-08-30T14:41:30.093Z,24.10
2022-08-30T14:43:59.287Z,24.00
2022-08-30T14:46:28.958Z,23.90
2022-08-30T14:48:57.285Z,23.80
2022-08-30T14:51:25.578Z,23.90
2022-08-30T14:53:55.153Z,23.90
2022-08-30T14:56:24.919Z,23.70
2022-08-30T14:59:00.171Z,23.60
2022-08-30T15:01:30.740Z,23.70
2022-08-30T15:04:00.460Z,23.60
2022-08-30T15:06:29.246Z,23.70
2022-08-30T15:08:57.963Z,23.70
2022-08-30T15:11:27.404Z,23.70
2022-08-30T15:13:58.705Z,23.80
2022-08-30T15:16:30.460Z,23.70
2022-08-30T15:19:01.470Z,23.60
2022-08-30T15:21:33.464Z,23.70
2022-08-30T15:24:03.410Z,23.60
2022-08-30T15:26:31.854Z,23.70
2022-08-30T15:29:00.645Z,23.70
2022-08-30T15:31:32.300Z,23.70
2022-08-30T15:34:01.150Z,23.60
2022-08-30T15:36:30.392Z,23.70
2022-08-30T15:39:00.055Z,23.60
2022-08-30T15:41:29.525Z,23.70
2022-08-30T15:43:59.547Z,23.70
2022-08-30T15:46:32.263Z,23.70
2022-08-30T15:49:03.243Z,23.70
2022-08-30T15:51:41.923Z,23.80
2022-08-30T15:54:16.887Z,23.70
2022-08-30T15:56:45.619Z,23.60
2022-08-30T15:59:17.481Z,23.70
2022-08-30T16:01:48.634Z,23.60
2022-08-30T16:04:18.698Z,23.50
2022-08-30T16:06:47.857Z,23.40
2022-08-30T16:09:16.446Z,23.40
2022-08-30T16:11:44.776Z,23.40
2022-08-30T16:14:13.015Z,23.50
2022-08-30T16:16:42.861Z,23.40
2022-08-30T16:19:12.727Z,23.30
2022-08-30T16:21:42.006Z,23.30
2022-08-30T16:24:13.713Z,23.30
2022-08-30T16:26:43.021Z,23.20
2022-08-30T16:29:12.414Z,23.20
2022-08-30T16:31:43.477Z,23.10
2022-08-30T16:34:14.922Z,23.10
2022-08-30T16:36:43.334Z,23.20
2022-08-30T16:39:13.489Z,23.20
2022-08-30T16:41:42.563Z,23.10
2022-08-30T16:44:12.803Z,23.10
2022-08-30T16:46:42.670Z,23.10
2022-08-30T16:49:13.545Z,23.00
2022-08-30T16:51:41.931Z,23.10
2022-08-30T16:54:10.285Z,23.00
2022-08-30T16:56:39.128Z,23.00
2022-08-30T16:59:11.378Z,22.90
2022-08-30T17:01:42.332Z,22.90
2022-08-30T17:04:13.017Z,22.80
2022-08-30T17:06:48.427Z,22.80
2022-08-30T17:09:18.886Z,22.70
2022-08-30T17:11:47.379Z,22.70
2022-08-30T17:14:17.804Z,22.60
2022-08-30T17:16:51.323Z,22.50
2022-08-30T17:19:25.680Z,22.50
2022-08-30T17:21:58.045Z,22.40
2022-08-30T17:24:27.172Z,22.40
2022-08-30T17:26:55.594Z,22.40
2022-08-30T17:29:23.799Z,22.30
2022-08-30T17:31:52.252Z,22.30
2022-08-30T17:34:22.213Z,22.20
2022-08-30T17:36:51.021Z,22.20
2022-08-30T17:39:20.705Z,22.20
2022-08-30T17:41:50.562Z,22.10
2022-08-30T17:44:19.877Z,22.10
2022-08-30T17:46:48.366Z,22.10
2022-08-30T17:49:16.978Z,22.00
2022-08-30T17:51:45.800Z,22.00
2022-08-30T17:54:16.685Z,21.90
2022-08-30T17:56:47.999Z,21.90
2022-08-30T17:59:17.947Z,21.80
2022-08-30T18:01:47.783Z,21.80
2022-08-30T18:04:19.633Z,21.80
2022-08-30T18:06:48.790Z,21.70
2022-08-30T18:09:17.823Z,21.70
2022-08-30T18:11:48.293Z,21.60
2022-08-30T18:14:18.286Z,21.50
2022-08-30T18:16:49.840Z,21.50
2022-08-30T18:19:22.257Z,21.50
2022-08-30T18:21:50.456Z,21.50
2022-08-30T18:24:19.387Z,21.40
2022-08-30T18:26:48.983Z,21.40
2022-08-30T18:29:26.305Z,21.30
2022-08-30T18:31:59.751Z,21.30
2022-08-30T18:34:28.309Z,21.20
2022-08-30T18:36:56.521Z,21.10
2022-08-30T18:39:24.950Z,21.00
2022-08-30T18:41:56.857Z,21.00
2022-08-30T18:44:28.791Z,21.00
2022-08-30T18:47:00.285Z,21.00
2022-08-30T18:49:29.549Z,21.00
2022-08-30T18:52:01.294Z,21.00
2022-08-30T18:54:30.162Z,20.90
2022-08-30T18:56:59.781Z,20.90
2022-08-30T18:59:35.257Z,20.80
2022-08-30T19:02:05.794Z,20.80
2022-08-30T19:04:35.596Z,20.70
2022-08-30T19:07:05.452Z,20.70
2022-08-30T19:09:34.521Z,20.70
2022-08-30T19:12:05.190Z,20.60
2022-08-30T19:14:38.110Z,20.60
2022-08-30T19:17:07.534Z,20.60
2022-08-30T19:19:47.490Z,20.50
2022-08-30T19:22:18.825Z,20.50
2022-08-30T19:24:47.832Z,20.40
2022-08-30T19:27:21.658Z,20.40
2022-08-30T19:30:09.671Z,20.40
2022-08-30T19:32:37.982Z,20.40
2022-08-30T19:35:07.045Z,20.30
2022-08-30T19:37:35.641Z,20.20
2022-08-30T19:40:05.543Z,20.20
2022-08-30T19:42:38.449Z,20.20
2022-08-30T19:45:13.599Z,20.20
2022-08-30T19:47:41.881Z,20.20
2022-08-30T19:50:12.468Z,20.20
2022-08-30T19:52:40.794Z,20.10
2022-08-30T19:55:12.484Z,20.10
2022-08-30T19:57:42.897Z,20.10
2022-08-30T20:00:16.683Z,20.00
2022-08-30T20:02:45.139Z,20.00
2022-08-30T20:05:19.163Z,20.00
2022-08-30T20:07:51.030Z,20.00
2022-08-30T20:10:21.000Z,20.00
2022-08-30T20:12:55.850Z,19.90
2022-08-30T20:15:26.514Z,19.90
2022-08-30T20:18:14.448Z,19.90
2022-08-30T20:20:49.496Z,19.90
2022-08-30T20:23:21.502Z,19.80
2022-08-30T20:25:51.857Z,19.80
2022-08-30T20:28:21.802Z,19.70
2022-08-30T20:30:50.548Z,19.70
2022-08-30T20:33:19.166Z,19.70
2022-08-30T20:35:49.522Z,19.70
2022-08-30T20:38:21.635Z,19.70
2022-08-30T20:40:51.961Z,19.60
2022-08-30T20:43:23.416Z,19.60
2022-08-30T20:45:52.170Z,19.60
2022-08-30T20:48:20.571Z,19.60
2022-08-30T20:50:48.944Z,19.50
2022-08-30T20:53:17.669Z,19.50
2022-08-30T20:55:48.182Z,19.50
2022-08-30T20:58:16.840Z,19.50
2022-08-30T21:00:51.235Z,19.40
2022-08-30T21:03:25.824Z,19.30
2022-08-30T21:05:55.820Z,19.30
2022-08-30T21:08:24.375Z,19.30
2022-08-30T21:10:54.547Z,19.30
2022-08-30T21:13:23.134Z,19.30
2022-08-30T21:15:54.793Z,19.30
2022-08-30T21:18:25.835Z,19.20
2022-08-30T21:20:54.038Z,19.20
2022-08-30T21:23:22.269Z,19.20
2022-08-30T21:25:50.687Z,19.20
2022-08-30T21:28:19.274Z,19.10
2022-08-30T21:30:47.670Z,19.10
2022-08-30T21:33:17.306Z,19.10
2022-08-30T21:36:03.162Z,19.10
2022-08-30T21:38:31.385Z,19.10
2022-08-30T21:40:59.620Z,19.10
2022-08-30T21:43:27.969Z,19.00
2022-08-30T21:45:56.320Z,19.00
2022-08-30T21:48:26.105Z,18.90
2022-08-30T21:50:55.309Z,18.90
2022-08-30T21:53:23.565Z,18.90
2022-08-30T21:55:51.801Z,18.80
2022-08-30T21:58:20.076Z,18.80
2022-08-30T22:00:48.638Z,18.80
2022-08-30T22:03:17.251Z,18.80
2022-08-30T22:05:53.896Z,18.80
2022-08-30T22:08:22.079Z,18.70
2022-08-30T22:10:50.532Z,18.70
2022-08-30T22:13:18.951Z,18.70
2022-08-30T22:15:47.315Z,18.70
2022-08-30T22:18:15.561Z,18.70
2022-08-30T22:20:44.414Z,18.70
2022-08-30T22:23:15.814Z,18.60
2022-08-30T22:25:47.554Z,18.60
2022-08-30T22:28:16.029Z,18.60
2022-08-30T22:30:44.556Z,18.60
2022-08-30T22:33:12.868Z,18.60
2022-08-30T22:35:41.706Z,18.60
2022-08-30T22:38:10.590Z,18.50
2022-08-30T22:40:46.402Z,18.50
2022-08-30T22:43:14.945Z,18.50
2022-08-30T22:45:43.601Z,18.40
2022-08-30T22:48:12.958Z,18.40
2022-08-30T22:50:41.817Z,18.40
2022-08-30T22:53:10.116Z,18.40
2022-08-30T22:55:42.059Z,18.30
2022-08-30T22:58:10.339Z,18.40
2022-08-30T23:00:40.003Z,18.30
2022-08-30T23:03:11.317Z,18.30
2022-08-30T23:05:39.519Z,18.30
2022-08-30T23:08:08.654Z,18.30
2022-08-30T23:10:37.171Z,18.30
2022-08-30T23:13:06.784Z,18.30
2022-08-30T23:15:35.014Z,18.20
2022-08-30T23:18:03.466Z,18.20
2022-08-30T23:20:31.945Z,18.20
2022-08-30T23:22:59.280Z,18.10
2022-08-30T23:25:47.423Z,18.10
2022-08-30T23:28:39.953Z,18.10
2022-08-30T23:31:30.468Z,18.10
2022-08-30T23:34:16.594Z,18.00
2022-08-30T23:37:02.362Z,18.00
2022-08-30T23:39:48.067Z,18.00
2022-08-30T23:42:33.892Z,18.00
2022-08-30T23:45:20.947Z,18.00
2022-08-30T23:48:06.460Z,18.00
2022-08-30T23:50:52.103Z,18.00
2022-08-30T23:53:37.529Z,17.90
2022-08-30T23:56:23.447Z,17.90
2022-08-30T23:59:08.791Z,17.90
