createdAt,value
2018-12-01T00:00:43.915Z,32.42
2018-12-01T00:03:13.725Z,32.36
2018-12-01T00:05:58.509Z,32.46
2018-12-01T00:08:28.333Z,32.25
2018-12-01T00:10:58.028Z,32.17
2018-12-01T00:13:27.777Z,32.26
2018-12-01T00:15:57.588Z,32.08
2018-12-01T00:18:27.402Z,32.03
2018-12-01T00:20:57.301Z,32.02
2018-12-01T00:23:26.932Z,31.92
2018-12-01T00:25:56.562Z,31.71
2018-12-01T00:28:26.546Z,31.64
2018-12-01T00:30:56.246Z,31.56
2018-12-01T00:33:26.053Z,31.53
2018-12-01T00:35:55.738Z,31.35
2018-12-01T00:38:25.537Z,31.17
2018-12-01T00:40:55.225Z,31.19
2018-12-01T00:43:24.963Z,31.17
2018-12-01T00:45:54.713Z,30.99
2018-12-01T00:48:24.483Z,31.00
2018-12-01T00:50:54.333Z,30.95
2018-12-01T00:53:24.102Z,30.86
2018-12-01T00:55:53.963Z,30.77
2018-12-01T00:58:23.769Z,30.70
2018-12-01T01:00:53.528Z,30.71
2018-12-01T01:03:23.391Z,30.54
2018-12-01T01:05:53.202Z,30.45
2018-12-01T01:08:22.983Z,30.35
2018-12-01T01:10:52.830Z,30.23
2018-12-01T01:13:22.540Z,30.28
2018-12-01T01:15:52.351Z,30.22
2018-12-01T01:18:21.858Z,30.10
2018-12-01T01:20:51.663Z,30.06
2018-12-01T01:23:21.471Z,29.77
2018-12-01T01:25:51.241Z,29.78
2018-12-01T01:28:21.020Z,29.72
2018-12-01T01:30:50.802Z,29.76
2018-12-01T01:33:31.497Z,29.66
2018-12-01T01:36:01.568Z,29.60
2018-12-01T01:38:31.479Z,29.54
2018-12-01T01:41:06.172Z,29.50
2018-12-01T01:43:36.517Z,29.47
2018-12-01T01:46:06.331Z,29.32
2018-12-01T01:48:37.057Z,29.22
2018-12-01T01:51:07.119Z,29.11
2018-12-01T01:53:36.869Z,29.16
2018-12-01T01:56:06.817Z,29.03
2018-12-01T01:58:36.565Z,29.00
2018-12-01T02:01:06.642Z,28.95
2018-12-01T02:03:36.387Z,28.83
2018-12-01T02:06:06.505Z,28.74
2018-12-01T02:08:36.425Z,28.67
2018-12-01T02:11:06.510Z,28.58
2018-12-01T02:13:36.219Z,28.58
2018-12-01T02:16:06.058Z,28.52
2018-12-01T02:18:35.757Z,28.34
2018-12-01T02:21:06.398Z,28.39
2018-12-01T02:23:36.100Z,28.30
2018-12-01T02:26:05.995Z,28.26
2018-12-01T02:28:35.791Z,28.17
2018-12-01T02:31:05.679Z,28.08
2018-12-01T02:33:35.306Z,28.05
2018-12-01T02:36:04.992Z,27.97
2018-12-01T02:38:34.774Z,27.96
2018-12-01T02:41:04.687Z,27.91
2018-12-01T02:43:34.501Z,27.86
2018-12-01T02:47:12.715Z,27.79
2018-12-01T02:49:42.558Z,27.71
2018-12-01T02:52:12.273Z,27.69
2018-12-01T02:54:41.981Z,27.69
2018-12-01T02:57:11.620Z,27.65
2018-12-01T02:59:41.404Z,27.55
2018-12-01T03:02:11.176Z,27.43
2018-12-01T03:04:41.089Z,27.37
2018-12-01T03:07:10.901Z,27.39
2018-12-01T03:09:40.619Z,27.31
2018-12-01T03:12:10.417Z,27.25
2018-12-01T03:14:40.237Z,27.15
2018-12-01T03:17:10.072Z,27.15
2018-12-01T03:19:39.845Z,27.16
2018-12-01T03:22:09.668Z,27.07
2018-12-01T03:24:39.481Z,27.04
2018-12-01T03:27:09.338Z,27.03
2018-12-01T03:29:39.389Z,26.89
2018-12-01T03:32:09.046Z,26.82
2018-12-01T03:34:38.866Z,26.79
2018-12-01T03:37:08.577Z,26.74
2018-12-01T03:39:38.289Z,26.67
2018-12-01T03:42:08.093Z,26.61
2018-12-01T03:44:37.803Z,26.54
2018-12-01T03:47:07.510Z,26.43
2018-12-01T03:49:37.289Z,26.46
2018-12-01T03:52:07.187Z,26.39
2018-12-01T03:54:36.983Z,26.42
2018-12-01T03:57:06.836Z,26.33
2018-12-01T03:59:36.576Z,26.27
2018-12-01T04:02:06.588Z,26.31
2018-12-01T04:04:36.307Z,26.20
2018-12-01T04:07:06.341Z,26.16
2018-12-01T04:09:36.093Z,26.09
2018-12-01T04:12:06.004Z,26.03
2018-12-01T04:14:35.645Z,26.00
2018-12-01T04:17:05.649Z,25.97
2018-12-01T04:19:36.014Z,25.89
2018-12-01T04:22:05.957Z,25.87
2018-12-01T04:24:35.781Z,25.84
2018-12-01T04:27:05.672Z,25.79
2018-12-01T04:29:35.399Z,25.75
2018-12-01T04:32:05.214Z,25.75
2018-12-01T04:34:35.530Z,25.64
2018-12-01T04:37:05.360Z,25.60
2018-12-01T04:39:35.002Z,25.57
2018-12-01T04:42:04.596Z,25.55
2018-12-01T04:44:34.302Z,25.48
2018-12-01T04:47:04.056Z,25.41
2018-12-01T04:49:33.872Z,25.49
2018-12-01T04:52:03.710Z,25.46
2018-12-01T04:54:33.488Z,25.33
2018-12-01T04:57:03.330Z,25.14
2018-12-01T04:59:33.120Z,25.24
2018-12-01T05:02:03.012Z,25.24
2018-12-01T05:04:32.876Z,25.22
2018-12-01T05:07:02.671Z,25.19
2018-12-01T05:09:32.454Z,25.13
2018-12-01T05:12:02.469Z,25.11
2018-12-01T05:14:32.244Z,25.07
2018-12-01T05:17:02.093Z,25.01
2018-12-01T05:19:31.878Z,24.92
2018-12-01T05:22:01.650Z,24.97
2018-12-01T05:24:31.393Z,24.93
2018-12-01T05:27:01.345Z,24.89
2018-12-01T05:29:31.186Z,24.84
2018-12-01T05:32:00.997Z,24.85
2018-12-01T05:34:30.742Z,24.81
2018-12-01T05:37:00.475Z,24.77
2018-12-01T05:39:30.260Z,24.79
2018-12-01T05:42:00.038Z,24.83
2018-12-01T05:44:29.773Z,24.80
2018-12-01T05:46:59.556Z,24.78
2018-12-01T05:49:29.369Z,24.77
2018-12-01T05:51:59.154Z,24.71
2018-12-01T05:54:28.897Z,24.68
2018-12-01T05:56:58.695Z,24.70
2018-12-01T05:59:28.484Z,24.68
2018-12-01T06:01:58.381Z,24.66
2018-12-01T06:04:28.203Z,24.57
2018-12-01T06:06:58.509Z,24.56
2018-12-01T06:09:28.377Z,24.59
2018-12-01T06:11:58.093Z,24.55
2018-12-01T06:14:27.885Z,24.54
2018-12-01T06:16:57.545Z,24.52
2018-12-01T06:19:27.476Z,24.47
2018-12-01T06:21:57.197Z,24.51
2018-12-01T06:24:27.023Z,24.48
2018-12-01T06:26:57.553Z,24.47
2018-12-01T06:29:27.358Z,24.43
2018-12-01T06:31:57.109Z,24.37
2018-12-01T06:34:26.918Z,24.36
2018-12-01T06:36:56.721Z,24.37
2018-12-01T06:39:26.524Z,24.34
2018-12-01T06:41:56.220Z,24.30
2018-12-01T06:44:25.973Z,24.29
2018-12-01T06:46:55.845Z,24.29
2018-12-01T06:49:25.656Z,24.25
2018-12-01T06:51:55.630Z,24.14
2018-12-01T06:54:25.505Z,24.13
2018-12-01T06:56:55.265Z,24.11
2018-12-01T06:59:25.094Z,24.10
2018-12-01T07:01:54.881Z,24.07
2018-12-01T07:04:24.719Z,24.05
2018-12-01T07:06:54.510Z,24.02
2018-12-01T07:09:24.353Z,24.02
2018-12-01T07:11:54.134Z,23.99
2018-12-01T07:14:23.954Z,23.98
2018-12-01T07:16:53.946Z,23.94
2018-12-01T07:19:23.673Z,23.94
2018-12-01T07:21:53.478Z,23.90
2018-12-01T07:24:23.229Z,23.87
2018-12-01T07:26:53.585Z,23.88
2018-12-01T07:29:23.433Z,23.82
2018-12-01T07:31:53.267Z,23.83
2018-12-01T07:34:23.045Z,23.78
2018-12-01T07:36:52.942Z,23.78
2018-12-01T07:39:22.737Z,23.77
2018-12-01T07:41:52.473Z,23.76
2018-12-01T07:44:22.269Z,23.73
2018-12-01T07:46:52.067Z,23.70
2018-12-01T07:49:21.697Z,23.70
2018-12-01T07:51:51.488Z,23.66
2018-12-01T07:54:21.263Z,23.67
2018-12-01T07:56:51.080Z,23.63
2018-12-01T07:59:20.887Z,23.62
2018-12-01T08:01:50.700Z,23.60
2018-12-01T08:04:20.493Z,23.57
2018-12-01T08:06:50.293Z,23.55
2018-12-01T08:09:20.132Z,23.52
2018-12-01T08:11:49.906Z,23.51
2018-12-01T08:14:19.689Z,23.50
2018-12-01T08:16:49.570Z,23.49
2018-12-01T08:19:19.380Z,23.44
2018-12-01T08:21:49.159Z,23.44
2018-12-01T08:24:19.137Z,23.43
2018-12-01T08:26:48.842Z,23.44
2018-12-01T08:29:18.601Z,23.40
2018-12-01T08:31:48.361Z,23.38
2018-12-01T08:34:18.149Z,23.38
2018-12-01T08:36:47.756Z,23.35
2018-12-01T08:39:17.505Z,23.33
2018-12-01T08:41:47.209Z,23.33
2018-12-01T08:44:16.815Z,23.31
2018-12-01T08:46:46.517Z,23.30
2018-12-01T08:49:16.203Z,23.27
2018-12-01T08:51:45.972Z,23.26
2018-12-01T08:54:15.653Z,23.25
2018-12-01T08:56:45.482Z,23.26
2018-12-01T08:59:15.277Z,23.24
2018-12-01T09:01:44.985Z,23.22
2018-12-01T09:04:14.705Z,23.19
2018-12-01T09:06:44.584Z,23.19
2018-12-01T09:09:14.388Z,23.16
2018-12-01T09:11:44.956Z,23.15
2018-12-01T09:14:14.857Z,23.12
2018-12-01T09:16:44.701Z,23.12
2018-12-01T09:19:14.555Z,23.11
2018-12-01T09:21:44.292Z,23.12
2018-12-01T09:24:13.985Z,23.04
2018-12-01T09:26:43.819Z,23.07
2018-12-01T09:29:14.606Z,23.08
2018-12-01T09:31:44.392Z,23.06
2018-12-01T09:34:14.301Z,23.03
2018-12-01T09:36:44.090Z,23.01
2018-12-01T09:39:13.757Z,23.04
2018-12-01T09:41:43.548Z,23.03
2018-12-01T09:44:13.373Z,22.99
2018-12-01T09:46:43.161Z,22.96
2018-12-01T09:49:12.940Z,22.95
2018-12-01T09:51:42.657Z,22.93
2018-12-01T09:56:02.995Z,22.94
2018-12-01T09:58:32.770Z,22.92
2018-12-01T10:01:02.745Z,22.90
2018-12-01T10:03:32.333Z,22.86
2018-12-01T10:06:02.169Z,22.84
2018-12-01T10:08:31.877Z,22.85
2018-12-01T10:11:01.686Z,22.79
2018-12-01T10:13:31.503Z,22.86
2018-12-01T10:16:01.397Z,22.83
2018-12-01T10:18:31.193Z,22.80
2018-12-01T10:21:01.123Z,22.83
2018-12-01T10:23:30.921Z,22.81
2018-12-01T10:26:00.689Z,22.76
2018-12-01T10:28:30.439Z,22.75
2018-12-01T10:31:00.312Z,22.74
2018-12-01T10:33:30.032Z,22.74
2018-12-01T10:35:59.730Z,22.73
2018-12-01T10:38:29.448Z,22.75
2018-12-01T10:40:59.325Z,22.75
2018-12-01T10:43:29.036Z,22.74
2018-12-01T10:45:58.691Z,22.69
2018-12-01T10:48:28.401Z,22.65
2018-12-01T10:50:58.010Z,22.66
2018-12-01T10:53:27.703Z,22.65
2018-12-01T10:55:57.580Z,22.65
2018-12-01T10:58:27.389Z,22.61
2018-12-01T11:01:02.333Z,22.59
2018-12-01T11:03:37.084Z,22.59
2018-12-01T11:06:10.594Z,22.59
2018-12-01T11:08:40.292Z,22.59
2018-12-01T11:11:10.151Z,22.59
2018-12-01T11:13:40.658Z,22.57
2018-12-01T11:16:10.602Z,22.54
2018-12-01T11:18:40.356Z,22.55
2018-12-01T11:21:10.094Z,22.56
2018-12-01T11:23:39.761Z,22.52
2018-12-01T11:26:09.589Z,22.52
2018-12-01T11:28:39.149Z,22.48
2018-12-01T11:31:08.904Z,22.50
2018-12-01T11:33:38.496Z,22.51
2018-12-01T11:36:08.216Z,22.52
2018-12-01T11:38:37.882Z,22.49
2018-12-01T11:41:07.592Z,22.50
2018-12-01T11:43:37.321Z,22.47
2018-12-01T11:46:07.113Z,22.47
2018-12-01T11:48:36.788Z,22.48
2018-12-01T11:51:06.773Z,22.45
2018-12-01T11:53:36.511Z,22.43
2018-12-01T11:56:06.497Z,22.42
2018-12-01T11:58:36.641Z,22.42
2018-12-01T12:01:06.794Z,22.43
2018-12-01T12:03:36.508Z,22.42
2018-12-01T12:06:06.418Z,22.42
2018-12-01T12:08:36.490Z,22.38
2018-12-01T12:11:06.205Z,22.37
2018-12-01T12:13:35.889Z,22.40
2018-12-01T12:16:06.045Z,22.37
2018-12-01T12:18:35.897Z,22.37
2018-12-01T12:21:05.806Z,22.33
2018-12-01T12:23:35.569Z,22.34
2018-12-01T12:26:05.490Z,22.37
2018-12-01T12:28:35.166Z,22.35
2018-12-01T12:31:04.981Z,22.34
2018-12-01T12:33:34.692Z,22.33
2018-12-01T12:36:04.294Z,22.32
2018-12-01T12:38:34.025Z,22.32
2018-12-01T12:41:03.783Z,22.30
2018-12-01T12:43:33.580Z,22.30
2018-12-01T12:46:03.373Z,22.29
2018-12-01T12:48:33.173Z,22.28
2018-12-01T12:51:02.961Z,22.27
2018-12-01T12:53:32.694Z,22.25
2018-12-01T12:56:02.549Z,22.23
2018-12-01T12:58:32.350Z,22.22
2018-12-01T13:01:02.070Z,22.22
2018-12-01T13:03:31.879Z,22.21
2018-12-01T13:06:01.697Z,22.20
2018-12-01T13:08:31.464Z,22.19
2018-12-01T13:11:01.409Z,22.19
2018-12-01T13:13:31.184Z,22.18
2018-12-01T13:16:01.013Z,22.16
2018-12-01T13:18:30.809Z,22.16
2018-12-01T13:21:00.592Z,22.15
2018-12-01T13:23:30.307Z,22.13
2018-12-01T13:26:00.081Z,22.11
2018-12-01T13:28:29.893Z,22.11
2018-12-01T13:31:00.630Z,22.11
2018-12-01T13:33:30.436Z,22.06
2018-12-01T13:36:00.243Z,22.05
2018-12-01T13:38:30.022Z,22.06
2018-12-01T13:40:59.960Z,22.05
2018-12-01T13:43:29.712Z,22.04
2018-12-01T13:45:59.477Z,22.04
2018-12-01T13:48:29.229Z,22.02
2018-12-01T13:50:58.836Z,22.03
2018-12-01T13:53:28.575Z,22.02
2018-12-01T13:55:58.277Z,21.99
2018-12-01T13:58:28.108Z,21.99
2018-12-01T14:00:57.753Z,21.97
2018-12-01T14:03:27.505Z,21.96
2018-12-01T14:05:57.167Z,21.96
2018-12-01T14:08:26.864Z,21.95
2018-12-01T14:10:56.616Z,21.94
2018-12-01T14:13:26.377Z,21.95
2018-12-01T14:15:56.166Z,21.94
2018-12-01T14:18:25.982Z,21.92
2018-12-01T14:20:55.761Z,21.93
2018-12-01T14:23:25.489Z,21.91
2018-12-01T14:25:55.166Z,21.90
2018-12-01T14:28:24.787Z,21.88
2018-12-01T14:30:54.968Z,21.89
2018-12-01T14:33:24.845Z,21.88
2018-12-01T14:35:55.259Z,21.86
2018-12-01T14:38:24.849Z,21.85
2018-12-01T14:40:54.577Z,21.86
2018-12-01T14:43:24.358Z,21.85
2018-12-01T14:45:54.128Z,21.84
2018-12-01T14:48:24.097Z,21.84
2018-12-01T14:50:54.171Z,21.84
2018-12-01T14:53:23.999Z,21.83
2018-12-01T14:55:53.758Z,21.81
2018-12-01T14:58:23.593Z,21.81
2018-12-01T15:00:53.276Z,21.80
2018-12-01T15:03:23.114Z,21.80
2018-12-01T15:05:52.874Z,21.80
2018-12-01T15:08:22.602Z,21.79
2018-12-01T15:10:52.457Z,21.77
2018-12-01T15:13:22.169Z,21.78
2018-12-01T15:15:51.985Z,21.77
2018-12-01T15:18:21.792Z,21.77
2018-12-01T15:20:51.598Z,21.75
2018-12-01T15:23:21.291Z,21.75
2018-12-01T15:25:51.025Z,21.73
2018-12-01T15:28:20.883Z,21.73
2018-12-01T15:30:50.669Z,21.73
2018-12-01T15:33:20.416Z,21.73
2018-12-01T15:35:50.128Z,21.73
2018-12-01T15:38:19.964Z,21.72
2018-12-01T15:40:51.420Z,21.71
2018-12-01T15:43:21.170Z,21.70
2018-12-01T15:45:50.876Z,21.70
2018-12-01T15:48:20.605Z,21.69
2018-12-01T15:50:50.295Z,21.70
2018-12-01T15:53:20.024Z,21.68
2018-12-01T15:55:49.877Z,21.67
2018-12-01T15:58:19.594Z,21.66
2018-12-01T16:00:49.359Z,21.64
2018-12-01T16:03:19.212Z,21.66
2018-12-01T16:05:48.921Z,21.67
2018-12-01T16:08:18.708Z,21.64
2018-12-01T16:10:48.540Z,21.63
2018-12-01T16:13:19.960Z,21.63
2018-12-01T16:16:09.525Z,21.63
2018-12-01T16:18:39.274Z,21.61
2018-12-01T16:21:08.996Z,21.60
2018-12-01T16:23:38.621Z,21.58
2018-12-01T16:26:08.365Z,21.60
2018-12-01T16:28:38.108Z,21.59
2018-12-01T16:31:07.853Z,21.59
2018-12-01T16:33:37.535Z,21.60
2018-12-01T16:36:07.648Z,21.56
2018-12-01T16:38:37.657Z,21.55
2018-12-01T16:41:15.322Z,21.54
2018-12-01T16:43:45.162Z,21.56
2018-12-01T16:46:14.841Z,21.55
2018-12-01T16:48:44.686Z,21.55
2018-12-01T16:51:14.468Z,21.54
2018-12-01T16:53:44.297Z,21.53
2018-12-01T16:56:14.057Z,21.53
2018-12-01T16:58:43.790Z,21.50
2018-12-01T17:01:13.610Z,21.50
2018-12-01T17:03:43.433Z,21.51
2018-12-01T17:06:16.110Z,21.51
2018-12-01T17:08:45.905Z,21.51
2018-12-01T17:11:15.697Z,21.49
2018-12-01T17:13:45.575Z,21.48
2018-12-01T17:16:15.357Z,21.48
2018-12-01T17:18:45.296Z,21.48
2018-12-01T17:21:15.120Z,21.46
2018-12-01T17:23:44.880Z,21.47
2018-12-01T17:26:14.697Z,21.46
2018-12-01T17:28:44.473Z,21.45
2018-12-01T17:31:14.176Z,21.46
2018-12-01T17:33:44.688Z,21.46
2018-12-01T17:36:14.449Z,21.43
2018-12-01T17:38:44.193Z,21.42
2018-12-01T17:41:17.897Z,21.43
2018-12-01T17:43:51.292Z,21.43
2018-12-01T17:46:21.405Z,21.42
2018-12-01T17:48:51.415Z,21.40
2018-12-01T17:51:21.177Z,21.42
2018-12-01T17:53:52.837Z,21.41
2018-12-01T17:56:22.577Z,21.40
2018-12-01T17:58:52.410Z,21.39
2018-12-01T18:01:22.226Z,21.39
2018-12-01T18:03:52.041Z,21.39
2018-12-01T18:06:21.825Z,21.37
2018-12-01T18:08:51.662Z,21.37
2018-12-01T18:11:21.449Z,21.37
2018-12-01T18:13:51.277Z,21.36
2018-12-01T18:16:20.929Z,21.36
2018-12-01T18:18:50.653Z,21.37
2018-12-01T18:21:20.417Z,21.36
2018-12-01T18:23:50.228Z,21.36
2018-12-01T18:26:19.937Z,21.35
2018-12-01T18:28:50.882Z,21.33
2018-12-01T18:31:23.245Z,21.33
2018-12-01T18:34:05.850Z,21.32
2018-12-01T18:36:35.736Z,21.31
2018-12-01T18:39:08.752Z,21.32
2018-12-01T18:41:38.369Z,21.32
2018-12-01T18:44:08.125Z,21.31
2018-12-01T18:46:37.981Z,21.31
2018-12-01T18:49:07.789Z,21.30
2018-12-01T18:51:37.529Z,21.30
2018-12-01T18:54:07.374Z,21.30
2018-12-01T18:56:37.209Z,21.28
2018-12-01T18:59:07.300Z,21.28
2018-12-01T19:01:37.113Z,21.28
2018-12-01T19:04:06.897Z,21.29
2018-12-01T19:06:36.609Z,21.26
2018-12-01T19:09:08.015Z,21.27
2018-12-01T19:11:37.789Z,21.26
2018-12-01T19:14:07.846Z,21.27
2018-12-01T19:16:37.655Z,21.25
2018-12-01T19:19:07.437Z,21.24
2018-12-01T19:21:37.269Z,21.25
2018-12-01T19:24:06.986Z,21.25
2018-12-01T19:26:36.768Z,21.24
2018-12-01T19:29:07.228Z,21.23
2018-12-01T19:31:36.969Z,21.22
2018-12-01T19:34:07.256Z,21.22
2018-12-01T19:36:36.888Z,21.22
2018-12-01T19:39:08.242Z,21.23
2018-12-01T19:41:37.965Z,21.22
2018-12-01T19:44:08.294Z,21.22
2018-12-01T19:46:37.975Z,21.22
2018-12-01T19:49:07.833Z,21.21
2018-12-01T19:51:37.620Z,21.20
2018-12-01T19:54:07.716Z,21.19
2018-12-01T19:56:37.958Z,21.20
2018-12-01T20:04:04.683Z,21.18
2018-12-01T20:06:34.505Z,21.16
2018-12-01T20:09:04.465Z,21.16
2018-12-01T20:11:34.228Z,21.16
2018-12-01T20:14:04.749Z,21.16
2018-12-01T20:16:37.767Z,21.15
2018-12-01T20:19:08.091Z,21.16
2018-12-01T20:21:37.831Z,21.17
2018-12-01T20:24:08.405Z,21.14
2018-12-01T20:26:39.089Z,21.14
2018-12-01T20:29:08.942Z,21.15
2018-12-01T20:31:38.659Z,21.14
2018-12-01T20:34:08.671Z,21.13
2018-12-01T20:36:45.442Z,21.14
2018-12-01T20:39:18.393Z,21.13
2018-12-01T20:41:48.182Z,21.13
2018-12-01T20:44:17.920Z,21.12
2018-12-01T20:46:47.519Z,21.12
2018-12-01T20:49:17.321Z,21.12
2018-12-01T20:51:46.924Z,21.12
2018-12-01T20:54:27.281Z,21.11
2018-12-01T20:57:00.865Z,21.10
2018-12-01T20:59:30.890Z,21.09
2018-12-01T21:02:00.933Z,21.11
2018-12-01T21:04:30.741Z,21.10
2018-12-01T21:07:01.376Z,21.10
2018-12-01T21:09:32.139Z,21.10
2018-12-01T21:12:02.300Z,21.09
2018-12-01T21:14:32.076Z,21.09
2018-12-01T21:17:01.886Z,21.07
2018-12-01T21:19:31.737Z,21.08
2018-12-01T21:22:01.433Z,21.06
2018-12-01T21:24:31.200Z,21.05
2018-12-01T21:27:01.021Z,21.07
2018-12-01T21:29:30.772Z,21.05
2018-12-01T21:32:00.510Z,21.07
2018-12-01T21:34:30.253Z,21.06
2018-12-01T21:37:00.063Z,21.06
2018-12-01T21:39:29.873Z,21.06
2018-12-01T21:41:59.573Z,21.05
2018-12-01T21:44:29.397Z,21.05
2018-12-01T21:46:59.099Z,21.04
2018-12-01T21:49:28.886Z,21.03
2018-12-01T21:51:58.617Z,21.04
2018-12-01T21:54:28.432Z,21.03
2018-12-01T21:56:58.221Z,21.03
2018-12-01T21:59:27.958Z,21.05
2018-12-01T22:01:57.665Z,21.06
2018-12-01T22:04:27.476Z,21.07
2018-12-01T22:06:57.262Z,21.04
2018-12-01T22:09:27.087Z,21.00
2018-12-01T22:11:56.868Z,21.02
2018-12-01T22:14:26.704Z,21.03
2018-12-01T22:16:56.705Z,21.05
2018-12-01T22:19:26.539Z,21.07
2018-12-01T22:21:56.322Z,21.11
2018-12-01T22:24:26.159Z,21.13
2018-12-01T22:26:55.948Z,21.20
2018-12-01T22:29:25.817Z,21.26
2018-12-01T22:31:55.674Z,21.30
2018-12-01T22:34:26.593Z,21.39
2018-12-01T22:36:56.329Z,21.57
2018-12-01T22:39:25.229Z,21.74
2018-12-01T22:41:55.115Z,21.89
2018-12-01T22:44:24.797Z,22.07
2018-12-01T22:46:54.641Z,22.30
2018-12-01T22:49:24.421Z,22.51
2018-12-01T22:51:53.988Z,22.75
2018-12-01T22:54:23.761Z,22.94
2018-12-01T22:56:53.433Z,23.21
2018-12-01T22:59:23.070Z,23.50
2018-12-01T23:01:53.369Z,23.74
2018-12-01T23:04:23.077Z,24.00
2018-12-01T23:06:52.830Z,24.35
2018-12-01T23:09:22.663Z,24.64
2018-12-01T23:11:52.426Z,24.91
2018-12-01T23:14:22.218Z,25.18
2018-12-01T23:16:51.992Z,25.54
2018-12-01T23:19:21.805Z,25.78
2018-12-01T23:21:51.471Z,25.75
2018-12-01T23:24:21.306Z,26.16
2018-12-01T23:26:51.030Z,26.39
2018-12-01T23:29:20.905Z,26.69
2018-12-01T23:31:50.652Z,26.79
2018-12-01T23:34:20.365Z,27.01
2018-12-01T23:36:50.172Z,27.17
2018-12-01T23:39:19.885Z,27.32
2018-12-01T23:41:49.662Z,27.49
2018-12-01T23:44:32.202Z,27.73
2018-12-01T23:47:01.945Z,27.74
2018-12-01T23:49:31.649Z,28.03
2018-12-01T23:52:01.468Z,28.21
2018-12-01T23:54:31.244Z,28.41
2018-12-01T23:57:01.040Z,28.52
2018-12-01T23:59:30.665Z,28.63
