createdAt,value
2022-10-17T00:01:09.743Z,0.65
2022-10-17T00:03:38.735Z,0.52
2022-10-17T00:06:08.957Z,0.33
2022-10-17T00:08:37.702Z,0.30
2022-10-17T00:11:09.002Z,0.70
2022-10-17T00:13:36.635Z,0.50
2022-10-17T00:16:04.210Z,0.77
2022-10-17T00:18:31.812Z,0.63
2022-10-17T00:20:59.329Z,1.35
2022-10-17T00:23:27.514Z,0.70
2022-10-17T00:26:07.145Z,0.50
2022-10-17T00:28:34.675Z,0.22
2022-10-17T00:31:06.774Z,0.47
2022-10-17T00:33:37.126Z,0.30
2022-10-17T00:36:12.642Z,0.25
2022-10-17T00:38:43.459Z,0.95
2022-10-17T00:41:12.727Z,0.32
2022-10-17T00:44:30.197Z,0.90
2022-10-17T00:47:05.387Z,0.60
2022-10-17T00:49:36.925Z,1.17
2022-10-17T00:52:12.976Z,0.73
2022-10-17T00:54:45.549Z,0.82
2022-10-17T00:57:13.774Z,0.97
2022-10-17T00:59:45.805Z,1.12
2022-10-17T01:02:18.961Z,0.73
2022-10-17T01:04:50.133Z,0.93
2022-10-17T01:07:18.612Z,0.25
2022-10-17T01:09:47.836Z,0.90
2022-10-17T01:12:20.651Z,0.60
2022-10-17T01:15:09.669Z,0.73
2022-10-17T01:17:42.046Z,1.20
2022-10-17T01:20:35.508Z,1.00
2022-10-17T01:23:21.012Z,0.40
2022-10-17T01:26:07.058Z,0.50
2022-10-17T01:28:52.894Z,0.20
2022-10-17T01:31:26.401Z,0.30
2022-10-17T01:34:25.918Z,1.12
2022-10-17T01:37:03.409Z,0.70
2022-10-17T01:39:52.406Z,0.70
2022-10-17T01:42:44.029Z,0.15
2022-10-17T01:45:15.387Z,0.35
2022-10-17T01:47:47.302Z,0.90
2022-10-17T01:50:38.332Z,0.20
2022-10-17T01:53:21.017Z,1.08
2022-10-17T01:55:51.221Z,0.77
2022-10-17T01:58:26.995Z,0.73
2022-10-17T02:00:57.559Z,0.50
2022-10-17T02:03:28.448Z,0.77
2022-10-17T02:05:57.455Z,0.90
2022-10-17T02:08:42.616Z,0.60
2022-10-17T02:11:24.051Z,0.65
2022-10-17T02:14:27.110Z,0.40
2022-10-17T02:17:45.502Z,1.10
2022-10-17T02:20:26.847Z,0.20
2022-10-17T02:22:57.326Z,0.35
2022-10-17T02:25:35.870Z,0.80
2022-10-17T02:28:11.641Z,0.30
2022-10-17T02:30:39.096Z,0.50
2022-10-17T02:33:18.129Z,1.05
2022-10-17T02:35:54.422Z,0.32
2022-10-17T02:38:27.363Z,0.20
2022-10-17T02:40:58.071Z,0.77
2022-10-17T02:43:26.245Z,0.35
2022-10-17T02:45:54.091Z,0.77
2022-10-17T02:48:48.309Z,0.20
2022-10-17T02:51:38.060Z,0.98
2022-10-17T02:54:18.907Z,0.57
2022-10-17T02:57:00.472Z,1.20
2022-10-17T02:59:30.196Z,0.68
2022-10-17T03:01:57.755Z,0.55
2022-10-17T03:04:27.685Z,1.40
2022-10-17T03:06:57.338Z,0.57
2022-10-17T03:09:24.796Z,0.43
2022-10-17T03:11:52.342Z,0.60
2022-10-17T03:14:19.810Z,0.60
2022-10-17T03:16:47.347Z,1.50
2022-10-17T03:19:14.916Z,0.30
2022-10-17T03:21:42.519Z,0.32
2022-10-17T03:24:09.986Z,0.32
2022-10-17T03:26:37.556Z,0.52
2022-10-17T03:29:05.205Z,0.82
2022-10-17T03:31:33.751Z,1.00
2022-10-17T03:34:02.996Z,0.50
2022-10-17T03:36:30.495Z,0.50
2022-10-17T03:38:57.976Z,0.98
2022-10-17T03:41:25.441Z,1.73
2022-10-17T03:43:54.541Z,0.67
2022-10-17T03:46:22.071Z,0.60
2022-10-17T03:48:49.549Z,1.45
2022-10-17T03:51:18.568Z,0.60
2022-10-17T03:53:46.432Z,0.57
2022-10-17T03:56:18.502Z,0.80
2022-10-17T03:58:46.866Z,0.40
2022-10-17T04:01:16.926Z,1.15
2022-10-17T04:03:44.908Z,0.60
2022-10-17T04:06:14.077Z,0.55
2022-10-17T04:08:42.680Z,0.67
2022-10-17T04:11:14.571Z,0.80
2022-10-17T04:13:42.212Z,0.52
2022-10-17T04:16:13.914Z,0.85
2022-10-17T04:18:42.020Z,0.52
2022-10-17T04:21:10.039Z,0.33
2022-10-17T04:23:37.845Z,0.95
2022-10-17T04:26:07.125Z,0.55
2022-10-17T04:28:35.056Z,0.77
2022-10-17T04:31:14.574Z,1.20
2022-10-17T04:33:44.733Z,1.43
2022-10-17T04:36:14.413Z,0.40
2022-10-17T04:38:44.324Z,1.35
2022-10-17T04:41:14.945Z,0.60
2022-10-17T04:43:44.477Z,0.60
2022-10-17T04:46:17.961Z,0.50
2022-10-17T04:48:45.658Z,0.73
2022-10-17T04:51:16.669Z,0.82
2022-10-17T04:53:45.803Z,0.65
2022-10-17T04:56:19.013Z,0.80
2022-10-17T04:58:49.179Z,0.97
2022-10-17T05:01:22.232Z,0.75
2022-10-17T05:03:52.013Z,0.50
2022-10-17T05:06:23.620Z,0.98
2022-10-17T05:08:54.058Z,0.85
2022-10-17T05:11:26.701Z,1.60
2022-10-17T05:13:56.327Z,0.60
2022-10-17T05:16:26.981Z,0.20
2022-10-17T05:18:56.653Z,0.77
2022-10-17T05:21:26.151Z,0.95
2022-10-17T05:23:54.022Z,1.13
2022-10-17T05:26:23.438Z,0.62
2022-10-17T05:28:52.514Z,0.50
2022-10-17T05:31:20.388Z,0.17
2022-10-17T05:33:50.409Z,0.60
2022-10-17T05:36:19.402Z,0.40
2022-10-17T05:38:52.990Z,0.70
2022-10-17T05:41:23.816Z,1.25
2022-10-17T05:43:55.001Z,0.82
2022-10-17T05:46:24.960Z,0.88
2022-10-17T05:48:55.640Z,0.60
2022-10-17T05:51:23.225Z,0.62
2022-10-17T05:53:50.696Z,1.27
2022-10-17T05:56:20.838Z,0.43
2022-10-17T05:58:50.953Z,0.77
2022-10-17T06:01:20.976Z,1.00
2022-10-17T06:03:48.499Z,0.25
2022-10-17T06:06:16.965Z,0.98
2022-10-17T06:08:45.261Z,1.10
2022-10-17T06:11:13.671Z,0.50
2022-10-17T06:13:41.295Z,0.33
2022-10-17T06:16:09.402Z,0.88
2022-10-17T06:18:36.947Z,0.47
2022-10-17T06:21:09.856Z,0.75
2022-10-17T06:23:37.396Z,0.77
2022-10-17T06:26:06.779Z,0.30
2022-10-17T06:28:35.486Z,1.02
2022-10-17T06:31:11.451Z,0.93
2022-10-17T06:33:39.046Z,1.33
2022-10-17T06:36:08.946Z,1.83
2022-10-17T06:38:36.668Z,1.07
2022-10-17T06:41:18.998Z,0.93
2022-10-17T06:43:48.997Z,0.73
2022-10-17T06:46:18.561Z,0.73
2022-10-17T06:48:46.696Z,0.52
2022-10-17T06:51:14.275Z,0.60
2022-10-17T06:53:44.170Z,0.68
2022-10-17T06:56:13.943Z,1.00
2022-10-17T06:58:43.656Z,0.65
2022-10-17T07:01:14.894Z,0.77
2022-10-17T07:03:43.709Z,1.10
2022-10-17T07:06:14.480Z,2.05
2022-10-17T07:08:50.557Z,1.10
2022-10-17T07:11:20.856Z,1.08
2022-10-17T07:13:48.697Z,1.42
2022-10-17T07:16:17.101Z,0.97
2022-10-17T07:18:46.968Z,0.95
2022-10-17T07:21:14.426Z,1.02
2022-10-17T07:23:42.000Z,0.98
2022-10-17T07:26:13.271Z,0.88
2022-10-17T07:28:43.758Z,1.13
2022-10-17T07:31:14.970Z,1.35
2022-10-17T07:33:43.556Z,1.30
2022-10-17T07:36:11.516Z,1.45
2022-10-17T07:38:39.463Z,1.12
2022-10-17T07:41:09.438Z,1.97
2022-10-17T07:43:37.354Z,1.65
2022-10-17T07:46:06.768Z,1.77
2022-10-17T07:48:34.293Z,1.52
2022-10-17T07:51:07.086Z,1.70
2022-10-17T07:53:41.713Z,1.93
2022-10-17T07:56:10.718Z,1.83
2022-10-17T07:58:39.161Z,1.52
2022-10-17T08:01:14.841Z,1.50
2022-10-17T08:03:45.163Z,2.78
2022-10-17T08:06:13.394Z,1.70
2022-10-17T08:08:43.106Z,1.42
2022-10-17T08:11:13.478Z,2.12
2022-10-17T08:13:42.197Z,2.15
2022-10-17T08:16:12.916Z,2.30
2022-10-17T08:18:43.783Z,1.90
2022-10-17T08:21:14.271Z,1.90
2022-10-17T08:23:41.801Z,2.25
2022-10-17T08:26:10.831Z,2.40
2022-10-17T08:28:39.805Z,1.85
2022-10-17T08:31:12.758Z,2.77
2022-10-17T08:33:43.090Z,2.30
2022-10-17T08:36:11.047Z,2.12
2022-10-17T08:38:43.654Z,2.28
2022-10-17T08:41:26.822Z,2.40
2022-10-17T08:44:23.056Z,2.00
2022-10-17T08:46:58.942Z,2.28
2022-10-17T08:49:52.438Z,2.42
2022-10-17T08:52:37.649Z,2.28
2022-10-17T08:55:13.924Z,1.98
2022-10-17T08:57:41.647Z,1.60
2022-10-17T09:00:18.176Z,2.40
2022-10-17T09:03:32.114Z,1.73
2022-10-17T09:06:21.714Z,1.85
2022-10-17T09:09:07.474Z,2.75
2022-10-17T09:11:42.554Z,2.07
2022-10-17T09:14:34.930Z,2.72
2022-10-17T09:17:30.531Z,2.28
2022-10-17T09:20:04.406Z,1.90
2022-10-17T09:22:40.535Z,2.08
2022-10-17T09:25:13.686Z,1.50
2022-10-17T09:27:54.865Z,2.47
2022-10-17T09:30:43.768Z,1.83
2022-10-17T09:33:49.589Z,2.15
2022-10-17T09:36:31.316Z,1.67
2022-10-17T09:39:05.008Z,1.70
2022-10-17T09:41:50.753Z,1.52
2022-10-17T09:44:36.332Z,1.92
2022-10-17T09:47:15.860Z,1.77
2022-10-17T09:49:46.129Z,1.30
2022-10-17T09:52:17.381Z,1.50
2022-10-17T09:54:51.376Z,1.40
2022-10-17T09:57:21.203Z,1.62
2022-10-17T10:00:09.309Z,1.67
2022-10-17T10:02:40.804Z,1.33
2022-10-17T10:05:20.033Z,1.37
2022-10-17T10:08:03.994Z,1.02
2022-10-17T10:10:33.228Z,1.42
2022-10-17T10:13:17.936Z,1.37
2022-10-17T10:15:47.756Z,1.30
2022-10-17T10:18:27.292Z,1.23
2022-10-17T10:21:09.205Z,1.35
2022-10-17T10:23:40.127Z,1.45
2022-10-17T10:26:20.967Z,1.20
2022-10-17T10:29:34.748Z,1.20
2022-10-17T10:32:20.367Z,1.47
2022-10-17T10:34:50.880Z,1.02
2022-10-17T10:37:22.483Z,0.95
2022-10-17T10:40:01.406Z,1.40
2022-10-17T10:42:35.301Z,1.35
2022-10-17T10:45:29.340Z,1.90
2022-10-17T10:48:27.450Z,0.93
2022-10-17T10:51:17.887Z,1.52
2022-10-17T10:54:01.372Z,1.10
2022-10-17T10:56:31.953Z,1.20
2022-10-17T10:59:08.246Z,1.03
2022-10-17T11:02:00.901Z,1.02
2022-10-17T11:04:31.661Z,0.93
2022-10-17T11:07:25.305Z,0.93
2022-10-17T11:10:11.780Z,1.55
2022-10-17T11:12:42.469Z,0.97
2022-10-17T11:15:37.177Z,0.82
2022-10-17T11:18:11.994Z,1.10
2022-10-17T11:20:39.455Z,0.80
2022-10-17T11:23:25.841Z,0.75
2022-10-17T11:25:59.922Z,1.20
2022-10-17T11:28:27.556Z,0.82
2022-10-17T11:31:05.759Z,0.70
2022-10-17T11:34:05.872Z,0.88
2022-10-17T11:36:37.896Z,0.75
2022-10-17T11:39:18.275Z,0.80
2022-10-17T11:42:17.123Z,1.05
2022-10-17T11:44:45.157Z,0.90
2022-10-17T11:47:15.890Z,1.98
2022-10-17T11:49:51.645Z,0.80
2022-10-17T11:52:51.329Z,0.90
2022-10-17T11:55:21.247Z,1.25
2022-10-17T11:58:00.702Z,1.10
2022-10-17T12:00:48.960Z,0.85
2022-10-17T12:03:43.923Z,1.17
2022-10-17T12:06:18.893Z,0.97
2022-10-17T12:08:56.965Z,0.80
2022-10-17T12:11:43.338Z,1.00
2022-10-17T12:14:41.670Z,0.90
2022-10-17T12:17:36.808Z,0.70
2022-10-17T12:20:37.619Z,1.47
2022-10-17T12:23:14.123Z,0.70
2022-10-17T12:26:01.125Z,1.00
2022-10-17T12:28:45.562Z,0.43
2022-10-17T12:31:32.538Z,1.10
2022-10-17T12:34:04.099Z,0.90
2022-10-17T12:36:31.615Z,1.02
2022-10-17T12:39:02.220Z,1.27
2022-10-17T12:41:42.538Z,0.93
2022-10-17T12:44:16.723Z,0.60
2022-10-17T12:46:56.485Z,0.57
2022-10-17T12:49:46.518Z,0.65
2022-10-17T12:52:27.692Z,1.00
2022-10-17T12:55:12.156Z,0.70
2022-10-17T12:57:49.116Z,0.90
2022-10-17T13:00:38.413Z,0.90
2022-10-17T13:03:22.938Z,1.00
2022-10-17T13:05:55.229Z,0.80
2022-10-17T13:08:39.769Z,0.70
2022-10-17T13:11:09.166Z,0.50
2022-10-17T13:13:47.574Z,1.00
2022-10-17T13:16:35.294Z,0.90
2022-10-17T13:19:05.475Z,0.90
2022-10-17T13:21:32.985Z,1.05
2022-10-17T13:24:02.843Z,0.90
2022-10-17T13:26:30.391Z,0.40
2022-10-17T13:29:19.292Z,0.68
2022-10-17T13:32:03.845Z,0.70
2022-10-17T13:34:34.015Z,0.93
2022-10-17T13:37:07.366Z,0.40
2022-10-17T13:39:55.997Z,0.50
2022-10-17T13:42:30.475Z,0.62
2022-10-17T13:44:59.991Z,0.60
2022-10-17T13:47:34.853Z,0.40
2022-10-17T13:50:02.376Z,0.70
2022-10-17T13:52:32.847Z,0.90
2022-10-17T13:55:17.890Z,0.90
2022-10-17T13:57:45.802Z,0.95
2022-10-17T14:00:23.060Z,0.75
2022-10-17T14:02:50.592Z,0.77
2022-10-17T14:05:24.074Z,0.60
2022-10-17T14:08:11.512Z,0.60
2022-10-17T14:10:41.948Z,0.80
2022-10-17T14:13:18.674Z,0.43
2022-10-17T14:15:47.446Z,1.15
2022-10-17T14:18:20.679Z,0.70
2022-10-17T14:23:42.862Z,0.80
2022-10-17T14:26:22.255Z,0.60
2022-10-17T14:29:06.961Z,0.73
2022-10-17T14:31:38.660Z,0.73
2022-10-17T14:34:06.702Z,0.77
2022-10-17T14:36:39.933Z,1.02
2022-10-17T14:39:20.167Z,0.47
2022-10-17T14:41:48.931Z,0.80
2022-10-17T14:44:30.309Z,0.97
2022-10-17T14:47:30.135Z,0.82
2022-10-17T14:50:04.553Z,0.70
2022-10-17T14:52:38.796Z,0.65
2022-10-17T14:55:25.179Z,0.62
2022-10-17T14:57:52.782Z,0.93
2022-10-17T15:00:21.870Z,0.70
2022-10-17T15:02:53.500Z,0.70
2022-10-17T15:05:23.067Z,1.23
2022-10-17T15:07:50.687Z,0.98
2022-10-17T15:10:29.845Z,1.00
2022-10-17T15:13:26.087Z,0.68
2022-10-17T15:15:51.926Z,0.73
2022-10-17T15:18:19.998Z,0.60
2022-10-17T15:20:49.611Z,0.35
2022-10-17T15:23:22.975Z,0.60
2022-10-17T15:25:50.494Z,0.50
2022-10-17T15:28:18.177Z,0.40
2022-10-17T15:30:45.809Z,0.75
2022-10-17T15:33:13.356Z,0.80
2022-10-17T15:35:42.627Z,0.90
2022-10-17T15:38:10.164Z,1.27
2022-10-17T15:40:37.703Z,0.52
2022-10-17T15:43:05.229Z,0.43
2022-10-17T15:45:35.859Z,0.55
2022-10-17T15:48:07.548Z,0.30
2022-10-17T15:50:37.848Z,0.70
2022-10-17T15:53:07.020Z,0.60
2022-10-17T15:55:34.891Z,0.90
2022-10-17T15:58:02.766Z,0.62
2022-10-17T16:00:30.361Z,0.50
2022-10-17T16:02:57.958Z,0.75
2022-10-17T16:05:28.496Z,0.60
2022-10-17T16:07:58.680Z,0.68
2022-10-17T16:10:26.689Z,0.65
2022-10-17T16:12:56.484Z,0.47
2022-10-17T16:15:27.325Z,0.20
2022-10-17T16:18:01.717Z,0.37
2022-10-17T16:20:32.025Z,0.28
2022-10-17T16:23:04.714Z,0.68
2022-10-17T16:25:33.236Z,0.40
2022-10-17T16:28:02.037Z,0.37
2022-10-17T16:30:31.721Z,0.55
2022-10-17T16:32:59.355Z,0.57
2022-10-17T16:35:34.782Z,1.00
2022-10-17T16:38:06.956Z,0.50
2022-10-17T16:40:34.655Z,0.60
2022-10-17T16:43:02.159Z,0.82
2022-10-17T16:45:31.325Z,0.60
2022-10-17T16:47:58.901Z,0.55
2022-10-17T16:50:26.453Z,0.80
2022-10-17T16:52:53.998Z,0.98
2022-10-17T16:55:21.530Z,0.95
2022-10-17T16:57:49.673Z,0.52
2022-10-17T17:00:17.987Z,0.40
2022-10-17T17:02:48.202Z,0.40
2022-10-17T17:05:17.216Z,1.05
2022-10-17T17:07:48.191Z,0.35
2022-10-17T17:10:15.731Z,0.35
2022-10-17T17:12:45.783Z,0.70
2022-10-17T17:15:13.278Z,0.37
2022-10-17T17:17:50.513Z,0.25
2022-10-17T17:20:20.972Z,0.68
2022-10-17T17:22:48.764Z,0.43
2022-10-17T17:25:23.739Z,0.82
2022-10-17T17:27:51.265Z,0.70
2022-10-17T17:30:21.370Z,0.50
2022-10-17T17:32:48.905Z,1.12
2022-10-17T17:35:23.944Z,0.35
2022-10-17T17:37:51.467Z,0.68
2022-10-17T17:40:19.080Z,1.40
2022-10-17T17:42:47.956Z,0.77
2022-10-17T17:45:20.921Z,0.93
2022-10-17T17:47:50.601Z,0.55
2022-10-17T17:50:18.323Z,0.40
2022-10-17T17:52:48.672Z,0.40
2022-10-17T17:55:16.405Z,0.73
2022-10-17T17:57:49.115Z,1.23
2022-10-17T18:00:18.980Z,0.82
2022-10-17T18:02:47.632Z,1.23
2022-10-17T18:05:17.742Z,0.63
2022-10-17T18:07:45.242Z,0.93
2022-10-17T18:12:45.565Z,0.88
2022-10-17T18:15:13.807Z,0.90
2022-10-17T18:17:43.960Z,0.43
2022-10-17T18:20:14.373Z,0.52
2022-10-17T18:22:41.890Z,1.10
2022-10-17T18:25:09.582Z,0.60
2022-10-17T18:27:37.099Z,0.45
2022-10-17T18:30:05.454Z,0.70
2022-10-17T18:32:35.917Z,0.47
2022-10-17T18:35:03.413Z,0.88
2022-10-17T18:37:30.941Z,0.30
2022-10-17T18:39:58.558Z,0.75
2022-10-17T18:42:26.186Z,0.50
2022-10-17T18:44:56.142Z,0.60
2022-10-17T18:47:23.654Z,1.20
2022-10-17T18:49:51.197Z,0.37
2022-10-17T18:52:20.858Z,0.82
2022-10-17T18:54:50.497Z,0.50
2022-10-17T18:57:20.447Z,0.30
2022-10-17T18:59:50.165Z,0.60
2022-10-17T19:02:21.358Z,0.40
2022-10-17T19:07:21.261Z,0.70
2022-10-17T19:09:49.803Z,0.45
2022-10-17T19:12:17.519Z,0.95
2022-10-17T19:14:45.060Z,0.55
2022-10-17T19:17:12.695Z,0.60
2022-10-17T19:19:44.041Z,0.97
2022-10-17T19:22:11.540Z,0.37
2022-10-17T19:24:39.108Z,1.27
2022-10-17T19:27:09.186Z,0.65
2022-10-17T19:29:36.751Z,1.02
2022-10-17T19:32:14.237Z,0.90
2022-10-17T19:34:44.491Z,0.55
2022-10-17T19:37:12.068Z,0.55
2022-10-17T19:39:39.844Z,1.90
2022-10-17T19:42:07.398Z,0.75
2022-10-17T19:44:35.612Z,0.30
2022-10-17T19:47:03.098Z,1.08
2022-10-17T19:49:30.676Z,0.62
2022-10-17T19:51:58.163Z,1.20
2022-10-17T19:54:25.775Z,0.52
2022-10-17T19:56:53.249Z,0.60
2022-10-17T19:59:20.929Z,0.50
2022-10-17T20:01:48.540Z,1.25
2022-10-17T20:04:16.891Z,0.37
2022-10-17T20:06:44.446Z,0.40
2022-10-17T20:09:16.556Z,0.90
2022-10-17T20:11:45.284Z,0.60
2022-10-17T20:14:12.805Z,0.70
2022-10-17T20:16:40.280Z,1.45
2022-10-17T20:19:10.725Z,0.62
2022-10-17T20:21:39.604Z,0.30
2022-10-17T20:24:12.967Z,0.68
2022-10-17T20:26:41.374Z,1.30
2022-10-17T20:29:13.824Z,0.30
2022-10-17T20:31:45.874Z,0.20
2022-10-17T20:34:15.892Z,0.30
2022-10-17T20:36:44.042Z,0.82
2022-10-17T20:39:13.800Z,0.73
2022-10-17T20:41:44.386Z,1.20
2022-10-17T20:44:14.760Z,1.17
2022-10-17T20:46:57.376Z,0.70
2022-10-17T20:49:28.541Z,1.25
2022-10-17T20:51:56.018Z,0.77
2022-10-17T20:54:23.570Z,0.50
2022-10-17T20:56:51.095Z,1.48
2022-10-17T20:59:20.098Z,0.67
2022-10-17T21:01:48.451Z,0.75
2022-10-17T21:07:06.144Z,0.62
2022-10-17T21:09:33.729Z,0.28
2022-10-17T21:14:28.860Z,0.82
2022-10-17T21:16:58.045Z,1.27
2022-10-17T21:19:27.428Z,0.50
2022-10-17T21:21:55.000Z,0.50
2022-10-17T21:24:22.542Z,0.87
2022-10-17T21:26:55.430Z,0.80
2022-10-17T21:29:24.232Z,0.88
2022-10-17T21:31:52.231Z,1.08
2022-10-17T21:34:22.254Z,0.52
2022-10-17T21:36:52.855Z,0.63
2022-10-17T21:39:20.386Z,0.68
2022-10-17T21:41:47.946Z,0.60
2022-10-17T21:44:18.781Z,0.98
2022-10-17T21:46:49.435Z,0.17
2022-10-17T21:49:19.809Z,1.60
2022-10-17T21:51:49.688Z,0.95
2022-10-17T21:54:22.928Z,0.60
2022-10-17T21:56:53.054Z,0.65
2022-10-17T21:59:20.549Z,0.25
2022-10-17T22:01:51.281Z,0.50
2022-10-17T22:04:20.334Z,0.57
2022-10-17T22:06:51.993Z,0.57
2022-10-17T22:09:22.685Z,1.17
2022-10-17T22:11:52.798Z,0.77
2022-10-17T22:14:24.536Z,0.70
2022-10-17T22:16:52.448Z,0.60
2022-10-17T22:19:23.354Z,0.80
2022-10-17T22:21:53.717Z,0.80
2022-10-17T22:26:54.619Z,0.87
2022-10-17T22:29:22.235Z,0.75
2022-10-17T22:31:49.941Z,1.08
2022-10-17T22:34:18.446Z,0.70
2022-10-17T22:36:48.942Z,0.68
2022-10-17T22:39:19.140Z,0.43
2022-10-17T22:41:46.636Z,0.68
2022-10-17T22:44:14.205Z,1.02
2022-10-17T22:46:41.709Z,0.73
2022-10-17T22:49:10.628Z,1.00
2022-10-17T22:51:38.384Z,1.13
2022-10-17T22:54:08.238Z,0.40
2022-10-17T22:56:35.767Z,0.70
2022-10-17T22:59:03.309Z,0.55
2022-10-17T23:01:32.271Z,0.70
2022-10-17T23:04:01.326Z,0.80
2022-10-17T23:06:28.793Z,0.70
2022-10-17T23:08:56.401Z,0.50
2022-10-17T23:11:23.910Z,0.62
2022-10-17T23:13:51.537Z,0.40
2022-10-17T23:16:19.006Z,0.80
2022-10-17T23:18:46.742Z,0.75
2022-10-17T23:21:14.542Z,0.43
2022-10-17T23:23:44.246Z,0.57
2022-10-17T23:26:14.712Z,1.12
2022-10-17T23:28:44.598Z,0.90
2022-10-17T23:31:19.711Z,0.30
2022-10-17T23:33:49.049Z,0.60
2022-10-17T23:36:19.207Z,0.52
2022-10-17T23:38:48.199Z,1.70
2022-10-17T23:41:16.731Z,0.93
2022-10-17T23:43:46.494Z,0.62
2022-10-17T23:46:14.024Z,0.30
2022-10-17T23:48:42.306Z,0.80
2022-10-17T23:51:11.062Z,0.28
2022-10-17T23:53:39.377Z,0.40
2022-10-17T23:56:08.436Z,0.82
2022-10-17T23:58:36.721Z,0.85
