createdAt,value
2023-01-09T00:01:33.468Z,25.88
2023-01-09T00:04:01.398Z,26.23
2023-01-09T00:06:28.902Z,25.58
2023-01-09T00:08:56.935Z,26.00
2023-01-09T00:11:24.426Z,26.30
2023-01-09T00:13:51.882Z,22.88
2023-01-09T00:16:19.731Z,23.90
2023-01-09T00:18:47.272Z,26.08
2023-01-09T00:21:15.124Z,26.15
2023-01-09T00:23:42.674Z,25.73
2023-01-09T00:26:13.486Z,26.15
2023-01-09T00:28:41.152Z,23.52
2023-01-09T00:31:09.692Z,24.15
2023-01-09T00:33:46.107Z,23.50
2023-01-09T00:36:13.759Z,22.85
2023-01-09T00:38:41.445Z,22.27
2023-01-09T00:41:16.438Z,24.58
2023-01-09T00:43:48.774Z,22.25
2023-01-09T00:46:19.300Z,23.65
2023-01-09T00:48:48.976Z,25.13
2023-01-09T00:51:19.846Z,26.88
2023-01-09T00:53:48.907Z,26.65
2023-01-09T00:56:18.804Z,26.77
2023-01-09T00:58:46.909Z,26.67
2023-01-09T01:01:15.108Z,26.20
2023-01-09T01:03:42.732Z,25.85
2023-01-09T01:06:28.996Z,26.90
2023-01-09T01:08:56.599Z,28.60
2023-01-09T01:11:24.182Z,32.70
2023-01-09T01:13:52.180Z,32.15
2023-01-09T01:16:20.131Z,29.50
2023-01-09T01:18:48.003Z,33.58
2023-01-09T01:21:15.897Z,33.28
2023-01-09T01:23:43.766Z,28.40
2023-01-09T01:26:14.426Z,29.40
2023-01-09T01:28:42.852Z,32.17
2023-01-09T01:31:17.011Z,33.25
2023-01-09T01:33:44.546Z,27.40
2023-01-09T01:36:12.196Z,31.10
2023-01-09T01:38:39.666Z,29.65
2023-01-09T01:41:07.345Z,28.40
2023-01-09T01:43:54.379Z,26.65
2023-01-09T01:46:22.634Z,27.15
2023-01-09T01:48:56.195Z,24.17
2023-01-09T01:51:26.714Z,24.65
2023-01-09T01:53:58.846Z,25.40
2023-01-09T01:56:53.789Z,27.08
2023-01-09T01:59:28.619Z,28.98
2023-01-09T02:01:59.819Z,26.30
2023-01-09T02:04:29.632Z,26.83
2023-01-09T02:06:57.428Z,26.05
2023-01-09T02:09:27.045Z,28.17
2023-01-09T02:11:57.737Z,28.38
2023-01-09T02:14:31.302Z,26.27
2023-01-09T02:17:24.679Z,27.90
2023-01-09T02:20:10.647Z,22.88
2023-01-09T02:22:56.772Z,26.00
2023-01-09T02:25:38.592Z,24.67
2023-01-09T02:28:30.968Z,25.88
2023-01-09T02:31:08.146Z,22.48
2023-01-09T02:34:08.063Z,21.83
2023-01-09T02:36:55.776Z,24.33
2023-01-09T02:40:11.095Z,23.67
2023-01-09T02:42:41.988Z,23.85
2023-01-09T02:45:09.568Z,23.13
2023-01-09T02:47:41.093Z,29.38
2023-01-09T02:50:14.243Z,23.95
2023-01-09T02:53:07.036Z,24.02
2023-01-09T02:56:06.845Z,21.70
2023-01-09T02:58:59.065Z,28.40
2023-01-09T03:01:56.198Z,27.02
2023-01-09T03:04:58.113Z,27.58
2023-01-09T03:07:37.998Z,21.65
2023-01-09T03:10:28.088Z,25.55
2023-01-09T03:12:59.112Z,21.17
2023-01-09T03:15:35.285Z,19.88
2023-01-09T03:18:05.287Z,21.63
2023-01-09T03:20:32.832Z,21.95
2023-01-09T03:23:03.092Z,20.80
2023-01-09T03:25:31.725Z,22.80
2023-01-09T03:28:05.482Z,21.05
2023-01-09T03:33:01.771Z,18.30
2023-01-09T03:35:29.376Z,21.60
2023-01-09T03:37:57.001Z,22.10
2023-01-09T03:40:24.457Z,20.27
2023-01-09T03:42:51.956Z,20.10
2023-01-09T03:45:19.442Z,24.10
2023-01-09T03:47:46.986Z,22.35
2023-01-09T03:50:14.875Z,24.05
2023-01-09T03:52:42.496Z,23.58
2023-01-09T03:55:10.171Z,24.92
2023-01-09T03:57:37.735Z,24.23
2023-01-09T04:00:05.972Z,25.30
2023-01-09T04:02:39.702Z,22.20
2023-01-09T04:05:08.111Z,21.80
2023-01-09T04:07:35.719Z,21.50
2023-01-09T04:10:03.712Z,17.88
2023-01-09T04:12:31.228Z,15.95
2023-01-09T04:14:58.687Z,16.13
2023-01-09T04:17:26.251Z,19.02
2023-01-09T04:19:53.689Z,17.77
2023-01-09T04:22:21.229Z,17.80
2023-01-09T04:24:48.651Z,18.05
2023-01-09T04:27:16.091Z,18.08
2023-01-09T04:29:43.650Z,17.00
2023-01-09T04:32:11.161Z,18.45
2023-01-09T04:34:38.789Z,19.58
2023-01-09T04:37:06.297Z,19.70
2023-01-09T04:39:33.759Z,18.60
2023-01-09T04:42:01.311Z,18.85
2023-01-09T04:44:28.944Z,19.33
2023-01-09T04:46:59.138Z,21.42
2023-01-09T04:49:27.076Z,24.67
2023-01-09T04:51:55.438Z,20.38
2023-01-09T04:54:22.955Z,22.08
2023-01-09T04:56:50.638Z,21.45
2023-01-09T04:59:18.124Z,22.80
2023-01-09T05:01:45.679Z,22.30
2023-01-09T05:04:14.376Z,23.20
2023-01-09T05:06:41.825Z,26.17
2023-01-09T05:09:09.317Z,27.30
2023-01-09T05:11:36.791Z,27.23
2023-01-09T05:14:04.282Z,28.88
2023-01-09T05:16:32.154Z,27.88
2023-01-09T05:19:00.692Z,30.23
2023-01-09T05:21:28.341Z,31.52
2023-01-09T05:23:55.848Z,36.08
2023-01-09T05:26:24.367Z,34.65
2023-01-09T05:28:52.750Z,33.38
2023-01-09T05:31:20.882Z,30.52
2023-01-09T05:33:48.673Z,29.10
2023-01-09T05:36:16.555Z,31.52
2023-01-09T05:42:50.872Z,28.92
2023-01-09T05:45:18.345Z,27.73
2023-01-09T05:47:46.154Z,25.30
2023-01-09T05:50:14.667Z,21.70
2023-01-09T05:52:42.275Z,21.88
2023-01-09T05:55:12.105Z,20.50
2023-01-09T05:57:39.930Z,24.02
2023-01-09T06:00:09.487Z,22.00
2023-01-09T06:02:37.073Z,21.45
2023-01-09T06:05:05.077Z,20.95
2023-01-09T06:07:34.943Z,22.20
2023-01-09T06:10:02.476Z,22.15
2023-01-09T06:12:30.073Z,23.98
2023-01-09T06:14:57.594Z,25.63
2023-01-09T06:17:25.113Z,23.42
2023-01-09T06:19:52.715Z,22.20
2023-01-09T06:22:20.198Z,21.15
2023-01-09T06:24:47.803Z,23.27
2023-01-09T06:27:15.283Z,26.83
2023-01-09T06:29:42.803Z,26.77
2023-01-09T06:32:10.296Z,23.35
2023-01-09T06:34:37.904Z,30.05
2023-01-09T06:37:05.453Z,26.38
2023-01-09T06:39:32.902Z,29.10
2023-01-09T06:42:00.583Z,30.23
2023-01-09T06:44:28.184Z,28.40
2023-01-09T06:46:55.713Z,33.83
2023-01-09T06:49:24.961Z,29.42
2023-01-09T06:51:53.809Z,33.13
2023-01-09T06:54:21.809Z,35.65
2023-01-09T06:56:49.407Z,34.72
2023-01-09T06:59:16.884Z,33.05
2023-01-09T07:01:44.427Z,33.83
2023-01-09T07:04:12.095Z,32.58
2023-01-09T07:06:39.769Z,35.15
2023-01-09T07:09:07.282Z,33.72
2023-01-09T07:11:34.715Z,30.10
2023-01-09T07:14:02.286Z,31.98
2023-01-09T07:16:29.743Z,30.60
2023-01-09T07:18:57.239Z,29.52
2023-01-09T07:21:24.752Z,32.53
2023-01-09T07:23:52.242Z,29.65
2023-01-09T07:26:19.779Z,27.83
2023-01-09T07:28:47.270Z,26.70
2023-01-09T07:31:14.845Z,25.10
2023-01-09T07:33:42.302Z,25.63
2023-01-09T07:36:09.933Z,21.67
2023-01-09T07:38:37.670Z,20.83
2023-01-09T07:41:05.556Z,21.48
2023-01-09T07:43:33.052Z,20.48
2023-01-09T07:46:00.658Z,17.30
2023-01-09T07:48:28.209Z,17.88
2023-01-09T07:50:55.703Z,17.35
2023-01-09T07:53:23.306Z,15.90
2023-01-09T07:55:50.774Z,14.77
2023-01-09T07:58:18.362Z,16.60
2023-01-09T08:00:45.819Z,13.20
2023-01-09T08:03:13.295Z,15.15
2023-01-09T08:05:40.842Z,14.77
2023-01-09T08:08:08.421Z,14.30
2023-01-09T08:10:35.934Z,15.30
2023-01-09T08:13:03.842Z,13.15
2023-01-09T08:15:31.368Z,14.82
2023-01-09T08:17:59.176Z,12.90
2023-01-09T08:20:27.705Z,13.15
2023-01-09T08:22:55.454Z,10.32
2023-01-09T08:25:23.155Z,10.65
2023-01-09T08:27:50.691Z,7.65
2023-01-09T08:30:18.958Z,7.65
2023-01-09T08:32:51.454Z,8.07
2023-01-09T08:35:19.934Z,4.93
2023-01-09T08:37:48.725Z,4.38
2023-01-09T08:40:17.840Z,3.85
2023-01-09T08:43:04.227Z,3.63
2023-01-09T08:45:51.431Z,3.80
2023-01-09T08:48:19.220Z,2.60
2023-01-09T08:50:46.862Z,1.55
2023-01-09T08:53:15.545Z,1.23
2023-01-09T08:55:43.541Z,2.17
2023-01-09T08:58:11.100Z,2.10
2023-01-09T09:00:39.378Z,1.85
2023-01-09T09:03:06.986Z,1.38
2023-01-09T09:05:34.621Z,1.58
2023-01-09T09:08:03.700Z,1.40
2023-01-09T09:10:31.294Z,1.83
2023-01-09T09:12:59.448Z,1.83
2023-01-09T09:15:28.408Z,1.40
2023-01-09T09:17:58.406Z,1.92
2023-01-09T09:20:28.373Z,2.85
2023-01-09T09:22:55.910Z,1.17
2023-01-09T09:25:23.791Z,1.40
2023-01-09T09:27:51.441Z,1.13
2023-01-09T09:30:19.957Z,1.30
2023-01-09T09:32:48.005Z,1.10
2023-01-09T09:35:18.005Z,1.30
2023-01-09T09:37:57.450Z,2.10
2023-01-09T09:40:52.411Z,1.83
2023-01-09T09:43:48.076Z,1.33
2023-01-09T09:46:42.360Z,1.40
2023-01-09T09:49:19.203Z,1.27
2023-01-09T09:51:52.515Z,1.58
2023-01-09T09:54:27.600Z,1.50
2023-01-09T09:56:58.339Z,1.58
2023-01-09T09:59:30.808Z,1.63
2023-01-09T10:02:04.993Z,1.50
2023-01-09T10:04:34.560Z,1.45
2023-01-09T10:07:09.941Z,1.48
2023-01-09T10:09:49.287Z,1.58
2023-01-09T10:12:28.879Z,1.08
2023-01-09T10:14:59.012Z,1.27
2023-01-09T10:17:34.221Z,2.47
2023-01-09T10:20:32.321Z,1.95
2023-01-09T10:23:41.445Z,1.20
2023-01-09T10:26:22.129Z,1.38
2023-01-09T10:28:58.564Z,1.90
2023-01-09T10:31:42.052Z,1.40
2023-01-09T10:34:35.365Z,1.73
2023-01-09T10:37:12.627Z,1.83
2023-01-09T10:39:46.817Z,1.40
2023-01-09T10:42:22.043Z,2.38
2023-01-09T10:45:21.855Z,1.80
2023-01-09T10:47:49.862Z,2.17
2023-01-09T10:50:22.807Z,1.30
2023-01-09T10:52:53.708Z,1.53
2023-01-09T10:55:40.002Z,3.58
2023-01-09T10:58:18.803Z,2.35
2023-01-09T11:00:48.069Z,1.55
2023-01-09T11:03:18.444Z,1.40
2023-01-09T11:05:52.556Z,4.55
2023-01-09T11:08:36.260Z,1.73
2023-01-09T11:11:04.164Z,3.88
2023-01-09T11:13:34.388Z,2.30
2023-01-09T11:16:21.817Z,2.55
2023-01-09T11:18:58.922Z,1.05
2023-01-09T11:21:40.736Z,1.17
2023-01-09T11:24:29.684Z,1.35
2023-01-09T11:27:24.435Z,1.38
2023-01-09T11:30:20.484Z,2.70
2023-01-09T11:32:48.983Z,1.58
2023-01-09T11:35:29.223Z,1.67
2023-01-09T11:38:06.814Z,0.82
2023-01-09T11:40:46.622Z,0.80
2023-01-09T11:43:30.607Z,1.50
2023-01-09T11:48:50.067Z,3.30
2023-01-09T11:51:33.436Z,0.73
2023-01-09T11:54:18.993Z,0.63
2023-01-09T11:56:48.231Z,0.65
2023-01-09T11:59:22.252Z,0.52
2023-01-09T12:01:49.803Z,1.40
2023-01-09T12:04:33.287Z,2.05
2023-01-09T12:07:38.559Z,2.45
2023-01-09T12:10:23.806Z,1.75
2023-01-09T12:13:09.747Z,3.05
2023-01-09T12:15:48.984Z,1.80
2023-01-09T12:18:50.570Z,0.95
2023-01-09T12:21:35.465Z,1.65
2023-01-09T12:24:28.124Z,1.05
2023-01-09T12:27:17.274Z,2.15
2023-01-09T12:29:47.898Z,1.65
2023-01-09T12:32:36.980Z,5.97
2023-01-09T12:35:16.929Z,1.00
2023-01-09T12:37:53.597Z,1.63
2023-01-09T12:40:36.296Z,1.95
2023-01-09T12:43:09.837Z,1.05
2023-01-09T12:46:08.364Z,1.02
2023-01-09T12:48:41.663Z,1.77
2023-01-09T12:51:33.809Z,0.60
2023-01-09T12:54:14.818Z,1.15
2023-01-09T12:57:00.372Z,0.50
2023-01-09T12:59:35.238Z,1.98
2023-01-09T13:02:16.437Z,2.13
2023-01-09T13:04:56.674Z,1.30
2023-01-09T13:07:30.693Z,0.63
2023-01-09T13:10:28.010Z,1.98
2023-01-09T13:12:59.071Z,0.65
2023-01-09T13:15:29.866Z,7.28
2023-01-09T13:18:14.579Z,2.10
2023-01-09T13:20:48.077Z,2.08
2023-01-09T13:23:31.402Z,4.72
2023-01-09T13:26:02.694Z,3.60
2023-01-09T13:28:47.302Z,2.13
2023-01-09T13:31:37.324Z,4.55
2023-01-09T13:34:21.548Z,9.00
2023-01-09T13:36:52.669Z,3.15
2023-01-09T13:39:38.373Z,2.88
2023-01-09T13:42:35.220Z,4.63
2023-01-09T13:45:12.066Z,4.30
2023-01-09T13:47:39.655Z,2.05
2023-01-09T13:50:09.942Z,1.50
2023-01-09T13:52:42.660Z,1.00
2023-01-09T13:55:16.307Z,1.10
2023-01-09T13:58:14.340Z,2.85
2023-01-09T14:00:44.545Z,3.55
2023-01-09T14:03:33.255Z,0.50
2023-01-09T14:06:00.903Z,1.23
2023-01-09T14:08:30.564Z,1.30
2023-01-09T14:11:01.367Z,4.78
2023-01-09T14:13:52.340Z,4.13
2023-01-09T14:16:24.056Z,1.70
2023-01-09T14:19:14.787Z,2.97
2023-01-09T14:21:54.233Z,0.60
2023-01-09T14:24:34.851Z,1.27
2023-01-09T14:27:02.620Z,0.65
2023-01-09T14:29:36.389Z,0.95
2023-01-09T14:34:55.077Z,2.55
2023-01-09T14:37:23.262Z,0.80
2023-01-09T14:39:51.673Z,1.58
2023-01-09T14:42:24.671Z,2.78
2023-01-09T14:45:02.105Z,0.50
2023-01-09T14:47:40.018Z,1.02
2023-01-09T14:50:32.178Z,0.65
2023-01-09T14:53:21.594Z,3.67
2023-01-09T14:55:57.797Z,1.77
2023-01-09T14:58:28.937Z,2.03
2023-01-09T15:01:04.481Z,0.85
2023-01-09T15:03:43.281Z,1.02
2023-01-09T15:06:19.485Z,1.17
2023-01-09T15:08:52.016Z,1.85
2023-01-09T15:11:19.552Z,2.90
2023-01-09T15:13:49.824Z,2.60
2023-01-09T15:16:25.777Z,1.38
2023-01-09T15:19:03.811Z,0.70
2023-01-09T15:21:32.290Z,1.08
2023-01-09T15:24:22.636Z,0.93
2023-01-09T15:26:54.976Z,0.68
2023-01-09T15:29:23.092Z,0.40
2023-01-09T15:31:55.343Z,1.02
2023-01-09T15:34:26.015Z,1.27
2023-01-09T15:36:54.247Z,1.65
2023-01-09T15:39:28.027Z,0.50
2023-01-09T15:44:45.664Z,1.67
2023-01-09T15:47:18.665Z,2.60
2023-01-09T15:49:47.001Z,0.40
2023-01-09T15:52:15.483Z,0.70
2023-01-09T15:54:46.766Z,0.63
2023-01-09T15:57:23.404Z,1.27
2023-01-09T15:59:51.987Z,1.95
2023-01-09T16:02:39.728Z,0.60
2023-01-09T16:05:15.773Z,3.55
2023-01-09T16:07:51.002Z,1.65
2023-01-09T16:10:24.814Z,0.95
2023-01-09T16:15:21.557Z,1.27
2023-01-09T16:18:15.570Z,1.95
2023-01-09T16:20:44.551Z,1.65
2023-01-09T16:23:31.938Z,1.38
2023-01-09T16:26:23.823Z,1.30
2023-01-09T16:28:52.234Z,0.60
2023-01-09T16:31:24.669Z,2.83
2023-01-09T16:34:04.552Z,1.65
2023-01-09T16:36:35.106Z,1.10
2023-01-09T16:39:04.253Z,1.20
2023-01-09T16:41:50.510Z,2.22
2023-01-09T16:44:19.537Z,1.63
2023-01-09T16:46:47.275Z,2.33
2023-01-09T16:49:17.795Z,2.35
2023-01-09T16:51:46.287Z,1.75
2023-01-09T16:54:14.364Z,1.85
2023-01-09T16:56:44.062Z,1.02
2023-01-09T16:59:20.703Z,1.33
2023-01-09T17:01:48.610Z,1.73
2023-01-09T17:04:19.130Z,1.23
2023-01-09T17:06:48.399Z,0.75
2023-01-09T17:09:22.355Z,2.33
2023-01-09T17:11:49.917Z,3.47
2023-01-09T17:14:17.469Z,2.28
2023-01-09T17:16:48.159Z,2.38
2023-01-09T17:19:18.740Z,1.75
2023-01-09T17:21:46.728Z,1.95
2023-01-09T17:24:33.428Z,5.13
2023-01-09T17:27:20.803Z,7.55
2023-01-09T17:29:48.589Z,4.40
2023-01-09T17:32:17.394Z,3.92
2023-01-09T17:34:45.059Z,4.57
2023-01-09T17:37:17.212Z,4.28
2023-01-09T17:39:45.830Z,3.20
2023-01-09T17:42:13.411Z,4.82
2023-01-09T17:44:40.927Z,5.32
2023-01-09T17:47:15.876Z,4.55
2023-01-09T17:49:43.475Z,3.60
2023-01-09T17:52:10.963Z,3.42
2023-01-09T17:54:38.692Z,4.15
2023-01-09T17:57:07.771Z,2.65
2023-01-09T17:59:35.380Z,1.45
2023-01-09T18:02:03.009Z,2.38
2023-01-09T18:04:30.529Z,2.72
2023-01-09T18:06:58.072Z,1.00
2023-01-09T18:09:25.512Z,2.70
2023-01-09T18:11:53.039Z,1.10
2023-01-09T18:14:20.430Z,2.30
2023-01-09T18:16:47.997Z,2.58
2023-01-09T18:19:15.512Z,6.70
2023-01-09T18:21:42.948Z,2.08
2023-01-09T18:24:10.508Z,0.85
2023-01-09T18:26:37.963Z,1.10
2023-01-09T18:29:05.482Z,2.05
2023-01-09T18:31:33.604Z,12.70
2023-01-09T18:34:05.403Z,3.58
2023-01-09T18:36:33.945Z,7.78
2023-01-09T18:39:03.169Z,12.52
2023-01-09T18:41:31.621Z,11.88
2023-01-09T18:44:00.719Z,15.85
2023-01-09T18:46:32.553Z,8.77
2023-01-09T18:49:02.481Z,2.13
2023-01-09T18:51:31.146Z,1.33
2023-01-09T18:53:58.905Z,1.35
2023-01-09T18:56:26.469Z,2.28
2023-01-09T18:58:56.777Z,3.10
2023-01-09T19:01:25.201Z,3.13
2023-01-09T19:03:53.367Z,3.53
2023-01-09T19:06:21.012Z,2.50
2023-01-09T19:08:48.997Z,4.95
2023-01-09T19:11:16.482Z,6.95
2023-01-09T19:13:44.392Z,5.10
2023-01-09T19:16:12.062Z,2.80
2023-01-09T19:18:41.440Z,2.70
2023-01-09T19:21:17.331Z,5.88
2023-01-09T19:23:45.842Z,2.95
2023-01-09T19:26:20.787Z,1.83
2023-01-09T19:28:48.457Z,3.63
2023-01-09T19:31:17.342Z,2.15
2023-01-09T19:33:45.180Z,4.15
2023-01-09T19:36:13.111Z,3.22
2023-01-09T19:38:40.599Z,1.30
2023-01-09T19:41:21.575Z,4.07
2023-01-09T19:43:49.052Z,2.70
2023-01-09T19:46:22.013Z,3.22
2023-01-09T19:48:50.293Z,2.03
2023-01-09T19:51:19.842Z,2.65
2023-01-09T19:56:29.286Z,1.42
2023-01-09T19:59:02.214Z,1.38
2023-01-09T20:01:39.167Z,3.87
2023-01-09T20:04:13.531Z,3.03
2023-01-09T20:06:49.374Z,1.33
2023-01-09T20:09:19.549Z,1.70
2023-01-09T20:11:46.982Z,3.53
2023-01-09T20:14:16.392Z,2.67
2023-01-09T20:16:44.056Z,4.57
2023-01-09T20:19:13.255Z,3.85
2023-01-09T20:21:41.910Z,2.20
2023-01-09T20:24:14.444Z,2.80
2023-01-09T20:26:42.107Z,1.40
2023-01-09T20:29:09.637Z,2.63
2023-01-09T20:31:37.243Z,2.35
2023-01-09T20:34:04.819Z,2.17
2023-01-09T20:36:32.787Z,3.38
2023-01-09T20:39:02.492Z,2.45
2023-01-09T20:41:31.503Z,2.05
2023-01-09T20:44:00.301Z,3.63
2023-01-09T20:46:34.426Z,1.55
2023-01-09T20:49:03.627Z,1.33
2023-01-09T20:51:31.349Z,1.48
2023-01-09T20:53:58.940Z,2.72
2023-01-09T20:56:28.740Z,3.08
2023-01-09T20:58:57.711Z,1.95
2023-01-09T21:01:26.400Z,3.08
2023-01-09T21:03:58.342Z,2.83
2023-01-09T21:06:27.595Z,2.97
2023-01-09T21:08:55.168Z,2.17
2023-01-09T21:11:23.344Z,2.75
2023-01-09T21:13:51.293Z,1.98
2023-01-09T21:16:21.915Z,1.42
2023-01-09T21:18:49.571Z,1.40
2023-01-09T21:21:23.875Z,0.70
2023-01-09T21:23:54.004Z,1.15
2023-01-09T21:26:24.514Z,1.45
2023-01-09T21:28:55.448Z,2.33
2023-01-09T21:31:33.677Z,1.05
2023-01-09T21:34:06.756Z,0.82
2023-01-09T21:36:35.709Z,1.73
2023-01-09T21:39:07.657Z,1.88
2023-01-09T21:41:53.996Z,0.80
2023-01-09T21:44:40.291Z,0.88
2023-01-09T21:47:07.803Z,1.42
2023-01-09T21:49:36.271Z,1.73
2023-01-09T21:52:04.784Z,2.33
2023-01-09T21:54:33.644Z,1.00
2023-01-09T21:57:01.988Z,1.27
2023-01-09T21:59:29.554Z,2.20
2023-01-09T22:01:57.326Z,2.67
2023-01-09T22:04:28.090Z,3.35
2023-01-09T22:06:56.223Z,1.98
2023-01-09T22:09:23.625Z,0.88
2023-01-09T22:11:51.128Z,0.75
2023-01-09T22:14:19.663Z,1.98
2023-01-09T22:16:48.261Z,1.45
2023-01-09T22:19:19.721Z,1.67
2023-01-09T22:21:48.470Z,1.00
2023-01-09T22:24:18.614Z,1.63
2023-01-09T22:26:46.520Z,1.77
2023-01-09T22:29:16.200Z,1.52
2023-01-09T22:31:43.955Z,1.27
2023-01-09T22:34:16.526Z,3.67
2023-01-09T22:36:45.228Z,1.27
2023-01-09T22:39:15.120Z,1.80
2023-01-09T22:41:43.113Z,1.92
2023-01-09T22:44:12.174Z,1.25
2023-01-09T22:46:40.108Z,3.30
2023-01-09T22:49:07.693Z,1.90
2023-01-09T22:51:35.196Z,2.63
2023-01-09T22:54:02.679Z,1.60
2023-01-09T22:56:32.273Z,2.22
2023-01-09T22:59:01.074Z,2.72
2023-01-09T23:01:28.824Z,2.47
2023-01-09T23:03:56.363Z,1.60
2023-01-09T23:06:24.021Z,1.70
2023-01-09T23:08:51.948Z,1.90
2023-01-09T23:11:46.541Z,1.52
2023-01-09T23:14:14.136Z,2.88
2023-01-09T23:16:41.900Z,2.33
2023-01-09T23:19:12.897Z,1.90
2023-01-09T23:21:41.020Z,1.67
2023-01-09T23:24:08.814Z,1.95
2023-01-09T23:26:38.759Z,2.20
2023-01-09T23:29:07.672Z,2.67
2023-01-09T23:31:35.716Z,3.55
2023-01-09T23:34:04.520Z,2.50
2023-01-09T23:36:32.077Z,3.72
2023-01-09T23:38:59.888Z,2.80
2023-01-09T23:41:47.293Z,3.25
2023-01-09T23:44:14.806Z,4.03
2023-01-09T23:46:42.191Z,5.35
2023-01-09T23:49:10.663Z,2.55
2023-01-09T23:51:38.088Z,3.38
2023-01-09T23:54:05.797Z,4.20
2023-01-09T23:56:34.160Z,6.03
2023-01-09T23:59:02.552Z,2.92
