createdAt,value
2023-09-26T00:02:19.720Z,100.00
2023-09-26T00:04:55.673Z,100.00
2023-09-26T00:07:33.158Z,100.00
2023-09-26T00:10:04.091Z,100.00
2023-09-26T00:12:35.008Z,100.00
2023-09-26T00:15:07.248Z,100.00
2023-09-26T00:17:38.198Z,100.00
2023-09-26T00:20:31.270Z,100.00
2023-09-26T00:23:03.050Z,100.00
2023-09-26T00:25:36.200Z,100.00
2023-09-26T00:28:11.044Z,100.00
2023-09-26T00:30:44.179Z,100.00
2023-09-26T00:33:14.991Z,100.00
2023-09-26T00:35:48.215Z,100.00
2023-09-26T00:38:19.637Z,100.00
2023-09-26T00:40:53.647Z,100.00
2023-09-26T00:43:28.925Z,100.00
2023-09-26T00:46:00.370Z,100.00
2023-09-26T00:48:31.176Z,100.00
2023-09-26T00:51:04.508Z,100.00
2023-09-26T00:53:34.817Z,100.00
2023-09-26T00:56:05.292Z,100.00
2023-09-26T00:58:35.877Z,100.00
2023-09-26T01:01:08.581Z,100.00
2023-09-26T01:03:40.643Z,100.00
2023-09-26T01:06:14.595Z,100.00
2023-09-26T01:08:48.105Z,100.00
2023-09-26T01:11:19.617Z,100.00
2023-09-26T01:13:52.039Z,100.00
2023-09-26T01:16:22.859Z,100.00
2023-09-26T01:18:53.914Z,100.00
2023-09-26T01:21:26.729Z,100.00
2023-09-26T01:24:01.490Z,100.00
2023-09-26T01:26:39.388Z,100.00
2023-09-26T01:29:11.119Z,100.00
2023-09-26T01:31:44.224Z,100.00
2023-09-26T01:34:15.815Z,100.00
2023-09-26T01:36:46.407Z,100.00
2023-09-26T01:39:18.991Z,100.00
2023-09-26T01:41:50.720Z,100.00
2023-09-26T01:44:21.108Z,100.00
2023-09-26T01:46:52.647Z,100.00
2023-09-26T01:49:23.898Z,100.00
2023-09-26T01:51:56.274Z,100.00
2023-09-26T01:54:30.555Z,100.00
2023-09-26T01:57:02.864Z,100.00
2023-09-26T01:59:33.264Z,100.00
2023-09-26T02:02:06.825Z,100.00
2023-09-26T02:04:37.628Z,100.00
2023-09-26T02:07:09.793Z,100.00
2023-09-26T02:09:42.320Z,100.00
2023-09-26T02:12:13.148Z,100.00
2023-09-26T02:14:45.294Z,100.00
2023-09-26T02:17:15.815Z,100.00
2023-09-26T02:19:46.942Z,100.00
2023-09-26T02:22:19.928Z,100.00
2023-09-26T02:24:56.628Z,100.00
2023-09-26T02:27:27.406Z,100.00
2023-09-26T02:29:59.832Z,100.00
2023-09-26T02:32:32.020Z,100.00
2023-09-26T02:35:02.377Z,100.00
2023-09-26T02:37:48.365Z,100.00
2023-09-26T02:40:23.602Z,100.00
2023-09-26T02:42:53.570Z,100.00
2023-09-26T02:45:25.028Z,100.00
2023-09-26T02:47:55.653Z,100.00
2023-09-26T02:50:26.068Z,100.00
2023-09-26T02:52:56.386Z,100.00
2023-09-26T02:55:28.997Z,100.00
2023-09-26T02:57:58.905Z,100.00
2023-09-26T03:00:30.117Z,100.00
2023-09-26T03:03:02.106Z,100.00
2023-09-26T03:05:32.196Z,100.00
2023-09-26T03:08:03.939Z,100.00
2023-09-26T03:10:37.645Z,100.00
2023-09-26T03:13:08.211Z,100.00
2023-09-26T03:15:38.342Z,100.00
2023-09-26T03:18:08.769Z,100.00
2023-09-26T03:20:41.114Z,100.00
2023-09-26T03:23:10.986Z,100.00
2023-09-26T03:25:43.462Z,100.00
2023-09-26T03:28:15.599Z,100.00
2023-09-26T03:30:48.075Z,100.00
2023-09-26T03:33:18.396Z,100.00
2023-09-26T03:35:49.463Z,100.00
2023-09-26T03:38:22.536Z,100.00
2023-09-26T03:41:00.409Z,100.00
2023-09-26T03:43:31.097Z,100.00
2023-09-26T03:46:05.666Z,100.00
2023-09-26T03:48:39.923Z,100.00
2023-09-26T03:51:13.436Z,100.00
2023-09-26T03:53:45.526Z,100.00
2023-09-26T03:56:26.118Z,100.00
2023-09-26T03:58:57.026Z,100.00
2023-09-26T04:01:27.736Z,100.00
2023-09-26T04:03:57.960Z,100.00
2023-09-26T04:06:27.916Z,100.00
2023-09-26T04:08:58.012Z,100.00
2023-09-26T04:11:31.858Z,100.00
2023-09-26T04:14:03.771Z,100.00
2023-09-26T04:16:33.713Z,100.00
2023-09-26T04:19:03.769Z,100.00
2023-09-26T04:21:36.574Z,100.00
2023-09-26T04:24:07.051Z,100.00
2023-09-26T04:26:40.158Z,100.00
2023-09-26T04:29:11.638Z,100.00
2023-09-26T04:31:41.731Z,100.00
2023-09-26T04:34:11.833Z,100.00
2023-09-26T04:36:41.725Z,100.00
2023-09-26T04:39:11.829Z,100.00
2023-09-26T04:41:44.625Z,100.00
2023-09-26T04:44:14.485Z,100.00
2023-09-26T04:46:44.590Z,100.00
2023-09-26T04:49:14.613Z,100.00
2023-09-26T04:51:44.540Z,100.00
2023-09-26T04:54:14.342Z,100.00
2023-09-26T04:56:46.926Z,100.00
2023-09-26T04:59:17.070Z,100.00
2023-09-26T05:01:47.164Z,100.00
2023-09-26T05:04:17.156Z,100.00
2023-09-26T05:06:47.770Z,100.00
2023-09-26T05:09:19.462Z,100.00
2023-09-26T05:11:51.969Z,100.00
2023-09-26T05:14:21.816Z,100.00
2023-09-26T05:16:53.157Z,100.00
2023-09-26T05:19:23.038Z,100.00
2023-09-26T05:21:52.992Z,100.00
2023-09-26T05:24:23.745Z,100.00
2023-09-26T05:26:56.249Z,100.00
2023-09-26T05:29:26.128Z,100.00
2023-09-26T05:31:56.155Z,100.00
2023-09-26T05:34:28.628Z,100.00
2023-09-26T05:36:58.571Z,100.00
2023-09-26T05:39:28.516Z,100.00
2023-09-26T05:42:01.445Z,100.00
2023-09-26T05:44:33.954Z,100.00
2023-09-26T05:47:03.922Z,100.00
2023-09-26T05:49:34.153Z,100.00
2023-09-26T05:52:04.130Z,100.00
2023-09-26T05:54:43.019Z,100.00
2023-09-26T05:57:15.758Z,100.00
2023-09-26T05:59:45.589Z,100.00
2023-09-26T06:02:17.450Z,100.00
2023-09-26T06:04:48.557Z,100.00
2023-09-26T06:07:18.790Z,100.00
2023-09-26T06:10:05.405Z,100.00
2023-09-26T06:12:41.468Z,100.00
2023-09-26T06:15:13.044Z,100.00
2023-09-26T06:17:44.405Z,100.00
2023-09-26T06:20:15.443Z,100.00
2023-09-26T06:22:45.367Z,100.00
2023-09-26T06:25:15.286Z,100.00
2023-09-26T06:27:47.793Z,100.00
2023-09-26T06:30:17.796Z,100.00
2023-09-26T06:32:48.757Z,100.00
2023-09-26T06:35:18.679Z,100.00
2023-09-26T06:37:50.548Z,100.00
2023-09-26T06:40:20.732Z,100.00
2023-09-26T06:42:53.194Z,100.00
2023-09-26T06:45:23.201Z,100.00
2023-09-26T06:47:53.260Z,100.00
2023-09-26T06:50:25.200Z,100.00
2023-09-26T06:52:55.194Z,100.00
2023-09-26T06:55:25.131Z,100.00
2023-09-26T06:57:57.669Z,100.00
2023-09-26T07:00:27.967Z,100.00
2023-09-26T07:02:57.999Z,100.00
2023-09-26T07:05:30.383Z,100.00
2023-09-26T07:08:00.456Z,100.00
2023-09-26T07:10:30.291Z,100.00
2023-09-26T07:13:02.959Z,100.00
2023-09-26T07:15:33.128Z,100.00
2023-09-26T07:18:07.929Z,100.00
2023-09-26T07:20:37.882Z,100.00
2023-09-26T07:23:09.470Z,100.00
2023-09-26T07:25:40.061Z,100.00
2023-09-26T07:28:13.041Z,100.00
2023-09-26T07:30:43.249Z,100.00
2023-09-26T07:33:13.336Z,100.00
2023-09-26T07:35:43.230Z,100.00
2023-09-26T07:38:13.140Z,100.00
2023-09-26T07:40:44.808Z,100.00
2023-09-26T07:43:17.575Z,100.00
2023-09-26T07:45:47.688Z,100.00
2023-09-26T07:48:17.637Z,100.00
2023-09-26T07:50:47.533Z,100.00
2023-09-26T07:53:17.479Z,100.00
2023-09-26T07:55:47.415Z,100.00
2023-09-26T07:58:19.994Z,100.00
2023-09-26T08:00:50.113Z,100.00
2023-09-26T08:03:20.155Z,100.00
2023-09-26T08:05:53.190Z,100.00
2023-09-26T08:08:23.105Z,100.00
2023-09-26T08:10:52.979Z,100.00
2023-09-26T08:13:25.863Z,100.00
2023-09-26T08:15:57.152Z,100.00
2023-09-26T08:18:27.433Z,100.00
2023-09-26T08:20:59.338Z,100.00
2023-09-26T08:23:29.728Z,100.00
2023-09-26T08:26:00.143Z,100.00
2023-09-26T08:28:33.824Z,100.00
2023-09-26T08:31:07.261Z,100.00
2023-09-26T08:33:37.212Z,100.00
2023-09-26T08:36:07.508Z,100.00
2023-09-26T08:38:40.082Z,100.00
2023-09-26T08:41:10.176Z,100.00
2023-09-26T08:43:42.895Z,100.00
2023-09-26T08:46:13.142Z,100.00
2023-09-26T08:48:43.755Z,100.00
2023-09-26T08:51:14.441Z,100.00
2023-09-26T08:53:44.401Z,100.00
2023-09-26T08:56:14.384Z,100.00
2023-09-26T08:58:47.226Z,100.00
2023-09-26T09:01:17.470Z,100.00
2023-09-26T09:03:47.990Z,100.00
2023-09-26T09:06:18.554Z,100.00
2023-09-26T09:08:48.461Z,100.00
2023-09-26T09:11:18.396Z,100.00
2023-09-26T09:13:53.548Z,100.00
2023-09-26T09:16:23.610Z,100.00
2023-09-26T09:18:58.845Z,100.00
2023-09-26T09:21:31.883Z,100.00
2023-09-26T09:24:02.500Z,100.00
2023-09-26T09:26:33.510Z,100.00
2023-09-26T09:29:19.261Z,100.00
2023-09-26T09:31:52.377Z,100.00
2023-09-26T09:34:23.315Z,100.00
2023-09-26T09:36:53.228Z,100.00
2023-09-26T09:39:24.135Z,100.00
2023-09-26T09:41:59.974Z,100.00
2023-09-26T09:44:32.244Z,100.00
2023-09-26T09:47:06.997Z,100.00
2023-09-26T09:49:41.261Z,100.00
2023-09-26T09:52:13.126Z,100.00
2023-09-26T09:54:46.844Z,100.00
2023-09-26T09:57:18.639Z,100.00
2023-09-26T09:59:48.901Z,100.00
2023-09-26T10:02:22.023Z,100.00
2023-09-26T10:04:57.572Z,100.00
2023-09-26T10:07:28.028Z,100.00
2023-09-26T10:09:58.643Z,100.00
2023-09-26T10:12:34.585Z,100.00
2023-09-26T10:15:07.254Z,100.00
2023-09-26T10:17:40.027Z,100.00
2023-09-26T10:20:39.618Z,100.00
2023-09-26T10:23:13.497Z,100.00
2023-09-26T10:25:43.363Z,100.00
2023-09-26T10:28:13.298Z,100.00
2023-09-26T10:30:47.831Z,100.00
2023-09-26T10:36:12.337Z,100.00
2023-09-26T10:38:42.191Z,100.00
2023-09-26T10:41:12.070Z,100.00
2023-09-26T10:46:31.852Z,100.00
2023-09-26T10:49:04.461Z,100.00
2023-09-26T10:51:34.369Z,100.00
2023-09-26T10:54:04.243Z,100.00
2023-09-26T10:56:36.106Z,100.00
2023-09-26T10:59:07.065Z,100.00
2023-09-26T11:01:40.517Z,100.00
2023-09-26T11:04:13.236Z,100.00
2023-09-26T11:09:33.965Z,100.00
2023-09-26T11:12:03.976Z,100.00
2023-09-26T11:14:31.284Z,100.00
2023-09-26T11:17:02.283Z,100.00
2023-09-26T11:19:36.128Z,100.00
2023-09-26T11:22:09.180Z,100.00
2023-09-26T11:24:39.177Z,100.00
2023-09-26T11:27:10.135Z,100.00
2023-09-26T11:29:40.670Z,100.00
2023-09-26T11:32:11.886Z,100.00
2023-09-26T11:34:46.200Z,100.00
2023-09-26T11:37:16.152Z,100.00
2023-09-26T11:39:55.085Z,100.00
2023-09-26T11:42:25.121Z,100.00
2023-09-26T11:44:55.508Z,97.86
2023-09-26T11:47:25.733Z,94.87
2023-09-26T11:49:58.729Z,96.31
2023-09-26T11:52:29.222Z,92.79
2023-09-26T11:54:59.183Z,93.44
2023-09-26T11:57:29.085Z,91.58
2023-09-26T11:59:58.930Z,96.44
2023-09-26T12:02:29.179Z,93.71
2023-09-26T12:05:03.007Z,95.15
2023-09-26T12:07:32.942Z,90.31
2023-09-26T12:10:02.982Z,89.46
2023-09-26T12:12:32.903Z,84.91
2023-09-26T12:15:17.954Z,91.98
2023-09-26T12:17:48.221Z,90.99
2023-09-26T12:20:23.126Z,86.66
2023-09-26T12:22:54.048Z,83.56
2023-09-26T12:25:25.147Z,79.60
2023-09-26T12:27:55.270Z,86.25
2023-09-26T12:30:25.817Z,80.18
2023-09-26T12:32:56.115Z,83.51
2023-09-26T12:35:28.653Z,83.81
2023-09-26T12:37:58.617Z,84.72
2023-09-26T12:40:31.632Z,83.94
2023-09-26T12:43:01.774Z,84.58
2023-09-26T12:45:31.867Z,85.08
2023-09-26T12:48:03.956Z,85.86
2023-09-26T12:50:38.122Z,88.88
2023-09-26T12:53:08.320Z,86.74
2023-09-26T12:55:38.266Z,86.14
2023-09-26T12:58:08.244Z,89.65
2023-09-26T13:00:38.528Z,91.18
2023-09-26T13:03:10.739Z,92.34
2023-09-26T13:05:43.411Z,89.66
2023-09-26T13:08:13.390Z,88.14
2023-09-26T13:10:43.348Z,91.16
2023-09-26T13:13:13.695Z,91.35
2023-09-26T13:15:43.714Z,93.01
2023-09-26T13:18:14.097Z,91.78
2023-09-26T13:20:46.565Z,90.35
2023-09-26T13:23:16.557Z,91.88
2023-09-26T13:25:46.462Z,84.73
2023-09-26T13:28:16.373Z,84.03
2023-09-26T13:30:49.312Z,82.81
2023-09-26T13:33:19.669Z,81.69
2023-09-26T13:35:52.220Z,81.91
2023-09-26T13:38:22.236Z,79.40
2023-09-26T13:40:54.549Z,82.79
2023-09-26T13:43:24.463Z,82.11
2023-09-26T13:45:54.480Z,82.46
2023-09-26T13:48:24.403Z,85.08
2023-09-26T13:50:56.912Z,83.44
2023-09-26T13:53:28.941Z,82.02
2023-09-26T13:55:58.870Z,84.80
2023-09-26T13:58:28.725Z,85.31
2023-09-26T14:00:58.788Z,83.64
2023-09-26T14:03:31.109Z,81.88
2023-09-26T14:06:04.028Z,80.37
2023-09-26T14:08:34.028Z,80.65
2023-09-26T14:11:03.985Z,82.86
2023-09-26T14:13:33.914Z,87.61
2023-09-26T14:16:03.782Z,86.55
2023-09-26T14:18:35.839Z,86.16
2023-09-26T14:21:11.349Z,86.30
2023-09-26T14:23:41.231Z,87.88
2023-09-26T14:26:11.223Z,87.78
2023-09-26T14:28:42.831Z,86.11
2023-09-26T14:31:12.907Z,89.71
2023-09-26T14:33:44.074Z,90.31
2023-09-26T14:36:16.923Z,87.22
2023-09-26T14:38:46.835Z,85.22
2023-09-26T14:41:16.760Z,84.14
2023-09-26T14:43:46.726Z,88.13
2023-09-26T14:46:18.010Z,88.32
2023-09-26T14:48:47.936Z,84.92
2023-09-26T14:51:21.295Z,84.09
2023-09-26T14:53:51.156Z,88.58
2023-09-26T14:56:21.240Z,88.06
2023-09-26T14:58:52.250Z,87.43
2023-09-26T15:01:22.375Z,91.42
2023-09-26T15:03:54.028Z,86.98
2023-09-26T15:06:26.629Z,88.57
2023-09-26T15:08:56.880Z,85.35
2023-09-26T15:11:26.800Z,87.24
2023-09-26T15:13:56.757Z,86.88
2023-09-26T15:16:26.681Z,83.65
2023-09-26T15:18:56.639Z,84.55
2023-09-26T15:21:29.158Z,86.01
2023-09-26T15:23:59.073Z,84.97
2023-09-26T15:26:28.936Z,84.81
2023-09-26T15:28:59.898Z,86.17
2023-09-26T15:31:29.801Z,85.97
2023-09-26T15:33:59.725Z,87.33
2023-09-26T15:36:32.204Z,88.05
2023-09-26T15:39:04.279Z,89.23
2023-09-26T15:41:34.139Z,91.19
2023-09-26T15:44:04.011Z,90.99
2023-09-26T15:46:35.343Z,92.16
2023-09-26T15:49:05.606Z,92.07
2023-09-26T15:51:38.126Z,94.00
2023-09-26T15:54:08.128Z,94.79
2023-09-26T15:56:38.027Z,97.16
2023-09-26T15:59:08.049Z,97.85
2023-09-26T16:01:38.156Z,100.00
2023-09-26T16:04:08.461Z,100.00
2023-09-26T16:06:40.998Z,100.00
2023-09-26T16:09:11.244Z,100.00
2023-09-26T16:11:41.136Z,100.00
2023-09-26T16:14:11.015Z,100.00
2023-09-26T16:16:41.025Z,100.00
2023-09-26T16:19:10.988Z,100.00
2023-09-26T16:21:43.481Z,100.00
2023-09-26T16:24:13.325Z,100.00
2023-09-26T16:26:43.237Z,100.00
2023-09-26T16:29:13.191Z,100.00
2023-09-26T16:31:43.206Z,100.00
2023-09-26T16:34:13.154Z,100.00
2023-09-26T16:36:46.125Z,100.00
2023-09-26T16:39:16.319Z,100.00
2023-09-26T16:41:46.193Z,100.00
2023-09-26T16:44:16.114Z,100.00
2023-09-26T16:46:46.288Z,100.00
2023-09-26T16:49:16.239Z,100.00
2023-09-26T16:51:51.195Z,100.00
2023-09-26T16:54:21.068Z,100.00
2023-09-26T16:56:52.775Z,100.00
2023-09-26T16:59:24.478Z,100.00
2023-09-26T17:01:54.686Z,100.00
2023-09-26T17:04:24.591Z,100.00
2023-09-26T17:06:58.069Z,100.00
2023-09-26T17:09:28.339Z,100.00
2023-09-26T17:11:58.842Z,100.00
2023-09-26T17:14:31.561Z,100.00
2023-09-26T17:17:03.611Z,100.00
2023-09-26T17:19:33.625Z,100.00
2023-09-26T17:22:06.578Z,100.00
2023-09-26T17:24:36.845Z,100.00
2023-09-26T17:27:08.348Z,100.00
2023-09-26T17:29:38.722Z,100.00
2023-09-26T17:32:11.049Z,100.00
2023-09-26T17:34:42.924Z,100.00
2023-09-26T17:37:16.015Z,100.00
2023-09-26T17:39:46.361Z,100.00
2023-09-26T17:42:16.260Z,100.00
2023-09-26T17:44:48.682Z,100.00
2023-09-26T17:47:20.890Z,100.00
2023-09-26T17:49:57.188Z,100.00
2023-09-26T17:52:31.969Z,100.00
2023-09-26T17:55:04.065Z,100.00
2023-09-26T17:57:41.038Z,100.00
2023-09-26T18:00:18.891Z,100.00
2023-09-26T18:02:50.138Z,100.00
2023-09-26T18:05:25.469Z,100.00
2023-09-26T18:08:01.521Z,100.00
2023-09-26T18:10:34.529Z,100.00
2023-09-26T18:13:04.382Z,100.00
2023-09-26T18:15:39.402Z,100.00
2023-09-26T18:18:09.839Z,100.00
2023-09-26T18:20:40.135Z,100.00
2023-09-26T18:23:15.369Z,100.00
2023-09-26T18:25:45.335Z,100.00
2023-09-26T18:28:15.923Z,100.00
2023-09-26T18:30:46.050Z,100.00
2023-09-26T18:33:16.062Z,100.00
2023-09-26T18:35:46.337Z,100.00
2023-09-26T18:38:18.904Z,100.00
2023-09-26T18:40:48.921Z,100.00
2023-09-26T18:43:18.816Z,100.00
2023-09-26T18:45:49.722Z,100.00
2023-09-26T18:48:20.852Z,100.00
2023-09-26T18:50:50.905Z,100.00
2023-09-26T18:53:23.662Z,100.00
2023-09-26T18:55:53.649Z,100.00
2023-09-26T18:58:24.817Z,100.00
2023-09-26T19:00:54.885Z,100.00
2023-09-26T19:03:25.216Z,100.00
2023-09-26T19:05:55.873Z,100.00
2023-09-26T19:08:38.587Z,100.00
2023-09-26T19:11:09.706Z,100.00
2023-09-26T19:13:51.436Z,100.00
2023-09-26T19:16:31.991Z,100.00
2023-09-26T19:19:05.875Z,100.00
2023-09-26T19:21:40.084Z,100.00
2023-09-26T19:24:20.635Z,100.00
2023-09-26T19:26:59.242Z,100.00
2023-09-26T19:29:31.709Z,100.00
2023-09-26T19:32:08.447Z,100.00
2023-09-26T19:34:47.695Z,100.00
2023-09-26T19:37:18.918Z,100.00
2023-09-26T19:39:51.543Z,100.00
2023-09-26T19:42:22.005Z,100.00
2023-09-26T19:44:52.270Z,100.00
2023-09-26T19:47:27.189Z,100.00
2023-09-26T19:49:57.161Z,100.00
2023-09-26T19:52:27.462Z,100.00
2023-09-26T19:54:59.993Z,100.00
2023-09-26T19:57:29.932Z,100.00
2023-09-26T20:00:02.428Z,100.00
2023-09-26T20:02:41.364Z,100.00
2023-09-26T20:05:13.671Z,100.00
2023-09-26T20:07:43.715Z,100.00
2023-09-26T20:10:18.333Z,100.00
2023-09-26T20:12:48.203Z,100.00
2023-09-26T20:15:23.668Z,100.00
2023-09-26T20:17:54.539Z,100.00
2023-09-26T20:20:24.582Z,100.00
2023-09-26T20:22:57.009Z,100.00
2023-09-26T20:25:29.948Z,100.00
2023-09-26T20:27:59.818Z,100.00
2023-09-26T20:30:30.189Z,100.00
2023-09-26T20:33:00.174Z,100.00
2023-09-26T20:35:30.213Z,100.00
2023-09-26T20:38:00.233Z,100.00
2023-09-26T20:40:33.036Z,100.00
2023-09-26T20:43:04.066Z,100.00
2023-09-26T20:45:34.278Z,100.00
2023-09-26T20:48:04.291Z,100.00
2023-09-26T20:50:34.402Z,100.00
2023-09-26T20:53:04.981Z,100.00
2023-09-26T20:55:42.406Z,100.00
2023-09-26T20:58:12.299Z,100.00
2023-09-26T21:00:42.405Z,100.00
2023-09-26T21:03:12.483Z,100.00
2023-09-26T21:05:42.670Z,100.00
2023-09-26T21:08:12.746Z,100.00
2023-09-26T21:10:45.514Z,100.00
2023-09-26T21:13:15.434Z,100.00
2023-09-26T21:15:45.519Z,100.00
2023-09-26T21:18:15.566Z,100.00
2023-09-26T21:20:45.468Z,100.00
2023-09-26T21:23:15.380Z,100.00
2023-09-26T21:25:48.261Z,100.00
2023-09-26T21:28:18.537Z,100.00
2023-09-26T21:30:49.762Z,100.00
2023-09-26T21:33:19.707Z,100.00
2023-09-26T21:35:49.610Z,100.00
2023-09-26T21:38:19.515Z,100.00
2023-09-26T21:40:52.289Z,100.00
2023-09-26T21:43:23.176Z,100.00
2023-09-26T21:45:53.158Z,100.00
2023-09-26T21:48:23.177Z,100.00
2023-09-26T21:50:53.141Z,100.00
2023-09-26T21:53:23.148Z,100.00
2023-09-26T21:55:57.129Z,100.00
2023-09-26T21:58:27.071Z,100.00
2023-09-26T22:00:57.228Z,100.00
2023-09-26T22:03:27.199Z,100.00
2023-09-26T22:05:58.244Z,100.00
2023-09-26T22:08:28.134Z,100.00
2023-09-26T22:11:00.704Z,100.00
2023-09-26T22:13:30.612Z,100.00
2023-09-26T22:16:00.544Z,100.00
2023-09-26T22:18:30.501Z,100.00
2023-09-26T22:21:04.082Z,100.00
2023-09-26T22:23:34.705Z,100.00
2023-09-26T22:26:07.219Z,100.00
2023-09-26T22:28:37.156Z,100.00
2023-09-26T22:31:07.263Z,100.00
2023-09-26T22:33:37.578Z,100.00
2023-09-26T22:36:07.558Z,100.00
2023-09-26T22:38:37.409Z,100.00
2023-09-26T22:41:09.949Z,100.00
2023-09-26T22:43:39.919Z,100.00
2023-09-26T22:46:10.893Z,100.00
2023-09-26T22:48:41.078Z,100.00
2023-09-26T22:51:10.944Z,100.00
2023-09-26T22:53:40.980Z,100.00
2023-09-26T22:56:13.608Z,100.00
2023-09-26T22:58:43.609Z,100.00
2023-09-26T23:01:13.623Z,100.00
2023-09-26T23:03:43.680Z,100.00
2023-09-26T23:06:13.592Z,100.00
2023-09-26T23:08:43.751Z,100.00
2023-09-26T23:11:16.467Z,100.00
2023-09-26T23:13:46.527Z,100.00
2023-09-26T23:16:18.022Z,100.00
2023-09-26T23:18:52.408Z,100.00
2023-09-26T23:21:22.524Z,100.00
2023-09-26T23:23:52.587Z,100.00
2023-09-26T23:26:25.209Z,100.00
2023-09-26T23:28:55.530Z,100.00
2023-09-26T23:31:25.704Z,100.00
2023-09-26T23:33:56.331Z,100.00
2023-09-26T23:36:26.299Z,100.00
2023-09-26T23:38:56.258Z,100.00
2023-09-26T23:41:28.788Z,100.00
2023-09-26T23:43:59.890Z,100.00
2023-09-26T23:46:30.692Z,100.00
2023-09-26T23:49:01.356Z,100.00
2023-09-26T23:51:31.788Z,100.00
2023-09-26T23:54:02.219Z,100.00
2023-09-26T23:56:34.750Z,100.00
2023-09-26T23:59:05.799Z,100.00
