createdAt,value
2023-04-27T00:00:24.965Z,55.51
2023-04-27T00:03:15.855Z,55.46
2023-04-27T00:05:44.654Z,55.44
2023-04-27T00:08:17.341Z,55.49
2023-04-27T00:10:45.255Z,55.59
2023-04-27T00:13:13.392Z,55.69
2023-04-27T00:15:46.010Z,55.42
2023-04-27T00:18:15.093Z,55.86
2023-04-27T00:20:46.365Z,56.10
2023-04-27T00:23:15.838Z,56.03
2023-04-27T00:25:46.019Z,56.15
2023-04-27T00:28:15.277Z,56.25
2023-04-27T00:30:44.888Z,56.23
2023-04-27T00:33:14.433Z,56.23
2023-04-27T00:35:43.458Z,56.28
2023-04-27T00:38:14.052Z,56.28
2023-04-27T00:40:44.120Z,56.27
2023-04-27T00:43:14.956Z,56.44
2023-04-27T00:45:43.044Z,56.43
2023-04-27T00:48:12.386Z,56.47
2023-04-27T00:50:42.587Z,56.45
2023-04-27T00:53:11.189Z,56.64
2023-04-27T00:55:40.850Z,56.63
2023-04-27T00:58:10.717Z,56.71
2023-04-27T01:00:41.841Z,56.98
2023-04-27T01:03:10.502Z,56.78
2023-04-27T01:05:41.690Z,56.79
2023-04-27T01:08:10.158Z,56.72
2023-04-27T01:10:38.235Z,56.92
2023-04-27T01:13:09.215Z,57.09
2023-04-27T01:15:38.370Z,57.09
2023-04-27T01:18:10.285Z,56.98
2023-04-27T01:20:40.008Z,57.17
2023-04-27T01:23:15.403Z,56.84
2023-04-27T01:25:44.368Z,57.17
2023-04-27T01:28:13.417Z,57.16
2023-04-27T01:30:41.994Z,57.12
2023-04-27T01:33:10.927Z,57.36
2023-04-27T01:35:40.853Z,57.51
2023-04-27T01:38:12.754Z,57.45
2023-04-27T01:40:42.735Z,57.41
2023-04-27T01:43:13.118Z,57.36
2023-04-27T01:45:43.268Z,57.56
2023-04-27T01:48:14.830Z,57.55
2023-04-27T01:50:46.063Z,57.54
2023-04-27T01:53:18.261Z,57.74
2023-04-27T01:55:49.726Z,57.81
2023-04-27T01:58:19.093Z,57.76
2023-04-27T02:00:47.498Z,57.83
2023-04-27T02:03:16.221Z,57.81
2023-04-27T02:05:46.807Z,57.81
2023-04-27T02:08:16.063Z,58.01
2023-04-27T02:10:46.522Z,57.80
2023-04-27T02:13:17.287Z,57.97
2023-04-27T02:15:46.209Z,58.03
2023-04-27T02:18:17.378Z,57.97
2023-04-27T02:20:45.285Z,58.12
2023-04-27T02:23:15.456Z,58.06
2023-04-27T02:25:46.662Z,57.95
2023-04-27T02:28:16.609Z,58.05
2023-04-27T02:30:50.407Z,58.18
2023-04-27T02:33:21.994Z,58.18
2023-04-27T02:35:50.264Z,58.24
2023-04-27T02:38:19.422Z,58.25
2023-04-27T02:40:56.765Z,58.21
2023-04-27T02:43:26.867Z,58.32
2023-04-27T02:45:57.980Z,58.35
2023-04-27T02:48:28.945Z,58.27
2023-04-27T02:50:57.453Z,58.40
2023-04-27T02:53:26.553Z,58.38
2023-04-27T02:55:56.384Z,58.46
2023-04-27T02:58:26.384Z,58.52
2023-04-27T03:00:57.030Z,58.52
2023-04-27T03:03:26.980Z,58.64
2023-04-27T03:05:57.253Z,58.69
2023-04-27T03:08:29.900Z,58.75
2023-04-27T03:11:01.864Z,58.79
2023-04-27T03:13:38.333Z,58.80
2023-04-27T03:16:13.609Z,58.69
2023-04-27T03:18:44.039Z,58.78
2023-04-27T03:21:12.420Z,58.70
2023-04-27T03:23:41.778Z,58.97
2023-04-27T03:26:12.786Z,58.85
2023-04-27T03:28:43.186Z,58.86
2023-04-27T03:31:12.578Z,58.90
2023-04-27T03:33:41.224Z,58.90
2023-04-27T03:36:13.420Z,58.96
2023-04-27T03:38:42.293Z,58.99
2023-04-27T03:41:11.527Z,59.02
2023-04-27T03:43:41.358Z,59.00
2023-04-27T03:46:10.393Z,59.09
2023-04-27T03:48:38.535Z,59.08
2023-04-27T03:51:08.537Z,59.12
2023-04-27T03:53:36.880Z,59.14
2023-04-27T03:56:08.551Z,59.19
2023-04-27T03:58:36.749Z,59.33
2023-04-27T04:01:14.514Z,59.38
2023-04-27T04:03:44.398Z,59.26
2023-04-27T04:06:13.789Z,59.42
2023-04-27T04:08:50.410Z,59.35
2023-04-27T04:11:24.808Z,59.40
2023-04-27T04:13:59.667Z,59.48
2023-04-27T04:16:34.779Z,59.60
2023-04-27T04:19:05.421Z,59.79
2023-04-27T04:21:33.670Z,59.87
2023-04-27T04:24:01.427Z,60.12
2023-04-27T04:26:30.620Z,60.13
2023-04-27T04:28:59.552Z,60.23
2023-04-27T04:31:31.094Z,60.20
2023-04-27T04:34:01.418Z,60.20
2023-04-27T04:36:30.576Z,60.21
2023-04-27T04:39:00.196Z,60.20
2023-04-27T04:41:29.291Z,60.30
2023-04-27T04:44:02.585Z,60.36
2023-04-27T04:46:30.450Z,60.47
2023-04-27T04:48:59.069Z,60.55
2023-04-27T04:51:30.532Z,60.37
2023-04-27T04:54:01.720Z,60.59
2023-04-27T04:56:32.504Z,60.69
2023-04-27T04:59:03.480Z,60.63
2023-04-27T05:01:34.984Z,61.03
2023-04-27T05:04:03.110Z,60.85
2023-04-27T05:06:32.837Z,60.76
2023-04-27T05:09:07.016Z,60.82
2023-04-27T05:11:34.682Z,60.51
2023-04-27T05:14:04.612Z,60.80
2023-04-27T05:16:32.807Z,60.56
2023-04-27T05:19:07.784Z,60.90
2023-04-27T05:21:37.138Z,61.05
2023-04-27T05:24:10.036Z,61.10
2023-04-27T05:26:38.771Z,61.13
2023-04-27T05:29:11.542Z,61.11
2023-04-27T05:31:39.606Z,60.97
2023-04-27T05:34:09.795Z,61.00
2023-04-27T05:36:39.001Z,60.79
2023-04-27T05:39:09.817Z,60.67
2023-04-27T05:41:40.482Z,60.69
2023-04-27T05:44:09.170Z,60.95
2023-04-27T05:46:39.285Z,61.00
2023-04-27T05:49:07.497Z,60.85
2023-04-27T05:51:36.052Z,60.79
2023-04-27T05:54:06.521Z,60.91
2023-04-27T05:56:34.107Z,60.85
2023-04-27T05:59:03.273Z,61.15
2023-04-27T06:01:31.828Z,61.17
2023-04-27T06:04:01.308Z,61.36
2023-04-27T06:06:37.116Z,61.50
2023-04-27T06:09:07.228Z,61.43
2023-04-27T06:11:38.725Z,61.47
2023-04-27T06:14:09.263Z,61.64
2023-04-27T06:16:39.553Z,61.47
2023-04-27T06:19:12.754Z,61.62
2023-04-27T06:21:45.410Z,61.58
2023-04-27T06:24:23.349Z,61.39
2023-04-27T06:26:57.761Z,61.38
2023-04-27T06:29:29.236Z,61.42
2023-04-27T06:31:57.827Z,61.55
2023-04-27T06:34:31.972Z,61.01
2023-04-27T06:37:03.332Z,61.22
2023-04-27T06:39:34.981Z,61.18
2023-04-27T06:42:05.253Z,60.70
2023-04-27T06:44:33.606Z,60.48
2023-04-27T06:47:06.415Z,60.55
2023-04-27T06:49:35.814Z,60.09
2023-04-27T06:52:06.378Z,59.92
2023-04-27T06:54:35.582Z,60.40
2023-04-27T06:57:03.771Z,60.41
2023-04-27T06:59:32.383Z,60.36
2023-04-27T07:02:02.587Z,60.72
2023-04-27T07:04:31.391Z,60.73
2023-04-27T07:07:00.337Z,60.03
2023-04-27T07:09:29.987Z,60.06
2023-04-27T07:11:58.678Z,59.49
2023-04-27T07:14:27.266Z,59.61
2023-04-27T07:16:59.907Z,59.05
2023-04-27T07:19:32.329Z,56.90
2023-04-27T07:22:06.420Z,55.59
2023-04-27T07:24:37.780Z,56.40
2023-04-27T07:27:06.067Z,55.76
2023-04-27T07:29:36.319Z,54.50
2023-04-27T07:32:08.412Z,54.62
2023-04-27T07:34:52.061Z,54.93
2023-04-27T07:37:23.134Z,54.61
2023-04-27T07:39:56.973Z,54.86
2023-04-27T07:42:26.822Z,55.48
2023-04-27T07:44:57.422Z,55.82
2023-04-27T07:47:25.300Z,55.69
2023-04-27T07:49:53.196Z,55.26
2023-04-27T07:52:22.921Z,54.58
2023-04-27T07:54:51.137Z,54.10
2023-04-27T07:57:19.383Z,54.26
2023-04-27T07:59:47.347Z,53.18
2023-04-27T08:02:20.467Z,52.69
2023-04-27T08:04:49.806Z,52.00
2023-04-27T08:07:19.842Z,52.34
2023-04-27T08:09:52.356Z,53.24
2023-04-27T08:12:21.184Z,53.44
2023-04-27T08:14:50.489Z,54.12
2023-04-27T08:17:18.408Z,55.53
2023-04-27T08:19:48.367Z,55.64
2023-04-27T08:22:16.819Z,54.47
2023-04-27T08:24:45.917Z,54.18
2023-04-27T08:27:16.546Z,52.81
2023-04-27T08:29:47.059Z,52.53
2023-04-27T08:32:15.412Z,52.08
2023-04-27T08:34:45.274Z,50.52
2023-04-27T08:37:13.562Z,50.08
2023-04-27T08:39:42.429Z,51.85
2023-04-27T08:42:10.680Z,51.64
2023-04-27T08:44:43.792Z,52.85
2023-04-27T08:47:13.809Z,53.20
2023-04-27T08:49:43.662Z,52.15
2023-04-27T08:52:13.683Z,52.44
2023-04-27T08:54:41.726Z,52.75
2023-04-27T08:57:13.686Z,52.84
2023-04-27T08:59:47.272Z,52.88
2023-04-27T09:02:40.916Z,52.50
2023-04-27T09:05:15.725Z,52.89
2023-04-27T09:07:43.429Z,52.56
2023-04-27T09:10:12.555Z,52.69
2023-04-27T09:12:40.631Z,51.53
2023-04-27T09:15:09.253Z,51.93
2023-04-27T09:17:38.708Z,52.10
2023-04-27T09:20:12.518Z,51.14
2023-04-27T09:22:47.437Z,49.84
2023-04-27T09:25:33.110Z,48.91
2023-04-27T09:28:04.325Z,47.70
2023-04-27T09:30:36.691Z,46.44
2023-04-27T09:33:05.455Z,47.67
2023-04-27T09:35:33.303Z,47.54
2023-04-27T09:38:01.826Z,46.49
2023-04-27T09:40:31.602Z,48.28
2023-04-27T09:43:04.051Z,48.98
2023-04-27T09:45:34.354Z,47.96
2023-04-27T09:48:02.539Z,46.76
2023-04-27T09:50:31.585Z,47.64
2023-04-27T09:53:00.398Z,45.89
2023-04-27T09:55:31.556Z,47.23
2023-04-27T09:58:06.261Z,47.25
2023-04-27T10:01:01.339Z,48.70
2023-04-27T10:03:48.061Z,47.09
2023-04-27T10:06:41.667Z,45.49
2023-04-27T10:09:11.654Z,47.97
2023-04-27T10:11:41.453Z,48.32
2023-04-27T10:14:18.033Z,46.98
2023-04-27T10:16:49.575Z,47.06
2023-04-27T10:19:17.219Z,47.63
2023-04-27T10:21:56.629Z,47.12
2023-04-27T10:24:33.568Z,46.51
2023-04-27T10:27:08.608Z,46.13
2023-04-27T10:29:40.503Z,46.46
2023-04-27T10:32:27.646Z,46.00
2023-04-27T10:37:52.523Z,46.40
2023-04-27T10:40:22.377Z,46.87
2023-04-27T10:42:53.188Z,47.04
2023-04-27T10:45:31.854Z,46.40
2023-04-27T10:48:04.067Z,46.38
2023-04-27T10:50:36.548Z,45.10
2023-04-27T10:53:09.159Z,44.83
2023-04-27T10:55:38.387Z,45.73
2023-04-27T10:58:08.805Z,45.80
2023-04-27T11:00:44.832Z,44.88
2023-04-27T11:03:17.445Z,44.03
2023-04-27T11:05:48.368Z,44.75
2023-04-27T11:08:18.901Z,44.14
2023-04-27T11:10:50.995Z,44.41
2023-04-27T11:13:21.816Z,44.25
2023-04-27T11:15:55.688Z,44.50
2023-04-27T11:18:27.694Z,44.89
2023-04-27T11:21:10.351Z,45.18
2023-04-27T11:23:40.865Z,45.22
2023-04-27T11:26:17.280Z,44.95
2023-04-27T11:29:11.286Z,44.33
2023-04-27T11:31:41.228Z,43.63
2023-04-27T11:34:16.293Z,43.73
2023-04-27T11:36:46.382Z,44.04
2023-04-27T11:39:23.013Z,43.71
2023-04-27T11:41:52.169Z,43.44
2023-04-27T11:44:26.349Z,43.64
2023-04-27T11:46:57.433Z,43.61
2023-04-27T11:49:31.666Z,44.38
2023-04-27T11:52:01.181Z,44.37
2023-04-27T11:54:30.392Z,44.25
2023-04-27T11:57:06.353Z,44.49
2023-04-27T11:59:35.177Z,44.21
2023-04-27T12:02:06.117Z,44.25
2023-04-27T12:04:36.002Z,43.95
2023-04-27T12:07:05.784Z,43.97
2023-04-27T12:09:35.400Z,43.55
2023-04-27T12:12:05.525Z,43.02
2023-04-27T12:14:35.281Z,43.46
2023-04-27T12:17:05.785Z,43.11
2023-04-27T12:19:39.011Z,43.23
2023-04-27T12:22:08.886Z,43.59
2023-04-27T12:24:38.175Z,43.36
2023-04-27T12:27:09.877Z,43.71
2023-04-27T12:29:38.748Z,43.40
2023-04-27T12:32:08.959Z,43.46
2023-04-27T12:34:45.863Z,43.48
2023-04-27T12:37:33.995Z,43.41
2023-04-27T12:40:29.920Z,43.60
2023-04-27T12:43:01.042Z,43.63
2023-04-27T12:45:34.586Z,43.61
2023-04-27T12:48:04.758Z,43.55
2023-04-27T12:50:35.475Z,43.83
2023-04-27T12:53:04.780Z,44.00
2023-04-27T12:55:37.794Z,43.97
2023-04-27T12:58:07.006Z,43.73
2023-04-27T13:00:37.665Z,43.54
2023-04-27T13:03:09.773Z,43.45
2023-04-27T13:05:39.397Z,43.30
2023-04-27T13:08:08.594Z,43.08
2023-04-27T13:10:40.225Z,43.42
2023-04-27T13:13:09.663Z,43.42
2023-04-27T13:15:41.997Z,42.79
2023-04-27T13:18:11.496Z,42.74
2023-04-27T13:20:41.413Z,43.03
2023-04-27T13:23:13.000Z,43.16
2023-04-27T13:25:42.327Z,43.41
2023-04-27T13:28:13.323Z,43.41
2023-04-27T13:31:00.364Z,43.21
2023-04-27T13:33:30.410Z,43.13
2023-04-27T13:36:02.764Z,42.83
2023-04-27T13:38:32.589Z,42.56
2023-04-27T13:41:02.898Z,43.12
2023-04-27T13:43:36.164Z,43.44
2023-04-27T13:46:05.776Z,43.31
2023-04-27T13:48:37.716Z,42.92
2023-04-27T13:51:06.789Z,43.01
2023-04-27T13:53:35.569Z,43.15
2023-04-27T13:56:04.636Z,42.80
2023-04-27T13:58:34.001Z,42.52
2023-04-27T14:01:03.242Z,42.29
2023-04-27T14:03:34.326Z,42.18
2023-04-27T14:06:03.828Z,42.08
2023-04-27T14:08:35.534Z,41.83
2023-04-27T14:11:15.857Z,41.92
2023-04-27T14:13:53.203Z,42.19
2023-04-27T14:16:25.162Z,41.96
2023-04-27T14:19:00.126Z,41.94
2023-04-27T14:21:35.554Z,41.61
2023-04-27T14:24:10.628Z,41.80
2023-04-27T14:26:44.526Z,41.75
2023-04-27T14:29:14.751Z,41.93
2023-04-27T14:31:46.021Z,42.17
2023-04-27T14:34:19.536Z,41.59
2023-04-27T14:36:53.440Z,41.58
2023-04-27T14:39:22.093Z,41.23
2023-04-27T14:41:51.144Z,41.15
2023-04-27T14:44:20.762Z,40.81
2023-04-27T14:46:50.130Z,40.70
2023-04-27T14:49:19.200Z,40.74
2023-04-27T14:51:49.796Z,41.22
2023-04-27T14:54:18.672Z,41.03
2023-04-27T14:56:47.624Z,41.28
2023-04-27T14:59:18.104Z,41.64
2023-04-27T15:01:48.412Z,41.49
2023-04-27T15:04:17.771Z,41.56
2023-04-27T15:06:52.705Z,41.53
2023-04-27T15:09:21.636Z,41.26
2023-04-27T15:11:51.892Z,41.23
2023-04-27T15:14:24.466Z,41.09
2023-04-27T15:16:55.427Z,41.18
2023-04-27T15:19:26.681Z,40.88
2023-04-27T15:22:02.132Z,41.23
2023-04-27T15:24:33.675Z,40.92
2023-04-27T15:27:46.995Z,41.07
2023-04-27T15:30:22.597Z,41.35
2023-04-27T15:32:53.892Z,41.34
2023-04-27T15:35:49.995Z,41.22
2023-04-27T15:38:24.629Z,40.29
2023-04-27T15:40:56.420Z,41.02
2023-04-27T15:43:40.761Z,41.41
2023-04-27T15:46:36.043Z,41.66
2023-04-27T15:49:12.371Z,41.88
2023-04-27T15:51:42.811Z,41.95
2023-04-27T15:54:11.812Z,41.86
2023-04-27T15:56:42.381Z,42.11
2023-04-27T15:59:12.426Z,42.04
2023-04-27T16:01:42.878Z,42.12
2023-04-27T16:04:12.002Z,42.45
2023-04-27T16:06:42.871Z,42.31
2023-04-27T16:09:13.911Z,42.39
2023-04-27T16:11:48.110Z,42.39
2023-04-27T16:14:17.370Z,42.37
2023-04-27T16:16:47.050Z,42.27
2023-04-27T16:19:20.392Z,42.39
2023-04-27T16:22:17.755Z,42.55
2023-04-27T16:24:49.020Z,42.40
2023-04-27T16:27:18.101Z,42.42
2023-04-27T16:29:53.937Z,42.46
2023-04-27T16:32:24.615Z,42.55
2023-04-27T16:34:57.884Z,42.37
2023-04-27T16:37:27.997Z,42.36
2023-04-27T16:40:00.354Z,41.91
2023-04-27T16:42:29.756Z,41.99
2023-04-27T16:45:02.878Z,41.86
2023-04-27T16:47:35.135Z,42.14
2023-04-27T16:50:04.669Z,42.17
2023-04-27T16:52:36.109Z,42.54
2023-04-27T16:55:09.533Z,42.82
2023-04-27T16:57:43.096Z,42.90
2023-04-27T17:00:17.771Z,42.70
2023-04-27T17:02:57.198Z,42.75
2023-04-27T17:05:28.853Z,42.98
2023-04-27T17:07:59.284Z,42.75
2023-04-27T17:10:30.707Z,42.66
2023-04-27T17:13:01.391Z,42.87
2023-04-27T17:15:30.331Z,43.02
2023-04-27T17:18:01.538Z,42.77
2023-04-27T17:20:31.972Z,43.12
2023-04-27T17:23:02.004Z,43.34
2023-04-27T17:25:31.032Z,42.98
2023-04-27T17:28:01.892Z,43.18
2023-04-27T17:30:32.918Z,43.21
2023-04-27T17:33:04.431Z,43.33
2023-04-27T17:35:33.261Z,43.35
2023-04-27T17:38:02.686Z,43.46
2023-04-27T17:40:32.126Z,43.34
2023-04-27T17:43:02.815Z,43.55
2023-04-27T17:45:33.693Z,43.60
2023-04-27T17:48:04.158Z,43.64
2023-04-27T17:50:36.616Z,43.84
2023-04-27T17:53:07.295Z,43.98
2023-04-27T17:55:40.456Z,43.99
2023-04-27T17:58:14.087Z,43.73
2023-04-27T18:00:44.345Z,43.74
2023-04-27T18:03:14.294Z,44.11
2023-04-27T18:05:47.674Z,43.94
2023-04-27T18:08:17.997Z,43.86
2023-04-27T18:10:49.940Z,43.98
2023-04-27T18:13:33.159Z,44.37
2023-04-27T18:16:17.914Z,44.39
2023-04-27T18:18:48.810Z,44.61
2023-04-27T18:21:18.859Z,44.66
2023-04-27T18:23:49.834Z,44.72
2023-04-27T18:26:31.810Z,44.72
2023-04-27T18:29:06.262Z,44.88
2023-04-27T18:31:42.127Z,44.79
2023-04-27T18:34:17.502Z,45.21
2023-04-27T18:36:55.245Z,45.15
2023-04-27T18:39:28.712Z,45.36
2023-04-27T18:41:59.138Z,45.44
2023-04-27T18:44:29.678Z,45.45
2023-04-27T18:47:07.790Z,45.51
2023-04-27T18:49:46.018Z,45.61
2023-04-27T18:52:19.019Z,45.67
2023-04-27T18:54:56.232Z,45.89
2023-04-27T18:57:46.049Z,45.95
2023-04-27T19:00:17.298Z,45.97
2023-04-27T19:02:50.060Z,45.95
2023-04-27T19:05:23.005Z,46.04
2023-04-27T19:07:58.606Z,46.06
2023-04-27T19:10:37.199Z,46.21
2023-04-27T19:13:23.471Z,46.30
2023-04-27T19:15:58.901Z,46.42
2023-04-27T19:18:30.645Z,46.53
2023-04-27T19:21:04.579Z,46.67
2023-04-27T19:23:38.887Z,46.73
2023-04-27T19:26:13.519Z,46.68
2023-04-27T19:28:46.942Z,46.83
2023-04-27T19:31:46.864Z,46.93
2023-04-27T19:34:18.669Z,47.00
2023-04-27T19:36:49.600Z,46.88
2023-04-27T19:39:25.219Z,47.09
2023-04-27T19:41:57.192Z,47.27
2023-04-27T19:44:27.358Z,47.30
2023-04-27T19:47:01.959Z,47.36
2023-04-27T19:49:33.885Z,47.33
2023-04-27T19:52:06.520Z,47.50
2023-04-27T19:54:38.717Z,47.51
2023-04-27T19:57:08.136Z,47.48
2023-04-27T19:59:41.815Z,47.54
2023-04-27T20:02:10.999Z,47.57
2023-04-27T20:04:41.779Z,47.93
2023-04-27T20:07:13.267Z,47.82
2023-04-27T20:09:45.101Z,47.84
2023-04-27T20:12:34.958Z,47.88
2023-04-27T20:15:05.900Z,47.81
2023-04-27T20:17:34.977Z,48.01
2023-04-27T20:20:06.895Z,48.07
2023-04-27T20:22:36.205Z,48.19
2023-04-27T20:25:06.726Z,48.27
2023-04-27T20:27:38.040Z,48.16
2023-04-27T20:30:08.837Z,48.42
2023-04-27T20:32:40.720Z,48.28
2023-04-27T20:35:12.634Z,48.39
2023-04-27T20:37:44.812Z,48.69
2023-04-27T20:40:18.502Z,48.44
2023-04-27T20:42:49.820Z,48.66
2023-04-27T20:45:21.838Z,48.74
2023-04-27T20:47:53.132Z,48.89
2023-04-27T20:50:24.912Z,49.02
2023-04-27T20:52:56.753Z,49.07
2023-04-27T20:55:29.829Z,48.86
2023-04-27T20:58:00.696Z,48.90
2023-04-27T21:00:31.792Z,49.06
2023-04-27T21:03:03.463Z,49.31
2023-04-27T21:05:33.268Z,49.21
2023-04-27T21:08:02.819Z,49.36
2023-04-27T21:10:31.740Z,49.46
2023-04-27T21:13:02.753Z,49.38
2023-04-27T21:15:34.573Z,49.57
2023-04-27T21:18:09.457Z,49.70
2023-04-27T21:20:44.998Z,49.37
2023-04-27T21:23:17.487Z,49.35
2023-04-27T21:25:48.045Z,49.58
2023-04-27T21:28:18.964Z,49.73
2023-04-27T21:30:51.071Z,50.01
2023-04-27T21:33:33.352Z,49.79
2023-04-27T21:36:07.200Z,49.95
2023-04-27T21:38:36.320Z,50.03
2023-04-27T21:41:06.030Z,50.20
2023-04-27T21:43:36.398Z,50.04
2023-04-27T21:46:09.754Z,50.11
2023-04-27T21:48:41.088Z,50.07
2023-04-27T21:51:13.014Z,50.01
2023-04-27T21:53:44.571Z,50.53
2023-04-27T21:56:15.451Z,50.33
2023-04-27T21:58:47.143Z,50.15
2023-04-27T22:01:16.844Z,50.34
2023-04-27T22:03:46.194Z,50.50
2023-04-27T22:06:16.630Z,50.63
2023-04-27T22:08:47.051Z,50.69
2023-04-27T22:11:20.965Z,50.75
2023-04-27T22:13:52.319Z,50.76
2023-04-27T22:16:23.175Z,50.98
2023-04-27T22:18:55.049Z,50.88
2023-04-27T22:21:25.217Z,50.76
2023-04-27T22:23:55.530Z,50.79
2023-04-27T22:26:26.195Z,50.95
2023-04-27T22:28:56.743Z,50.92
2023-04-27T22:31:28.034Z,50.72
2023-04-27T22:33:59.008Z,51.00
2023-04-27T22:36:29.673Z,50.77
2023-04-27T22:39:05.025Z,51.04
2023-04-27T22:41:35.812Z,51.02
2023-04-27T22:44:07.281Z,51.40
2023-04-27T22:46:38.904Z,51.12
2023-04-27T22:49:11.602Z,51.35
2023-04-27T22:51:42.764Z,51.54
2023-04-27T22:54:13.445Z,51.67
2023-04-27T22:56:44.102Z,51.69
2023-04-27T22:59:17.209Z,51.83
2023-04-27T23:01:49.192Z,51.79
2023-04-27T23:04:20.900Z,51.62
2023-04-27T23:06:54.345Z,51.86
2023-04-27T23:09:24.415Z,52.16
2023-04-27T23:11:56.511Z,52.33
2023-04-27T23:14:29.303Z,52.02
2023-04-27T23:16:58.565Z,52.02
2023-04-27T23:19:28.969Z,52.04
2023-04-27T23:21:58.255Z,52.52
2023-04-27T23:24:28.707Z,52.46
2023-04-27T23:26:58.097Z,52.38
2023-04-27T23:29:29.570Z,52.50
2023-04-27T23:32:04.685Z,52.23
2023-04-27T23:34:35.673Z,52.45
2023-04-27T23:37:05.424Z,52.31
2023-04-27T23:39:35.661Z,52.24
2023-04-27T23:42:05.201Z,52.41
2023-04-27T23:44:34.075Z,52.66
2023-04-27T23:47:04.688Z,52.50
2023-04-27T23:49:35.745Z,52.26
2023-04-27T23:52:05.457Z,52.68
2023-04-27T23:54:37.751Z,52.83
2023-04-27T23:57:07.155Z,52.76
2023-04-27T23:59:38.835Z,52.95
