createdAt,value
2022-08-29T00:14:23.125Z,12.68
2022-08-29T00:29:20.310Z,12.59
2022-08-29T00:44:20.789Z,12.42
2022-08-29T00:59:23.454Z,12.50
2022-08-29T01:14:26.098Z,12.53
2022-08-29T01:29:28.475Z,12.74
2022-08-29T01:44:29.069Z,12.68
2022-08-29T01:59:29.669Z,12.68
2022-08-29T02:14:30.066Z,12.53
2022-08-29T02:29:37.713Z,12.34
2022-08-29T02:44:36.904Z,12.24
2022-08-29T02:59:38.143Z,12.38
2022-08-29T03:14:39.475Z,12.17
2022-08-29T03:29:40.539Z,11.96
2022-08-29T03:44:42.756Z,11.62
2022-08-29T03:59:44.136Z,11.61
2022-08-29T04:14:44.556Z,11.43
2022-08-29T04:29:45.785Z,11.36
2022-08-29T04:44:46.869Z,11.91
2022-08-29T04:59:48.139Z,12.07
2022-08-29T05:14:51.297Z,12.57
2022-08-29T05:29:53.847Z,12.93
2022-08-29T05:44:55.345Z,13.36
2022-08-29T05:59:55.480Z,13.73
2022-08-29T06:14:55.558Z,14.18
2022-08-29T06:29:58.168Z,14.51
2022-08-29T06:45:02.053Z,14.94
2022-08-29T07:00:02.810Z,15.41
2022-08-29T07:15:07.948Z,15.89
2022-08-29T07:30:08.621Z,16.61
2022-08-29T07:45:09.259Z,17.06
2022-08-29T08:00:09.554Z,17.70
2022-08-29T08:15:09.958Z,17.96
2022-08-29T08:30:09.758Z,18.17
2022-08-29T08:45:10.406Z,18.17
2022-08-29T09:00:12.082Z,18.37
2022-08-29T09:15:13.771Z,18.50
2022-08-29T09:30:14.669Z,18.54
2022-08-29T09:45:14.775Z,18.65
2022-08-29T10:00:14.753Z,18.80
2022-08-29T10:15:33.633Z,18.92
2022-08-29T10:30:22.509Z,19.61
2022-08-29T10:45:22.696Z,20.47
2022-08-29T11:00:23.894Z,21.61
2022-08-29T11:15:25.224Z,21.43
2022-08-29T11:30:25.861Z,21.29
2022-08-29T11:45:28.309Z,21.21
2022-08-29T12:00:33.594Z,21.72
2022-08-29T12:15:34.937Z,23.10
2022-08-29T12:30:35.136Z,23.88
2022-08-29T12:45:36.974Z,23.98
2022-08-29T13:00:37.565Z,23.72
2022-08-29T13:15:37.653Z,23.48
2022-08-29T13:30:39.479Z,23.20
2022-08-29T13:45:41.830Z,23.02
2022-08-29T14:00:43.171Z,23.38
2022-08-29T14:15:43.448Z,23.13
2022-08-29T14:30:47.823Z,22.88
2022-08-29T14:45:51.418Z,23.31
2022-08-29T15:00:51.427Z,23.54
2022-08-29T15:15:55.876Z,23.79
2022-08-29T15:30:57.256Z,24.50
2022-08-29T15:45:59.806Z,24.64
2022-08-29T16:00:59.738Z,24.35
2022-08-29T16:15:59.760Z,23.76
2022-08-29T16:31:01.905Z,23.47
2022-08-29T16:46:03.263Z,22.67
2022-08-29T17:01:04.725Z,22.37
2022-08-29T17:16:06.023Z,21.84
2022-08-29T17:31:07.484Z,21.25
2022-08-29T17:46:07.514Z,20.39
2022-08-29T18:01:08.829Z,19.47
2022-08-29T18:16:12.062Z,18.63
2022-08-29T18:31:18.678Z,18.00
2022-08-29T18:46:18.400Z,17.41
2022-08-29T19:01:27.887Z,17.06
2022-08-29T19:16:24.626Z,16.91
2022-08-29T19:31:26.731Z,16.83
2022-08-29T19:46:28.582Z,16.60
2022-08-29T20:01:30.570Z,16.58
2022-08-29T20:16:31.148Z,16.27
2022-08-29T20:31:31.254Z,15.83
2022-08-29T20:46:33.348Z,15.53
2022-08-29T21:01:34.455Z,15.29
2022-08-29T21:16:35.085Z,14.78
2022-08-29T21:31:35.754Z,14.55
2022-08-29T21:46:36.268Z,14.22
2022-08-29T22:01:36.874Z,13.99
2022-08-29T22:16:37.534Z,13.77
2022-08-29T22:31:38.470Z,13.49
2022-08-29T22:46:39.072Z,13.41
2022-08-29T23:01:39.686Z,13.07
2022-08-29T23:16:40.252Z,12.87
2022-08-29T23:31:43.108Z,12.75
2022-08-29T23:46:43.781Z,12.57
