createdAt,value
2023-03-19T00:02:29.148Z,12.84
2023-03-19T00:07:30.899Z,12.76
2023-03-19T00:12:32.526Z,12.86
2023-03-19T00:17:34.052Z,12.81
2023-03-19T00:22:35.619Z,12.72
2023-03-19T00:27:38.219Z,12.69
2023-03-19T00:32:40.380Z,12.48
2023-03-19T00:37:42.092Z,12.43
2023-03-19T00:42:43.793Z,12.22
2023-03-19T00:47:45.334Z,12.21
2023-03-19T00:52:48.176Z,12.15
2023-03-19T00:57:49.758Z,12.01
2023-03-19T01:02:51.348Z,11.96
2023-03-19T01:07:53.217Z,11.87
2023-03-19T01:12:54.881Z,11.76
2023-03-19T01:17:56.395Z,11.63
2023-03-19T01:22:58.062Z,11.47
2023-03-19T01:27:59.817Z,11.50
2023-03-19T01:33:02.126Z,11.49
2023-03-19T01:38:14.732Z,11.32
2023-03-19T01:43:21.317Z,11.03
2023-03-19T01:48:40.854Z,10.79
2023-03-19T01:53:53.873Z,10.90
2023-03-19T01:59:30.628Z,10.74
2023-03-19T02:04:37.783Z,10.79
2023-03-19T02:09:41.517Z,10.65
2023-03-19T02:14:43.257Z,10.88
2023-03-19T02:20:23.921Z,11.12
2023-03-19T02:25:32.750Z,11.09
2023-03-19T02:30:35.389Z,11.22
2023-03-19T02:35:42.710Z,11.27
2023-03-19T02:40:49.036Z,11.37
2023-03-19T02:45:50.950Z,11.43
2023-03-19T02:50:52.707Z,11.55
2023-03-19T02:55:54.211Z,11.56
2023-03-19T03:00:55.813Z,11.56
2023-03-19T03:05:57.370Z,11.55
2023-03-19T03:10:59.014Z,11.58
2023-03-19T03:16:00.666Z,11.58
2023-03-19T03:21:03.350Z,11.55
2023-03-19T03:26:04.961Z,11.50
2023-03-19T03:31:07.142Z,11.55
2023-03-19T03:36:08.768Z,11.53
2023-03-19T03:41:10.277Z,11.66
2023-03-19T03:46:11.991Z,11.74
2023-03-19T03:51:13.543Z,11.72
2023-03-19T03:56:15.114Z,11.67
2023-03-19T04:01:17.725Z,11.65
2023-03-19T04:06:24.475Z,11.81
2023-03-19T04:11:42.122Z,11.88
2023-03-19T04:16:43.768Z,11.73
2023-03-19T04:21:46.050Z,11.55
2023-03-19T04:26:47.601Z,11.65
2023-03-19T04:31:50.183Z,11.45
2023-03-19T04:36:51.883Z,11.19
2023-03-19T04:41:53.611Z,11.21
2023-03-19T04:47:05.409Z,11.09
2023-03-19T04:52:19.261Z,11.05
2023-03-19T04:57:21.125Z,11.11
2023-03-19T05:02:25.772Z,11.06
2023-03-19T05:07:28.913Z,11.02
2023-03-19T05:12:33.892Z,10.86
2023-03-19T05:17:35.568Z,10.88
2023-03-19T05:23:04.106Z,10.89
2023-03-19T05:28:13.569Z,10.92
2023-03-19T05:33:16.623Z,11.02
2023-03-19T05:38:20.050Z,11.10
2023-03-19T05:43:29.246Z,11.27
2023-03-19T05:48:31.706Z,11.21
2023-03-19T05:53:38.628Z,11.67
2023-03-19T05:59:00.438Z,12.04
2023-03-19T06:04:09.737Z,11.99
2023-03-19T06:09:11.725Z,11.93
2023-03-19T06:14:16.487Z,12.07
2023-03-19T06:19:29.073Z,12.20
2023-03-19T06:24:30.800Z,12.04
2023-03-19T06:29:32.483Z,12.19
2023-03-19T06:34:46.094Z,12.46
2023-03-19T06:39:47.915Z,12.61
2023-03-19T06:44:52.331Z,12.74
2023-03-19T06:49:54.996Z,12.79
2023-03-19T06:54:56.504Z,12.69
2023-03-19T06:59:58.037Z,12.77
2023-03-19T07:04:59.547Z,13.07
2023-03-19T07:10:01.243Z,13.08
2023-03-19T07:15:03.335Z,13.27
2023-03-19T07:20:05.586Z,13.18
2023-03-19T07:25:07.737Z,13.44
2023-03-19T07:30:09.878Z,13.54
2023-03-19T07:35:11.692Z,13.52
2023-03-19T07:40:13.354Z,13.56
2023-03-19T07:45:14.929Z,13.72
2023-03-19T07:50:16.478Z,13.81
2023-03-19T07:55:18.137Z,13.65
2023-03-19T08:00:19.791Z,13.88
2023-03-19T08:05:21.387Z,13.97
2023-03-19T08:10:23.134Z,14.13
2023-03-19T08:15:24.696Z,14.42
2023-03-19T08:20:26.406Z,14.72
2023-03-19T08:25:27.973Z,14.38
2023-03-19T08:30:29.975Z,14.80
2023-03-19T08:35:31.607Z,14.99
2023-03-19T08:40:33.635Z,15.08
2023-03-19T08:45:35.327Z,15.27
2023-03-19T08:50:37.014Z,15.33
2023-03-19T08:55:38.574Z,15.86
2023-03-19T09:00:40.134Z,15.73
2023-03-19T09:05:41.684Z,15.80
2023-03-19T09:10:43.296Z,16.17
2023-03-19T09:15:44.824Z,16.10
2023-03-19T09:20:47.448Z,16.11
2023-03-19T09:25:49.735Z,16.24
2023-03-19T09:30:51.725Z,16.64
2023-03-19T09:35:53.906Z,17.20
2023-03-19T09:41:15.710Z,17.45
2023-03-19T09:46:26.619Z,17.32
2023-03-19T09:51:43.478Z,17.36
2023-03-19T09:56:45.002Z,16.99
2023-03-19T10:01:56.867Z,16.81
2023-03-19T10:07:35.743Z,16.52
2023-03-19T10:13:09.364Z,16.30
2023-03-19T10:18:25.242Z,15.89
2023-03-19T10:23:41.669Z,15.55
2023-03-19T10:28:45.525Z,15.63
2023-03-19T10:33:49.884Z,16.55
2023-03-19T10:38:51.401Z,16.99
2023-03-19T10:43:58.593Z,17.02
2023-03-19T10:49:00.131Z,16.83
2023-03-19T10:54:01.694Z,16.54
2023-03-19T10:59:06.344Z,17.25
2023-03-19T11:04:18.493Z,16.54
2023-03-19T11:09:39.462Z,16.36
2023-03-19T11:14:42.498Z,16.07
2023-03-19T11:19:53.737Z,15.59
2023-03-19T11:25:03.682Z,14.59
2023-03-19T11:30:17.034Z,14.11
2023-03-19T11:35:25.477Z,13.82
2023-03-19T11:40:50.746Z,13.91
2023-03-19T11:46:07.255Z,14.07
2023-03-19T11:51:11.752Z,14.82
2023-03-19T11:56:19.185Z,14.35
2023-03-19T12:01:29.605Z,15.70
2023-03-19T12:06:48.812Z,14.82
2023-03-19T12:12:12.271Z,14.65
2023-03-19T12:17:19.716Z,14.65
2023-03-19T12:22:41.380Z,14.64
2023-03-19T12:27:51.919Z,14.62
2023-03-19T12:32:59.041Z,14.82
2023-03-19T12:38:13.128Z,15.14
2023-03-19T12:43:26.583Z,15.74
2023-03-19T12:48:35.647Z,16.33
2023-03-19T12:53:49.570Z,15.95
2023-03-19T12:59:13.957Z,16.21
2023-03-19T13:04:33.694Z,16.95
2023-03-19T13:09:49.077Z,16.27
2023-03-19T13:15:09.456Z,16.35
2023-03-19T13:20:28.810Z,16.59
2023-03-19T13:25:46.448Z,17.26
2023-03-19T13:31:07.224Z,17.70
2023-03-19T13:36:14.156Z,19.27
2023-03-19T13:41:37.535Z,18.69
2023-03-19T13:46:41.693Z,17.28
2023-03-19T13:51:43.663Z,16.59
2023-03-19T13:57:00.377Z,15.63
2023-03-19T14:02:23.789Z,15.61
2023-03-19T14:07:30.035Z,15.55
2023-03-19T14:12:34.869Z,15.46
2023-03-19T14:17:44.984Z,15.62
2023-03-19T14:23:08.968Z,16.08
2023-03-19T14:28:11.124Z,17.21
2023-03-19T14:33:22.112Z,17.90
2023-03-19T14:38:32.675Z,19.12
2023-03-19T14:44:01.432Z,18.93
2023-03-19T14:49:44.881Z,19.06
2023-03-19T14:54:59.534Z,20.57
2023-03-19T15:00:02.428Z,21.18
2023-03-19T15:05:10.805Z,20.97
2023-03-19T15:10:17.748Z,20.11
2023-03-19T15:21:49.263Z,18.01
2023-03-19T15:26:50.968Z,17.67
2023-03-19T15:32:04.426Z,17.07
2023-03-19T15:37:12.543Z,17.03
2023-03-19T15:42:16.461Z,16.46
2023-03-19T15:47:24.556Z,15.57
2023-03-19T15:52:26.593Z,15.42
2023-03-19T15:57:29.176Z,15.23
2023-03-19T16:02:33.380Z,15.07
2023-03-19T16:08:02.750Z,15.15
2023-03-19T16:13:21.484Z,15.30
2023-03-19T16:18:24.762Z,15.44
2023-03-19T16:23:41.016Z,15.41
2023-03-19T16:28:58.069Z,15.07
2023-03-19T16:34:00.522Z,15.16
2023-03-19T16:39:26.120Z,14.98
2023-03-19T16:44:31.000Z,14.81
2023-03-19T16:49:33.001Z,14.79
2023-03-19T16:54:34.611Z,14.82
2023-03-19T16:59:36.471Z,14.81
2023-03-19T17:04:38.166Z,14.85
2023-03-19T17:09:39.961Z,14.50
2023-03-19T17:14:45.252Z,14.49
2023-03-19T17:19:47.533Z,14.41
2023-03-19T17:24:49.114Z,13.98
2023-03-19T17:29:50.698Z,13.74
2023-03-19T17:34:52.184Z,13.46
2023-03-19T17:39:53.670Z,13.34
2023-03-19T17:44:55.242Z,13.40
2023-03-19T17:49:57.114Z,13.55
2023-03-19T17:54:58.651Z,13.49
2023-03-19T18:00:00.216Z,13.30
2023-03-19T18:05:01.794Z,13.32
2023-03-19T18:10:03.465Z,13.31
2023-03-19T18:15:05.655Z,13.36
2023-03-19T18:20:10.855Z,13.45
2023-03-19T18:25:21.336Z,13.52
2023-03-19T18:30:23.597Z,13.52
2023-03-19T18:35:31.325Z,13.51
2023-03-19T18:40:34.071Z,13.48
2023-03-19T18:45:36.120Z,13.49
2023-03-19T18:50:37.715Z,13.44
2023-03-19T18:55:39.904Z,13.43
2023-03-19T19:00:41.554Z,13.36
2023-03-19T19:05:43.683Z,13.34
2023-03-19T19:10:58.837Z,13.28
2023-03-19T19:16:00.362Z,13.21
2023-03-19T19:21:02.126Z,13.13
2023-03-19T19:26:03.851Z,13.05
2023-03-19T19:31:05.811Z,13.01
2023-03-19T19:36:07.824Z,12.98
2023-03-19T19:41:14.874Z,12.93
2023-03-19T19:46:18.990Z,12.82
2023-03-19T19:51:22.886Z,12.79
2023-03-19T19:56:25.648Z,12.86
2023-03-19T20:01:27.296Z,13.10
2023-03-19T20:06:28.874Z,13.19
2023-03-19T20:11:30.981Z,13.52
2023-03-19T20:16:32.498Z,13.68
2023-03-19T20:21:34.034Z,13.65
2023-03-19T20:26:35.561Z,13.66
2023-03-19T20:31:37.184Z,13.67
2023-03-19T20:36:38.681Z,13.60
2023-03-19T20:41:40.207Z,13.56
2023-03-19T20:46:41.754Z,13.60
2023-03-19T20:51:43.383Z,13.48
2023-03-19T20:56:44.949Z,13.52
2023-03-19T21:01:46.514Z,13.40
2023-03-19T21:06:53.474Z,13.42
2023-03-19T21:11:55.698Z,13.33
2023-03-19T21:16:57.177Z,13.34
2023-03-19T21:21:58.821Z,13.34
2023-03-19T21:27:02.438Z,13.32
2023-03-19T21:32:11.155Z,13.23
2023-03-19T21:37:12.693Z,13.17
2023-03-19T21:42:20.441Z,13.18
2023-03-19T21:47:22.062Z,13.17
2023-03-19T21:52:23.607Z,13.02
2023-03-19T21:57:25.152Z,12.96
2023-03-19T22:02:26.655Z,12.90
2023-03-19T22:07:28.189Z,12.87
2023-03-19T22:12:33.531Z,12.76
2023-03-19T22:17:35.032Z,12.71
2023-03-19T22:22:36.550Z,12.79
2023-03-19T22:27:40.093Z,12.55
2023-03-19T22:32:41.672Z,12.51
2023-03-19T22:37:43.990Z,12.33
2023-03-19T22:42:48.398Z,12.02
2023-03-19T22:47:50.539Z,11.87
2023-03-19T22:52:52.840Z,11.85
2023-03-19T22:57:54.367Z,11.72
2023-03-19T23:02:56.984Z,11.77
2023-03-19T23:07:58.651Z,11.75
2023-03-19T23:13:00.169Z,11.70
2023-03-19T23:18:01.930Z,11.63
2023-03-19T23:23:03.474Z,11.57
2023-03-19T23:28:05.753Z,11.67
2023-03-19T23:33:10.809Z,11.62
2023-03-19T23:38:12.801Z,11.58
2023-03-19T23:43:23.489Z,11.42
2023-03-19T23:48:32.332Z,11.26
2023-03-19T23:53:33.862Z,11.44
2023-03-19T23:58:41.032Z,11.30
