createdAt,value
2022-10-19T00:13:10.867Z,11.90
2022-10-19T00:40:10.326Z,11.90
2022-10-19T00:45:11.554Z,11.90
2022-10-19T00:47:39.678Z,12.10
2022-10-19T00:50:07.560Z,11.90
2022-10-19T00:55:02.724Z,11.90
2022-10-19T00:57:31.298Z,11.90
2022-10-19T01:00:00.902Z,11.90
2022-10-19T01:04:56.684Z,13.40
2022-10-19T01:07:25.985Z,11.90
2022-10-19T01:09:53.421Z,11.90
2022-10-19T01:12:56.083Z,11.80
2022-10-19T01:15:32.752Z,11.90
2022-10-19T01:18:09.947Z,12.00
2022-10-19T01:21:10.862Z,11.60
2022-10-19T01:24:11.456Z,12.00
2022-10-19T01:26:57.854Z,11.90
2022-10-19T01:29:42.939Z,11.90
2022-10-19T01:32:16.420Z,11.90
2022-10-19T01:34:50.629Z,11.90
2022-10-19T01:37:22.124Z,11.90
2022-10-19T01:39:56.040Z,12.00
2022-10-19T01:42:29.361Z,11.90
2022-10-19T01:45:03.944Z,11.90
2022-10-19T01:47:35.654Z,11.90
2022-10-19T01:50:09.988Z,11.80
2022-10-19T01:52:38.265Z,11.70
2022-10-19T01:55:07.346Z,12.10
2022-10-19T01:57:36.837Z,11.80
2022-10-19T02:00:40.749Z,11.90
2022-10-19T02:03:09.828Z,11.90
2022-10-19T02:05:37.721Z,11.90
2022-10-19T02:08:10.395Z,11.90
2022-10-19T02:10:39.362Z,11.90
2022-10-19T02:13:07.482Z,11.90
2022-10-19T02:15:37.887Z,11.90
2022-10-19T02:18:06.376Z,11.90
2022-10-19T02:20:35.267Z,11.80
2022-10-19T02:23:03.436Z,11.80
2022-10-19T02:37:46.167Z,11.80
2022-10-19T02:42:45.204Z,11.90
2022-10-19T02:45:16.029Z,11.90
2022-10-19T02:47:47.468Z,11.80
2022-10-19T02:55:09.288Z,12.00
2022-10-19T03:00:05.480Z,11.90
2022-10-19T03:12:22.538Z,11.90
2022-10-19T03:29:31.015Z,11.80
2022-10-19T03:46:40.163Z,11.70
2022-10-19T03:54:03.576Z,11.70
2022-10-19T03:58:59.293Z,11.60
2022-10-19T04:01:30.863Z,11.70
2022-10-19T04:03:59.953Z,11.70
2022-10-19T04:06:28.399Z,11.70
2022-10-19T04:11:26.698Z,11.70
2022-10-19T04:21:24.197Z,11.80
2022-10-19T04:23:52.033Z,11.70
2022-10-19T04:28:46.045Z,11.50
2022-10-19T04:36:10.497Z,11.70
2022-10-19T04:38:38.393Z,11.70
2022-10-19T04:46:03.375Z,11.70
2022-10-19T04:55:58.767Z,11.50
2022-10-19T05:03:19.560Z,11.50
2022-10-19T05:13:12.781Z,11.60
2022-10-19T05:30:28.653Z,11.60
2022-10-19T05:37:54.192Z,11.50
2022-10-19T05:47:42.544Z,11.40
2022-10-19T05:52:36.255Z,11.10
2022-10-19T05:57:31.906Z,11.20
2022-10-19T06:04:53.192Z,11.30
2022-10-19T06:22:05.114Z,11.60
2022-10-19T06:34:20.468Z,12.00
2022-10-19T06:46:35.785Z,12.10
2022-10-19T06:49:02.764Z,11.80
2022-10-19T06:51:31.557Z,12.10
2022-10-19T06:56:27.022Z,12.00
2022-10-19T07:08:42.331Z,12.40
2022-10-19T07:11:10.907Z,12.60
2022-10-19T07:13:38.772Z,12.90
2022-10-19T07:16:08.435Z,13.10
2022-10-19T07:18:36.483Z,13.80
2022-10-19T07:21:05.582Z,13.40
2022-10-19T07:23:34.170Z,13.50
2022-10-19T07:26:05.261Z,13.60
2022-10-19T07:35:59.442Z,14.50
2022-10-19T07:40:59.923Z,14.60
2022-10-19T07:48:25.375Z,14.70
2022-10-19T08:06:00.745Z,14.60
2022-10-19T08:23:12.130Z,14.30
2022-10-19T08:33:01.666Z,14.10
2022-10-19T08:37:58.109Z,14.40
2022-10-19T08:40:28.606Z,14.40
2022-10-19T08:43:00.880Z,14.40
2022-10-19T08:45:38.031Z,14.40
2022-10-19T08:53:17.349Z,14.30
2022-10-19T08:55:55.006Z,14.40
2022-10-19T08:58:35.993Z,14.60
2022-10-19T09:01:09.274Z,14.80
2022-10-19T09:04:00.807Z,15.20
2022-10-19T09:06:32.632Z,15.50
2022-10-19T09:11:29.287Z,15.60
2022-10-19T09:14:06.268Z,15.30
2022-10-19T09:21:42.660Z,15.20
2022-10-19T09:24:27.664Z,16.30
2022-10-19T09:26:57.123Z,16.30
2022-10-19T09:29:27.895Z,15.80
2022-10-19T09:34:26.713Z,15.30
2022-10-19T09:36:56.255Z,15.30
2022-10-19T09:41:57.746Z,15.30
2022-10-19T09:44:26.064Z,15.20
2022-10-19T09:46:57.786Z,15.10
2022-10-19T09:49:39.584Z,14.90
2022-10-19T09:54:35.909Z,14.70
2022-10-19T09:57:04.049Z,15.00
2022-10-19T09:59:44.946Z,15.50
2022-10-19T10:02:16.957Z,16.00
2022-10-19T10:04:46.696Z,16.10
2022-10-19T10:07:16.409Z,15.90
2022-10-19T10:09:44.341Z,15.50
2022-10-19T10:12:14.866Z,15.40
2022-10-19T10:17:14.995Z,15.00
2022-10-19T10:19:51.442Z,15.00
2022-10-19T10:22:25.847Z,15.90
2022-10-19T10:24:53.881Z,18.00
2022-10-19T10:27:30.952Z,20.30
2022-10-19T10:32:25.222Z,20.90
2022-10-19T10:35:01.213Z,21.10
2022-10-19T10:37:33.734Z,21.00
2022-10-19T10:42:36.988Z,21.60
2022-10-19T10:45:04.960Z,21.90
2022-10-19T10:50:02.006Z,23.00
2022-10-19T10:52:30.559Z,24.20
2022-10-19T10:54:59.378Z,25.00
2022-10-19T10:57:29.992Z,24.90
2022-10-19T11:00:03.181Z,24.70
2022-10-19T11:02:40.295Z,24.50
2022-10-19T11:05:12.629Z,25.20
2022-10-19T11:07:44.416Z,23.70
2022-10-19T11:10:23.076Z,23.30
2022-10-19T11:12:55.920Z,24.40
2022-10-19T11:15:27.723Z,25.40
2022-10-19T11:18:02.610Z,25.50
2022-10-19T11:20:30.458Z,25.30
2022-10-19T11:23:00.857Z,25.30
2022-10-19T11:25:32.516Z,26.40
2022-10-19T11:28:14.411Z,26.40
2022-10-19T11:30:55.116Z,26.30
2022-10-19T11:33:28.838Z,25.70
2022-10-19T11:35:57.920Z,26.10
2022-10-19T11:38:36.248Z,22.70
2022-10-19T11:41:19.068Z,20.80
2022-10-19T11:43:53.280Z,19.90
2022-10-19T11:46:22.859Z,19.00
2022-10-19T11:48:56.733Z,17.90
2022-10-19T11:51:29.037Z,17.50
2022-10-19T11:54:03.096Z,17.10
2022-10-19T11:56:44.673Z,17.50
2022-10-19T11:59:20.196Z,16.70
2022-10-19T12:01:59.731Z,16.30
2022-10-19T12:04:55.912Z,16.20
2022-10-19T12:07:50.192Z,15.70
2022-10-19T12:10:24.241Z,15.40
2022-10-19T12:12:53.073Z,15.80
2022-10-19T12:15:27.941Z,16.30
2022-10-19T12:18:01.502Z,17.10
2022-10-19T12:20:34.168Z,16.90
2022-10-19T12:23:06.591Z,17.00
2022-10-19T12:28:03.360Z,16.50
2022-10-19T12:33:14.858Z,16.40
2022-10-19T12:36:08.419Z,16.50
2022-10-19T12:38:49.435Z,16.50
2022-10-19T12:41:25.571Z,18.80
2022-10-19T12:44:13.386Z,16.50
2022-10-19T12:46:42.894Z,16.60
2022-10-19T12:49:35.843Z,16.50
2022-10-19T12:54:32.285Z,16.30
2022-10-19T12:57:01.401Z,15.80
2022-10-19T12:59:30.471Z,15.70
2022-10-19T13:04:26.889Z,15.30
2022-10-19T13:07:01.443Z,15.10
2022-10-19T13:09:31.882Z,15.20
2022-10-19T13:12:21.948Z,15.20
2022-10-19T13:14:50.985Z,15.20
2022-10-19T13:17:34.060Z,15.10
2022-10-19T13:20:15.749Z,15.20
2022-10-19T13:22:44.246Z,15.20
2022-10-19T13:25:23.251Z,15.10
2022-10-19T13:27:50.068Z,15.00
2022-10-19T13:30:35.192Z,14.90
2022-10-19T13:33:16.383Z,14.80
2022-10-19T13:35:42.813Z,14.70
2022-10-19T13:38:30.394Z,14.60
2022-10-19T13:41:02.470Z,14.60
2022-10-19T13:43:30.500Z,14.40
2022-10-19T13:45:59.880Z,14.40
2022-10-19T13:48:29.483Z,14.20
2022-10-19T13:50:58.873Z,14.30
2022-10-19T13:53:36.421Z,14.30
2022-10-19T13:56:19.201Z,14.30
2022-10-19T13:59:05.686Z,14.20
2022-10-19T14:01:39.875Z,14.10
2022-10-19T14:04:13.637Z,14.00
2022-10-19T14:06:42.721Z,13.90
2022-10-19T14:09:23.945Z,13.90
2022-10-19T14:11:53.535Z,13.80
2022-10-19T14:14:21.550Z,13.80
2022-10-19T14:16:50.094Z,13.70
2022-10-19T14:19:24.456Z,13.70
2022-10-19T14:21:50.831Z,13.70
2022-10-19T14:24:21.053Z,13.70
2022-10-19T14:26:47.542Z,13.80
2022-10-19T14:29:14.604Z,13.60
2022-10-19T14:31:41.281Z,13.70
2022-10-19T14:34:12.685Z,13.90
2022-10-19T14:36:42.455Z,13.90
2022-10-19T14:39:21.483Z,14.00
2022-10-19T14:41:53.182Z,14.20
2022-10-19T14:44:28.168Z,14.20
2022-10-19T14:46:54.989Z,14.30
2022-10-19T14:49:21.420Z,14.30
2022-10-19T14:51:49.518Z,14.20
2022-10-19T14:54:20.156Z,14.20
2022-10-19T14:56:48.987Z,14.20
2022-10-19T14:59:19.965Z,14.20
2022-10-19T15:01:49.636Z,14.30
2022-10-19T15:04:20.797Z,14.10
2022-10-19T15:06:47.249Z,14.10
2022-10-19T15:09:30.256Z,14.00
2022-10-19T15:12:05.855Z,13.90
2022-10-19T15:14:32.627Z,11.50
2022-10-19T15:17:00.874Z,13.70
2022-10-19T15:19:29.656Z,13.60
2022-10-19T15:22:13.195Z,13.60
2022-10-19T15:24:40.141Z,13.50
2022-10-19T15:27:10.623Z,13.30
2022-10-19T15:29:37.720Z,13.30
2022-10-19T15:32:21.397Z,13.20
2022-10-19T15:34:47.902Z,13.10
2022-10-19T15:37:18.062Z,13.00
2022-10-19T15:39:45.708Z,12.90
2022-10-19T15:42:22.391Z,12.80
2022-10-19T15:44:49.144Z,12.80
2022-10-19T15:47:21.247Z,12.70
2022-10-19T15:49:58.195Z,12.60
2022-10-19T15:52:25.863Z,12.60
2022-10-19T15:54:53.622Z,12.30
2022-10-19T15:57:22.307Z,12.30
2022-10-19T15:59:48.782Z,12.30
2022-10-19T16:02:15.266Z,12.10
2022-10-19T16:04:42.277Z,12.10
2022-10-19T16:07:09.959Z,12.00
2022-10-19T16:09:36.490Z,11.70
2022-10-19T16:12:02.919Z,11.70
2022-10-19T16:14:31.916Z,11.40
2022-10-19T16:17:02.075Z,11.50
2022-10-19T16:19:28.484Z,11.40
2022-10-19T16:21:58.045Z,11.40
2022-10-19T16:24:24.419Z,11.30
2022-10-19T16:26:50.901Z,11.30
2022-10-19T16:29:17.606Z,11.20
2022-10-19T16:31:44.094Z,11.10
2022-10-19T16:34:10.509Z,11.00
2022-10-19T16:36:36.948Z,10.90
2022-10-19T16:39:04.145Z,10.80
2022-10-19T16:41:30.676Z,10.80
2022-10-19T16:43:57.229Z,10.80
2022-10-19T16:46:24.009Z,10.60
2022-10-19T16:51:28.063Z,10.50
2022-10-19T16:53:56.416Z,10.50
2022-10-19T16:56:24.147Z,10.40
2022-10-19T16:58:52.614Z,10.30
2022-10-19T17:01:19.222Z,10.30
2022-10-19T17:03:46.538Z,10.20
2022-10-19T17:06:13.148Z,10.20
2022-10-19T17:09:07.412Z,8.90
2022-10-19T17:11:27.908Z,10.10
2022-10-19T17:13:55.471Z,10.00
2022-10-19T17:16:22.644Z,10.00
2022-10-19T17:18:49.245Z,9.90
2022-10-19T17:21:17.523Z,9.80
2022-10-19T17:23:43.995Z,9.80
2022-10-19T17:26:10.955Z,12.10
2022-10-19T17:28:38.773Z,9.60
2022-10-19T17:31:06.544Z,9.30
2022-10-19T17:33:33.306Z,9.40
2022-10-19T17:38:26.492Z,9.40
2022-10-19T17:43:19.569Z,9.30
2022-10-19T17:45:46.875Z,9.30
2022-10-19T17:48:13.309Z,9.30
2022-10-19T17:53:06.865Z,9.30
2022-10-19T17:58:01.574Z,9.30
2022-10-19T18:00:27.938Z,9.50
2022-10-19T18:02:55.118Z,9.40
2022-10-19T18:05:21.612Z,9.30
2022-10-19T18:07:48.686Z,9.30
2022-10-19T18:10:15.173Z,9.20
2022-10-19T18:12:41.653Z,9.10
2022-10-19T18:15:08.745Z,9.10
2022-10-19T18:17:35.612Z,9.00
2022-10-19T18:20:03.545Z,9.00
2022-10-19T18:22:30.059Z,8.90
2022-10-19T18:24:56.567Z,8.90
2022-10-19T18:27:23.067Z,8.80
2022-10-19T18:29:49.499Z,8.80
2022-10-19T18:32:16.014Z,8.70
2022-10-19T18:34:42.541Z,8.80
2022-10-19T18:37:09.891Z,8.80
2022-10-19T18:39:36.450Z,8.80
2022-10-19T18:44:33.546Z,8.60
2022-10-19T18:47:00.545Z,8.60
2022-10-19T18:49:27.329Z,8.60
2022-10-19T18:51:55.548Z,8.60
2022-10-19T18:56:51.302Z,8.40
2022-10-19T18:59:18.331Z,8.40
2022-10-19T19:01:44.920Z,8.30
2022-10-19T19:04:11.767Z,8.30
2022-10-19T19:06:38.322Z,8.30
2022-10-19T19:09:05.758Z,8.40
2022-10-19T19:11:36.084Z,8.30
2022-10-19T19:14:05.753Z,8.20
2022-10-19T19:16:33.674Z,8.30
2022-10-19T19:19:00.246Z,8.40
2022-10-19T19:21:27.691Z,8.30
2022-10-19T19:23:54.886Z,8.50
2022-10-19T19:26:22.226Z,8.60
2022-10-19T19:28:50.782Z,8.90
2022-10-19T19:31:18.888Z,9.00
2022-10-19T19:33:46.324Z,9.00
2022-10-19T19:36:13.977Z,9.00
2022-10-19T19:38:42.529Z,8.90
2022-10-19T19:41:11.057Z,9.00
2022-10-19T19:43:38.550Z,8.90
2022-10-19T19:46:09.072Z,8.80
2022-10-19T19:48:37.141Z,8.80
2022-10-19T19:51:03.900Z,8.70
2022-10-19T19:53:30.427Z,8.70
2022-10-19T19:55:57.103Z,8.70
2022-10-19T19:58:23.626Z,8.70
2022-10-19T20:00:50.085Z,8.70
2022-10-19T20:03:16.470Z,8.60
2022-10-19T20:05:43.494Z,8.50
2022-10-19T20:08:10.429Z,8.50
2022-10-19T20:10:37.342Z,8.40
2022-10-19T20:15:31.110Z,8.20
2022-10-19T20:17:57.578Z,8.10
2022-10-19T20:20:23.991Z,8.10
2022-10-19T20:22:51.025Z,8.20
2022-10-19T20:25:17.400Z,8.20
2022-10-19T20:27:43.787Z,8.30
2022-10-19T20:30:10.684Z,8.40
2022-10-19T20:32:37.724Z,8.40
2022-10-19T20:35:04.673Z,8.40
2022-10-19T20:37:31.628Z,8.40
2022-10-19T20:39:58.917Z,8.30
2022-10-19T20:42:25.333Z,7.90
2022-10-19T20:44:53.935Z,8.20
2022-10-19T20:47:20.399Z,8.30
2022-10-19T20:49:47.336Z,8.40
2022-10-19T20:52:13.719Z,8.20
2022-10-19T20:54:40.188Z,8.10
2022-10-19T20:57:07.632Z,8.10
2022-10-19T20:59:34.017Z,8.40
2022-10-19T21:02:00.453Z,8.00
2022-10-19T21:04:26.958Z,8.40
2022-10-19T21:06:53.414Z,8.10
2022-10-19T21:09:20.823Z,8.00
2022-10-19T21:11:49.365Z,8.10
2022-10-19T21:14:17.712Z,7.80
2022-10-19T21:16:44.771Z,8.10
2022-10-19T21:19:12.087Z,8.00
2022-10-19T21:21:39.691Z,8.00
2022-10-19T21:24:07.394Z,7.90
2022-10-19T21:26:34.970Z,8.10
2022-10-19T21:36:24.405Z,7.70
2022-10-19T21:38:51.165Z,7.70
2022-10-19T21:41:20.935Z,7.60
2022-10-19T21:43:50.399Z,7.60
2022-10-19T21:48:43.748Z,7.60
2022-10-19T21:58:32.124Z,7.40
2022-10-19T22:01:03.224Z,7.40
2022-10-19T22:03:29.847Z,7.40
2022-10-19T22:05:56.427Z,7.30
2022-10-19T22:08:22.852Z,7.30
2022-10-19T22:10:49.271Z,7.30
2022-10-19T22:13:15.665Z,7.20
2022-10-19T22:15:42.726Z,7.20
2022-10-19T22:18:09.104Z,7.00
2022-10-19T22:20:35.760Z,7.10
2022-10-19T22:23:02.316Z,7.10
2022-10-19T22:25:28.730Z,6.90
2022-10-19T22:27:55.057Z,6.90
2022-10-19T22:30:21.462Z,7.00
2022-10-19T22:32:48.498Z,7.00
2022-10-19T22:35:14.995Z,7.00
2022-10-19T22:37:41.459Z,7.00
2022-10-19T22:40:08.281Z,6.90
2022-10-19T22:42:35.050Z,6.80
2022-10-19T22:45:01.764Z,7.00
2022-10-19T22:47:28.151Z,6.90
2022-10-19T22:49:55.159Z,6.90
2022-10-19T22:52:21.608Z,6.70
2022-10-19T22:57:16.311Z,6.80
2022-10-19T22:59:42.668Z,6.70
2022-10-19T23:02:09.072Z,6.60
2022-10-19T23:04:35.420Z,6.60
2022-10-19T23:07:02.558Z,8.80
2022-10-19T23:09:28.966Z,6.50
2022-10-19T23:11:55.314Z,6.60
2022-10-19T23:16:48.383Z,6.50
2022-10-19T23:19:14.739Z,6.60
2022-10-19T23:21:41.186Z,6.50
2022-10-19T23:24:08.667Z,6.60
2022-10-19T23:26:36.051Z,6.60
2022-10-19T23:29:02.457Z,6.50
2022-10-19T23:31:29.749Z,6.40
2022-10-19T23:33:56.142Z,6.60
2022-10-19T23:36:24.504Z,6.40
2022-10-19T23:38:51.551Z,6.40
2022-10-19T23:41:18.880Z,6.50
2022-10-19T23:43:45.311Z,6.40
2022-10-19T23:46:11.704Z,6.40
2022-10-19T23:48:38.461Z,6.50
2022-10-19T23:51:05.699Z,6.30
2022-10-19T23:53:35.754Z,6.10
2022-10-19T23:56:06.104Z,6.20
2022-10-19T23:58:35.587Z,6.20
