createdAt,value
2023-04-01T00:00:18.202Z,97.89
2023-04-01T00:01:18.107Z,97.79
2023-04-01T00:02:18.068Z,97.89
2023-04-01T00:03:18.104Z,97.99
2023-04-01T00:04:17.959Z,98.20
2023-04-01T00:05:17.852Z,98.30
2023-04-01T00:06:17.786Z,98.30
2023-04-01T00:07:17.726Z,97.99
2023-04-01T00:08:18.591Z,97.89
2023-04-01T00:09:17.626Z,97.69
2023-04-01T00:10:17.547Z,97.69
2023-04-01T00:13:36.899Z,97.28
2023-04-01T00:14:37.867Z,97.28
2023-04-01T00:15:37.799Z,97.38
2023-04-01T00:16:37.835Z,97.17
2023-04-01T00:17:37.713Z,97.28
2023-04-01T00:18:37.596Z,97.28
2023-04-01T00:19:37.519Z,97.28
2023-04-01T00:20:37.487Z,97.28
2023-04-01T00:21:37.426Z,97.17
2023-04-01T00:22:37.354Z,97.58
2023-04-01T00:23:37.294Z,97.69
2023-04-01T00:24:44.491Z,97.53
2023-04-01T00:25:37.165Z,97.73
2023-04-01T00:26:37.084Z,97.99
2023-04-01T00:27:37.018Z,97.69
2023-04-01T00:28:36.955Z,97.73
2023-04-01T00:29:36.893Z,97.63
2023-04-01T00:30:36.861Z,97.83
2023-04-01T00:31:36.896Z,97.83
2023-04-01T00:32:36.751Z,98.04
2023-04-01T00:33:36.771Z,97.83
2023-04-01T00:34:36.618Z,97.73
2023-04-01T00:35:36.578Z,97.94
2023-04-01T00:36:36.799Z,97.94
2023-04-01T00:37:36.419Z,98.35
2023-04-01T00:38:36.374Z,98.25
2023-04-01T00:39:36.309Z,98.14
2023-04-01T00:40:36.239Z,98.04
2023-04-01T00:41:36.222Z,98.04
2023-04-01T00:42:38.537Z,98.04
2023-04-01T00:43:36.081Z,98.04
2023-04-01T00:44:36.020Z,98.04
2023-04-01T00:45:35.933Z,98.35
2023-04-01T00:46:35.912Z,98.04
2023-04-01T00:47:35.841Z,97.94
2023-04-01T00:48:35.767Z,98.14
2023-04-01T00:49:35.697Z,98.35
2023-04-01T00:50:35.614Z,98.25
2023-04-01T00:51:35.545Z,98.25
2023-04-01T00:52:35.493Z,98.04
2023-04-01T00:53:35.417Z,98.14
2023-04-01T00:54:35.436Z,98.14
2023-04-01T00:55:35.297Z,97.73
2023-04-01T00:56:35.245Z,97.63
2023-04-01T00:57:35.158Z,97.73
2023-04-01T00:58:35.149Z,97.94
2023-04-01T00:59:35.015Z,97.94
2023-04-01T01:00:34.987Z,97.83
2023-04-01T01:01:34.932Z,97.73
2023-04-01T01:02:34.946Z,97.73
2023-04-01T01:03:34.771Z,97.73
2023-04-01T01:04:34.728Z,97.73
2023-04-01T01:05:42.613Z,97.63
2023-04-01T01:06:34.622Z,97.63
2023-04-01T01:07:34.528Z,97.53
2023-04-01T01:08:34.522Z,97.53
2023-04-01T01:09:34.457Z,97.63
2023-04-01T01:10:34.331Z,97.63
2023-04-01T01:11:40.923Z,97.63
2023-04-01T01:14:13.612Z,97.63
2023-04-01T01:15:14.592Z,97.42
2023-04-01T01:16:14.577Z,97.12
2023-04-01T01:17:14.453Z,97.02
2023-04-01T01:18:21.633Z,97.22
2023-04-01T01:19:14.304Z,97.22
2023-04-01T01:20:25.393Z,97.02
2023-04-01T01:21:14.201Z,97.02
2023-04-01T01:22:14.117Z,97.22
2023-04-01T01:23:14.080Z,97.22
2023-04-01T01:24:14.010Z,96.91
2023-04-01T01:25:14.014Z,97.32
2023-04-01T01:26:13.893Z,97.42
2023-04-01T01:27:13.856Z,97.32
2023-04-01T01:28:13.782Z,97.53
2023-04-01T01:29:13.738Z,97.83
2023-04-01T01:30:13.630Z,97.83
2023-04-01T01:31:13.647Z,98.04
2023-04-01T01:32:13.519Z,97.94
2023-04-01T01:33:13.577Z,98.14
2023-04-01T01:34:13.418Z,98.25
2023-04-01T01:35:13.354Z,98.14
2023-04-01T01:38:31.728Z,97.63
2023-04-01T01:39:32.678Z,97.42
2023-04-01T01:40:32.594Z,97.42
2023-04-01T01:41:32.518Z,97.57
2023-04-01T01:42:32.462Z,97.63
2023-04-01T01:43:32.400Z,97.57
2023-04-01T01:44:32.353Z,97.53
2023-04-01T01:45:32.467Z,97.78
2023-04-01T01:46:32.347Z,97.83
2023-04-01T01:47:33.192Z,98.25
2023-04-01T01:48:32.103Z,98.35
2023-04-01T01:49:32.109Z,98.35
2023-04-01T01:50:31.925Z,98.39
2023-04-01T01:51:31.891Z,98.29
2023-04-01T01:52:31.827Z,98.19
2023-04-01T01:53:31.759Z,98.19
2023-04-01T01:54:31.732Z,98.29
2023-04-01T01:55:35.668Z,98.39
2023-04-01T01:56:31.559Z,98.50
2023-04-01T01:57:31.592Z,98.39
2023-04-01T01:58:31.448Z,98.50
2023-04-01T01:59:31.450Z,98.50
2023-04-01T02:00:31.386Z,98.80
2023-04-01T02:01:31.306Z,98.70
2023-04-01T02:02:31.300Z,98.55
2023-04-01T02:03:31.157Z,98.39
2023-04-01T02:04:31.172Z,98.29
2023-04-01T02:05:31.330Z,98.25
2023-04-01T02:06:30.954Z,98.14
2023-04-01T02:07:30.892Z,97.73
2023-04-01T02:08:30.832Z,97.73
2023-04-01T02:09:30.776Z,98.04
2023-04-01T02:10:30.700Z,97.73
2023-04-01T02:11:30.646Z,97.83
2023-04-01T02:12:30.587Z,97.73
2023-04-01T02:15:48.982Z,97.32
2023-04-01T02:16:49.873Z,97.63
2023-04-01T02:17:49.924Z,97.63
2023-04-01T02:18:49.778Z,97.47
2023-04-01T02:19:49.754Z,97.42
2023-04-01T02:20:49.647Z,97.32
2023-04-01T02:21:49.589Z,97.53
2023-04-01T02:22:49.527Z,97.63
2023-04-01T02:23:49.441Z,97.63
2023-04-01T02:24:49.360Z,97.42
2023-04-01T02:25:49.342Z,97.22
2023-04-01T02:26:49.320Z,97.02
2023-04-01T02:27:49.222Z,97.22
2023-04-01T02:28:49.132Z,97.42
2023-04-01T02:29:49.069Z,97.22
2023-04-01T02:30:48.997Z,97.16
2023-04-01T02:31:48.990Z,97.42
2023-04-01T02:35:07.296Z,97.42
2023-04-01T02:36:08.281Z,97.12
2023-04-01T02:37:08.171Z,97.02
2023-04-01T02:38:08.116Z,97.22
2023-04-01T02:39:08.077Z,97.32
2023-04-01T02:40:08.038Z,97.27
2023-04-01T02:41:07.947Z,97.22
2023-04-01T02:42:07.853Z,97.32
2023-04-01T02:43:07.822Z,97.12
2023-04-01T02:44:07.766Z,97.22
2023-04-01T02:45:07.699Z,97.32
2023-04-01T02:46:07.672Z,97.12
2023-04-01T02:47:07.574Z,96.91
2023-04-01T02:48:07.526Z,97.22
2023-04-01T02:49:07.487Z,97.32
2023-04-01T02:50:07.356Z,97.12
2023-04-01T02:51:07.316Z,96.81
2023-04-01T02:52:35.471Z,96.60
2023-04-01T02:53:07.198Z,96.70
2023-04-01T02:54:07.104Z,96.60
2023-04-01T02:55:07.083Z,96.70
2023-04-01T02:56:06.978Z,96.44
2023-04-01T02:57:06.946Z,96.44
2023-04-01T02:58:06.924Z,96.70
2023-04-01T02:59:06.834Z,96.60
2023-04-01T03:00:06.735Z,96.60
2023-04-01T03:01:06.747Z,96.75
2023-04-01T03:02:06.640Z,96.75
2023-04-01T03:03:06.595Z,96.65
2023-04-01T03:04:06.571Z,96.70
2023-04-01T03:05:06.455Z,96.70
2023-04-01T03:06:06.395Z,96.19
2023-04-01T03:07:06.319Z,96.23
2023-04-01T03:08:06.232Z,96.23
2023-04-01T03:09:06.226Z,96.03
2023-04-01T03:10:08.588Z,95.83
2023-04-01T03:11:06.073Z,96.03
2023-04-01T03:12:06.016Z,96.14
2023-04-01T03:13:05.930Z,96.23
2023-04-01T03:14:05.924Z,96.44
2023-04-01T03:15:11.207Z,96.34
2023-04-01T03:16:05.866Z,96.34
2023-04-01T03:17:05.726Z,96.44
2023-04-01T03:18:05.645Z,96.34
2023-04-01T03:19:05.572Z,96.34
2023-04-01T03:20:05.533Z,96.44
2023-04-01T03:21:05.485Z,96.44
2023-04-01T03:22:05.406Z,96.44
2023-04-01T03:23:05.325Z,96.14
2023-04-01T03:24:05.238Z,95.62
2023-04-01T03:25:05.198Z,95.93
2023-04-01T03:26:05.107Z,95.93
2023-04-01T03:27:05.053Z,95.93
2023-04-01T03:32:42.964Z,95.17
2023-04-01T03:33:43.871Z,95.47
2023-04-01T03:34:43.765Z,95.27
2023-04-01T03:35:43.730Z,95.27
2023-04-01T03:36:43.664Z,95.27
2023-04-01T03:37:43.595Z,95.21
2023-04-01T03:38:43.523Z,95.06
2023-04-01T03:39:44.614Z,95.06
2023-04-01T03:40:43.434Z,95.10
2023-04-01T03:41:43.332Z,95.31
2023-04-01T03:42:43.302Z,95.10
2023-04-01T03:43:43.235Z,94.90
2023-04-01T03:44:43.139Z,94.76
2023-04-01T03:45:43.047Z,94.85
2023-04-01T03:46:43.172Z,94.76
2023-04-01T03:47:43.058Z,94.76
2023-04-01T03:48:42.886Z,94.45
2023-04-01T03:49:42.842Z,94.55
2023-04-01T03:50:42.759Z,94.55
2023-04-01T03:51:42.700Z,94.55
2023-04-01T03:52:42.638Z,94.45
2023-04-01T03:53:42.606Z,94.34
2023-04-01T03:54:42.509Z,94.59
2023-04-01T03:55:42.469Z,94.59
2023-04-01T03:56:42.399Z,94.70
2023-04-01T03:57:42.367Z,94.49
2023-04-01T03:58:42.266Z,94.39
2023-04-01T03:59:42.219Z,94.39
2023-04-01T04:00:42.113Z,94.59
2023-04-01T04:01:42.140Z,94.49
2023-04-01T04:02:42.084Z,94.18
2023-04-01T04:03:42.011Z,94.08
2023-04-01T04:04:41.993Z,94.18
2023-04-01T04:05:41.823Z,94.49
2023-04-01T04:06:41.770Z,94.49
2023-04-01T04:10:00.174Z,94.59
2023-04-01T04:11:01.069Z,94.49
2023-04-01T04:12:01.050Z,94.39
2023-04-01T04:13:00.981Z,94.29
2023-04-01T04:14:00.937Z,94.18
2023-04-01T04:15:00.876Z,93.98
2023-04-01T04:16:00.892Z,94.18
2023-04-01T04:17:00.750Z,94.39
2023-04-01T04:18:00.731Z,94.39
2023-04-01T04:19:00.593Z,94.49
2023-04-01T04:20:00.505Z,94.59
2023-04-01T04:21:00.930Z,94.29
2023-04-01T04:22:00.402Z,94.39
2023-04-01T04:23:00.322Z,94.39
2023-04-01T04:24:00.284Z,94.70
2023-04-01T04:25:00.224Z,94.80
2023-04-01T04:26:00.208Z,94.59
2023-04-01T04:27:07.295Z,94.70
2023-04-01T04:28:00.038Z,94.80
2023-04-01T04:28:59.985Z,94.59
2023-04-01T04:29:59.915Z,94.49
2023-04-01T04:30:59.820Z,94.29
2023-04-01T04:31:59.891Z,94.18
2023-04-01T04:32:59.841Z,94.29
2023-04-01T04:33:59.658Z,94.29
2023-04-01T04:34:59.590Z,94.49
2023-04-01T04:35:59.569Z,94.59
2023-04-01T04:36:59.489Z,94.49
2023-04-01T04:37:59.377Z,94.39
2023-04-01T04:38:59.352Z,94.59
2023-04-01T04:39:59.208Z,94.49
2023-04-01T04:40:59.157Z,94.39
2023-04-01T04:41:59.102Z,94.90
2023-04-01T04:42:59.040Z,95.01
2023-04-01T04:43:58.946Z,94.90
2023-04-01T04:44:58.947Z,95.01
2023-04-01T04:45:58.867Z,95.10
2023-04-01T04:46:58.852Z,95.21
2023-04-01T04:47:58.737Z,95.21
2023-04-01T04:48:58.629Z,95.31
2023-04-01T04:49:58.626Z,95.21
2023-04-01T04:50:58.516Z,95.10
2023-04-01T04:51:58.443Z,95.42
2023-04-01T04:52:58.415Z,95.10
2023-04-01T04:53:58.343Z,95.21
2023-04-01T04:54:58.306Z,95.10
2023-04-01T04:55:58.227Z,95.10
2023-04-01T04:56:58.220Z,95.21
2023-04-01T04:57:58.122Z,95.42
2023-04-01T04:58:58.071Z,95.31
2023-04-01T04:59:57.978Z,95.21
2023-04-01T05:00:57.920Z,95.52
2023-04-01T05:01:57.847Z,95.62
2023-04-01T05:02:57.959Z,95.72
2023-04-01T05:03:57.720Z,95.31
2023-04-01T05:04:57.686Z,95.01
2023-04-01T05:05:57.600Z,95.25
2023-04-01T05:06:57.560Z,95.46
2023-04-01T05:07:57.442Z,95.67
2023-04-01T05:08:57.429Z,96.03
2023-04-01T05:09:57.318Z,95.56
2023-04-01T05:10:57.252Z,95.56
2023-04-01T05:11:57.245Z,95.77
2023-04-01T05:12:57.158Z,95.87
2023-04-01T05:13:57.093Z,95.77
2023-04-01T05:14:57.060Z,95.67
2023-04-01T05:15:56.998Z,95.97
2023-04-01T05:16:56.895Z,96.08
2023-04-01T05:17:56.852Z,95.46
2023-04-01T05:18:56.805Z,95.25
2023-04-01T05:19:56.711Z,95.15
2023-04-01T05:20:56.699Z,95.05
2023-04-01T05:21:56.617Z,95.25
2023-04-01T05:22:56.534Z,95.25
2023-04-01T05:23:56.465Z,95.36
2023-04-01T05:24:56.405Z,95.15
2023-04-01T05:25:56.377Z,95.25
2023-04-01T05:26:57.048Z,95.05
2023-04-01T05:27:56.197Z,94.54
2023-04-01T05:28:56.153Z,94.43
2023-04-01T05:29:56.117Z,94.23
2023-04-01T05:30:56.089Z,94.29
2023-04-01T05:31:55.991Z,94.29
2023-04-01T05:32:55.994Z,94.49
2023-04-01T05:33:55.847Z,94.59
2023-04-01T05:34:55.755Z,94.49
2023-04-01T05:35:55.764Z,94.59
2023-04-01T05:36:55.668Z,95.21
2023-04-01T05:37:55.627Z,95.10
2023-04-01T05:38:59.577Z,95.36
2023-04-01T05:39:55.476Z,95.56
2023-04-01T05:40:55.401Z,95.77
2023-04-01T05:41:56.113Z,96.14
2023-04-01T05:42:55.331Z,96.14
2023-04-01T05:43:55.202Z,96.08
2023-04-01T05:44:55.476Z,96.39
2023-04-01T05:45:55.086Z,96.69
2023-04-01T05:46:55.059Z,96.90
2023-04-01T05:47:55.099Z,96.59
2023-04-01T05:48:54.929Z,96.90
2023-04-01T05:49:54.839Z,97.31
2023-04-01T05:50:54.819Z,97.41
2023-04-01T05:51:54.726Z,97.52
2023-04-01T05:52:54.656Z,97.20
2023-04-01T05:53:54.590Z,97.52
2023-04-01T05:54:54.540Z,97.82
2023-04-01T05:55:54.493Z,97.82
2023-04-01T05:56:56.859Z,98.24
2023-04-01T05:57:54.341Z,98.65
2023-04-01T05:58:54.319Z,98.65
2023-04-01T05:59:54.216Z,98.38
2023-04-01T06:01:08.043Z,98.49
2023-04-01T06:01:54.134Z,98.90
2023-04-01T06:02:54.081Z,99.10
2023-04-01T06:03:54.292Z,99.00
2023-04-01T06:04:54.774Z,99.10
2023-04-01T06:05:53.807Z,99.41
2023-04-01T06:06:53.788Z,99.51
2023-04-01T06:07:53.713Z,99.62
2023-04-01T06:08:53.683Z,99.72
2023-04-01T06:09:53.584Z,99.51
2023-04-01T06:10:53.555Z,99.51
2023-04-01T06:11:53.438Z,99.51
2023-04-01T06:12:53.397Z,99.62
2023-04-01T06:13:53.340Z,99.62
2023-04-01T06:14:53.287Z,99.82
2023-04-01T06:15:53.264Z,99.93
2023-04-01T06:16:53.148Z,99.72
2023-04-01T06:17:53.118Z,99.82
2023-04-01T06:18:53.044Z,99.93
2023-04-01T06:19:52.983Z,99.72
2023-04-01T06:20:52.893Z,99.72
2023-04-01T06:21:52.870Z,99.62
2023-04-01T06:22:52.818Z,99.62
2023-04-01T06:23:52.745Z,99.82
2023-04-01T06:24:52.695Z,99.99
2023-04-01T06:25:52.623Z,99.99
2023-04-01T06:26:52.556Z,99.99
2023-04-01T06:27:52.456Z,99.99
2023-04-01T06:28:52.373Z,99.99
2023-04-01T06:29:52.330Z,99.99
2023-04-01T06:30:52.304Z,99.99
2023-04-01T06:31:52.179Z,99.99
2023-04-01T06:32:52.182Z,99.99
2023-04-01T06:33:52.077Z,99.99
2023-04-01T06:34:52.024Z,99.93
2023-04-01T06:35:51.988Z,99.93
2023-04-01T06:36:51.888Z,99.99
2023-04-01T06:37:51.840Z,99.99
2023-04-01T06:38:51.825Z,99.99
2023-04-01T06:39:51.716Z,99.99
2023-04-01T06:40:51.678Z,99.99
2023-04-01T06:41:51.559Z,99.99
2023-04-01T06:42:51.520Z,99.99
2023-04-01T06:43:51.461Z,99.99
2023-04-01T06:44:51.421Z,99.99
2023-04-01T06:45:51.340Z,99.99
2023-04-01T06:46:51.250Z,99.99
2023-04-01T06:47:51.287Z,99.99
2023-04-01T06:48:51.117Z,99.99
2023-04-01T06:49:51.058Z,99.99
2023-04-01T06:50:51.061Z,99.99
2023-04-01T06:51:50.957Z,99.99
2023-04-01T06:52:50.934Z,99.99
2023-04-01T06:53:50.837Z,99.99
2023-04-01T06:54:50.776Z,99.82
2023-04-01T06:55:50.679Z,99.82
2023-04-01T06:56:50.680Z,99.93
2023-04-01T06:57:50.605Z,99.82
2023-04-01T06:58:50.544Z,99.82
2023-04-01T06:59:50.488Z,99.99
2023-04-01T07:00:50.385Z,99.72
2023-04-01T07:01:50.393Z,99.77
2023-04-01T07:02:50.298Z,99.82
2023-04-01T07:03:50.208Z,99.82
2023-04-01T07:04:50.163Z,99.67
2023-04-01T07:05:50.105Z,99.77
2023-04-01T07:06:50.040Z,99.82
2023-04-01T07:07:49.923Z,99.77
2023-04-01T07:11:08.256Z,99.88
2023-04-01T07:12:09.171Z,99.88
2023-04-01T07:13:09.084Z,99.67
2023-04-01T07:14:09.071Z,99.57
2023-04-01T07:15:08.953Z,99.77
2023-04-01T07:16:08.947Z,99.77
2023-04-01T07:17:08.893Z,99.88
2023-04-01T07:18:08.814Z,99.77
2023-04-01T07:19:09.621Z,99.88
2023-04-01T07:20:08.666Z,99.88
2023-04-01T07:21:08.658Z,99.73
2023-04-01T07:22:09.278Z,99.05
2023-04-01T07:23:08.483Z,99.01
2023-04-01T07:24:08.396Z,99.01
2023-04-01T07:25:08.375Z,98.91
2023-04-01T07:26:08.263Z,98.50
2023-04-01T07:27:08.206Z,98.60
2023-04-01T07:28:09.380Z,98.70
2023-04-01T07:29:08.115Z,98.80
2023-04-01T07:30:08.063Z,99.21
2023-04-01T07:31:08.035Z,99.21
2023-04-01T07:32:07.974Z,99.11
2023-04-01T07:33:07.867Z,99.01
2023-04-01T07:34:07.863Z,98.91
2023-04-01T07:35:07.705Z,98.91
2023-04-01T07:36:07.666Z,99.01
2023-04-01T07:37:07.630Z,98.80
2023-04-01T07:38:07.607Z,98.39
2023-04-01T07:39:07.478Z,98.60
2023-04-01T07:40:07.434Z,98.50
2023-04-01T07:41:07.322Z,98.39
2023-04-01T07:42:07.264Z,98.50
2023-04-01T07:43:07.223Z,98.80
2023-04-01T07:44:07.195Z,98.60
2023-04-01T07:45:07.114Z,98.60
2023-04-01T07:48:25.446Z,98.08
2023-04-01T07:49:26.368Z,98.08
2023-04-01T07:50:26.306Z,98.39
2023-04-01T07:51:26.190Z,98.29
2023-04-01T07:52:26.177Z,98.60
2023-04-01T07:53:26.075Z,98.39
2023-04-01T07:54:26.062Z,98.08
2023-04-01T07:55:25.956Z,98.08
2023-04-01T07:56:25.930Z,98.19
2023-04-01T07:57:25.858Z,98.39
2023-04-01T07:58:25.821Z,98.35
2023-04-01T07:59:25.739Z,98.14
2023-04-01T08:00:25.669Z,98.35
2023-04-01T08:01:25.565Z,98.25
2023-04-01T08:02:25.591Z,98.25
2023-04-01T08:03:25.648Z,98.25
2023-04-01T08:04:25.441Z,97.94
2023-04-01T08:05:25.411Z,97.63
2023-04-01T08:06:25.340Z,97.42
2023-04-01T08:07:25.191Z,97.32
2023-04-01T08:08:25.214Z,96.60
2023-04-01T08:09:25.094Z,96.50
2023-04-01T08:10:25.055Z,96.35
2023-04-01T08:11:25.036Z,96.45
2023-04-01T08:12:24.924Z,96.87
2023-04-01T08:13:24.843Z,96.87
2023-04-01T08:14:24.812Z,97.07
2023-04-01T08:15:24.713Z,97.17
2023-04-01T08:16:24.770Z,96.87
2023-04-01T08:17:24.633Z,96.31
2023-04-01T08:18:24.519Z,96.31
2023-04-01T08:19:24.457Z,95.79
2023-04-01T08:20:24.397Z,95.69
2023-04-01T08:21:24.311Z,95.49
2023-04-01T08:22:24.265Z,95.49
2023-04-01T08:23:45.246Z,95.49
2023-04-01T08:24:24.811Z,95.39
2023-04-01T08:25:24.081Z,95.28
2023-04-01T08:26:24.041Z,95.28
2023-04-01T08:27:24.014Z,95.79
2023-04-01T08:28:23.893Z,95.18
2023-04-01T08:29:23.854Z,94.46
2023-04-01T08:30:23.748Z,94.77
2023-04-01T08:31:23.787Z,94.73
2023-04-01T08:32:23.628Z,95.03
2023-04-01T08:33:23.604Z,94.83
2023-04-01T08:34:23.503Z,94.62
2023-04-01T08:35:23.646Z,94.62
2023-04-01T08:36:23.456Z,94.62
2023-04-01T08:37:23.375Z,94.93
2023-04-01T08:38:23.260Z,95.14
2023-04-01T08:39:23.192Z,95.24
2023-04-01T08:40:23.213Z,95.03
2023-04-01T08:41:23.064Z,94.83
2023-04-01T08:42:22.996Z,94.52
2023-04-01T08:43:22.986Z,93.70
2023-04-01T08:44:22.962Z,93.54
2023-04-01T08:45:22.821Z,93.54
2023-04-01T08:46:22.799Z,93.74
2023-04-01T08:49:41.093Z,94.67
2023-04-01T08:50:42.003Z,95.24
2023-04-01T08:51:41.957Z,95.14
2023-04-01T08:52:41.867Z,95.34
2023-04-01T08:53:41.810Z,95.03
2023-04-01T08:54:41.768Z,94.93
2023-04-01T08:55:41.688Z,94.42
2023-04-01T08:56:41.613Z,94.73
2023-04-01T08:57:41.592Z,94.73
2023-04-01T08:58:41.489Z,94.32
2023-04-01T08:59:41.429Z,94.42
2023-04-01T09:00:43.788Z,94.42
2023-04-01T09:01:41.331Z,94.83
2023-04-01T09:02:41.374Z,94.11
2023-04-01T09:03:41.323Z,94.32
2023-04-01T09:04:41.149Z,94.83
2023-04-01T09:05:41.066Z,95.34
2023-04-01T09:06:41.031Z,95.24
2023-04-01T09:07:40.922Z,94.89
2023-04-01T09:08:40.861Z,94.99
2023-04-01T09:09:40.789Z,95.20
2023-04-01T09:10:40.765Z,95.09
2023-04-01T09:11:40.667Z,95.40
2023-04-01T09:12:40.597Z,95.09
2023-04-01T09:13:40.523Z,93.66
2023-04-01T09:14:40.489Z,93.66
2023-04-01T09:15:40.436Z,93.25
2023-04-01T09:16:40.410Z,93.86
2023-04-01T09:17:40.335Z,93.04
2023-04-01T09:18:40.286Z,94.07
2023-04-01T09:19:40.178Z,93.66
2023-04-01T09:20:40.138Z,93.35
2023-04-01T09:21:40.091Z,93.55
2023-04-01T09:22:39.994Z,93.04
2023-04-01T09:23:39.934Z,92.12
2023-04-01T09:24:39.855Z,92.43
2023-04-01T09:25:39.804Z,93.35
2023-04-01T09:26:39.721Z,93.25
2023-04-01T09:27:39.704Z,93.25
2023-04-01T09:28:39.591Z,92.63
2023-04-01T09:29:39.553Z,93.55
2023-04-01T09:30:39.548Z,92.63
2023-04-01T09:31:39.506Z,92.22
2023-04-01T09:32:39.391Z,92.12
2023-04-01T09:33:39.309Z,92.94
2023-04-01T09:34:39.272Z,92.94
2023-04-01T09:35:39.223Z,92.53
2023-04-01T09:36:41.597Z,92.43
2023-04-01T09:37:39.114Z,90.99
2023-04-01T09:38:38.989Z,92.02
2023-04-01T09:39:38.920Z,92.12
2023-04-01T09:40:38.905Z,92.83
2023-04-01T09:41:38.809Z,92.12
2023-04-01T09:42:38.747Z,92.63
2023-04-01T09:43:38.745Z,93.04
2023-04-01T09:44:38.682Z,92.79
2023-04-01T09:45:38.556Z,92.79
2023-04-01T09:46:38.534Z,92.69
2023-04-01T09:47:39.223Z,92.69
2023-04-01T09:48:38.444Z,92.38
2023-04-01T09:49:38.293Z,92.38
2023-04-01T09:50:38.218Z,91.26
2023-04-01T09:51:38.185Z,91.56
2023-04-01T09:52:38.145Z,92.28
2023-04-01T09:53:38.025Z,92.38
2023-04-01T09:56:19.287Z,91.87
2023-04-01T09:57:20.284Z,92.08
2023-04-01T09:58:20.176Z,93.20
2023-04-01T09:59:20.099Z,93.92
2023-04-01T10:00:20.067Z,94.33
2023-04-01T10:01:20.052Z,93.51
2023-04-01T10:02:19.895Z,93.10
2023-04-01T10:03:19.891Z,92.59
2023-04-01T10:04:19.827Z,92.69
2023-04-01T10:05:19.832Z,92.75
2023-04-01T10:06:19.654Z,92.65
2023-04-01T10:07:19.666Z,92.85
2023-04-01T10:08:19.562Z,92.96
2023-04-01T10:09:19.513Z,92.96
2023-04-01T10:10:19.417Z,93.06
2023-04-01T10:11:19.330Z,93.37
2023-04-01T10:12:19.287Z,92.91
2023-04-01T10:13:21.701Z,92.40
2023-04-01T10:14:19.197Z,92.03
2023-04-01T10:15:19.146Z,92.44
2023-04-01T10:16:19.031Z,92.44
2023-04-01T10:17:19.048Z,92.44
2023-04-01T10:18:18.955Z,92.14
2023-04-01T10:19:18.841Z,92.81
2023-04-01T10:20:18.804Z,93.73
2023-04-01T10:21:18.734Z,93.22
2023-04-01T10:22:18.698Z,93.32
2023-04-01T10:23:18.576Z,93.73
2023-04-01T10:24:18.522Z,93.28
2023-04-01T10:25:18.512Z,93.18
2023-04-01T10:26:18.444Z,93.79
2023-04-01T10:27:18.351Z,93.48
2023-04-01T10:28:18.314Z,92.97
2023-04-01T10:29:18.223Z,93.22
2023-04-01T10:30:18.186Z,92.91
2023-04-01T10:31:25.330Z,93.22
2023-04-01T10:32:18.025Z,93.84
2023-04-01T10:33:17.967Z,93.98
2023-04-01T10:34:18.186Z,94.18
2023-04-01T10:35:17.821Z,94.39
2023-04-01T10:36:17.830Z,94.70
2023-04-01T10:37:17.775Z,95.10
2023-04-01T10:38:17.640Z,94.90
2023-04-01T10:39:17.589Z,95.10
2023-04-01T10:40:17.532Z,95.21
2023-04-01T10:41:17.437Z,95.31
2023-04-01T10:42:17.398Z,95.41
2023-04-01T10:43:17.381Z,94.90
2023-04-01T10:44:17.288Z,94.59
2023-04-01T10:45:17.243Z,94.70
2023-04-01T10:46:17.255Z,94.70
2023-04-01T10:47:17.081Z,93.57
2023-04-01T10:48:17.073Z,93.67
2023-04-01T10:49:16.996Z,93.57
2023-04-01T10:50:16.894Z,94.39
2023-04-01T10:51:16.860Z,95.00
2023-04-01T10:52:16.734Z,95.00
2023-04-01T10:53:16.705Z,94.80
2023-04-01T10:54:16.620Z,94.90
2023-04-01T10:55:16.594Z,94.80
2023-04-01T10:56:16.538Z,95.06
2023-04-01T10:57:16.496Z,94.96
2023-04-01T10:58:16.379Z,94.24
2023-04-01T10:59:16.370Z,93.93
2023-04-01T11:00:16.237Z,93.63
2023-04-01T11:01:16.263Z,93.22
2023-04-01T11:02:16.323Z,93.52
2023-04-01T11:03:16.151Z,93.99
2023-04-01T11:04:15.990Z,94.60
2023-04-01T11:05:16.532Z,93.69
2023-04-01T11:06:15.855Z,92.87
2023-04-01T11:07:15.837Z,93.24
2023-04-01T11:08:15.740Z,93.13
2023-04-01T11:09:15.694Z,92.52
2023-04-01T11:10:15.606Z,92.68
2023-04-01T11:11:15.660Z,92.99
2023-04-01T11:12:15.509Z,91.86
2023-04-01T11:13:15.461Z,92.27
2023-04-01T11:14:15.386Z,91.76
2023-04-01T11:15:15.318Z,91.61
2023-04-01T11:16:16.183Z,91.25
2023-04-01T11:17:15.194Z,90.49
2023-04-01T11:18:15.120Z,90.90
2023-04-01T11:19:15.107Z,90.59
2023-04-01T11:20:15.010Z,90.84
2023-04-01T11:21:14.950Z,90.53
2023-04-01T11:22:14.863Z,91.66
2023-04-01T11:23:14.795Z,92.07
2023-04-01T11:24:14.749Z,91.96
2023-04-01T11:27:33.016Z,91.35
2023-04-01T11:28:33.969Z,91.76
2023-04-01T11:29:33.928Z,92.37
2023-04-01T11:30:33.820Z,91.66
2023-04-01T11:31:33.816Z,92.47
2023-04-01T11:32:33.874Z,91.56
2023-04-01T11:33:33.654Z,91.66
2023-04-01T11:34:33.628Z,91.66
2023-04-01T11:35:33.730Z,92.07
2023-04-01T11:36:33.493Z,92.17
2023-04-01T11:37:33.376Z,91.66
2023-04-01T11:38:33.365Z,91.86
2023-04-01T11:39:33.277Z,92.88
2023-04-01T11:40:33.205Z,92.78
2023-04-01T11:41:33.156Z,92.68
2023-04-01T11:42:33.121Z,92.27
2023-04-01T11:43:34.052Z,91.96
2023-04-01T11:45:46.166Z,92.99
2023-04-01T11:46:43.235Z,92.99
2023-04-01T11:47:43.062Z,92.47
2023-04-01T11:48:44.942Z,91.91
2023-04-01T11:49:42.946Z,92.37
2023-04-01T11:50:42.860Z,93.44
2023-04-01T11:52:04.058Z,93.85
2023-04-01T11:52:42.698Z,94.36
2023-04-01T11:53:42.658Z,94.67
2023-04-01T11:54:42.619Z,94.87
2023-04-01T11:55:42.558Z,95.48
2023-04-01T11:56:42.468Z,96.61
2023-04-01T11:57:42.470Z,97.53
2023-04-01T11:58:42.352Z,97.53
2023-04-01T11:59:42.270Z,97.02
2023-04-01T12:00:42.199Z,97.02
2023-04-01T12:01:42.140Z,97.02
2023-04-01T12:02:42.184Z,97.12
2023-04-01T12:03:42.252Z,96.61
2023-04-01T12:04:41.995Z,96.41
2023-04-01T12:05:41.949Z,96.92
2023-04-01T12:06:41.879Z,97.02
2023-04-01T12:07:41.811Z,96.81
2023-04-01T12:08:41.708Z,97.63
2023-04-01T12:09:41.746Z,97.53
2023-04-01T12:10:41.594Z,96.81
2023-04-01T12:11:41.512Z,97.12
2023-04-01T12:12:50.685Z,96.34
2023-04-01T12:13:41.412Z,96.14
2023-04-01T12:14:41.347Z,96.86
2023-04-01T12:15:41.277Z,96.96
2023-04-01T12:16:41.280Z,96.86
2023-04-01T12:17:41.184Z,97.16
2023-04-01T12:18:41.151Z,97.47
2023-04-01T12:19:41.014Z,97.78
2023-04-01T12:20:40.946Z,98.08
2023-04-01T12:21:40.923Z,98.39
2023-04-01T12:22:40.884Z,98.39
2023-04-01T12:23:40.760Z,98.49
2023-04-01T12:24:40.736Z,98.03
2023-04-01T12:25:40.690Z,99.05
2023-04-01T12:26:40.678Z,99.66
2023-04-01T12:27:40.583Z,99.66
2023-04-01T12:28:40.490Z,99.66
2023-04-01T12:29:40.440Z,99.77
2023-04-01T12:30:40.414Z,99.87
2023-04-01T12:31:40.289Z,99.82
2023-04-01T12:32:40.235Z,99.66
2023-04-01T12:33:40.214Z,99.15
2023-04-01T12:34:40.098Z,98.85
2023-04-01T12:35:40.074Z,98.85
2023-04-01T12:36:39.978Z,99.15
2023-04-01T12:37:39.945Z,99.66
2023-04-01T12:38:39.897Z,99.66
2023-04-01T12:39:39.846Z,99.82
2023-04-01T12:40:39.719Z,99.41
2023-04-01T12:41:39.661Z,99.21
2023-04-01T12:42:39.658Z,99.31
2023-04-01T12:43:39.552Z,99.41
2023-04-01T12:44:39.450Z,99.52
2023-04-01T12:45:39.423Z,99.93
2023-04-01T12:46:39.392Z,99.99
2023-04-01T12:47:39.336Z,99.52
2023-04-01T12:48:39.247Z,99.21
2023-04-01T12:49:39.177Z,99.52
2023-04-01T12:50:39.119Z,99.62
2023-04-01T12:51:39.050Z,99.82
2023-04-01T12:52:38.992Z,99.72
2023-04-01T12:53:38.887Z,99.82
2023-04-01T12:54:38.891Z,99.82
2023-04-01T12:55:38.803Z,99.72
2023-04-01T12:56:38.708Z,99.72
2023-04-01T12:57:38.670Z,99.66
2023-04-01T12:58:38.699Z,99.99
2023-04-01T12:59:38.547Z,99.87
2023-04-01T13:00:38.462Z,99.66
2023-04-01T13:01:38.456Z,99.46
2023-04-01T13:02:38.406Z,99.87
2023-04-01T13:03:38.331Z,99.82
2023-04-01T13:04:38.230Z,99.91
2023-04-01T13:05:38.177Z,99.99
2023-04-01T13:06:38.088Z,99.99
2023-04-01T13:07:38.075Z,99.99
2023-04-01T13:08:38.008Z,99.99
2023-04-01T13:09:37.942Z,99.99
2023-04-01T13:10:37.864Z,99.99
2023-04-01T13:11:37.810Z,99.99
2023-04-01T13:12:37.766Z,99.99
2023-04-01T13:13:37.673Z,99.99
2023-04-01T13:14:37.642Z,99.99
2023-04-01T13:17:55.946Z,99.99
2023-04-01T13:18:56.869Z,99.99
2023-04-01T13:20:04.762Z,99.99
2023-04-01T13:20:56.737Z,99.99
2023-04-01T13:21:56.669Z,99.99
2023-04-01T13:22:56.594Z,99.99
2023-04-01T13:23:56.543Z,99.99