createdAt,value
2018-12-05T00:02:31.318Z,1.9
2018-12-05T00:07:30.763Z,1.7
2018-12-05T00:12:31.305Z,1.7
2018-12-05T00:17:30.901Z,1.6
2018-12-05T00:22:31.166Z,1.6
2018-12-05T00:27:30.528Z,1.4
2018-12-05T00:32:31.170Z,1.4
2018-12-05T00:37:30.699Z,1.1
2018-12-05T00:42:30.944Z,1.1
2018-12-05T00:47:31.314Z,0.9
2018-12-05T00:52:30.829Z,0.9
2018-12-05T00:57:31.198Z,0.8
2018-12-05T01:02:30.599Z,0.8
2018-12-05T01:07:31.423Z,0.8
2018-12-05T01:12:30.930Z,0.8
2018-12-05T01:17:31.340Z,0.8
2018-12-05T01:22:30.490Z,0.8
2018-12-05T01:27:30.744Z,0.8
2018-12-05T01:32:30.921Z,0.8
2018-12-05T01:37:30.546Z,0.8
2018-12-05T01:42:31.258Z,0.8
2018-12-05T01:47:31.397Z,0.8
2018-12-05T01:52:31.334Z,0.8
2018-12-05T01:57:30.669Z,0.7
2018-12-05T02:02:31.067Z,0.7
2018-12-05T02:07:31.187Z,0.7
2018-12-05T02:12:30.706Z,0.7
2018-12-05T02:17:30.998Z,0.6
2018-12-05T02:22:31.191Z,0.6
2018-12-05T02:27:31.480Z,0.5
2018-12-05T02:32:31.039Z,0.5
2018-12-05T02:37:30.644Z,0.4
2018-12-05T02:42:30.886Z,0.4
2018-12-05T02:47:31.162Z,0.3
2018-12-05T02:52:31.174Z,0.3
2018-12-05T02:57:31.496Z,0.2
2018-12-05T03:02:30.951Z,0.2
2018-12-05T03:07:31.258Z,0.2
2018-12-05T03:12:31.468Z,0.2
2018-12-05T03:17:30.753Z,0.2
2018-12-05T03:22:31.027Z,0.2
2018-12-05T03:27:31.430Z,0.2
2018-12-05T03:32:31.067Z,0.2
2018-12-05T03:37:30.630Z,0.1
2018-12-05T03:42:30.889Z,0.1
2018-12-05T03:47:31.134Z,0.1
2018-12-05T03:52:31.391Z,0.1
2018-12-05T03:57:30.841Z,0
2018-12-05T04:02:31.173Z,0
2018-12-05T04:07:30.970Z,-0.1
2018-12-05T04:12:40.126Z,-0.1
2018-12-05T04:17:30.940Z,-0.2
2018-12-05T04:22:31.205Z,-0.3
2018-12-05T04:27:31.342Z,-0.3
2018-12-05T04:32:31.651Z,-0.4
2018-12-05T04:37:30.893Z,-0.4
2018-12-05T04:42:31.195Z,-0.4
2018-12-05T04:47:31.492Z,-0.4
2018-12-05T04:52:30.744Z,-0.4
2018-12-05T04:57:31.065Z,-0.6
2018-12-05T05:02:31.483Z,-0.6
2018-12-05T05:07:31.234Z,-0.6
2018-12-05T05:12:31.526Z,-0.6
2018-12-05T05:17:30.856Z,-0.7
2018-12-05T05:22:31.151Z,-0.7
2018-12-05T05:27:31.177Z,-0.7
2018-12-05T05:32:31.282Z,-0.7
2018-12-05T05:37:30.926Z,-0.8
2018-12-05T05:42:31.442Z,-0.9
2018-12-05T05:47:30.873Z,-0.9
2018-12-05T05:52:31.202Z,-0.9
2018-12-05T05:57:31.657Z,-0.9
2018-12-05T06:02:30.980Z,-0.9
2018-12-05T06:07:30.966Z,-1
2018-12-05T06:12:31.176Z,-1
2018-12-05T06:17:30.962Z,-1.1
2018-12-05T06:22:31.212Z,-1.1
2018-12-05T06:27:31.618Z,-1.2
2018-12-05T06:32:31.372Z,-1.3
2018-12-05T06:37:31.716Z,-1.3
2018-12-05T06:42:30.954Z,-1.3
2018-12-05T06:47:31.348Z,-1.4
2018-12-05T06:52:31.562Z,-1.4
2018-12-05T06:57:31.010Z,-1.5
2018-12-05T07:02:31.270Z,-1.5
2018-12-05T07:07:31.528Z,-1.6
2018-12-05T07:12:31.739Z,-1.6
2018-12-05T07:17:31.072Z,-1.7
2018-12-05T07:22:31.305Z,-1.7
2018-12-05T07:27:30.845Z,-1.7
2018-12-05T07:32:31.177Z,-1.7
2018-12-05T07:37:31.476Z,-1.7
2018-12-05T07:42:31.837Z,-1.8
2018-12-05T07:47:31.037Z,-1.8
2018-12-05T07:52:31.351Z,-1.8
2018-12-05T07:57:31.708Z,-1.8
2018-12-05T08:02:31.100Z,-1.8
2018-12-05T08:07:31.036Z,-1.9
2018-12-05T08:12:31.185Z,-1.9
2018-12-05T08:17:31.587Z,-1.8
2018-12-05T08:22:31.609Z,-1.8
2018-12-05T08:27:31.952Z,-1.7
2018-12-05T08:32:31.302Z,-1.7
2018-12-05T08:37:31.905Z,-1.4
2018-12-05T08:42:31.388Z,-1.2
2018-12-05T08:47:33.720Z,-1.2
2018-12-05T08:52:31.224Z,-1.2
2018-12-05T08:57:31.589Z,-0.9
2018-12-05T09:02:31.234Z,-0.9
2018-12-05T09:07:31.817Z,-0.6
2018-12-05T09:12:31.181Z,-0.6
2018-12-05T09:17:31.652Z,-0.1
2018-12-05T09:22:31.195Z,-0.1
2018-12-05T09:27:31.509Z,0.8
2018-12-05T09:32:31.882Z,0.8
2018-12-05T09:37:31.167Z,1.4
2018-12-05T09:42:31.470Z,1.7
2018-12-05T09:47:31.881Z,1.7
2018-12-05T09:52:31.246Z,1.7
2018-12-05T09:57:31.580Z,1.9
2018-12-05T10:02:31.198Z,1.9
2018-12-05T10:07:31.217Z,2.2
2018-12-05T10:12:31.785Z,2.2
2018-12-05T10:17:31.392Z,2.4
2018-12-05T10:22:31.684Z,2.7
2018-12-05T10:27:31.224Z,2.7
2018-12-05T10:32:31.598Z,2.7
2018-12-05T10:37:31.981Z,2.8
2018-12-05T10:42:31.305Z,3.1
2018-12-05T10:47:31.594Z,3.1
2018-12-05T10:52:32.100Z,3.1
2018-12-05T10:57:31.451Z,3.3
2018-12-05T11:02:31.855Z,3.3
2018-12-05T11:07:31.378Z,3.5
2018-12-05T11:12:31.805Z,3.6
2018-12-05T11:17:32.127Z,3.6
2018-12-05T11:22:31.943Z,3.6
2018-12-05T11:27:31.227Z,3.8
2018-12-05T11:32:31.690Z,3.8
2018-12-05T11:37:31.250Z,4
2018-12-05T11:42:31.586Z,4.2
2018-12-05T11:47:32.126Z,4.2
2018-12-05T11:52:31.517Z,4.2
2018-12-05T11:57:31.221Z,4.2
2018-12-05T12:02:31.508Z,4.2
2018-12-05T12:07:31.455Z,4.2
2018-12-05T12:12:31.383Z,4.2
2018-12-05T12:17:31.798Z,4.2
2018-12-05T12:22:32.158Z,4.2
2018-12-05T12:27:31.499Z,4.2
2018-12-05T12:32:31.866Z,4.3
2018-12-05T12:37:31.295Z,4.3
2018-12-05T12:42:31.740Z,4.2
2018-12-05T12:47:31.724Z,4.2
2018-12-05T12:52:31.542Z,4.2
2018-12-05T12:57:31.843Z,4.2
2018-12-05T13:02:32.357Z,4.1
2018-12-05T13:07:32.113Z,4.1
2018-12-05T13:12:31.846Z,4.1
2018-12-05T13:17:31.333Z,4.1
2018-12-05T13:22:31.946Z,4
2018-12-05T13:27:31.852Z,4
2018-12-05T13:32:32.194Z,4.1
2018-12-05T13:37:31.778Z,4.1
2018-12-05T13:42:32.075Z,4.2
2018-12-05T13:47:31.939Z,4.2
2018-12-05T13:52:31.509Z,4.2
2018-12-05T13:57:32.017Z,4.2
2018-12-05T14:02:31.450Z,4.2
2018-12-05T14:07:32.233Z,4.1
2018-12-05T14:12:31.642Z,3.9
2018-12-05T14:17:32.004Z,3.9
2018-12-05T14:22:31.563Z,3.8
2018-12-05T14:27:32.030Z,3.8
2018-12-05T14:32:32.380Z,3.6
2018-12-05T14:37:31.605Z,3.6
2018-12-05T14:42:31.911Z,3.6
2018-12-05T14:47:31.393Z,3.4
2018-12-05T14:52:31.931Z,3.4
2018-12-05T14:57:32.340Z,3.2
2018-12-05T15:02:31.859Z,3.2
2018-12-05T15:07:31.726Z,3.1
2018-12-05T15:12:31.607Z,3.1
2018-12-05T15:17:32.026Z,2.9
2018-12-05T15:22:32.269Z,2.7
2018-12-05T15:27:31.766Z,2.7
2018-12-05T15:32:32.388Z,2.6
2018-12-05T15:37:32.313Z,2.6
2018-12-05T15:42:31.914Z,2.6
2018-12-05T15:47:32.208Z,2.4
2018-12-05T15:52:31.794Z,2.4
2018-12-05T15:57:32.149Z,2.3
2018-12-05T16:02:31.546Z,2.3
2018-12-05T16:07:32.320Z,2.2
2018-12-05T16:12:32.084Z,2.2
2018-12-05T16:17:32.422Z,2.1
2018-12-05T16:22:31.840Z,2.1
2018-12-05T16:27:32.169Z,1.9
2018-12-05T16:32:31.590Z,1.9
2018-12-05T16:37:32.392Z,1.8
2018-12-05T16:42:31.746Z,1.8
2018-12-05T16:47:31.992Z,1.8
2018-12-05T16:52:32.297Z,1.7
2018-12-05T16:57:31.466Z,1.7
2018-12-05T17:02:31.955Z,1.7
2018-12-05T17:07:31.708Z,1.7
2018-12-05T17:12:32.048Z,1.7
2018-12-05T17:17:32.444Z,1.6
2018-12-05T17:22:31.752Z,1.6
2018-12-05T17:27:32.059Z,1.7
2018-12-05T17:32:32.439Z,1.7
2018-12-05T17:37:31.923Z,1.8
2018-12-05T17:42:32.391Z,1.8
2018-12-05T17:47:31.817Z,1.8
2018-12-05T17:52:32.169Z,1.8
2018-12-05T17:57:32.641Z,1.9
2018-12-05T18:02:31.853Z,1.9
2018-12-05T18:07:32.470Z,2
2018-12-05T18:12:32.421Z,2
2018-12-05T18:17:32.224Z,2
2018-12-05T18:22:32.449Z,2.1
2018-12-05T18:27:31.766Z,2.1
2018-12-05T18:32:32.161Z,2.2
2018-12-05T18:37:32.603Z,2.2
2018-12-05T18:42:31.870Z,2.2
2018-12-05T18:47:32.256Z,2.2
2018-12-05T18:52:31.871Z,2.3
2018-12-05T18:57:32.242Z,2.3
2018-12-05T19:02:31.903Z,2.3
2018-12-05T19:07:32.557Z,2.3
2018-12-05T19:12:32.721Z,2.3
2018-12-05T19:17:32.007Z,2.3
2018-12-05T19:22:32.332Z,2.3
2018-12-05T19:27:31.691Z,2.3
2018-12-05T19:32:32.023Z,2.4
2018-12-05T19:37:32.515Z,2.4
2018-12-05T19:42:32.019Z,2.4
2018-12-05T19:47:32.478Z,2.4
2018-12-05T19:52:31.750Z,2.4
2018-12-05T19:57:32.162Z,2.4
2018-12-05T20:02:32.573Z,2.4
2018-12-05T20:07:32.623Z,2.4
2018-12-05T20:12:31.702Z,2.4
2018-12-05T20:17:32.134Z,2.5
2018-12-05T20:22:33.543Z,2.6
2018-12-05T20:27:31.909Z,2.6
2018-12-05T20:32:32.326Z,2.6
2018-12-05T20:37:31.811Z,2.6
2018-12-05T20:42:32.162Z,2.6
2018-12-05T20:47:32.547Z,2.6
2018-12-05T20:52:31.853Z,2.6
2018-12-05T20:57:32.193Z,2.7
2018-12-05T21:02:32.634Z,2.7
2018-12-05T21:07:32.503Z,2.7
2018-12-05T21:12:32.522Z,2.7
2018-12-05T21:17:32.078Z,2.7
2018-12-05T21:22:32.382Z,2.8
2018-12-05T21:27:31.987Z,2.8
2018-12-05T21:32:32.387Z,2.8
2018-12-05T21:37:32.784Z,2.8
2018-12-05T21:42:32.159Z,2.8
2018-12-05T21:47:32.677Z,2.8
2018-12-05T21:52:31.936Z,2.8
2018-12-05T21:57:32.110Z,2.9
2018-12-05T22:02:32.452Z,2.9
2018-12-05T22:07:32.137Z,2.9
2018-12-05T22:12:32.371Z,2.9
2018-12-05T22:17:32.701Z,2.9
2018-12-05T22:22:32.032Z,2.9
2018-12-05T22:27:32.288Z,2.9
2018-12-05T22:32:32.646Z,3
2018-12-05T22:37:32.087Z,3
2018-12-05T22:42:32.433Z,3
2018-12-05T22:47:32.746Z,3
2018-12-05T22:52:32.442Z,3
2018-12-05T22:57:32.772Z,3
2018-12-05T23:02:32.823Z,3.1
2018-12-05T23:07:32.403Z,3.1
2018-12-05T23:12:32.799Z,3.1
2018-12-05T23:17:32.265Z,3.1
2018-12-05T23:22:32.678Z,3.1
2018-12-05T23:27:32.886Z,3.1
2018-12-05T23:32:32.408Z,3.1
2018-12-05T23:37:31.892Z,3.1
2018-12-05T23:42:32.120Z,3.1
2018-12-05T23:47:32.448Z,3.1
2018-12-05T23:52:32.878Z,3.1
2018-12-05T23:57:32.316Z,3.1
