createdAt,value
2018-12-31T00:02:03.548Z,99741.23
2018-12-31T00:04:35.698Z,99733.56
2018-12-31T00:07:07.529Z,99736.09
2018-12-31T00:09:39.263Z,99742.66
2018-12-31T00:12:11.248Z,99744.45
2018-12-31T00:14:43.324Z,99750.45
2018-12-31T00:17:18.257Z,99755.98
2018-12-31T00:19:50.310Z,99759.38
2018-12-31T00:22:21.857Z,99762.84
2018-12-31T00:24:53.383Z,99771.03
2018-12-31T00:27:25.563Z,99768.98
2018-12-31T00:29:57.476Z,99768.31
2018-12-31T00:32:29.252Z,99767.52
2018-12-31T00:35:01.431Z,99764.22
2018-12-31T00:37:33.297Z,99761.30
2018-12-31T00:40:05.093Z,99767.42
2018-12-31T00:42:36.868Z,99761.48
2018-12-31T00:45:09.270Z,99767.13
2018-12-31T00:47:41.041Z,99764.30
2018-12-31T00:50:12.642Z,99778.52
2018-12-31T00:52:44.223Z,99768.77
2018-12-31T00:55:16.000Z,99770.46
2018-12-31T00:57:47.702Z,99767.44
2018-12-31T01:00:19.365Z,99766.52
2018-12-31T01:02:51.028Z,99780.63
2018-12-31T01:05:22.674Z,99775.89
2018-12-31T01:07:54.639Z,99780.20
2018-12-31T01:10:28.300Z,99777.69
2018-12-31T01:13:00.022Z,99781.53
2018-12-31T01:15:31.779Z,99776.00
2018-12-31T01:18:03.568Z,99775.22
2018-12-31T01:20:35.771Z,99787.73
2018-12-31T01:23:07.662Z,99790.44
2018-12-31T01:25:39.664Z,99789.64
2018-12-31T01:28:11.395Z,99790.54
2018-12-31T01:30:42.986Z,99787.56
2018-12-31T01:33:14.630Z,99788.48
2018-12-31T01:35:46.714Z,99786.82
2018-12-31T01:38:18.392Z,99771.87
2018-12-31T01:40:50.135Z,99768.05
2018-12-31T01:43:21.705Z,99760.86
2018-12-31T01:45:53.244Z,99752.70
2018-12-31T01:48:24.961Z,99764.66
2018-12-31T01:50:56.883Z,99758.61
2018-12-31T01:53:28.840Z,99775.29
2018-12-31T01:56:01.700Z,99773.17
2018-12-31T01:58:33.504Z,99771.48
2018-12-31T02:01:05.258Z,99774.07
2018-12-31T02:03:36.896Z,99768.95
2018-12-31T02:06:08.649Z,99767.72
2018-12-31T02:08:40.326Z,99763.89
2018-12-31T02:11:11.862Z,99756.66
2018-12-31T02:13:43.489Z,99756.66
2018-12-31T02:16:16.529Z,99756.25
2018-12-31T02:18:48.152Z,99761.02
2018-12-31T02:21:21.059Z,99750.40
2018-12-31T02:23:53.053Z,99743.61
2018-12-31T02:26:25.507Z,99728.75
2018-12-31T02:28:57.203Z,99726.22
2018-12-31T02:31:29.139Z,99733.52
2018-12-31T02:34:00.740Z,99741.66
2018-12-31T02:36:32.614Z,99734.03
2018-12-31T02:39:04.654Z,99736.16
2018-12-31T02:41:36.392Z,99737.47
2018-12-31T02:44:08.057Z,99731.48
2018-12-31T02:46:39.692Z,99722.58
2018-12-31T02:49:11.346Z,99726.91
2018-12-31T02:51:42.999Z,99726.05
2018-12-31T02:54:14.807Z,99723.12
2018-12-31T02:56:46.561Z,99722.33
2018-12-31T02:59:18.169Z,99714.58
2018-12-31T03:01:49.949Z,99702.59
2018-12-31T03:04:21.683Z,99700.05
2018-12-31T03:06:53.341Z,99699.62
2018-12-31T03:09:24.985Z,99700.48
2018-12-31T03:11:56.680Z,99702.61
2018-12-31T03:14:28.442Z,99706.84
2018-12-31T03:17:00.061Z,99700.39
2018-12-31T03:19:31.620Z,99688.05
2018-12-31T03:22:03.414Z,99694.48
2018-12-31T03:24:35.450Z,99690.23
2018-12-31T03:27:07.300Z,99688.52
2018-12-31T03:29:39.043Z,99685.95
2018-12-31T03:32:10.816Z,99681.70
2018-12-31T03:34:42.404Z,99677.91
2018-12-31T03:37:13.925Z,99679.27
2018-12-31T03:39:45.528Z,99680.16
2018-12-31T03:42:17.239Z,99682.72
2018-12-31T03:44:48.973Z,99681.87
2018-12-31T03:47:20.407Z,99684.05
2018-12-31T03:49:52.091Z,99678.58
2018-12-31T03:52:23.698Z,99685.06
2018-12-31T03:54:55.858Z,99680.78
2018-12-31T03:57:27.385Z,99670.12
2018-12-31T03:59:59.095Z,99681.64
2018-12-31T04:02:30.883Z,99680.77
2018-12-31T04:05:02.468Z,99684.14
2018-12-31T04:07:34.065Z,99694.39
2018-12-31T04:10:05.886Z,99697.39
2018-12-31T04:12:37.432Z,99692.31
2018-12-31T04:15:09.251Z,99684.65
2018-12-31T04:17:40.911Z,99673.17
2018-12-31T04:20:12.357Z,99675.70
2018-12-31T04:22:44.052Z,99669.34
2018-12-31T04:25:15.838Z,99662.98
2018-12-31T04:27:49.421Z,99668.91
2018-12-31T04:30:21.129Z,99674.43
2018-12-31T04:32:52.820Z,99681.28
2018-12-31T04:35:24.831Z,99681.28
2018-12-31T04:37:56.403Z,99684.25
2018-12-31T04:40:28.138Z,99693.19
2018-12-31T04:42:59.707Z,99696.23
2018-12-31T04:45:32.460Z,99685.19
2018-12-31T04:48:03.872Z,99674.59
2018-12-31T04:50:35.549Z,99675.48
2018-12-31T04:53:07.265Z,99671.62
2018-12-31T04:55:44.197Z,99682.72
2018-12-31T04:58:12.421Z,99678.83
2018-12-31T05:00:44.160Z,99683.12
2018-12-31T05:03:15.751Z,99684.88
2018-12-31T05:05:48.195Z,99690.03
2018-12-31T05:08:22.715Z,99696.90
2018-12-31T05:10:54.559Z,99699.05
2018-12-31T05:13:26.524Z,99696.94
2018-12-31T05:15:58.979Z,99708.00
2018-12-31T05:18:30.877Z,99710.97
2018-12-31T05:21:03.464Z,99705.84
2018-12-31T05:23:35.270Z,99709.27
2018-12-31T05:26:07.276Z,99708.02
2018-12-31T05:28:38.803Z,99710.16
2018-12-31T05:31:10.569Z,99711.84
2018-12-31T05:33:44.995Z,99732.73
2018-12-31T05:36:17.099Z,99725.47
2018-12-31T05:38:49.300Z,99733.13
2018-12-31T05:41:21.464Z,99731.02
2018-12-31T05:43:53.383Z,99731.41
2018-12-31T05:46:25.025Z,99734.41
2018-12-31T05:48:57.032Z,99733.14
2018-12-31T05:51:29.683Z,99731.83
2018-12-31T05:54:01.363Z,99738.24
2018-12-31T05:56:33.149Z,99740.80
2018-12-31T05:59:04.919Z,99743.78
2018-12-31T06:01:37.269Z,99746.34
2018-12-31T06:04:10.416Z,99751.44
2018-12-31T06:06:42.072Z,99748.89
2018-12-31T06:09:13.882Z,99749.34
2018-12-31T06:11:46.518Z,99748.05
2018-12-31T06:14:18.387Z,99748.48
2018-12-31T06:16:51.077Z,99752.75
2018-12-31T06:19:22.722Z,99753.19
2018-12-31T06:21:58.024Z,99754.48
2018-12-31T06:24:29.921Z,99756.17
2018-12-31T06:27:02.511Z,99763.41
2018-12-31T06:29:34.739Z,99769.41
2018-12-31T06:32:06.541Z,99768.13
2018-12-31T06:34:39.380Z,99777.48
2018-12-31T06:37:11.107Z,99774.09
2018-12-31T06:39:43.898Z,99763.45
2018-12-31T06:42:15.535Z,99762.59
2018-12-31T06:44:47.519Z,99759.20
2018-12-31T06:47:19.241Z,99761.33
2018-12-31T06:49:51.020Z,99762.58
2018-12-31T06:52:22.728Z,99759.59
2018-12-31T06:54:54.777Z,99753.61
2018-12-31T06:57:27.027Z,99754.88
2018-12-31T07:00:00.894Z,99765.94
2018-12-31T07:02:32.795Z,99772.29
2018-12-31T07:05:04.710Z,99780.36
2018-12-31T07:07:37.040Z,99782.89
2018-12-31T07:10:09.365Z,99783.71
2018-12-31T07:12:41.415Z,99783.66
2018-12-31T07:15:13.396Z,99787.02
2018-12-31T07:17:45.088Z,99793.77
2018-12-31T07:20:16.884Z,99789.40
2018-12-31T07:22:48.523Z,99784.23
2018-12-31T07:25:20.380Z,99790.11
2018-12-31T07:27:52.246Z,99788.26
2018-12-31T07:30:24.176Z,99786.13
2018-12-31T07:32:56.359Z,99795.67
2018-12-31T07:35:28.239Z,99791.02
2018-12-31T07:38:00.011Z,99793.84
2018-12-31T07:40:31.764Z,99796.56
2018-12-31T07:43:06.478Z,99795.36
2018-12-31T07:45:38.321Z,99802.77
2018-12-31T07:48:10.167Z,99806.64
2018-12-31T07:50:42.187Z,99797.57
2018-12-31T07:53:13.883Z,99799.67
2018-12-31T07:55:46.010Z,99804.80
2018-12-31T07:58:17.741Z,99801.81
2018-12-31T08:00:49.422Z,99801.81
2018-12-31T08:03:21.230Z,99804.36
2018-12-31T08:05:52.842Z,99811.59
2018-12-31T08:08:25.094Z,99810.70
2018-12-31T08:10:56.761Z,99820.96
2018-12-31T08:13:28.879Z,99822.23
2018-12-31T08:16:00.587Z,99821.86
2018-12-31T08:18:32.348Z,99824.36
2018-12-31T08:21:04.817Z,99825.13
2018-12-31T08:23:36.882Z,99828.00
2018-12-31T08:26:08.670Z,99829.23
2018-12-31T08:28:40.410Z,99830.00
2018-12-31T08:31:12.238Z,99829.84
2018-12-31T08:33:44.709Z,99825.09
2018-12-31T08:36:16.401Z,99812.80
2018-12-31T08:38:48.968Z,99817.26
2018-12-31T08:41:21.511Z,99822.01
2018-12-31T08:43:56.420Z,99822.28
2018-12-31T08:46:28.798Z,99816.05
2018-12-31T08:49:01.079Z,99823.03
2018-12-31T08:51:33.769Z,99836.13
2018-12-31T08:54:06.421Z,99830.75
2018-12-31T08:56:38.395Z,99829.82
2018-12-31T08:59:10.335Z,99826.36
2018-12-31T09:01:42.217Z,99833.61
2018-12-31T09:04:15.979Z,99834.28
2018-12-31T09:06:48.686Z,99845.25
2018-12-31T09:09:21.031Z,99846.86
2018-12-31T09:11:53.193Z,99839.78
2018-12-31T09:14:26.438Z,99843.88
2018-12-31T09:16:58.587Z,99840.42
2018-12-31T09:19:31.686Z,99833.88
2018-12-31T09:22:03.947Z,99826.13
2018-12-31T09:24:44.474Z,99828.58
2018-12-31T09:27:12.572Z,99832.42
2018-12-31T09:29:45.021Z,99823.03
2018-12-31T09:32:18.254Z,99817.13
2018-12-31T09:34:51.307Z,99823.81
2018-12-31T09:37:24.417Z,99818.80
2018-12-31T09:39:56.449Z,99815.42
2018-12-31T09:42:30.240Z,99820.11
2018-12-31T09:45:03.162Z,99814.60
2018-12-31T09:47:35.502Z,99808.43
2018-12-31T09:50:08.179Z,99814.32
2018-12-31T09:52:42.072Z,99814.98
2018-12-31T09:55:15.233Z,99811.19
2018-12-31T09:57:49.314Z,99809.95
2018-12-31T10:00:22.081Z,99821.31
2018-12-31T10:02:54.588Z,99820.23
2018-12-31T10:05:26.965Z,99814.80
2018-12-31T10:07:59.279Z,99818.03
2018-12-31T10:10:31.772Z,99802.08
2018-12-31T10:13:04.147Z,99795.28
2018-12-31T10:15:37.383Z,99802.86
2018-12-31T10:18:09.962Z,99802.45
2018-12-31T10:20:42.846Z,99796.27
2018-12-31T10:23:15.607Z,99791.17
2018-12-31T10:25:48.047Z,99779.53
2018-12-31T10:28:20.584Z,99778.52
2018-12-31T10:30:53.605Z,99778.05
2018-12-31T10:33:26.700Z,99779.02
2018-12-31T10:35:59.076Z,99784.59
2018-12-31T10:38:32.784Z,99772.61
2018-12-31T10:41:06.431Z,99782.72
2018-12-31T10:43:38.663Z,99778.09
2018-12-31T10:46:11.231Z,99768.45
2018-12-31T10:48:43.201Z,99768.28
2018-12-31T10:51:15.930Z,99761.84
2018-12-31T10:53:49.175Z,99752.62
2018-12-31T10:56:22.532Z,99745.73
2018-12-31T10:58:55.100Z,99739.89
2018-12-31T11:01:28.875Z,99728.94
2018-12-31T11:04:01.260Z,99720.16
2018-12-31T11:06:33.581Z,99720.39
2018-12-31T11:09:09.500Z,99710.16
2018-12-31T11:11:44.112Z,99703.94
2018-12-31T11:14:16.383Z,99701.04
2018-12-31T11:16:49.357Z,99703.59
2018-12-31T11:19:22.959Z,99686.30
2018-12-31T11:21:56.160Z,99687.04
2018-12-31T11:24:29.120Z,99684.41
2018-12-31T11:27:02.158Z,99688.25
2018-12-31T11:29:34.699Z,99683.42
2018-12-31T11:32:06.871Z,99681.47
2018-12-31T11:34:39.727Z,99678.87
2018-12-31T11:37:13.390Z,99667.91
2018-12-31T11:39:46.191Z,99666.11
2018-12-31T11:42:18.316Z,99655.47
2018-12-31T11:44:52.579Z,99646.12
2018-12-31T11:47:28.429Z,99644.61
2018-12-31T11:50:03.057Z,99637.05
2018-12-31T11:52:35.978Z,99638.13
2018-12-31T11:55:08.281Z,99622.14
2018-12-31T11:57:40.848Z,99626.56
2018-12-31T12:00:12.824Z,99621.20
2018-12-31T12:02:46.295Z,99614.81
2018-12-31T12:05:19.996Z,99613.70
2018-12-31T12:07:52.220Z,99603.73
2018-12-31T12:10:24.647Z,99610.01
2018-12-31T12:12:58.256Z,99599.76
2018-12-31T12:15:30.468Z,99592.80
2018-12-31T12:18:03.271Z,99582.45
2018-12-31T12:20:35.727Z,99581.61
2018-12-31T12:23:09.683Z,99579.78
2018-12-31T12:25:42.750Z,99571.12
2018-12-31T12:28:16.205Z,99567.88
2018-12-31T12:30:52.849Z,99567.47
2018-12-31T12:33:28.649Z,99561.75
2018-12-31T12:36:01.124Z,99558.64
2018-12-31T12:38:38.538Z,99557.13
2018-12-31T12:41:11.658Z,99548.46
2018-12-31T12:43:44.976Z,99544.48
2018-12-31T12:46:19.646Z,99553.13
2018-12-31T12:48:52.621Z,99555.80
2018-12-31T12:51:27.353Z,99547.14
2018-12-31T12:54:00.552Z,99543.44
2018-12-31T12:56:35.276Z,99551.30
2018-12-31T12:59:08.077Z,99560.12
2018-12-31T13:01:41.858Z,99551.47
2018-12-31T13:04:15.592Z,99549.14
2018-12-31T13:06:47.828Z,99549.98
2018-12-31T13:09:21.374Z,99550.80
2018-12-31T13:11:54.728Z,99546.47
2018-12-31T13:14:29.564Z,99539.47
2018-12-31T13:17:09.174Z,99545.98
2018-12-31T13:19:42.140Z,99538.47
2018-12-31T13:22:14.844Z,99543.12
2018-12-31T13:24:47.118Z,99538.06
2018-12-31T13:27:19.648Z,99528.84
2018-12-31T13:29:53.187Z,99533.72
2018-12-31T13:32:24.973Z,99525.92
2018-12-31T13:34:57.455Z,99532.45
2018-12-31T13:37:30.117Z,99531.73
2018-12-31T13:40:03.326Z,99519.39
2018-12-31T13:42:35.423Z,99523.72
2018-12-31T13:45:09.254Z,99517.70
2018-12-31T13:47:42.929Z,99523.27
2018-12-31T13:50:15.353Z,99524.39
2018-12-31T13:52:47.972Z,99525.17
2018-12-31T13:55:20.326Z,99523.67
2018-12-31T13:57:52.449Z,99530.94
2018-12-31T14:00:24.610Z,99527.17
2018-12-31T14:02:56.590Z,99524.97
2018-12-31T14:05:28.722Z,99528.52
2018-12-31T14:08:00.424Z,99528.89
2018-12-31T14:10:32.370Z,99525.52
2018-12-31T14:13:04.870Z,99523.38
2018-12-31T14:15:36.772Z,99522.67
2018-12-31T14:18:08.969Z,99526.16
2018-12-31T14:20:41.083Z,99521.06
2018-12-31T14:23:15.140Z,99521.81
2018-12-31T14:25:47.099Z,99527.55
2018-12-31T14:28:19.069Z,99524.06
2018-12-31T14:30:51.169Z,99526.29
2018-12-31T14:33:23.268Z,99528.74
2018-12-31T14:35:55.585Z,99528.85
2018-12-31T14:38:28.618Z,99522.33
2018-12-31T14:41:02.306Z,99523.75
2018-12-31T14:43:34.494Z,99530.97
2018-12-31T14:46:07.280Z,99531.33
2018-12-31T14:48:39.641Z,99535.58
2018-12-31T14:51:13.611Z,99536.33
2018-12-31T14:53:46.200Z,99533.14
2018-12-31T14:56:18.878Z,99529.85
2018-12-31T14:58:50.531Z,99530.49
2018-12-31T15:01:23.609Z,99535.85
2018-12-31T15:03:55.694Z,99523.33
2018-12-31T15:06:27.757Z,99531.58
2018-12-31T15:09:00.031Z,99529.43
2018-12-31T15:11:32.065Z,99528.89
2018-12-31T15:14:04.288Z,99536.47
2018-12-31T15:16:36.500Z,99542.78
2018-12-31T15:19:08.577Z,99542.88
2018-12-31T15:21:40.829Z,99542.83
2018-12-31T15:24:12.870Z,99550.92
2018-12-31T15:26:45.718Z,99541.20
2018-12-31T15:29:17.638Z,99539.62
2018-12-31T15:31:49.615Z,99541.84
2018-12-31T15:34:22.160Z,99553.20
2018-12-31T15:36:54.423Z,99551.95
2018-12-31T15:39:26.408Z,99554.34
2018-12-31T15:41:58.251Z,99554.95
2018-12-31T15:44:30.631Z,99551.73
2018-12-31T15:47:02.813Z,99554.58
2018-12-31T15:49:34.733Z,99550.97
2018-12-31T15:52:09.409Z,99552.55
2018-12-31T15:54:41.486Z,99559.00
2018-12-31T15:57:13.991Z,99565.97
2018-12-31T15:59:45.831Z,99568.95
2018-12-31T16:02:18.133Z,99570.85
2018-12-31T16:04:50.812Z,99575.47
2018-12-31T16:07:23.061Z,99567.98
2018-12-31T16:09:55.512Z,99571.21
2018-12-31T16:12:28.455Z,99569.75
2018-12-31T16:15:01.438Z,99570.76
2018-12-31T16:17:35.126Z,99574.71
2018-12-31T16:20:08.192Z,99583.17
2018-12-31T16:22:40.862Z,99581.70
2018-12-31T16:25:13.839Z,99585.91
2018-12-31T16:27:48.625Z,99589.53
2018-12-31T16:30:24.423Z,99589.59
2018-12-31T16:33:00.220Z,99605.09
2018-12-31T16:35:33.335Z,99600.80
2018-12-31T16:38:06.865Z,99603.93
2018-12-31T16:40:38.807Z,99604.78
2018-12-31T16:43:11.703Z,99610.78
2018-12-31T16:45:44.489Z,99606.84
2018-12-31T16:48:23.734Z,99607.84
2018-12-31T16:50:55.857Z,99612.77
2018-12-31T16:53:31.708Z,99621.03
2018-12-31T16:56:05.841Z,99613.45
2018-12-31T16:58:38.969Z,99618.49
2018-12-31T17:01:11.170Z,99626.48
2018-12-31T17:03:46.530Z,99629.15
2018-12-31T17:06:20.194Z,99632.84
2018-12-31T17:08:52.683Z,99631.48
2018-12-31T17:11:25.300Z,99636.09
2018-12-31T17:13:58.064Z,99630.27
2018-12-31T17:16:30.720Z,99639.19
2018-12-31T17:19:04.167Z,99637.70
2018-12-31T17:21:36.953Z,99631.50
2018-12-31T17:24:10.514Z,99633.30
2018-12-31T17:26:44.438Z,99632.50
2018-12-31T17:29:16.756Z,99640.48
2018-12-31T17:31:53.088Z,99639.53
2018-12-31T17:34:25.989Z,99633.32
2018-12-31T17:36:59.246Z,99632.86
2018-12-31T17:39:32.941Z,99636.72
2018-12-31T17:42:09.915Z,99639.02
2018-12-31T17:44:41.043Z,99639.81
2018-12-31T17:47:16.765Z,99642.34
2018-12-31T17:49:49.993Z,99645.73
2018-12-31T17:52:22.148Z,99653.34
2018-12-31T17:54:54.519Z,99654.83
2018-12-31T17:57:26.940Z,99657.80
2018-12-31T18:00:00.638Z,99662.40
2018-12-31T18:02:34.105Z,99662.17
2018-12-31T18:05:06.891Z,99664.06
2018-12-31T18:07:39.465Z,99663.44
2018-12-31T18:10:12.617Z,99664.09
2018-12-31T18:12:45.307Z,99662.14
2018-12-31T18:15:17.649Z,99664.02
2018-12-31T18:17:49.590Z,99662.03
2018-12-31T18:20:23.525Z,99668.16
2018-12-31T18:22:55.383Z,99673.56
2018-12-31T18:25:28.526Z,99674.81
2018-12-31T18:28:00.648Z,99670.77
2018-12-31T18:30:33.202Z,99674.34
2018-12-31T18:33:05.556Z,99675.34
2018-12-31T18:35:37.620Z,99675.92
2018-12-31T18:38:10.838Z,99681.98
2018-12-31T18:40:44.520Z,99679.45
2018-12-31T18:43:16.914Z,99684.55
2018-12-31T18:45:50.903Z,99694.25
2018-12-31T18:48:22.978Z,99690.52
2018-12-31T18:50:55.647Z,99692.43
2018-12-31T18:53:27.674Z,99700.29
2018-12-31T18:55:59.906Z,99699.95
2018-12-31T18:58:32.574Z,99698.80
2018-12-31T19:01:04.554Z,99703.60
2018-12-31T19:03:37.939Z,99708.06
2018-12-31T19:06:11.532Z,99723.68
2018-12-31T19:08:44.749Z,99726.03
2018-12-31T19:11:17.801Z,99725.80
2018-12-31T19:13:51.339Z,99729.90
2018-12-31T19:16:23.739Z,99733.33
2018-12-31T19:19:01.330Z,99734.19
2018-12-31T19:21:34.329Z,99741.48
2018-12-31T19:24:07.239Z,99738.48
2018-12-31T19:26:39.581Z,99749.95
2018-12-31T19:29:11.905Z,99744.34
2018-12-31T19:31:44.412Z,99746.09
2018-12-31T19:34:17.025Z,99750.37
2018-12-31T19:36:49.914Z,99747.41
2018-12-31T19:39:23.624Z,99755.95
2018-12-31T19:41:56.618Z,99760.13
2018-12-31T19:44:28.467Z,99759.23
2018-12-31T19:47:01.955Z,99761.85
2018-12-31T19:49:36.046Z,99760.13
2018-12-31T19:52:08.894Z,99766.33
2018-12-31T19:54:41.923Z,99764.41
2018-12-31T19:57:15.857Z,99761.65
2018-12-31T19:59:51.623Z,99756.81
2018-12-31T20:02:24.536Z,99762.61
2018-12-31T20:04:58.282Z,99765.31
2018-12-31T20:07:30.521Z,99770.13
2018-12-31T20:10:04.890Z,99769.36
2018-12-31T20:12:36.972Z,99776.61
2018-12-31T20:15:10.252Z,99775.38
2018-12-31T20:17:42.328Z,99773.23
2018-12-31T20:20:14.576Z,99777.06
2018-12-31T20:22:47.066Z,99777.50
2018-12-31T20:25:19.710Z,99774.95
2018-12-31T20:27:51.314Z,99779.70
2018-12-31T20:30:25.358Z,99776.73
2018-12-31T20:32:57.516Z,99782.87
2018-12-31T20:35:29.858Z,99781.27
2018-12-31T20:38:02.336Z,99786.44
2018-12-31T20:40:34.363Z,99786.75
2018-12-31T20:43:06.116Z,99784.92
2018-12-31T20:45:37.881Z,99785.81
2018-12-31T20:48:09.599Z,99786.64
2018-12-31T20:50:41.962Z,99792.58
2018-12-31T20:53:16.318Z,99788.64
2018-12-31T20:55:48.544Z,99796.69
2018-12-31T20:58:21.881Z,99792.28
2018-12-31T21:00:53.895Z,99797.73
2018-12-31T21:03:25.886Z,99792.09
2018-12-31T21:05:57.630Z,99792.06
2018-12-31T21:08:30.964Z,99794.97
2018-12-31T21:11:03.302Z,99798.76
2018-12-31T21:13:35.379Z,99795.73
2018-12-31T21:16:07.363Z,99792.98
2018-12-31T21:18:39.590Z,99798.33
2018-12-31T21:21:11.342Z,99795.50
2018-12-31T21:23:44.061Z,99800.51
2018-12-31T21:26:15.684Z,99797.61
2018-12-31T21:28:47.588Z,99805.41
2018-12-31T21:31:19.233Z,99799.55
2018-12-31T21:33:51.924Z,99804.86
2018-12-31T21:36:23.844Z,99800.90
2018-12-31T21:38:56.035Z,99803.80
2018-12-31T21:41:28.525Z,99810.55
2018-12-31T21:44:00.558Z,99811.84
2018-12-31T21:46:32.511Z,99811.73
2018-12-31T21:49:05.573Z,99810.34
2018-12-31T21:51:37.218Z,99810.34
2018-12-31T21:54:08.917Z,99818.49
2018-12-31T21:56:41.141Z,99821.57
2018-12-31T21:59:13.033Z,99823.49
2018-12-31T22:01:48.385Z,99823.63
2018-12-31T22:04:20.322Z,99822.88
2018-12-31T22:06:52.243Z,99825.34
2018-12-31T22:09:23.984Z,99829.93
2018-12-31T22:11:56.192Z,99832.86
2018-12-31T22:14:28.108Z,99834.65
2018-12-31T22:17:00.131Z,99827.81
2018-12-31T22:19:31.966Z,99836.76
2018-12-31T22:22:03.963Z,99831.58
2018-12-31T22:24:35.961Z,99845.30
2018-12-31T22:27:07.716Z,99843.06
2018-12-31T22:29:39.548Z,99843.73
2018-12-31T22:32:11.570Z,99839.13
2018-12-31T22:34:43.566Z,99848.02
2018-12-31T22:37:15.666Z,99842.17
2018-12-31T22:39:47.944Z,99837.95
2018-12-31T22:42:20.121Z,99847.78
2018-12-31T22:44:51.772Z,99848.22
2018-12-31T22:47:23.908Z,99845.97
2018-12-31T22:49:55.910Z,99842.53
2018-12-31T22:52:28.078Z,99849.33
2018-12-31T22:55:00.800Z,99844.12
2018-12-31T22:57:32.634Z,99836.19
2018-12-31T23:00:05.183Z,99826.03
2018-12-31T23:02:37.120Z,99834.90
2018-12-31T23:05:11.970Z,99836.58
2018-12-31T23:07:44.059Z,99838.76
2018-12-31T23:10:16.576Z,99837.09
2018-12-31T23:12:48.777Z,99837.34
2018-12-31T23:15:25.233Z,99841.87
2018-12-31T23:17:56.926Z,99844.19
2018-12-31T23:20:28.931Z,99837.03
2018-12-31T23:23:01.139Z,99843.76
2018-12-31T23:25:32.947Z,99838.97
2018-12-31T23:28:04.646Z,99845.66
2018-12-31T23:30:36.596Z,99848.95
2018-12-31T23:33:08.763Z,99850.92
2018-12-31T23:35:40.527Z,99848.41
2018-12-31T23:38:12.283Z,99844.20
2018-12-31T23:40:44.110Z,99843.06
2018-12-31T23:43:16.580Z,99845.43
2018-12-31T23:45:50.813Z,99846.09
2018-12-31T23:48:22.851Z,99857.91
2018-12-31T23:50:54.541Z,99854.20
2018-12-31T23:53:26.761Z,99848.87
2018-12-31T23:55:58.588Z,99852.22
2018-12-31T23:58:30.701Z,99849.03
