createdAt,value
2022-09-20T00:00:29.287Z,99.99
2022-09-20T00:01:28.489Z,99.99
2022-09-20T00:02:28.300Z,99.99
2022-09-20T00:03:29.272Z,99.99
2022-09-20T00:04:28.277Z,99.99
2022-09-20T00:05:28.315Z,99.99
2022-09-20T00:06:29.705Z,99.99
2022-09-20T00:07:29.127Z,99.99
2022-09-20T00:08:28.218Z,99.99
2022-09-20T00:09:28.945Z,99.99
2022-09-20T00:10:28.477Z,99.99
2022-09-20T00:11:28.137Z,99.99
2022-09-20T00:12:28.378Z,99.99
2022-09-20T00:13:29.109Z,99.99
2022-09-20T00:14:28.447Z,99.99
2022-09-20T00:15:28.138Z,99.99
2022-09-20T00:16:28.162Z,99.99
2022-09-20T00:17:28.068Z,99.99
2022-09-20T00:18:28.038Z,99.99
2022-09-20T00:19:28.998Z,99.99
2022-09-20T00:20:28.904Z,99.99
2022-09-20T00:21:28.008Z,99.99
2022-09-20T00:22:28.968Z,99.99
2022-09-20T00:23:28.165Z,99.99
2022-09-20T00:24:28.779Z,99.99
2022-09-20T00:25:28.017Z,99.99
2022-09-20T00:26:27.958Z,99.99
2022-09-20T00:27:28.741Z,99.99
2022-09-20T00:28:27.900Z,99.99
2022-09-20T00:29:27.892Z,99.99
2022-09-20T00:30:27.894Z,99.99
2022-09-20T00:31:28.910Z,99.99
2022-09-20T00:32:28.775Z,99.99
2022-09-20T00:33:28.681Z,99.99
2022-09-20T00:34:28.588Z,99.99
2022-09-20T00:35:28.740Z,99.99
2022-09-20T00:36:27.820Z,99.99
2022-09-20T00:37:28.415Z,99.99
2022-09-20T00:38:28.711Z,99.99
2022-09-20T00:39:28.712Z,99.99
2022-09-20T00:40:27.757Z,99.99
2022-09-20T00:41:28.681Z,99.99
2022-09-20T00:42:28.581Z,99.99
2022-09-20T00:43:28.421Z,99.99
2022-09-20T00:44:27.704Z,99.99
2022-09-20T00:45:28.579Z,99.99
2022-09-20T00:46:27.666Z,99.99
2022-09-20T00:47:27.652Z,99.99
2022-09-20T00:48:28.533Z,99.99
2022-09-20T00:49:27.663Z,99.99
2022-09-20T00:50:28.265Z,99.99
2022-09-20T00:51:28.534Z,99.99
2022-09-20T00:52:27.572Z,99.99
2022-09-20T00:53:28.295Z,99.99
2022-09-20T00:54:27.574Z,99.99
2022-09-20T00:55:28.354Z,99.99
2022-09-20T00:56:28.521Z,99.99
2022-09-20T00:57:28.425Z,99.99
2022-09-20T00:58:28.325Z,99.99
2022-09-20T00:59:28.487Z,99.99
2022-09-20T01:00:28.393Z,99.99
2022-09-20T01:01:27.466Z,99.99
2022-09-20T01:02:27.566Z,99.99
2022-09-20T01:03:27.433Z,99.99
2022-09-20T01:04:27.409Z,99.99
2022-09-20T01:05:27.424Z,99.99
2022-09-20T01:06:27.844Z,99.99
2022-09-20T01:07:28.232Z,99.99
2022-09-20T01:08:27.605Z,99.99
2022-09-20T01:09:28.296Z,99.99
2022-09-20T01:10:27.655Z,99.99
2022-09-20T01:11:27.407Z,99.99
2022-09-20T01:12:27.599Z,99.99
2022-09-20T01:13:27.285Z,99.99
2022-09-20T01:14:28.066Z,99.99
2022-09-20T01:15:27.580Z,99.99
2022-09-20T01:16:27.590Z,99.99
2022-09-20T01:17:27.638Z,99.99
2022-09-20T01:18:27.197Z,99.99
2022-09-20T01:19:27.576Z,99.99
2022-09-20T01:20:27.227Z,99.99
2022-09-20T01:21:27.176Z,99.99
2022-09-20T01:22:27.166Z,99.99
2022-09-20T01:23:27.185Z,99.99
2022-09-20T01:24:27.128Z,99.99
2022-09-20T01:25:28.041Z,99.99
2022-09-20T01:26:27.937Z,99.99
2022-09-20T01:27:27.108Z,99.99
2022-09-20T01:28:27.068Z,99.99
2022-09-20T01:29:27.812Z,99.99
2022-09-20T01:30:27.041Z,99.99
2022-09-20T01:31:27.110Z,99.99
2022-09-20T01:32:27.879Z,99.99
2022-09-20T01:33:27.099Z,99.99
2022-09-20T01:34:27.060Z,99.99
2022-09-20T01:35:27.848Z,99.99
2022-09-20T01:36:26.968Z,99.99
2022-09-20T01:37:27.915Z,99.99
2022-09-20T01:38:27.809Z,99.99
2022-09-20T01:39:27.720Z,99.99
2022-09-20T01:40:26.990Z,99.99
2022-09-20T01:41:26.909Z,99.99
2022-09-20T01:42:26.873Z,99.99
2022-09-20T01:43:26.871Z,99.99
2022-09-20T01:44:27.799Z,99.99
2022-09-20T01:45:26.910Z,99.99
2022-09-20T01:46:27.820Z,99.99
2022-09-20T01:47:26.951Z,99.99
2022-09-20T01:48:26.913Z,99.99
2022-09-20T01:49:26.897Z,99.99
2022-09-20T01:50:26.964Z,99.99
2022-09-20T01:51:27.592Z,99.99
2022-09-20T01:52:26.741Z,99.99
2022-09-20T01:53:27.727Z,99.99
2022-09-20T01:54:26.726Z,99.99
2022-09-20T01:55:26.835Z,99.99
2022-09-20T01:56:27.621Z,99.99
2022-09-20T01:57:27.757Z,99.99
2022-09-20T01:58:27.432Z,99.99
2022-09-20T01:59:27.857Z,99.99
2022-09-20T02:00:27.493Z,99.99
2022-09-20T02:01:28.170Z,99.99
2022-09-20T02:02:27.620Z,99.99
2022-09-20T02:03:26.587Z,99.99
2022-09-20T02:04:27.362Z,99.99
2022-09-20T02:05:27.541Z,99.99
2022-09-20T02:06:26.924Z,99.99
2022-09-20T02:07:27.337Z,99.99
2022-09-20T02:08:26.934Z,99.99
2022-09-20T02:09:26.563Z,99.99
2022-09-20T02:10:27.303Z,99.99
2022-09-20T02:11:27.490Z,99.99
2022-09-20T02:12:33.258Z,99.99
2022-09-20T02:13:28.316Z,99.99
2022-09-20T02:14:26.445Z,99.99
2022-09-20T02:15:26.464Z,99.99
2022-09-20T02:16:27.251Z,99.99
2022-09-20T02:17:27.405Z,99.99
2022-09-20T02:18:26.965Z,99.99
2022-09-20T02:19:26.925Z,99.99
2022-09-20T02:20:26.904Z,99.99
2022-09-20T02:21:26.965Z,99.99
2022-09-20T02:22:27.175Z,99.99
2022-09-20T02:23:26.346Z,99.99
2022-09-20T02:24:26.304Z,99.99
2022-09-20T02:25:26.305Z,99.99
2022-09-20T02:26:27.045Z,99.99
2022-09-20T02:27:27.210Z,99.99
2022-09-20T02:28:27.118Z,99.99
2022-09-20T02:29:27.019Z,99.99
2022-09-20T02:30:27.177Z,99.99
2022-09-20T02:31:26.273Z,99.99
2022-09-20T02:32:26.986Z,99.99
2022-09-20T02:33:27.149Z,99.99
2022-09-20T02:34:27.054Z,99.99
2022-09-20T02:35:26.204Z,99.99
2022-09-20T02:36:26.137Z,99.99
2022-09-20T02:37:26.122Z,99.99
2022-09-20T02:38:26.098Z,99.99
2022-09-20T02:39:26.177Z,99.99
2022-09-20T02:40:27.002Z,99.99
2022-09-20T02:41:26.887Z,99.99
2022-09-20T02:42:27.060Z,99.99
2022-09-20T02:43:26.030Z,99.99
2022-09-20T02:44:26.858Z,99.99
2022-09-20T02:45:27.482Z,99.99
2022-09-20T02:46:26.987Z,99.99
2022-09-20T02:47:26.825Z,99.99
2022-09-20T02:48:26.731Z,99.99
2022-09-20T02:49:25.983Z,99.99
2022-09-20T02:50:25.958Z,99.99
2022-09-20T02:51:25.997Z,99.99
2022-09-20T02:52:25.961Z,99.99
2022-09-20T02:53:25.940Z,99.99
2022-09-20T02:54:25.998Z,99.99
2022-09-20T02:55:25.883Z,99.99
2022-09-20T02:56:25.838Z,99.99
2022-09-20T02:57:26.659Z,99.99
2022-09-20T02:58:25.829Z,99.99
2022-09-20T02:59:25.931Z,99.99
2022-09-20T03:00:25.829Z,99.99
2022-09-20T03:01:25.820Z,99.99
2022-09-20T03:02:26.747Z,99.99
2022-09-20T03:03:26.572Z,99.99
2022-09-20T03:04:26.728Z,99.99
2022-09-20T03:05:26.657Z,99.99
2022-09-20T03:06:26.530Z,99.99
2022-09-20T03:07:27.159Z,99.99
2022-09-20T03:08:26.600Z,99.99
2022-09-20T03:09:26.503Z,99.99
2022-09-20T03:10:25.708Z,99.99
2022-09-20T03:11:25.643Z,99.99
2022-09-20T03:12:26.490Z,99.99
2022-09-20T03:13:27.401Z,99.99
2022-09-20T03:14:27.813Z,99.99
2022-09-20T03:15:27.991Z,99.99
2022-09-20T03:16:30.059Z,99.99
2022-09-20T03:17:29.204Z,99.99
2022-09-20T03:18:32.441Z,99.99
2022-09-20T05:03:07.107Z,99.99
2022-09-20T05:04:06.973Z,99.99
2022-09-20T05:05:06.050Z,99.99
2022-09-20T05:06:05.969Z,99.99
2022-09-20T05:07:05.755Z,99.99
2022-09-20T05:08:05.927Z,99.99
2022-09-20T05:09:05.808Z,99.99
2022-09-20T06:26:03.845Z,99.99
2022-09-20T06:26:41.820Z,99.99
2022-09-20T06:27:40.624Z,99.99
2022-09-20T06:28:40.586Z,99.99
2022-09-20T06:29:40.551Z,99.99
2022-09-20T06:30:40.672Z,99.99
2022-09-20T06:31:40.557Z,99.99
2022-09-20T06:32:50.893Z,99.99
2022-09-20T06:33:40.523Z,99.99
2022-09-20T06:34:40.525Z,99.99
2022-09-20T06:35:40.563Z,99.99
2022-09-20T06:36:40.460Z,99.99
2022-09-20T06:37:40.635Z,99.99
2022-09-20T06:38:40.605Z,99.99
2022-09-20T07:00:10.552Z,99.55
2022-09-20T07:13:49.743Z,97.13
2022-09-20T07:14:37.456Z,97.19
2022-09-20T07:15:37.436Z,96.68
2022-09-20T07:16:37.490Z,96.01
2022-09-20T07:17:37.357Z,96.62
2022-09-20T07:18:37.310Z,97.08
2022-09-20T09:09:41.421Z,99.99
2022-09-20T09:10:17.635Z,99.99
2022-09-20T09:11:17.951Z,99.99
2022-09-20T09:12:14.282Z,99.99
2022-09-20T09:13:14.209Z,99.99
2022-09-20T09:14:13.627Z,99.99
2022-09-20T09:15:17.539Z,99.99
2022-09-20T09:16:15.107Z,99.99
2022-09-20T09:17:13.611Z,99.99
2022-09-20T09:18:14.232Z,98.88
2022-09-20T09:19:13.565Z,99.95
2022-09-20T09:20:13.925Z,99.34
2022-09-20T09:21:14.136Z,99.44
2022-09-20T09:22:15.747Z,99.99
2022-09-20T09:23:14.234Z,98.93
2022-09-20T09:24:13.453Z,99.14
2022-09-20T09:25:14.078Z,99.34
2022-09-20T09:26:13.456Z,99.75
2022-09-20T09:27:13.426Z,99.99
2022-09-20T09:28:13.623Z,97.91
2022-09-20T09:29:13.748Z,98.02
2022-09-20T09:30:13.515Z,96.08
2022-09-20T09:31:14.579Z,96.08
2022-09-20T10:33:07.458Z,0.00
2022-09-20T10:34:07.380Z,0.00
2022-09-20T10:35:06.632Z,0.00
2022-09-20T10:36:06.451Z,0.00
2022-09-20T10:37:06.710Z,0.00
2022-09-20T10:38:06.469Z,0.00
2022-09-20T10:39:06.464Z,0.00
2022-09-20T10:40:06.461Z,0.00
2022-09-20T10:41:07.170Z,0.00
2022-09-20T10:42:06.452Z,0.00
2022-09-20T10:43:06.373Z,0.00
2022-09-20T10:44:06.403Z,0.00
2022-09-20T10:45:06.292Z,0.00
2022-09-20T10:46:30.719Z,0.00
2022-09-20T10:47:08.154Z,0.00
2022-09-20T10:48:06.320Z,0.00
2022-09-20T10:49:06.339Z,0.00
2022-09-20T10:50:06.369Z,0.00
2022-09-20T10:51:06.353Z,0.00
2022-09-20T10:52:06.216Z,0.00
2022-09-20T10:53:06.364Z,0.00
2022-09-20T10:54:06.310Z,0.00
2022-09-20T10:55:06.199Z,0.00
2022-09-20T10:56:06.200Z,0.00
2022-09-20T10:57:06.211Z,0.00
2022-09-20T10:58:06.414Z,0.00
2022-09-20T10:59:06.534Z,0.00
2022-09-20T11:00:06.265Z,0.00
2022-09-20T11:01:06.168Z,0.00
2022-09-20T11:02:06.150Z,0.00
2022-09-20T11:03:06.125Z,0.00
2022-09-20T11:04:06.138Z,0.00
2022-09-20T11:05:06.953Z,0.00
2022-09-20T11:06:05.999Z,0.00
2022-09-20T11:07:06.039Z,0.00
2022-09-20T11:08:05.983Z,0.00
2022-09-20T11:09:07.235Z,0.00
2022-09-20T11:10:05.980Z,0.00
2022-09-20T11:11:05.949Z,0.00
2022-09-20T11:12:05.930Z,0.00
2022-09-20T11:13:05.917Z,0.00
2022-09-20T11:14:05.950Z,0.00
2022-09-20T11:15:06.724Z,0.00
2022-09-20T11:16:05.967Z,0.00
2022-09-20T11:17:05.883Z,0.00
2022-09-20T11:18:06.693Z,0.00
2022-09-20T11:19:05.929Z,0.00
2022-09-20T11:20:07.632Z,0.00
2022-09-20T11:21:05.808Z,0.00
2022-09-20T11:22:05.774Z,0.00
2022-09-20T11:23:07.224Z,0.00
2022-09-20T11:24:06.634Z,0.00
2022-09-20T11:25:05.733Z,0.00
2022-09-20T11:26:05.758Z,0.00
2022-09-20T11:27:06.596Z,0.00
2022-09-20T11:28:06.500Z,0.00
2022-09-20T11:29:05.698Z,0.00
2022-09-20T11:30:05.996Z,0.00
2022-09-20T11:31:05.711Z,0.00
2022-09-20T11:32:05.726Z,0.00
2022-09-20T11:33:05.797Z,0.00
2022-09-20T11:34:05.657Z,0.00
2022-09-20T11:35:06.353Z,0.00
2022-09-20T11:36:05.589Z,0.00
2022-09-20T11:37:05.590Z,0.00
2022-09-20T11:38:05.577Z,0.00
2022-09-20T11:39:06.654Z,0.00
2022-09-20T11:40:05.768Z,0.00
2022-09-20T11:41:05.751Z,0.00
2022-09-20T11:42:05.523Z,0.00
2022-09-20T11:43:05.491Z,0.00
2022-09-20T11:44:05.591Z,0.00
2022-09-20T11:45:06.404Z,0.00
2022-09-20T11:46:06.358Z,0.00
2022-09-20T11:47:05.444Z,0.00
2022-09-20T11:48:05.425Z,0.00
2022-09-20T11:49:05.414Z,0.00
2022-09-20T11:50:05.403Z,0.00
2022-09-20T11:51:05.377Z,0.00
2022-09-20T11:52:06.247Z,0.00
2022-09-20T11:53:05.385Z,0.00
2022-09-20T11:54:06.491Z,0.00
2022-09-20T11:55:05.316Z,0.00
2022-09-20T11:56:05.380Z,0.00
2022-09-20T11:57:05.659Z,0.00
2022-09-20T11:58:05.804Z,0.00
2022-09-20T11:59:05.495Z,0.00
2022-09-20T12:00:05.258Z,0.00
2022-09-20T12:01:06.182Z,0.00
2022-09-20T12:02:05.388Z,0.00
2022-09-20T12:03:05.910Z,0.00
2022-09-20T12:04:31.262Z,0.00
2022-09-20T12:05:06.241Z,0.00
2022-09-20T12:06:06.496Z,0.00
2022-09-20T12:07:11.340Z,0.00
2022-09-20T12:08:06.141Z,0.00
2022-09-20T12:09:05.892Z,0.00
2022-09-20T12:10:05.172Z,0.00
2022-09-20T12:11:05.284Z,0.00
2022-09-20T12:12:05.254Z,0.00
2022-09-20T12:13:05.054Z,0.00
2022-09-20T12:14:05.065Z,0.00
2022-09-20T12:15:05.114Z,0.00
2022-09-20T12:16:05.171Z,0.00
2022-09-20T12:17:05.896Z,0.00
2022-09-20T12:18:09.201Z,0.00
2022-09-20T12:19:06.015Z,0.00
2022-09-20T12:20:05.027Z,0.00
2022-09-20T12:21:05.767Z,0.00
2022-09-20T12:22:05.012Z,0.00
2022-09-20T12:23:05.508Z,0.00
2022-09-20T12:24:05.238Z,0.00
2022-09-20T12:25:05.763Z,0.00
2022-09-20T12:26:05.400Z,0.00
2022-09-20T12:27:05.156Z,0.00
2022-09-20T12:28:04.907Z,0.00
2022-09-20T12:29:05.829Z,0.00
2022-09-20T12:30:05.001Z,0.00
2022-09-20T12:31:06.572Z,0.00
2022-09-20T12:32:07.492Z,0.00
2022-09-20T12:33:05.212Z,0.00
2022-09-20T12:34:04.817Z,0.00
2022-09-20T12:35:04.973Z,0.00
2022-09-20T12:36:04.783Z,0.00
2022-09-20T12:37:04.890Z,0.00
2022-09-20T12:38:04.882Z,0.00
2022-09-20T12:39:05.006Z,0.00
2022-09-20T12:40:05.278Z,0.00
2022-09-20T12:41:06.416Z,0.00
2022-09-20T12:42:04.749Z,0.00
2022-09-20T12:43:04.747Z,0.00
2022-09-20T12:44:04.826Z,0.00
2022-09-20T12:45:04.721Z,0.00
2022-09-20T12:46:09.911Z,0.00
2022-09-20T12:47:06.151Z,0.00
2022-09-20T12:48:04.620Z,0.00
2022-09-20T12:49:04.673Z,0.00
2022-09-20T12:50:04.683Z,0.00
2022-09-20T12:51:05.156Z,0.00
2022-09-20T12:52:04.625Z,0.00
2022-09-20T12:53:04.719Z,0.00
2022-09-20T12:54:05.591Z,0.00
2022-09-20T12:55:08.947Z,0.00
2022-09-20T12:56:05.890Z,0.00
2022-09-20T12:57:04.603Z,0.00
2022-09-20T12:58:04.554Z,0.00
2022-09-20T12:59:04.462Z,0.00
2022-09-20T13:00:04.726Z,0.00
2022-09-20T13:01:04.608Z,0.00
2022-09-20T13:02:04.516Z,0.00
2022-09-20T13:03:04.465Z,0.00
2022-09-20T13:04:04.552Z,0.00
2022-09-20T13:05:04.478Z,0.00
2022-09-20T13:06:04.775Z,0.00
2022-09-20T13:07:04.342Z,0.00
2022-09-20T13:08:05.148Z,0.00
2022-09-20T13:09:04.574Z,0.00
2022-09-20T13:10:04.723Z,0.00
2022-09-20T13:11:04.300Z,0.00
2022-09-20T13:12:04.339Z,0.00
2022-09-20T13:13:05.258Z,0.00
2022-09-20T13:14:05.539Z,0.00
2022-09-20T13:15:04.283Z,0.00
2022-09-20T13:16:04.658Z,0.00
2022-09-20T13:17:05.234Z,0.00
2022-09-20T13:18:04.391Z,0.00
2022-09-20T13:19:04.263Z,0.00
2022-09-20T13:20:04.369Z,0.00
2022-09-20T13:21:04.769Z,0.00
2022-09-20T13:22:04.994Z,0.00
2022-09-20T13:23:04.374Z,0.00
2022-09-20T13:24:04.496Z,0.00
2022-09-20T13:25:04.189Z,0.00
2022-09-20T13:26:04.249Z,0.00
2022-09-20T13:27:04.220Z,0.00
2022-09-20T13:28:05.169Z,0.00
2022-09-20T13:29:04.310Z,0.00
2022-09-20T13:30:04.413Z,0.00
2022-09-20T13:31:04.120Z,0.00
2022-09-20T13:32:05.472Z,0.00
2022-09-20T13:33:04.020Z,0.00
2022-09-20T13:34:04.073Z,0.00
2022-09-20T13:35:04.037Z,0.00
2022-09-20T13:36:04.284Z,0.00
2022-09-20T13:37:04.012Z,0.00
2022-09-20T13:38:03.950Z,0.00
2022-09-20T13:39:04.015Z,0.00
2022-09-20T13:40:04.442Z,0.00
2022-09-20T13:41:05.249Z,0.00
2022-09-20T13:42:04.034Z,0.00
2022-09-20T13:43:22.506Z,0.00
2022-09-20T13:44:05.334Z,0.00
2022-09-20T13:45:03.865Z,0.00
2022-09-20T13:46:03.952Z,0.00
2022-09-20T13:47:04.006Z,0.00
2022-09-20T13:48:04.646Z,0.00
2022-09-20T13:49:04.652Z,0.00
2022-09-20T13:50:04.075Z,0.00
2022-09-20T13:51:04.188Z,0.00
2022-09-20T13:52:04.718Z,0.00
2022-09-20T13:53:03.850Z,0.00
2022-09-20T13:54:05.162Z,0.00
2022-09-20T13:55:03.997Z,0.00
2022-09-20T13:56:04.039Z,0.00
2022-09-20T13:57:04.805Z,0.00
2022-09-20T13:58:04.336Z,0.00
2022-09-20T13:59:03.806Z,0.00
2022-09-20T14:00:04.710Z,0.00
2022-09-20T14:01:04.273Z,0.00
2022-09-20T14:02:04.887Z,0.00
2022-09-20T14:03:03.864Z,0.00
2022-09-20T14:04:03.846Z,0.00
2022-09-20T14:05:04.134Z,0.00
2022-09-20T14:06:09.125Z,0.00
2022-09-20T14:07:03.801Z,0.00
2022-09-20T14:08:03.625Z,0.00
2022-09-20T14:09:07.115Z,0.00
2022-09-20T14:10:05.156Z,0.00
2022-09-20T14:11:03.548Z,0.00
2022-09-20T14:12:03.530Z,0.00
2022-09-20T14:13:03.517Z,0.00
2022-09-20T14:14:03.626Z,0.00
2022-09-20T14:15:03.428Z,0.00
2022-09-20T14:16:03.457Z,0.00
2022-09-20T14:17:03.510Z,0.00
2022-09-20T14:18:03.435Z,0.00
2022-09-20T14:19:03.393Z,0.00
2022-09-20T14:20:03.430Z,0.00
2022-09-20T14:21:03.451Z,0.00
2022-09-20T14:22:03.571Z,0.00
2022-09-20T14:23:03.939Z,0.00
2022-09-20T14:24:03.304Z,0.00
2022-09-20T14:25:03.295Z,0.00
2022-09-20T14:26:03.284Z,0.00
2022-09-20T14:27:03.295Z,0.00
2022-09-20T14:28:03.274Z,0.00
2022-09-20T14:29:03.411Z,0.00
2022-09-20T14:30:03.296Z,0.00
2022-09-20T14:31:03.213Z,0.00
2022-09-20T14:32:03.657Z,0.00
2022-09-20T14:33:03.526Z,0.00
2022-09-20T14:34:03.298Z,0.00
2022-09-20T14:35:03.307Z,0.00
2022-09-20T14:36:03.447Z,0.00
2022-09-20T14:37:03.352Z,0.00
2022-09-20T14:38:03.267Z,0.00
2022-09-20T14:39:03.417Z,0.00
2022-09-20T14:40:03.245Z,0.00
2022-09-20T14:41:03.077Z,0.00
2022-09-20T14:42:03.150Z,0.00
2022-09-20T14:43:03.117Z,0.00
2022-09-20T14:44:03.029Z,0.00
2022-09-20T14:45:03.647Z,0.00
2022-09-20T14:46:03.973Z,0.00
2022-09-20T14:47:03.025Z,0.00
2022-09-20T14:48:06.875Z,0.00
2022-09-20T14:49:04.242Z,0.00
2022-09-20T14:50:03.749Z,0.00
2022-09-20T14:51:02.935Z,0.00
2022-09-20T14:52:02.984Z,0.00
2022-09-20T14:53:03.726Z,0.00
2022-09-20T14:54:02.945Z,0.00
2022-09-20T14:55:03.787Z,0.00
2022-09-20T14:56:03.686Z,0.00
2022-09-20T14:57:03.594Z,0.00
2022-09-20T14:58:02.838Z,0.00
2022-09-20T14:59:02.844Z,0.00
2022-09-20T15:00:02.776Z,0.00
2022-09-20T15:01:03.768Z,0.00
2022-09-20T15:02:02.780Z,0.00
2022-09-20T15:03:03.540Z,0.00
2022-09-20T15:04:03.686Z,0.00
2022-09-20T15:05:02.718Z,0.00
2022-09-20T15:06:03.489Z,0.00
2022-09-20T15:07:03.656Z,0.00
2022-09-20T15:08:02.692Z,0.00
2022-09-20T15:09:03.460Z,0.00
2022-09-20T15:10:03.619Z,0.00
2022-09-20T15:11:04.120Z,0.00
2022-09-20T15:12:02.633Z,0.00
2022-09-20T15:13:03.599Z,0.00
2022-09-20T15:14:03.492Z,0.00
2022-09-20T15:15:03.403Z,0.00
2022-09-20T15:16:02.637Z,0.00
2022-09-20T15:17:02.550Z,0.00
2022-09-20T15:18:03.364Z,0.00
2022-09-20T15:19:02.541Z,0.00
2022-09-20T15:20:02.494Z,0.00
2022-09-20T15:21:02.494Z,0.00
2022-09-20T15:22:03.935Z,0.00
2022-09-20T15:23:02.494Z,0.00
2022-09-20T15:24:03.300Z,0.00
2022-09-20T15:25:02.456Z,0.00
2022-09-20T15:26:02.428Z,0.00
2022-09-20T15:27:03.266Z,0.00
2022-09-20T15:28:03.173Z,0.00
2022-09-20T15:29:03.336Z,0.00
2022-09-20T15:30:03.237Z,0.00
2022-09-20T15:31:02.854Z,0.00
2022-09-20T15:32:03.301Z,0.00
2022-09-20T15:33:03.788Z,0.00
2022-09-20T15:34:03.108Z,0.00
2022-09-20T15:35:03.270Z,0.00
2022-09-20T15:36:02.300Z,0.00
2022-09-20T15:37:02.303Z,0.00
2022-09-20T15:38:03.240Z,0.00
2022-09-20T15:39:02.250Z,0.00
2022-09-20T15:40:03.129Z,0.00
2022-09-20T15:41:02.304Z,0.00
2022-09-20T15:42:02.211Z,0.00
2022-09-20T15:43:02.182Z,0.00
2022-09-20T15:44:02.163Z,0.00
2022-09-20T15:45:03.073Z,0.00
2022-09-20T15:46:03.022Z,0.00
2022-09-20T15:47:02.883Z,0.00
2022-09-20T15:48:03.052Z,0.00
2022-09-20T15:49:02.149Z,0.00
2022-09-20T15:50:02.123Z,0.00
2022-09-20T15:51:02.169Z,0.00
2022-09-20T15:52:02.075Z,0.00
2022-09-20T15:53:02.081Z,0.00
2022-09-20T15:54:02.985Z,0.00
2022-09-20T15:55:02.014Z,0.00
2022-09-20T15:56:02.005Z,0.00
2022-09-20T15:57:02.946Z,0.00
2022-09-20T15:58:02.858Z,0.00
2022-09-20T15:59:02.774Z,0.00
2022-09-20T16:00:01.935Z,0.00
2022-09-20T16:01:02.895Z,0.00
2022-09-20T16:02:02.785Z,0.00
2022-09-20T16:03:01.907Z,0.00
2022-09-20T16:04:01.915Z,0.00
2022-09-20T16:05:01.907Z,0.00
2022-09-20T16:06:04.290Z,0.00
2022-09-20T16:07:01.878Z,0.00
2022-09-20T16:08:01.860Z,0.00
2022-09-20T16:09:01.818Z,0.00
2022-09-20T16:10:01.829Z,0.00
2022-09-20T16:11:01.934Z,0.00
2022-09-20T16:12:01.802Z,0.00
2022-09-20T16:13:01.822Z,0.00
2022-09-20T16:14:01.813Z,0.00
2022-09-20T16:15:01.739Z,0.00
2022-09-20T16:16:01.875Z,0.00
2022-09-20T16:17:01.835Z,0.00
2022-09-20T16:18:01.733Z,0.00
2022-09-20T16:19:01.718Z,0.00
2022-09-20T16:20:01.712Z,0.00
2022-09-20T16:21:01.727Z,0.00
2022-09-20T16:22:01.662Z,0.00
2022-09-20T16:23:01.663Z,0.00
2022-09-20T16:24:01.649Z,0.00
2022-09-20T16:25:01.612Z,0.00
2022-09-20T16:26:01.605Z,0.00
2022-09-20T16:27:01.637Z,0.00
2022-09-20T16:28:01.559Z,0.00
2022-09-20T16:29:01.605Z,0.00
2022-09-20T16:30:01.544Z,0.00
2022-09-20T16:31:01.557Z,0.00
2022-09-20T16:32:01.531Z,0.00
2022-09-20T16:33:07.610Z,0.00
2022-09-20T16:34:01.466Z,0.00
2022-09-20T16:35:02.377Z,0.00
2022-09-20T16:36:01.438Z,0.00
2022-09-20T16:37:01.411Z,0.00
2022-09-20T16:38:01.404Z,0.00
2022-09-20T16:39:01.417Z,0.00
2022-09-20T16:40:01.457Z,0.00
2022-09-20T16:41:01.381Z,0.00
2022-09-20T16:42:01.348Z,0.00
2022-09-20T16:43:01.344Z,0.00
2022-09-20T16:44:01.319Z,0.00
2022-09-20T16:45:02.180Z,0.00
2022-09-20T16:46:01.306Z,0.00
2022-09-20T16:47:01.298Z,0.00
2022-09-20T16:48:03.481Z,0.00
2022-09-20T16:49:03.070Z,0.00
2022-09-20T16:50:02.211Z,0.00
2022-09-20T16:51:02.111Z,0.00
2022-09-20T16:52:02.020Z,0.00
2022-09-20T16:53:01.212Z,0.00
2022-09-20T16:54:01.183Z,0.00
2022-09-20T16:55:01.187Z,0.00
2022-09-20T16:56:02.142Z,0.00
2022-09-20T16:57:01.186Z,0.00
2022-09-20T16:58:01.954Z,0.00
2022-09-20T16:59:02.115Z,0.00
2022-09-20T17:00:01.084Z,0.00
2022-09-20T17:01:01.941Z,0.00
2022-09-20T17:02:01.845Z,0.00
2022-09-20T17:03:01.044Z,0.00
2022-09-20T17:04:01.893Z,0.00
2022-09-20T17:05:01.062Z,0.00
2022-09-20T17:06:01.985Z,0.00
2022-09-20T17:07:01.863Z,0.00
2022-09-20T17:08:00.990Z,0.00
2022-09-20T17:09:00.973Z,0.00
2022-09-20T17:10:01.826Z,0.00
2022-09-20T17:11:00.958Z,0.00
2022-09-20T17:12:01.907Z,0.00
2022-09-20T17:13:01.802Z,0.00
2022-09-20T17:14:01.714Z,0.00
2022-09-20T17:15:00.915Z,0.00
2022-09-20T17:16:01.798Z,0.00
2022-09-20T17:17:00.858Z,0.00
2022-09-20T17:18:00.849Z,0.00
2022-09-20T17:19:00.869Z,0.00
2022-09-20T17:20:00.819Z,0.00
2022-09-20T17:21:00.861Z,0.00
2022-09-20T17:22:01.700Z,0.00
2022-09-20T17:23:01.598Z,0.00
2022-09-20T17:24:00.788Z,0.00
2022-09-20T17:25:00.779Z,0.00
2022-09-20T17:26:02.251Z,0.00
2022-09-20T17:27:00.731Z,0.00
2022-09-20T17:28:00.774Z,0.00
2022-09-20T17:29:00.713Z,0.00
2022-09-20T17:30:01.441Z,0.00
2022-09-20T17:31:01.612Z,0.00
2022-09-20T17:32:01.052Z,0.00
2022-09-20T17:33:00.715Z,0.00
2022-09-20T17:34:00.643Z,0.00
2022-09-20T17:35:01.480Z,0.00
2022-09-20T17:36:00.615Z,0.00
2022-09-20T17:37:01.556Z,0.00
2022-09-20T17:38:00.581Z,0.00
2022-09-20T17:39:04.166Z,0.00
2022-09-20T17:40:01.562Z,0.00
2022-09-20T17:41:01.414Z,0.00
2022-09-20T17:42:00.515Z,0.00
2022-09-20T17:43:00.509Z,0.00
2022-09-20T17:44:00.548Z,0.00
2022-09-20T17:45:01.282Z,0.00
2022-09-20T17:46:00.531Z,0.00
2022-09-20T17:47:00.546Z,0.00
2022-09-20T17:48:00.535Z,0.00
2022-09-20T17:49:00.895Z,0.00
2022-09-20T17:50:00.827Z,0.00
2022-09-20T17:51:00.405Z,0.00
2022-09-20T17:52:06.855Z,0.00
2022-09-20T17:53:00.724Z,0.00
2022-09-20T17:54:01.150Z,0.00
2022-09-20T17:55:00.738Z,0.00
2022-09-20T17:56:01.156Z,0.00
2022-09-20T17:57:00.403Z,0.00
2022-09-20T17:58:00.936Z,0.00
2022-09-20T17:59:00.476Z,0.00
2022-09-20T18:00:00.857Z,0.00
2022-09-20T18:01:01.671Z,0.00
2022-09-20T18:02:00.287Z,0.00
2022-09-20T18:03:04.618Z,0.00
2022-09-20T18:04:02.478Z,0.00
2022-09-20T18:05:00.998Z,0.00
2022-09-20T18:06:00.657Z,0.00
2022-09-20T18:07:00.308Z,0.00
2022-09-20T18:08:00.739Z,0.00
2022-09-20T18:09:00.840Z,0.00
2022-09-20T18:10:00.300Z,0.00
2022-09-20T18:11:00.293Z,0.00
2022-09-20T18:12:00.217Z,0.00
2022-09-20T18:13:00.141Z,0.00
2022-09-20T18:14:00.100Z,0.00
2022-09-20T18:15:00.080Z,0.00
2022-09-20T18:16:00.608Z,0.00
2022-09-20T18:17:00.045Z,0.00
2022-09-20T18:18:00.430Z,0.00
2022-09-20T18:19:02.998Z,0.00
2022-09-20T18:20:02.001Z,0.00
2022-09-20T18:20:59.991Z,0.00
2022-09-20T18:22:00.303Z,0.00
2022-09-20T18:27:56.250Z,99.99
2022-09-20T18:28:56.121Z,99.99
2022-09-20T18:29:57.130Z,99.99
2022-09-20T18:30:56.095Z,99.99
2022-09-20T18:31:57.031Z,99.99
2022-09-20T18:32:56.043Z,99.99
2022-09-20T18:33:56.056Z,99.99
2022-09-20T18:34:56.023Z,99.99
2022-09-20T18:35:55.986Z,99.99
2022-09-20T18:36:56.100Z,99.99
2022-09-20T18:37:56.047Z,99.99
2022-09-20T18:38:56.221Z,99.99
2022-09-20T18:39:56.066Z,99.99
2022-09-20T18:40:56.744Z,99.99
2022-09-20T18:41:56.008Z,99.99
2022-09-20T18:42:55.885Z,99.99
2022-09-20T18:43:56.323Z,99.99
2022-09-20T18:44:55.929Z,99.99
2022-09-20T18:45:56.713Z,99.99
2022-09-20T18:46:56.679Z,99.99
2022-09-20T18:47:56.143Z,99.99
2022-09-20T18:48:55.905Z,99.99
2022-09-20T18:49:55.814Z,99.99
2022-09-20T18:50:55.775Z,99.99
2022-09-20T18:51:55.806Z,99.99
2022-09-20T18:52:56.553Z,99.99
2022-09-20T18:53:55.786Z,99.99
2022-09-20T18:54:55.716Z,99.99
2022-09-20T18:55:56.515Z,99.99
2022-09-20T18:56:55.707Z,99.99
2022-09-20T18:58:01.223Z,99.99
2022-09-20T18:58:57.507Z,99.99
2022-09-20T19:00:03.319Z,99.99
2022-09-20T19:00:57.665Z,99.99
2022-09-20T19:01:56.043Z,99.99
2022-09-20T19:02:55.655Z,99.99
2022-09-20T19:03:55.787Z,99.99
2022-09-20T19:04:56.417Z,99.99
2022-09-20T19:05:55.830Z,99.99
2022-09-20T19:06:55.650Z,99.99
2022-09-20T19:07:55.900Z,99.99
2022-09-20T19:08:55.558Z,99.99
2022-09-20T19:09:55.578Z,99.99
2022-09-20T19:10:56.102Z,99.99
2022-09-20T19:11:56.077Z,99.99
2022-09-20T19:12:55.580Z,99.99
2022-09-20T19:13:56.022Z,99.99
2022-09-20T19:14:59.240Z,99.99
2022-09-20T19:15:58.047Z,99.99
2022-09-20T19:17:04.084Z,99.99
2022-09-20T19:17:55.882Z,99.99
2022-09-20T19:18:55.477Z,99.99
2022-09-20T19:19:55.378Z,99.99
2022-09-20T19:20:55.432Z,99.99
2022-09-20T19:21:56.329Z,99.99
2022-09-20T19:22:55.342Z,99.99
2022-09-20T19:23:56.499Z,99.99
2022-09-20T19:24:56.547Z,99.99
2022-09-20T19:25:55.321Z,99.99
2022-09-20T19:26:55.571Z,99.99
2022-09-20T19:27:55.269Z,99.99
2022-09-20T19:28:56.191Z,99.99
2022-09-20T19:29:55.471Z,99.99
2022-09-20T19:30:56.219Z,99.99
2022-09-20T19:31:56.137Z,99.99
2022-09-20T19:32:55.421Z,99.99
2022-09-20T19:33:55.182Z,99.99
2022-09-20T19:34:56.111Z,99.99