createdAt,value
2018-04-06T00:00:40.510Z,996.84
2018-04-06T00:01:40.502Z,996.89
2018-04-06T00:02:41.449Z,996.92
2018-04-06T00:03:40.490Z,996.88
2018-04-06T00:04:40.539Z,996.93
2018-04-06T00:05:40.475Z,996.93
2018-04-06T00:06:40.468Z,996.96
2018-04-06T00:07:40.464Z,996.95
2018-04-06T00:08:40.456Z,996.98
2018-04-06T00:09:40.450Z,996.94
2018-04-06T00:10:40.441Z,996.91
2018-04-06T00:11:40.434Z,996.94
2018-04-06T00:12:40.427Z,996.95
2018-04-06T00:13:40.421Z,996.93
2018-04-06T00:14:40.413Z,996.93
2018-04-06T00:15:40.406Z,996.98
2018-04-06T00:16:40.399Z,996.95
2018-04-06T00:17:40.442Z,996.93
2018-04-06T00:18:40.386Z,996.96
2018-04-06T00:19:40.382Z,996.99
2018-04-06T00:20:40.372Z,996.97
2018-04-06T00:21:40.367Z,996.96
2018-04-06T00:22:40.359Z,996.97
2018-04-06T00:23:40.351Z,996.96
2018-04-06T00:24:40.346Z,996.96
2018-04-06T00:25:40.337Z,996.94
2018-04-06T00:26:40.331Z,997
2018-04-06T00:27:40.323Z,996.96
2018-04-06T00:28:40.316Z,997
2018-04-06T00:29:40.311Z,996.93
2018-04-06T00:30:40.305Z,996.94
2018-04-06T00:31:40.295Z,996.95
2018-04-06T00:32:40.305Z,996.94
2018-04-06T00:33:40.281Z,996.89
2018-04-06T00:34:40.274Z,996.91
2018-04-06T00:35:40.267Z,996.97
2018-04-06T00:36:40.261Z,996.95
2018-04-06T00:37:40.253Z,996.99
2018-04-06T00:38:40.247Z,996.98
2018-04-06T00:39:40.241Z,996.96
2018-04-06T00:40:40.233Z,997.01
2018-04-06T00:41:40.225Z,996.97
2018-04-06T00:42:40.235Z,996.97
2018-04-06T00:43:40.211Z,996.92
2018-04-06T00:44:40.210Z,996.91
2018-04-06T00:45:40.207Z,996.91
2018-04-06T00:46:40.189Z,996.9
2018-04-06T00:47:40.182Z,996.93
2018-04-06T00:48:40.179Z,996.92
2018-04-06T00:49:40.170Z,996.91
2018-04-06T00:50:40.160Z,996.93
2018-04-06T00:51:40.155Z,996.9
2018-04-06T00:52:40.144Z,996.94
2018-04-06T00:53:40.139Z,996.93
2018-04-06T00:54:40.131Z,996.89
2018-04-06T00:55:40.124Z,996.87
2018-04-06T00:56:40.124Z,996.86
2018-04-06T00:57:40.111Z,996.9
2018-04-06T00:58:40.102Z,996.87
2018-04-06T00:59:40.097Z,996.83
2018-04-06T01:00:40.086Z,996.9
2018-04-06T01:01:40.081Z,996.85
2018-04-06T01:02:40.073Z,996.84
2018-04-06T01:03:44.372Z,996.82
2018-04-06T01:04:40.058Z,996.86
2018-04-06T01:05:40.051Z,996.83
2018-04-06T01:06:40.044Z,996.85
2018-04-06T01:07:40.034Z,996.86
2018-04-06T01:08:40.028Z,996.87
2018-04-06T01:09:40.060Z,996.85
2018-04-06T01:10:40.012Z,996.77
2018-04-06T01:11:40.005Z,996.79
2018-04-06T01:12:39.998Z,996.81
2018-04-06T01:13:39.990Z,996.76
2018-04-06T01:14:39.983Z,996.83
2018-04-06T01:15:39.975Z,996.8
2018-04-06T01:16:39.967Z,996.82
2018-04-06T01:17:39.960Z,996.82
2018-04-06T01:18:39.958Z,996.88
2018-04-06T01:19:39.945Z,996.85
2018-04-06T01:20:39.945Z,996.86
2018-04-06T01:21:39.930Z,996.85
2018-04-06T01:22:39.924Z,996.83
2018-04-06T01:23:40.266Z,996.83
2018-04-06T01:24:39.910Z,996.81
2018-04-06T01:25:39.899Z,996.8
2018-04-06T01:26:39.895Z,996.77
2018-04-06T01:27:39.884Z,996.76
2018-04-06T01:28:39.877Z,996.79
2018-04-06T01:29:39.868Z,996.82
2018-04-06T01:30:39.860Z,996.85
2018-04-06T01:31:39.853Z,996.84
2018-04-06T01:32:39.848Z,996.85
2018-04-06T01:33:39.839Z,996.87
2018-04-06T01:34:39.831Z,996.86
2018-04-06T01:35:39.822Z,996.85
2018-04-06T01:36:39.818Z,996.8
2018-04-06T01:37:39.807Z,996.81
2018-04-06T01:38:39.799Z,996.8
2018-04-06T01:39:39.790Z,996.81
2018-04-06T01:40:39.784Z,996.78
2018-04-06T01:41:39.776Z,996.8
2018-04-06T01:42:39.769Z,996.79
2018-04-06T01:43:39.759Z,996.78
2018-04-06T01:44:39.752Z,996.8
2018-04-06T01:45:39.744Z,996.78
2018-04-06T01:46:39.743Z,996.76
2018-04-06T01:47:39.741Z,996.8
2018-04-06T01:48:39.722Z,996.78
2018-04-06T01:49:39.715Z,996.78
2018-04-06T01:50:39.706Z,996.8
2018-04-06T01:51:39.697Z,996.78
2018-04-06T01:52:39.695Z,996.74
2018-04-06T01:53:39.683Z,996.79
2018-04-06T01:54:39.687Z,996.79
2018-04-06T01:55:39.667Z,996.8
2018-04-06T01:56:39.659Z,996.79
2018-04-06T01:57:39.651Z,996.81
2018-04-06T01:58:39.645Z,996.79
2018-04-06T01:59:39.634Z,996.78
2018-04-06T02:00:39.628Z,996.79
2018-04-06T02:01:39.618Z,996.76
2018-04-06T02:02:39.612Z,996.69
2018-04-06T02:03:39.603Z,996.74
2018-04-06T02:04:39.895Z,996.65
2018-04-06T02:05:39.587Z,996.67
2018-04-06T02:06:39.578Z,996.7
2018-04-06T02:07:39.571Z,996.74
2018-04-06T02:08:39.565Z,996.77
2018-04-06T02:09:39.556Z,996.74
2018-04-06T02:10:39.550Z,996.75
2018-04-06T02:11:39.539Z,996.7
2018-04-06T02:12:39.532Z,996.67
2018-04-06T02:13:39.525Z,996.69
2018-04-06T02:14:39.517Z,996.64
2018-04-06T02:15:39.509Z,996.66
2018-04-06T02:16:39.505Z,996.67
2018-04-06T02:17:39.491Z,996.7
2018-04-06T02:18:39.484Z,996.7
2018-04-06T02:19:39.478Z,996.67
2018-04-06T02:20:39.468Z,996.68
2018-04-06T02:21:39.461Z,996.67
2018-04-06T02:22:39.456Z,996.69
2018-04-06T02:23:39.447Z,996.67
2018-04-06T02:24:39.483Z,996.69
2018-04-06T02:25:39.429Z,996.71
2018-04-06T02:26:39.420Z,996.71
2018-04-06T02:27:39.413Z,996.72
2018-04-06T02:28:39.404Z,996.72
2018-04-06T02:29:39.404Z,996.72
2018-04-06T02:30:39.388Z,996.68
2018-04-06T02:31:39.379Z,996.71
2018-04-06T02:32:39.371Z,996.73
2018-04-06T02:33:39.377Z,996.76
2018-04-06T02:34:39.355Z,996.74
2018-04-06T02:35:39.350Z,996.77
2018-04-06T02:36:39.342Z,996.8
2018-04-06T02:37:39.331Z,996.81
2018-04-06T02:38:39.337Z,996.77
2018-04-06T02:39:39.327Z,996.76
2018-04-06T02:40:39.317Z,996.75
2018-04-06T02:41:39.301Z,996.76
2018-04-06T02:42:39.299Z,996.7
2018-04-06T02:43:39.355Z,996.75
2018-04-06T02:44:39.275Z,996.78
2018-04-06T02:45:39.267Z,996.7
2018-04-06T02:46:39.261Z,996.68
2018-04-06T02:47:39.258Z,996.68
2018-04-06T02:48:39.249Z,996.69
2018-04-06T02:49:39.235Z,996.72
2018-04-06T02:50:39.226Z,996.74
2018-04-06T02:51:39.218Z,996.69
2018-04-06T02:52:39.217Z,996.69
2018-04-06T02:53:39.203Z,996.7
2018-04-06T02:54:39.193Z,996.72
2018-04-06T02:55:39.187Z,996.75
2018-04-06T02:56:39.178Z,996.74
2018-04-06T02:57:39.169Z,996.7
2018-04-06T02:58:39.165Z,996.71
2018-04-06T02:59:39.164Z,996.7
2018-04-06T03:00:39.144Z,996.71
2018-04-06T03:01:39.138Z,996.68
2018-04-06T03:02:39.129Z,996.66
2018-04-06T03:03:39.120Z,996.63
2018-04-06T03:04:39.113Z,996.67
2018-04-06T03:05:39.104Z,996.7
2018-04-06T03:06:39.095Z,996.71
2018-04-06T03:07:39.089Z,996.69
2018-04-06T03:08:39.078Z,996.67
2018-04-06T03:09:39.071Z,996.68
2018-04-06T03:10:39.063Z,996.64
2018-04-06T03:11:39.052Z,996.63
2018-04-06T03:12:39.045Z,996.59
2018-04-06T03:13:39.037Z,996.59
2018-04-06T03:14:39.027Z,996.56
2018-04-06T03:15:39.019Z,996.6
2018-04-06T03:16:39.011Z,996.59
2018-04-06T03:17:39.003Z,996.57
2018-04-06T03:18:38.994Z,996.59
2018-04-06T03:19:38.989Z,996.56
2018-04-06T03:20:38.978Z,996.58
2018-04-06T03:21:38.971Z,996.56
2018-04-06T03:22:38.960Z,996.52
2018-04-06T03:23:38.954Z,996.55
2018-04-06T03:24:38.945Z,996.54
2018-04-06T03:25:38.937Z,996.55
2018-04-06T03:26:38.927Z,996.57
2018-04-06T03:27:38.925Z,996.57
2018-04-06T03:28:38.913Z,996.58
2018-04-06T03:29:38.902Z,996.59
2018-04-06T03:37:32.721Z,996.53
2018-04-06T03:38:32.714Z,996.54
2018-04-06T03:39:32.704Z,996.53
2018-04-06T03:40:32.697Z,996.55
2018-04-06T03:41:32.691Z,996.54
2018-04-06T03:42:32.679Z,996.53
2018-04-06T03:43:32.676Z,996.56
2018-04-06T03:44:32.662Z,996.52
2018-04-06T03:45:32.653Z,996.49
2018-04-06T03:46:32.647Z,996.5
2018-04-06T03:47:32.637Z,996.52
2018-04-06T03:48:32.628Z,996.54
2018-04-06T03:49:32.620Z,996.5
2018-04-06T03:50:32.620Z,996.57
2018-04-06T03:51:32.602Z,996.5
2018-04-06T03:52:32.644Z,996.5
2018-04-06T03:53:32.586Z,996.53
2018-04-06T03:54:32.583Z,996.53
2018-04-06T03:55:32.569Z,996.57
2018-04-06T03:56:32.562Z,996.59
2018-04-06T03:57:32.552Z,996.55
2018-04-06T03:58:32.544Z,996.58
2018-04-06T03:59:32.532Z,996.58
2018-04-06T04:00:32.525Z,996.57
2018-04-06T04:01:32.517Z,996.54
2018-04-06T04:02:32.509Z,996.55
2018-04-06T04:03:32.500Z,996.5
2018-04-06T04:04:32.495Z,996.5
2018-04-06T04:05:32.485Z,996.47
2018-04-06T04:06:32.474Z,996.47
2018-04-06T04:07:32.466Z,996.55
2018-04-06T04:08:32.470Z,996.5
2018-04-06T04:09:32.461Z,996.47
2018-04-06T04:10:32.442Z,996.49
2018-04-06T04:11:32.431Z,996.47
2018-04-06T04:12:32.421Z,996.46
2018-04-06T04:13:32.414Z,996.48
2018-04-06T04:14:32.404Z,996.48
2018-04-06T04:15:32.402Z,996.52
2018-04-06T04:16:32.391Z,996.51
2018-04-06T04:17:32.381Z,996.55
2018-04-06T04:18:32.374Z,996.55
2018-04-06T04:19:32.361Z,996.56
2018-04-06T04:20:32.352Z,996.56
2018-04-06T04:21:32.344Z,996.54
2018-04-06T04:22:32.335Z,996.52
2018-04-06T04:23:32.327Z,996.49
2018-04-06T04:24:32.321Z,996.49
2018-04-06T04:25:32.308Z,996.51
2018-04-06T04:26:32.302Z,996.51
2018-04-06T04:27:32.291Z,996.51
2018-04-06T04:28:32.284Z,996.54
2018-04-06T04:29:32.272Z,996.52
2018-04-06T04:30:32.266Z,996.52
2018-04-06T04:31:32.257Z,996.55
2018-04-06T04:32:32.246Z,996.51
2018-04-06T04:33:32.246Z,996.5
2018-04-06T04:34:32.235Z,996.5
2018-04-06T04:35:32.221Z,996.5
2018-04-06T04:36:32.212Z,996.49
2018-04-06T04:37:32.204Z,996.51
2018-04-06T04:38:32.195Z,996.51
2018-04-06T04:39:32.187Z,996.56
2018-04-06T04:40:32.176Z,996.6
2018-04-06T04:41:32.168Z,996.53
2018-04-06T04:42:32.161Z,996.57
2018-04-06T04:43:32.151Z,996.53
2018-04-06T04:44:32.142Z,996.5
2018-04-06T04:45:32.135Z,996.51
2018-04-06T04:46:32.133Z,996.5
2018-04-06T04:47:32.117Z,996.52
2018-04-06T04:48:32.107Z,996.5
2018-04-06T04:49:32.102Z,996.48
2018-04-06T04:50:32.092Z,996.44
2018-04-06T04:51:32.083Z,996.5
2018-04-06T04:52:32.078Z,996.44
2018-04-06T04:53:32.065Z,996.47
2018-04-06T04:54:32.057Z,996.44
2018-04-06T04:55:32.047Z,996.44
2018-04-06T04:56:32.046Z,996.41
2018-04-06T04:57:32.031Z,996.35
2018-04-06T04:58:32.025Z,996.41
2018-04-06T04:59:32.024Z,996.41
2018-04-06T05:00:32.007Z,996.41
2018-04-06T05:01:32.002Z,996.42
2018-04-06T05:02:32.009Z,996.39
2018-04-06T05:03:31.980Z,996.4
2018-04-06T05:04:31.991Z,996.41
2018-04-06T05:05:31.980Z,996.39
2018-04-06T05:06:31.963Z,996.41
2018-04-06T05:07:31.949Z,996.4
2018-04-06T05:08:31.944Z,996.41
2018-04-06T05:09:31.938Z,996.41
2018-04-06T05:10:31.927Z,996.4
2018-04-06T05:11:31.922Z,996.42
2018-04-06T05:12:31.902Z,996.46
2018-04-06T05:13:31.894Z,996.41
2018-04-06T05:14:31.885Z,996.41
2018-04-06T05:15:31.881Z,996.43
2018-04-06T05:16:31.869Z,996.38
2018-04-06T05:17:31.863Z,996.39
2018-04-06T05:18:31.855Z,996.37
2018-04-06T05:19:31.848Z,996.43
2018-04-06T05:20:31.836Z,996.47
2018-04-06T05:21:31.827Z,996.52
2018-04-06T05:22:31.820Z,996.54
2018-04-06T05:23:31.812Z,996.54
2018-04-06T05:24:31.828Z,996.55
2018-04-06T05:25:31.804Z,996.53
2018-04-06T05:26:31.801Z,996.54
2018-04-06T05:27:31.782Z,996.52
2018-04-06T05:28:31.776Z,996.52
2018-04-06T05:29:31.771Z,996.53
2018-04-06T05:30:31.763Z,996.52
2018-04-06T05:31:31.756Z,996.48
2018-04-06T05:32:31.754Z,996.48
2018-04-06T05:33:31.754Z,996.45
2018-04-06T05:34:31.745Z,996.45
2018-04-06T05:35:31.739Z,996.45
2018-04-06T05:36:31.730Z,996.46
2018-04-06T05:37:31.762Z,996.42
2018-04-06T05:38:31.718Z,996.44
2018-04-06T05:39:31.718Z,996.4
2018-04-06T05:40:31.720Z,996.47
2018-04-06T05:41:31.711Z,996.46
2018-04-06T05:42:31.703Z,996.54
2018-04-06T05:43:31.700Z,996.51
2018-04-06T05:44:31.695Z,996.53
2018-04-06T05:45:31.695Z,996.53
2018-04-06T05:46:31.688Z,996.45
2018-04-06T05:47:31.685Z,996.47
2018-04-06T05:48:31.684Z,996.39
2018-04-06T05:49:31.679Z,996.43
2018-04-06T05:50:31.673Z,996.41
2018-04-06T05:51:31.669Z,996.44
2018-04-06T05:52:31.667Z,996.5
2018-04-06T05:53:31.711Z,996.48
2018-04-06T05:54:31.659Z,996.44
2018-04-06T05:55:31.655Z,996.48
2018-04-06T05:56:31.649Z,996.47
2018-04-06T05:57:31.646Z,996.48
2018-04-06T05:58:31.639Z,996.49
2018-04-06T05:59:31.638Z,996.47
2018-04-06T06:00:31.630Z,996.45
2018-04-06T06:01:31.634Z,996.47
2018-04-06T06:02:31.622Z,996.45
2018-04-06T06:03:31.619Z,996.44
2018-04-06T06:04:31.612Z,996.46
2018-04-06T06:05:31.614Z,996.47
2018-04-06T06:06:31.603Z,996.43
2018-04-06T06:07:31.597Z,996.46
2018-04-06T06:08:31.596Z,996.47
2018-04-06T06:09:31.586Z,996.45
2018-04-06T06:10:31.581Z,996.45
2018-04-06T06:11:31.577Z,996.43
2018-04-06T06:12:31.570Z,996.47
2018-04-06T06:13:31.566Z,996.44
2018-04-06T06:22:19.813Z,996.35
2018-04-06T06:23:19.809Z,996.39
2018-04-06T06:24:19.792Z,996.37
2018-04-06T06:25:19.785Z,996.39
2018-04-06T06:26:19.799Z,996.39
2018-04-06T06:27:20.571Z,996.41
2018-04-06T06:28:19.768Z,996.42
2018-04-06T06:29:19.752Z,996.44
2018-04-06T06:30:19.749Z,996.45
2018-04-06T06:31:19.825Z,996.45
2018-04-06T06:32:19.734Z,996.48
2018-04-06T06:33:19.729Z,996.44
2018-04-06T06:34:19.725Z,996.46
2018-04-06T06:35:19.722Z,996.43
2018-04-06T06:36:19.716Z,996.41
2018-04-06T06:37:19.717Z,996.36
2018-04-06T06:38:19.709Z,996.39
2018-04-06T06:39:19.715Z,996.39
2018-04-06T06:40:19.703Z,996.37
2018-04-06T06:41:19.713Z,996.4
2018-04-06T06:42:21.550Z,996.37
2018-04-06T06:43:19.696Z,996.38
2018-04-06T06:44:19.696Z,996.4
2018-04-06T06:45:19.694Z,996.39
2018-04-06T06:46:19.768Z,996.4
2018-04-06T06:47:19.694Z,996.37
2018-04-06T06:48:19.693Z,996.38
2018-04-06T06:49:19.694Z,996.4
2018-04-06T06:50:19.693Z,996.41
2018-04-06T06:51:19.754Z,996.37
2018-04-06T06:52:19.696Z,996.33
2018-04-06T06:53:19.694Z,996.32
2018-04-06T06:54:19.720Z,996.27
2018-04-06T06:55:19.697Z,996.31
2018-04-06T06:56:19.724Z,996.3
2018-04-06T06:57:19.702Z,996.33
2018-04-06T06:58:19.699Z,996.32
2018-04-06T06:59:19.698Z,996.33
2018-04-06T07:00:19.705Z,996.32
2018-04-06T07:01:19.765Z,996.32
2018-04-06T07:02:19.706Z,996.29
2018-04-06T07:03:19.705Z,996.34
2018-04-06T07:04:19.707Z,996.3
2018-04-06T07:05:19.711Z,996.3
2018-04-06T07:06:19.712Z,996.34
2018-04-06T07:07:19.714Z,996.31
2018-04-06T07:08:19.762Z,996.33
2018-04-06T07:09:19.720Z,996.26
2018-04-06T07:10:19.723Z,996.27
2018-04-06T07:11:19.804Z,996.25
2018-04-06T07:12:19.725Z,996.27
2018-04-06T07:13:19.729Z,996.26
2018-04-06T07:14:19.728Z,996.27
2018-04-06T07:15:19.734Z,996.24
2018-04-06T07:16:19.733Z,996.27
2018-04-06T07:17:19.735Z,996.31
2018-04-06T07:18:19.737Z,996.31
2018-04-06T07:19:19.740Z,996.27
2018-04-06T07:20:19.741Z,996.28
2018-04-06T07:21:19.746Z,996.31
2018-04-06T07:22:19.743Z,996.24
2018-04-06T07:23:19.746Z,996.19
2018-04-06T07:24:19.748Z,996.22
2018-04-06T07:25:19.750Z,996.25
2018-04-06T07:26:19.857Z,996.23
2018-04-06T07:27:19.751Z,996.24
2018-04-06T07:28:19.752Z,996.2
2018-04-06T07:29:19.755Z,996.16
2018-04-06T07:30:19.755Z,996.12
2018-04-06T07:31:19.766Z,996.19
2018-04-06T07:32:19.759Z,996.12
2018-04-06T07:33:19.764Z,996.09
2018-04-06T07:34:19.761Z,996.1
2018-04-06T07:35:19.762Z,996.09
2018-04-06T07:36:19.836Z,996.03
2018-04-06T07:37:19.766Z,996.1
2018-04-06T07:38:19.766Z,996.05
2018-04-06T07:39:19.770Z,996.08
2018-04-06T07:40:19.773Z,996.01
2018-04-06T07:41:19.781Z,995.99
2018-04-06T07:42:19.775Z,995.96
2018-04-06T07:43:24.882Z,995.98
2018-04-06T07:44:19.877Z,995.97
2018-04-06T07:45:19.778Z,996.02
2018-04-06T07:46:19.912Z,996.02
2018-04-06T07:47:19.779Z,996.04
2018-04-06T07:48:19.790Z,996.1
2018-04-06T07:49:19.783Z,996.04
2018-04-06T07:50:19.780Z,996.09
2018-04-06T07:51:19.800Z,996.08
2018-04-06T07:52:19.784Z,996.08
2018-04-06T07:53:19.783Z,996.06
2018-04-06T07:54:19.783Z,996.1
2018-04-06T07:55:19.786Z,996.09
2018-04-06T07:56:22.301Z,996.07
2018-04-06T07:57:19.787Z,996.05
2018-04-06T07:58:19.790Z,996.04
2018-04-06T07:59:19.802Z,996.03
2018-04-06T08:00:19.797Z,995.98
2018-04-06T08:01:19.795Z,995.99
2018-04-06T08:02:19.799Z,995.98
2018-04-06T08:03:19.888Z,995.99
2018-04-06T08:04:19.801Z,995.95
2018-04-06T08:05:19.805Z,995.97
2018-04-06T08:06:19.855Z,995.94
2018-04-06T08:07:19.813Z,995.92
2018-04-06T08:08:19.812Z,995.93
2018-04-06T08:09:19.813Z,995.88
2018-04-06T08:10:19.828Z,995.92
2018-04-06T08:11:19.860Z,995.87
2018-04-06T08:12:19.825Z,995.89
2018-04-06T08:13:19.829Z,995.89
2018-04-06T08:14:19.827Z,995.84
2018-04-06T08:15:19.830Z,995.83
2018-04-06T08:16:19.942Z,995.85
2018-04-06T08:17:19.846Z,995.81
2018-04-06T08:18:19.844Z,995.81
2018-04-06T08:19:19.852Z,995.78
2018-04-06T08:20:19.845Z,995.79
2018-04-06T08:21:19.882Z,995.84
2018-04-06T08:22:19.849Z,995.77
2018-04-06T08:23:19.854Z,995.75
2018-04-06T08:24:19.855Z,995.81
2018-04-06T08:25:19.859Z,995.79
2018-04-06T08:26:19.888Z,995.77
2018-04-06T08:27:19.867Z,995.75
2018-04-06T08:28:19.869Z,995.75
2018-04-06T08:29:19.870Z,995.72
2018-04-06T08:30:19.872Z,995.75
2018-04-06T08:31:19.875Z,995.73
2018-04-06T08:32:19.881Z,995.75
2018-04-06T08:33:19.889Z,995.75
2018-04-06T08:34:19.884Z,995.79
2018-04-06T08:35:19.887Z,995.73
2018-04-06T08:36:19.892Z,995.71
2018-04-06T08:37:19.893Z,995.7
2018-04-06T08:38:19.895Z,995.7
2018-04-06T08:39:19.911Z,995.66
2018-04-06T08:40:19.914Z,995.67
2018-04-06T08:41:20.008Z,995.65
2018-04-06T08:42:19.911Z,995.65
2018-04-06T08:43:19.911Z,995.65
2018-04-06T08:44:19.919Z,995.61
2018-04-06T08:45:19.912Z,995.65
2018-04-06T08:46:19.943Z,995.6
2018-04-06T08:47:19.916Z,995.59
2018-04-06T08:48:19.921Z,995.54
2018-04-06T08:49:19.916Z,995.59
2018-04-06T08:50:19.917Z,995.61
2018-04-06T08:51:19.951Z,995.58
2018-04-06T08:52:19.919Z,995.58
2018-04-06T08:53:19.920Z,995.61
2018-04-06T08:54:19.920Z,995.57
2018-04-06T08:55:19.920Z,995.61
2018-04-06T08:56:19.920Z,995.56
2018-04-06T08:57:19.920Z,995.52
2018-04-06T08:58:19.925Z,995.47
2018-04-06T08:59:19.923Z,995.52
2018-04-06T09:00:19.920Z,995.53
2018-04-06T09:01:20.026Z,995.54
2018-04-06T09:02:19.926Z,995.57
2018-04-06T09:03:19.920Z,995.52
2018-04-06T09:04:19.929Z,995.48
2018-04-06T09:05:19.923Z,995.44
2018-04-06T09:06:19.963Z,995.42
2018-04-06T09:07:19.913Z,995.42
2018-04-06T09:08:19.911Z,995.42
2018-04-06T09:09:19.915Z,995.45
2018-04-06T09:10:19.909Z,995.44
2018-04-06T09:11:19.910Z,995.38
2018-04-06T09:12:19.907Z,995.41
2018-04-06T09:13:19.908Z,995.4
2018-04-06T09:14:20.959Z,995.36
2018-04-06T09:15:19.909Z,995.39
2018-04-06T09:16:19.948Z,995.32
2018-04-06T09:17:19.908Z,995.34
2018-04-06T09:18:19.902Z,995.34
2018-04-06T09:19:19.901Z,995.32
2018-04-06T09:20:19.899Z,995.37
2018-04-06T09:21:19.897Z,995.32
2018-04-06T09:22:19.896Z,995.29
2018-04-06T09:23:19.895Z,995.25
2018-04-06T09:24:19.894Z,995.3
2018-04-06T09:25:19.892Z,995.26
2018-04-06T09:26:19.980Z,995.22
2018-04-06T09:27:19.892Z,995.29
2018-04-06T09:28:19.891Z,995.22
2018-04-06T09:29:19.889Z,995.21
2018-04-06T09:30:19.889Z,995.18
2018-04-06T09:31:19.949Z,995.15
2018-04-06T09:32:19.886Z,995.07
2018-04-06T09:33:19.884Z,995.11
2018-04-06T09:34:19.884Z,995.11
2018-04-06T09:35:19.885Z,995.06
2018-04-06T09:36:19.940Z,995.1
2018-04-06T09:37:19.880Z,995.11
2018-04-06T09:38:19.881Z,995.07
2018-04-06T09:39:19.879Z,995.11
2018-04-06T09:40:19.879Z,995.05
2018-04-06T09:41:19.933Z,995.03
2018-04-06T09:42:19.878Z,994.93
2018-04-06T09:43:19.875Z,994.97
2018-04-06T09:44:19.874Z,994.98
2018-04-06T09:45:19.872Z,994.98
2018-04-06T09:46:19.907Z,995.02
2018-04-06T09:47:19.870Z,994.97
2018-04-06T09:48:19.869Z,995
2018-04-06T09:49:19.870Z,995.07
2018-04-06T09:50:19.866Z,995.04
2018-04-06T09:51:19.865Z,995.03
2018-04-06T09:52:19.865Z,995.02
2018-04-06T09:53:19.861Z,994.91
2018-04-06T09:54:19.860Z,994.93
2018-04-06T09:55:19.860Z,994.9
2018-04-06T09:56:19.927Z,994.91
2018-04-06T09:57:19.862Z,994.88
2018-04-06T09:58:19.856Z,994.9
2018-04-06T09:59:19.856Z,994.91
2018-04-06T10:00:19.854Z,994.85
2018-04-06T10:01:19.870Z,994.84
2018-04-06T10:02:19.857Z,994.84
2018-04-06T10:03:19.851Z,994.78
2018-04-06T10:04:19.852Z,994.78
2018-04-06T10:05:19.847Z,994.76
2018-04-06T10:06:19.880Z,994.73
2018-04-06T10:07:19.847Z,994.75
2018-04-06T10:08:19.846Z,994.72
2018-04-06T10:09:19.842Z,994.68
2018-04-06T10:10:19.841Z,994.67
2018-04-06T10:11:19.880Z,994.71
2018-04-06T10:12:19.838Z,994.63
2018-04-06T10:13:19.837Z,994.65
2018-04-06T10:14:19.837Z,994.65
2018-04-06T10:15:19.834Z,994.59
2018-04-06T10:16:19.885Z,994.59
2018-04-06T10:17:19.831Z,994.57
2018-04-06T10:18:19.835Z,994.57
2018-04-06T10:19:19.830Z,994.5
2018-04-06T10:20:19.835Z,994.53
2018-04-06T10:21:19.836Z,994.49
2018-04-06T10:22:19.827Z,994.49
2018-04-06T10:52:18.684Z,994.09
2018-04-06T10:53:18.518Z,994.11
2018-04-06T10:54:18.511Z,994.06
2018-04-06T10:55:18.506Z,994.04
2018-04-06T10:56:18.506Z,994.04
2018-04-06T10:57:18.494Z,993.99
2018-04-06T10:58:18.489Z,994.08
2018-04-06T10:59:18.485Z,994.06
2018-04-06T11:00:18.481Z,993.96
2018-04-06T11:01:18.709Z,994.06
2018-04-06T11:02:19.298Z,993.98
2018-04-06T11:03:18.471Z,993.97
2018-04-06T11:04:18.470Z,993.95
2018-04-06T11:05:18.475Z,993.98
2018-04-06T11:06:18.464Z,993.95
2018-04-06T11:07:18.762Z,993.89
2018-04-06T11:08:18.463Z,993.86
2018-04-06T11:09:18.461Z,993.9
2018-04-06T11:10:18.457Z,993.9
2018-04-06T11:11:18.457Z,993.84
2018-04-06T11:12:18.453Z,993.86
2018-04-06T11:13:18.451Z,993.84
2018-04-06T11:14:18.456Z,993.88
2018-04-06T11:15:18.454Z,993.84
2018-04-06T11:16:18.500Z,993.86
2018-04-06T11:17:18.445Z,993.87
2018-04-06T11:18:18.446Z,993.79
2018-04-06T11:19:18.445Z,993.78
2018-04-06T11:20:18.444Z,993.76
2018-04-06T11:21:18.444Z,993.76
2018-04-06T11:22:18.898Z,993.77
2018-04-06T11:23:18.440Z,993.8
2018-04-06T11:24:18.438Z,993.73
2018-04-06T11:25:18.439Z,993.83
2018-04-06T11:26:18.508Z,993.79
2018-04-06T11:27:18.436Z,993.8
2018-04-06T11:28:18.436Z,993.78
2018-04-06T11:29:18.439Z,993.72
2018-04-06T11:30:18.435Z,993.78
2018-04-06T11:31:18.432Z,993.76
2018-04-06T11:32:18.434Z,993.74
2018-04-06T11:33:18.435Z,993.75
2018-04-06T11:34:18.434Z,993.71
2018-04-06T11:35:18.436Z,993.69
2018-04-06T11:36:18.434Z,993.67
2018-04-06T11:37:18.431Z,993.64
2018-04-06T11:38:18.435Z,993.69
2018-04-06T11:39:18.425Z,993.86
2018-04-06T11:40:18.432Z,993.68
2018-04-06T11:41:18.426Z,993.66
2018-04-06T11:42:18.426Z,993.68
2018-04-06T11:43:18.422Z,993.64
2018-04-06T11:44:18.422Z,993.66
2018-04-06T11:45:18.422Z,993.65
2018-04-06T11:46:18.421Z,993.58
2018-04-06T11:47:18.420Z,993.62
2018-04-06T11:48:18.418Z,993.56
2018-04-06T11:49:18.435Z,993.54
2018-04-06T11:50:18.420Z,993.62
2018-04-06T11:51:18.421Z,993.55
2018-04-06T11:52:18.423Z,993.47
2018-04-06T11:53:18.421Z,993.46
2018-04-06T11:54:18.419Z,993.46
2018-04-06T11:55:18.414Z,993.45
2018-04-06T11:56:18.413Z,993.45
2018-04-06T11:57:18.417Z,993.48
2018-04-06T11:58:18.412Z,993.45
2018-04-06T11:59:18.413Z,993.39
2018-04-06T12:00:18.409Z,993.39
2018-04-06T12:01:18.411Z,993.41
2018-04-06T12:02:18.414Z,993.41
2018-04-06T12:03:18.409Z,993.36
2018-04-06T12:04:18.410Z,993.33
2018-04-06T12:05:18.407Z,993.32
2018-04-06T12:06:18.408Z,993.29
2018-04-06T12:07:18.406Z,993.25
2018-04-06T12:08:18.405Z,993.23
2018-04-06T12:09:18.404Z,993.22
2018-04-06T12:10:18.404Z,993.22
2018-04-06T12:11:18.405Z,993.2
2018-04-06T12:12:18.406Z,993.17
2018-04-06T12:13:18.402Z,993.1
2018-04-06T12:14:18.404Z,993.09
2018-04-06T12:15:18.402Z,993.08
2018-04-06T12:16:18.400Z,993.07
2018-04-06T12:17:18.402Z,993.08
2018-04-06T12:18:18.399Z,993.07
2018-04-06T12:19:18.397Z,993.04
2018-04-06T12:20:18.406Z,992.99
2018-04-06T12:21:18.404Z,993.05
2018-04-06T12:22:18.396Z,992.94
2018-04-06T12:23:18.399Z,992.95
2018-04-06T12:24:18.398Z,992.93
2018-04-06T12:25:18.403Z,992.96
2018-04-06T12:26:18.396Z,992.91
2018-04-06T12:27:18.400Z,992.99
2018-04-06T12:28:18.402Z,992.93
2018-04-06T12:29:18.392Z,992.92
2018-04-06T12:30:18.392Z,992.94
2018-04-06T12:31:18.393Z,992.83
2018-04-06T12:32:18.396Z,992.87
2018-04-06T12:33:18.391Z,992.85
2018-04-06T12:34:18.390Z,992.88
2018-04-06T12:35:18.388Z,992.83
2018-04-06T12:36:18.420Z,992.79
2018-04-06T12:37:18.387Z,992.87
2018-04-06T12:38:22.193Z,992.77
2018-04-06T12:39:18.389Z,992.8
2018-04-06T12:40:18.388Z,992.73
2018-04-06T12:41:18.386Z,992.68
2018-04-06T12:42:18.388Z,992.74
2018-04-06T12:43:18.386Z,992.67
2018-04-06T12:44:18.387Z,992.64
2018-04-06T12:45:18.384Z,992.62
2018-04-06T12:46:18.384Z,992.64
2018-04-06T12:47:18.383Z,992.63
2018-04-06T12:48:18.382Z,992.59
2018-04-06T12:49:18.383Z,992.59
2018-04-06T12:50:18.384Z,992.59
2018-04-06T12:51:18.383Z,992.61
2018-04-06T12:52:18.382Z,992.53
2018-04-06T12:53:18.382Z,992.59
2018-04-06T12:54:18.387Z,992.59
2018-04-06T12:55:18.381Z,992.6
2018-04-06T12:56:18.381Z,992.57
2018-04-06T12:57:18.379Z,992.62
2018-04-06T12:58:18.380Z,992.55
2018-04-06T12:59:18.377Z,992.52
2018-04-06T13:00:18.379Z,992.46
2018-04-06T13:01:18.380Z,992.41
2018-04-06T13:02:18.378Z,992.5
2018-04-06T13:03:18.377Z,992.47
2018-04-06T13:04:18.377Z,992.35
2018-04-06T13:05:18.379Z,992.54
2018-04-06T13:06:18.378Z,992.42
2018-04-06T13:07:18.406Z,992.43
2018-04-06T13:08:18.377Z,992.44
2018-04-06T13:09:18.379Z,992.4
2018-04-06T13:10:18.389Z,992.35
2018-04-06T13:11:18.376Z,992.37
2018-04-06T13:12:18.376Z,992.37
2018-04-06T13:13:18.379Z,992.31
2018-04-06T13:14:18.376Z,992.34
2018-04-06T13:15:18.408Z,992.27