createdAt,value
2019-02-06T00:01:32.554Z,51.97
2019-02-06T00:04:03.448Z,51.37
2019-02-06T00:06:34.721Z,49.90
2019-02-06T00:09:13.548Z,45.50
2019-02-06T00:11:44.538Z,47.97
2019-02-06T00:14:15.383Z,44.57
2019-02-06T00:16:46.160Z,45.93
2019-02-06T00:19:17.041Z,45.47
2019-02-06T00:21:47.986Z,41.90
2019-02-06T00:24:18.686Z,42.67
2019-02-06T00:26:49.493Z,43.23
2019-02-06T00:29:20.316Z,47.13
2019-02-06T00:31:51.155Z,43.13
2019-02-06T00:34:21.949Z,41.67
2019-02-06T00:36:52.907Z,47.03
2019-02-06T00:39:23.633Z,40.80
2019-02-06T00:41:54.405Z,44.23
2019-02-06T00:44:25.148Z,42.17
2019-02-06T00:46:56.261Z,39.17
2019-02-06T00:49:27.098Z,37.90
2019-02-06T00:51:58.040Z,35.13
2019-02-06T00:54:28.773Z,38.63
2019-02-06T00:56:59.518Z,39.67
2019-02-06T00:59:30.291Z,37.43
2019-02-06T01:02:01.066Z,38.97
2019-02-06T01:04:31.887Z,40.83
2019-02-06T01:07:02.637Z,36.10
2019-02-06T01:09:33.422Z,37.53
2019-02-06T01:12:04.241Z,37.13
2019-02-06T01:14:35.267Z,31.47
2019-02-06T01:17:06.902Z,35.13
2019-02-06T01:19:37.673Z,34.50
2019-02-06T01:22:08.563Z,33.03
2019-02-06T01:24:39.378Z,32.87
2019-02-06T01:27:10.165Z,32.20
2019-02-06T01:29:41.385Z,31.80
2019-02-06T01:32:12.332Z,31.60
2019-02-06T01:34:43.098Z,31.00
2019-02-06T01:37:13.782Z,31.00
2019-02-06T01:39:44.563Z,28.43
2019-02-06T01:42:15.583Z,26.50
2019-02-06T01:44:47.771Z,25.90
2019-02-06T01:47:18.625Z,24.97
2019-02-06T01:49:49.556Z,32.67
2019-02-06T02:08:11.354Z,24.37
2019-02-06T02:10:42.360Z,26.80
2019-02-06T02:13:13.054Z,24.30
2019-02-06T02:15:43.869Z,23.63
2019-02-06T02:18:14.609Z,24.07
2019-02-06T02:20:45.333Z,25.37
2019-02-06T02:23:16.246Z,28.60
2019-02-06T02:25:47.031Z,28.63
2019-02-06T02:28:18.039Z,25.30
2019-02-06T02:30:52.018Z,27.17
2019-02-06T02:33:23.701Z,29.67
2019-02-06T02:35:54.449Z,22.17
2019-02-06T02:38:26.868Z,23.53
2019-02-06T02:40:57.711Z,22.87
2019-02-06T02:43:28.564Z,27.07
2019-02-06T02:45:59.353Z,29.27
2019-02-06T02:48:30.126Z,20.77
2019-02-06T02:51:00.917Z,24.50
2019-02-06T02:53:32.311Z,21.13
2019-02-06T02:56:03.955Z,23.30
2019-02-06T02:58:34.743Z,25.20
2019-02-06T03:01:42.401Z,26.60
2019-02-06T03:04:26.776Z,19.33
2019-02-06T03:06:57.605Z,25.77
2019-02-06T03:09:28.414Z,28.77
2019-02-06T03:11:59.263Z,29.83
2019-02-06T03:14:30.030Z,27.10
2019-02-06T03:17:03.227Z,27.70
2019-02-06T03:19:33.253Z,20.53
2019-02-06T03:22:04.094Z,22.40
2019-02-06T03:24:35.309Z,22.07
2019-02-06T03:27:06.349Z,24.40
2019-02-06T03:29:37.138Z,24.50
2019-02-06T03:32:07.921Z,20.97
2019-02-06T03:34:38.755Z,23.57
2019-02-06T03:37:09.610Z,24.47
2019-02-06T03:39:40.494Z,25.67
2019-02-06T03:42:11.302Z,26.57
2019-02-06T03:44:43.537Z,24.50
2019-02-06T03:47:14.237Z,27.73
2019-02-06T03:49:45.131Z,22.80
2019-02-06T03:52:16.017Z,23.93
2019-02-06T03:54:46.781Z,25.93
2019-02-06T03:57:17.503Z,24.50
2019-02-06T03:59:48.179Z,20.70
2019-02-06T04:02:18.932Z,23.83
2019-02-06T04:04:49.582Z,22.43
2019-02-06T04:07:20.376Z,23.70
2019-02-06T04:09:51.110Z,25.60
2019-02-06T04:12:21.831Z,25.97
2019-02-06T04:14:53.807Z,20.77
2019-02-06T04:17:24.614Z,21.33
2019-02-06T04:19:55.547Z,24.33
2019-02-06T04:22:26.238Z,22.80
2019-02-06T04:24:56.943Z,26.03
2019-02-06T04:27:27.648Z,20.13
2019-02-06T04:29:58.425Z,24.77
2019-02-06T04:32:29.533Z,20.77
2019-02-06T04:35:00.299Z,19.83
2019-02-06T04:37:30.943Z,21.60
2019-02-06T04:40:02.664Z,23.80
2019-02-06T04:42:33.397Z,24.07
2019-02-06T04:45:04.886Z,24.40
2019-02-06T04:47:35.603Z,24.13
2019-02-06T04:50:07.932Z,26.80
2019-02-06T04:52:38.808Z,22.83
2019-02-06T04:55:10.707Z,22.50
2019-02-06T04:57:41.514Z,22.83
2019-02-06T05:00:23.340Z,24.27
2019-02-06T05:02:54.228Z,25.43
2019-02-06T05:05:25.063Z,25.20
2019-02-06T05:07:55.958Z,25.30
2019-02-06T05:10:26.997Z,25.90
2019-02-06T05:12:57.767Z,24.27
2019-02-06T05:15:28.553Z,24.93
2019-02-06T05:18:00.277Z,18.83
2019-02-06T05:20:49.386Z,22.97
2019-02-06T05:23:20.168Z,20.43
2019-02-06T05:25:50.829Z,26.47
2019-02-06T05:28:21.499Z,27.03
2019-02-06T05:30:52.214Z,25.60
2019-02-06T05:33:23.012Z,25.80
2019-02-06T05:35:54.005Z,27.07
2019-02-06T05:38:24.828Z,25.87
2019-02-06T05:40:55.733Z,23.97
2019-02-06T05:43:26.462Z,20.70
2019-02-06T05:45:57.366Z,31.73
2019-02-06T05:48:28.243Z,27.63
2019-02-06T05:50:59.178Z,30.53
2019-02-06T05:53:29.982Z,29.80
2019-02-06T05:56:00.679Z,27.80
2019-02-06T05:58:31.347Z,27.83
2019-02-06T06:01:02.169Z,24.13
2019-02-06T06:03:33.333Z,24.37
2019-02-06T06:06:04.209Z,28.63
2019-02-06T06:09:38.408Z,32.67
2019-02-06T06:11:25.307Z,24.90
2019-02-06T06:13:56.628Z,31.20
2019-02-06T06:16:27.391Z,28.00
2019-02-06T06:18:58.119Z,26.53
2019-02-06T06:21:28.871Z,31.27
2019-02-06T06:24:01.282Z,27.37
2019-02-06T06:26:32.231Z,30.13
2019-02-06T06:29:03.105Z,30.43
2019-02-06T06:31:33.798Z,30.30
2019-02-06T06:34:04.592Z,32.57
2019-02-06T06:36:35.431Z,41.20
2019-02-06T06:39:12.580Z,38.23
2019-02-06T06:41:43.412Z,36.60
2019-02-06T06:44:14.234Z,41.83
2019-02-06T06:46:45.071Z,38.90
2019-02-06T06:49:15.948Z,44.50
2019-02-06T06:51:46.798Z,40.20
2019-02-06T06:54:17.967Z,41.27
2019-02-06T06:56:50.640Z,30.73
2019-02-06T06:59:21.806Z,44.67
2019-02-06T07:01:52.801Z,37.83
2019-02-06T07:04:24.122Z,40.27
2019-02-06T07:06:55.322Z,43.17
2019-02-06T07:09:26.126Z,47.30
2019-02-06T07:11:56.891Z,42.97
2019-02-06T07:14:27.814Z,44.03
2019-02-06T07:16:59.243Z,42.30
2019-02-06T07:19:30.199Z,47.47
2019-02-06T07:22:01.070Z,38.10
2019-02-06T07:24:32.140Z,44.60
2019-02-06T07:27:02.803Z,49.47
2019-02-06T07:29:33.555Z,44.37
2019-02-06T07:32:04.344Z,44.97
2019-02-06T07:34:35.455Z,48.70
2019-02-06T07:37:06.272Z,37.83
2019-02-06T07:39:37.015Z,46.23
2019-02-06T07:42:07.816Z,39.07
2019-02-06T07:44:38.778Z,55.90
2019-02-06T07:47:09.708Z,47.63
2019-02-06T07:49:40.577Z,50.00
2019-02-06T07:52:11.418Z,55.13
2019-02-06T07:54:42.468Z,55.07
2019-02-06T07:57:13.333Z,55.53
2019-02-06T07:59:44.119Z,58.17
2019-02-06T08:02:15.196Z,60.30
2019-02-06T08:04:46.057Z,63.17
2019-02-06T08:07:16.905Z,58.50
2019-02-06T08:09:47.745Z,66.10
2019-02-06T08:12:18.658Z,50.13
2019-02-06T08:14:49.642Z,63.17
2019-02-06T08:17:20.339Z,64.27
2019-02-06T08:19:51.224Z,73.70
2019-02-06T08:22:22.025Z,61.70
2019-02-06T08:24:52.875Z,70.63
2019-02-06T08:27:26.287Z,77.57
2019-02-06T08:29:56.062Z,65.53
2019-02-06T08:32:26.874Z,79.10
2019-02-06T08:34:58.196Z,71.37
2019-02-06T08:37:28.963Z,76.17
2019-02-06T08:39:59.757Z,79.67
2019-02-06T08:42:30.770Z,70.20
2019-02-06T08:45:01.530Z,74.97
2019-02-06T08:47:32.361Z,72.60
2019-02-06T08:50:03.300Z,75.60
2019-02-06T08:52:34.206Z,78.07
2019-02-06T08:55:05.437Z,80.30
2019-02-06T08:57:36.247Z,79.13
2019-02-06T09:00:07.527Z,75.73
2019-02-06T09:02:38.312Z,94.83
2019-02-06T09:05:09.511Z,84.17
2019-02-06T09:07:40.339Z,91.60
2019-02-06T09:10:13.499Z,89.13
2019-02-06T09:12:46.057Z,72.37
2019-02-06T09:15:16.918Z,92.13
2019-02-06T09:17:47.663Z,73.63
2019-02-06T09:20:20.450Z,84.57
2019-02-06T09:22:53.130Z,98.53
2019-02-06T09:25:24.315Z,106.77
2019-02-06T09:27:55.343Z,95.90
2019-02-06T09:30:30.999Z,89.10
2019-02-06T09:33:01.937Z,87.10
2019-02-06T09:35:32.723Z,98.33
2019-02-06T09:38:03.485Z,94.37
2019-02-06T09:40:34.411Z,97.03
2019-02-06T09:43:05.230Z,96.63
2019-02-06T09:45:36.123Z,96.43
2019-02-06T09:48:07.323Z,105.27
2019-02-06T09:50:38.915Z,99.17
2019-02-06T09:53:09.974Z,89.80
2019-02-06T09:55:40.903Z,103.47
2019-02-06T09:58:11.663Z,97.80
2019-02-06T10:00:42.446Z,119.13
2019-02-06T10:03:13.254Z,94.17
2019-02-06T10:05:44.188Z,109.23
2019-02-06T10:08:15.106Z,93.50
2019-02-06T10:10:45.951Z,112.93
2019-02-06T10:13:16.808Z,107.93
2019-02-06T10:15:47.862Z,98.90
2019-02-06T10:18:18.649Z,100.07
2019-02-06T10:20:51.460Z,107.27
2019-02-06T10:23:22.325Z,107.83
2019-02-06T10:25:53.847Z,100.70
2019-02-06T10:28:25.333Z,95.03
2019-02-06T10:30:57.958Z,90.13
2019-02-06T10:33:28.775Z,101.17
2019-02-06T10:35:59.563Z,90.10
2019-02-06T10:38:30.286Z,112.03
2019-02-06T10:41:04.462Z,88.00
2019-02-06T10:43:35.891Z,81.23
2019-02-06T10:46:06.509Z,91.93
2019-02-06T10:48:37.337Z,100.87
2019-02-06T10:51:10.050Z,102.10
2019-02-06T10:53:41.364Z,125.80
2019-02-06T10:56:13.403Z,95.37
2019-02-06T10:58:45.298Z,89.40
2019-02-06T11:01:16.139Z,83.67
2019-02-06T11:03:46.906Z,92.33
2019-02-06T11:06:17.695Z,86.00
2019-02-06T11:08:48.423Z,105.37
2019-02-06T11:11:19.237Z,123.60
2019-02-06T11:13:50.031Z,97.77
2019-02-06T11:16:20.880Z,95.07
2019-02-06T11:18:51.675Z,94.60
2019-02-06T11:21:23.206Z,93.67
2019-02-06T11:23:54.140Z,93.13
2019-02-06T11:26:24.882Z,100.50
2019-02-06T11:28:55.659Z,80.13
2019-02-06T11:31:26.415Z,91.90
2019-02-06T11:33:57.406Z,90.20
2019-02-06T11:36:28.209Z,78.47
2019-02-06T11:38:58.984Z,90.67
2019-02-06T11:41:29.935Z,94.90
2019-02-06T11:44:00.762Z,75.30
2019-02-06T11:46:31.602Z,76.73
2019-02-06T11:49:02.503Z,88.87
2019-02-06T11:51:34.071Z,78.43
2019-02-06T11:54:05.138Z,88.00
2019-02-06T11:56:35.866Z,76.27
2019-02-06T11:59:06.694Z,72.10
2019-02-06T12:01:41.862Z,73.80
2019-02-06T12:04:12.703Z,84.07
2019-02-06T12:06:43.540Z,81.57
2019-02-06T12:09:14.861Z,78.33
2019-02-06T12:11:45.652Z,76.40
2019-02-06T12:14:17.291Z,78.33
2019-02-06T12:16:48.178Z,68.13
2019-02-06T12:19:18.954Z,86.77
2019-02-06T12:21:49.759Z,77.47
2019-02-06T12:24:22.046Z,84.73
2019-02-06T12:26:54.364Z,80.47
2019-02-06T12:29:25.187Z,103.07
2019-02-06T12:31:56.033Z,95.97
2019-02-06T12:34:26.906Z,85.73
2019-02-06T12:36:59.263Z,89.00
2019-02-06T12:39:30.041Z,85.67
2019-02-06T12:42:01.094Z,86.33
2019-02-06T12:44:31.914Z,70.53
2019-02-06T12:47:02.791Z,78.60
2019-02-06T12:49:33.544Z,70.87
2019-02-06T12:52:06.024Z,69.53
2019-02-06T12:54:36.726Z,59.40
2019-02-06T12:57:07.917Z,71.63
2019-02-06T12:59:38.727Z,69.60
2019-02-06T13:02:09.570Z,64.33
2019-02-06T13:04:40.354Z,65.80
2019-02-06T13:07:11.140Z,75.57
2019-02-06T13:09:42.017Z,65.40
2019-02-06T13:12:12.986Z,65.77
2019-02-06T13:14:43.716Z,60.73
2019-02-06T13:17:14.458Z,68.33
2019-02-06T13:19:45.342Z,65.00
2019-02-06T13:22:18.442Z,55.43
2019-02-06T13:24:49.594Z,64.07
2019-02-06T13:27:20.407Z,80.20
2019-02-06T13:29:51.070Z,70.67
2019-02-06T13:32:21.705Z,60.03
2019-02-06T13:34:52.501Z,57.47
2019-02-06T13:37:23.223Z,56.40
2019-02-06T13:39:54.006Z,74.83
2019-02-06T13:42:24.740Z,86.23
2019-02-06T13:44:55.578Z,78.23
2019-02-06T13:47:26.291Z,75.07
2019-02-06T13:49:57.174Z,73.90
2019-02-06T13:52:28.127Z,98.87
2019-02-06T13:54:58.871Z,75.03
2019-02-06T13:57:33.804Z,132.47
2019-02-06T14:00:02.138Z,80.67
2019-02-06T14:02:34.437Z,83.93
2019-02-06T14:05:06.052Z,80.20
2019-02-06T14:07:36.867Z,72.47
2019-02-06T14:10:10.233Z,73.60
2019-02-06T14:12:41.119Z,68.17
2019-02-06T14:15:14.635Z,71.20
2019-02-06T14:17:46.344Z,64.93
2019-02-06T14:20:18.630Z,75.97
2019-02-06T14:22:56.005Z,65.63
2019-02-06T14:26:04.855Z,69.33
2019-02-06T14:29:10.495Z,75.67
2019-02-06T14:32:33.358Z,74.13
2019-02-06T14:35:28.167Z,81.33
2019-02-06T14:38:34.209Z,63.17
2019-02-06T14:41:50.791Z,60.27
2019-02-06T14:44:47.613Z,56.10
2019-02-06T14:47:55.690Z,65.63
2019-02-06T14:50:50.270Z,67.20
2019-02-06T14:53:46.557Z,62.03
2019-02-06T14:56:57.987Z,68.53
2019-02-06T14:59:36.615Z,63.20
2019-02-06T15:02:44.821Z,70.17
2019-02-06T15:05:22.359Z,60.53
2019-02-06T15:08:08.158Z,60.87
2019-02-06T15:11:06.786Z,55.47
2019-02-06T15:14:23.083Z,59.23
2019-02-06T15:17:29.362Z,94.67
2019-02-06T15:20:40.902Z,69.40
2019-02-06T15:23:48.659Z,72.97
2019-02-06T15:26:41.402Z,56.67
2019-02-06T15:30:05.000Z,68.17
2019-02-06T15:33:25.046Z,102.60
2019-02-06T15:36:25.707Z,62.73
2019-02-06T15:39:37.315Z,53.40
2019-02-06T15:42:23.296Z,63.13
2019-02-06T15:45:11.660Z,64.17
2019-02-06T15:48:04.085Z,62.10
2019-02-06T15:51:11.926Z,59.87
2019-02-06T15:53:53.632Z,63.10
2019-02-06T15:56:56.649Z,72.50
2019-02-06T16:00:02.399Z,60.13
2019-02-06T16:02:50.877Z,66.57
2019-02-06T16:05:59.081Z,58.80
2019-02-06T16:09:38.107Z,64.53
2019-02-06T16:12:52.683Z,66.70
2019-02-06T16:15:43.582Z,79.17
2019-02-06T16:18:29.898Z,74.83
2019-02-06T16:21:39.416Z,88.67
2019-02-06T16:24:34.953Z,84.67
2019-02-06T16:27:45.056Z,93.80
2019-02-06T16:30:39.972Z,92.40
2019-02-06T16:33:33.362Z,91.20
2019-02-06T16:36:41.549Z,88.33
2019-02-06T16:39:43.777Z,88.80
2019-02-06T16:43:02.294Z,79.33
2019-02-06T16:46:18.227Z,76.83
2019-02-06T16:49:26.341Z,74.03
2019-02-06T16:52:12.157Z,81.20
2019-02-06T16:55:33.619Z,78.93
2019-02-06T16:58:26.433Z,75.50
2019-02-06T17:01:38.770Z,76.73
2019-02-06T17:05:02.592Z,93.67
2019-02-06T17:07:42.910Z,81.00
2019-02-06T17:10:52.145Z,66.13
2019-02-06T17:13:48.375Z,96.47
2019-02-06T17:16:49.106Z,82.50
2019-02-06T17:19:42.341Z,125.23
2019-02-06T17:22:42.393Z,92.07
2019-02-06T17:25:30.971Z,89.43
2019-02-06T17:28:46.772Z,131.17
2019-02-06T17:31:44.786Z,113.53
2019-02-06T17:34:46.986Z,103.27
2019-02-06T17:38:03.200Z,95.83
2019-02-06T17:41:07.942Z,101.90
2019-02-06T17:44:22.811Z,105.87
2019-02-06T17:47:25.763Z,91.90
2019-02-06T17:50:11.179Z,90.33
2019-02-06T17:53:25.138Z,106.57
2019-02-06T17:55:56.345Z,104.43
2019-02-06T17:58:29.517Z,111.40
2019-02-06T18:01:05.678Z,107.80
2019-02-06T18:03:52.257Z,109.50
2019-02-06T18:06:26.227Z,119.80
2019-02-06T18:08:57.284Z,109.60
2019-02-06T18:11:28.307Z,112.17
2019-02-06T18:13:59.036Z,119.97
2019-02-06T18:16:29.838Z,222.07
2019-02-06T18:19:00.983Z,131.27
2019-02-06T18:21:33.376Z,157.10
2019-02-06T18:24:04.851Z,134.63
2019-02-06T18:26:42.127Z,122.27
2019-02-06T18:29:13.098Z,106.87
2019-02-06T18:31:44.392Z,102.83
2019-02-06T18:34:15.164Z,113.77
2019-02-06T18:36:46.171Z,109.43
2019-02-06T18:39:19.091Z,114.53
2019-02-06T18:41:50.075Z,155.83
2019-02-06T18:44:41.485Z,116.83
2019-02-06T18:47:14.105Z,130.60
2019-02-06T18:49:45.313Z,117.30
2019-02-06T18:52:20.789Z,174.23
2019-02-06T18:54:51.999Z,115.10
2019-02-06T18:57:24.825Z,129.63
2019-02-06T18:59:55.884Z,104.27
2019-02-06T19:02:26.753Z,119.47
2019-02-06T19:04:57.561Z,114.07
2019-02-06T19:07:28.657Z,121.37
2019-02-06T19:09:59.399Z,122.50
2019-02-06T19:12:30.576Z,114.67
2019-02-06T19:15:01.501Z,131.27
2019-02-06T19:17:32.345Z,117.77
2019-02-06T19:20:04.095Z,149.73
2019-02-06T19:22:35.891Z,249.80
2019-02-06T19:25:11.539Z,128.80
2019-02-06T19:27:42.430Z,124.03
2019-02-06T19:30:21.420Z,105.00
2019-02-06T19:32:52.460Z,124.93
2019-02-06T19:35:23.348Z,127.97
2019-02-06T19:38:08.629Z,130.37
2019-02-06T19:40:42.093Z,168.20
2019-02-06T19:43:12.990Z,132.67
2019-02-06T19:45:45.053Z,255.00
2019-02-06T19:48:18.863Z,229.20
2019-02-06T19:50:48.615Z,135.17
2019-02-06T19:53:19.469Z,162.83
2019-02-06T19:55:50.382Z,144.93
2019-02-06T19:58:21.331Z,136.33
2019-02-06T20:00:52.659Z,143.73
2019-02-06T20:03:23.627Z,156.13
2019-02-06T20:05:54.497Z,139.73
2019-02-06T20:08:26.480Z,114.67
2019-02-06T20:10:57.831Z,124.47
2019-02-06T20:13:28.849Z,131.83
2019-02-06T20:16:01.413Z,130.07
2019-02-06T20:18:47.844Z,127.80
2019-02-06T20:21:18.795Z,120.83
2019-02-06T20:23:49.526Z,122.83
2019-02-06T20:26:20.738Z,143.13
2019-02-06T20:28:51.669Z,122.30
2019-02-06T20:31:22.579Z,117.30
2019-02-06T20:33:53.515Z,115.63
2019-02-06T20:36:24.506Z,122.17
2019-02-06T20:38:56.508Z,135.93
2019-02-06T20:41:27.776Z,110.93
2019-02-06T20:43:58.747Z,103.63
2019-02-06T20:46:29.716Z,119.20
2019-02-06T20:49:01.726Z,120.23
2019-02-06T20:51:46.311Z,126.80
2019-02-06T20:54:17.062Z,134.47
2019-02-06T20:56:47.892Z,129.93
2019-02-06T20:59:18.687Z,132.67
2019-02-06T21:01:49.523Z,115.07
2019-02-06T21:04:20.330Z,153.73
2019-02-06T21:06:52.765Z,123.77
2019-02-06T21:09:23.895Z,129.03
2019-02-06T21:11:56.197Z,127.40
2019-02-06T21:14:27.003Z,128.10
2019-02-06T21:16:59.405Z,115.73
2019-02-06T21:19:30.226Z,163.97
2019-02-06T21:22:01.016Z,116.87
2019-02-06T21:24:31.717Z,136.53
2019-02-06T21:27:02.675Z,117.00
2019-02-06T21:29:33.593Z,136.57
2019-02-06T21:32:04.598Z,130.27
2019-02-06T21:34:35.529Z,113.03
2019-02-06T21:37:07.934Z,116.43
2019-02-06T21:39:38.666Z,128.80
2019-02-06T21:42:09.370Z,100.47
2019-02-06T21:44:40.066Z,125.13
2019-02-06T21:47:11.204Z,132.97
2019-02-06T21:49:42.332Z,143.50
2019-02-06T21:52:13.050Z,141.93
2019-02-06T21:54:43.790Z,129.60
2019-02-06T21:57:14.505Z,128.40
2019-02-06T21:59:45.441Z,122.97
2019-02-06T22:02:16.149Z,157.57
2019-02-06T22:04:47.024Z,122.63
2019-02-06T22:07:17.700Z,145.50
2019-02-06T22:09:48.488Z,138.10
2019-02-06T22:12:20.873Z,135.33
2019-02-06T22:14:51.651Z,127.80
2019-02-06T22:17:22.538Z,130.97
2019-02-06T22:19:54.842Z,112.50
2019-02-06T22:22:25.654Z,122.47
2019-02-06T22:24:56.391Z,115.83
2019-02-06T22:27:27.106Z,98.30
2019-02-06T22:29:57.998Z,134.93
2019-02-06T22:32:28.884Z,123.77
2019-02-06T22:34:59.686Z,123.17
2019-02-06T22:37:30.502Z,117.63
2019-02-06T22:40:01.497Z,115.80
2019-02-06T22:42:32.311Z,118.70
2019-02-06T22:45:03.131Z,111.17
2019-02-06T22:47:33.885Z,119.07
2019-02-06T22:50:06.253Z,144.43
2019-02-06T22:52:37.528Z,115.50
2019-02-06T22:55:09.259Z,103.17
2019-02-06T22:57:40.005Z,104.37
2019-02-06T23:00:51.102Z,103.17
2019-02-06T23:03:47.407Z,115.63
2019-02-06T23:06:18.262Z,112.30
2019-02-06T23:08:48.951Z,93.53
2019-02-06T23:11:19.752Z,104.17
2019-02-06T23:13:50.550Z,114.53
2019-02-06T23:16:21.330Z,101.30
2019-02-06T23:18:52.200Z,100.10
2019-02-06T23:21:23.213Z,85.97
2019-02-06T23:23:53.845Z,97.60
2019-02-06T23:26:25.637Z,91.87
2019-02-06T23:28:56.297Z,84.07
2019-02-06T23:31:27.118Z,97.33
2019-02-06T23:33:58.167Z,85.90
2019-02-06T23:36:28.868Z,62.23
2019-02-06T23:38:59.592Z,79.53
2019-02-06T23:41:30.370Z,92.50
2019-02-06T23:44:01.006Z,75.67
2019-02-06T23:46:32.026Z,89.43
2019-02-06T23:49:02.862Z,83.97
2019-02-06T23:51:34.542Z,76.93
2019-02-06T23:54:05.532Z,78.20
2019-02-06T23:56:36.163Z,69.60
2019-02-06T23:59:06.881Z,79.00
