createdAt,value
2023-05-25T00:00:25.585Z,4.300
2023-05-25T00:01:27.737Z,4.400
2023-05-25T00:03:25.050Z,4.300
2023-05-25T00:05:25.596Z,4.699
2023-05-25T00:06:25.405Z,4.5
2023-05-25T00:07:25.224Z,4.800
2023-05-25T00:08:24.838Z,4.300
2023-05-25T00:09:25.511Z,4.199
2023-05-25T00:11:25.492Z,4.400
2023-05-25T00:12:25.078Z,3.900
2023-05-25T00:13:25.459Z,4.300
2023-05-25T00:14:25.076Z,4.400
2023-05-25T00:15:25.947Z,4.300
2023-05-25T00:16:24.896Z,4.199
2023-05-25T00:17:25.156Z,4.400
2023-05-25T00:18:25.734Z,4.5
2023-05-25T00:19:25.685Z,4
2023-05-25T00:20:25.474Z,4.099
2023-05-25T00:21:25.350Z,4.300
2023-05-25T00:22:25.078Z,4.599
2023-05-25T00:23:24.893Z,4.300
2023-05-25T00:24:25.178Z,4.400
2023-05-25T00:25:25.388Z,4.199
2023-05-25T00:26:25.182Z,4.300
2023-05-25T00:27:24.790Z,4.599
2023-05-25T00:28:24.904Z,4.199
2023-05-25T00:30:25.825Z,4
2023-05-25T00:31:25.276Z,4.400
2023-05-25T00:34:24.971Z,4.599
2023-05-25T00:35:25.452Z,4.400
2023-05-25T00:36:25.358Z,4.099
2023-05-25T00:37:24.852Z,4.300
2023-05-25T00:38:25.584Z,4.599
2023-05-25T00:39:24.965Z,4.300
2023-05-25T00:40:25.785Z,4.5
2023-05-25T00:42:25.462Z,4.800
2023-05-25T00:43:24.685Z,4.699
2023-05-25T00:44:25.545Z,4.400
2023-05-25T00:45:25.734Z,4.199
2023-05-25T00:46:25.394Z,4.400
2023-05-25T00:47:25.187Z,4.599
2023-05-25T00:49:25.526Z,4
2023-05-25T00:50:24.935Z,4.099
2023-05-25T00:51:25.493Z,4.300
2023-05-25T00:52:24.899Z,4.199
2023-05-25T00:53:25.648Z,3.900
2023-05-25T00:54:25.143Z,4.300
2023-05-25T00:55:24.941Z,4.400
2023-05-25T00:56:25.452Z,4
2023-05-25T00:57:25.172Z,4.300
2023-05-25T00:59:25.085Z,4.5
2023-05-25T01:00:25.490Z,4.400
2023-05-25T01:01:25.204Z,4
2023-05-25T01:02:24.656Z,4.800
2023-05-25T01:03:25.338Z,4.5
2023-05-25T01:04:25.082Z,4.599
2023-05-25T01:05:25.401Z,4.400
2023-05-25T01:06:25.092Z,4.699
2023-05-25T01:07:25.423Z,4.300
2023-05-25T01:09:24.498Z,4.400
2023-05-25T01:10:25.260Z,4.5
2023-05-25T01:11:24.694Z,4.599
2023-05-25T01:12:25.223Z,4.199
2023-05-25T01:13:24.716Z,4.400
2023-05-25T01:14:25.251Z,4.199
2023-05-25T01:15:25.182Z,4.300
2023-05-25T01:16:24.977Z,3.900
2023-05-25T01:17:24.704Z,4.099
2023-05-25T01:18:25.411Z,4.400
2023-05-25T01:19:24.961Z,3.799
2023-05-25T01:20:24.832Z,3.900
2023-05-25T01:21:25.180Z,4.099
2023-05-25T01:23:25.360Z,4.400
2023-05-25T01:24:24.853Z,3.700
2023-05-25T01:25:25.292Z,4
2023-05-25T01:27:25.201Z,4.099
2023-05-25T01:28:25.792Z,4
2023-05-25T01:30:25.677Z,4.099
2023-05-25T01:31:25.144Z,4.199
2023-05-25T01:32:24.937Z,4.300
2023-05-25T01:33:25.317Z,3.799
2023-05-25T01:34:24.889Z,4.199
2023-05-25T01:36:25.706Z,3.799
2023-05-25T01:37:25.261Z,4.400
2023-05-25T01:38:25.085Z,4.199
2023-05-25T01:39:25.840Z,4
2023-05-25T01:40:25.746Z,4.199
2023-05-25T01:41:25.529Z,3.900
2023-05-25T01:42:25.010Z,4.099
2023-05-25T01:43:25.794Z,4
2023-05-25T01:44:25.095Z,3.599
2023-05-25T01:45:26.260Z,4
2023-05-25T01:46:25.313Z,3.799
2023-05-25T01:47:24.882Z,3.700
2023-05-25T01:49:25.255Z,3.900
2023-05-25T01:50:24.890Z,3.799
2023-05-25T01:51:25.484Z,3.700
2023-05-25T01:52:25.065Z,3.900
2023-05-25T01:53:24.938Z,4.099
2023-05-25T01:54:25.637Z,3.900
2023-05-25T01:56:25.278Z,3.599
2023-05-25T01:57:25.784Z,4.300
2023-05-25T01:58:25.095Z,4
2023-05-25T01:59:25.475Z,4.099
2023-05-25T02:00:26.147Z,4.300
2023-05-25T02:01:24.831Z,4.400
2023-05-25T02:02:25.828Z,3.900
2023-05-25T02:04:24.904Z,3.799
2023-05-25T02:05:25.625Z,3.900
2023-05-25T02:06:24.897Z,4.300
2023-05-25T02:07:25.224Z,4
2023-05-25T02:08:25.461Z,4.400
2023-05-25T02:09:24.909Z,4
2023-05-25T02:10:25.497Z,3.900
2023-05-25T02:11:24.841Z,4.099
2023-05-25T02:12:25.563Z,4
2023-05-25T02:13:24.930Z,4.300
2023-05-25T02:14:25.348Z,4.199
2023-05-25T02:15:25.242Z,4
2023-05-25T02:16:24.909Z,3.700
2023-05-25T02:17:25.556Z,3.900
2023-05-25T02:18:24.988Z,4
2023-05-25T02:19:25.247Z,3.799
2023-05-25T02:20:25.492Z,3.299
2023-05-25T02:21:25.102Z,4
2023-05-25T02:22:25.750Z,4.099
2023-05-25T02:23:25.010Z,4
2023-05-25T02:24:25.607Z,3.799
2023-05-25T02:25:25.417Z,3.700
2023-05-25T02:26:24.862Z,3.599
2023-05-25T02:27:25.465Z,4.099
2023-05-25T02:28:24.740Z,4.199
2023-05-25T02:29:25.350Z,4
2023-05-25T02:30:24.990Z,3.900
2023-05-25T02:31:25.537Z,4
2023-05-25T02:33:25.475Z,4.5
2023-05-25T02:34:25.088Z,4.099
2023-05-25T02:35:25.348Z,3.900
2023-05-25T02:36:24.953Z,4.099
2023-05-25T02:37:25.289Z,4.5
2023-05-25T02:38:24.640Z,3.900
2023-05-25T02:39:25.398Z,4
2023-05-25T02:40:24.829Z,4.400
2023-05-25T02:41:25.306Z,4.5
2023-05-25T02:42:24.833Z,4.199
2023-05-25T02:43:25.177Z,3.900
2023-05-25T02:44:25.507Z,4.099
2023-05-25T02:45:25.383Z,3.900
2023-05-25T02:46:24.908Z,4.400
2023-05-25T02:47:25.853Z,4.199
2023-05-25T02:48:25.458Z,3.700
2023-05-25T02:49:24.679Z,4.099
2023-05-25T02:50:25.252Z,3.900
2023-05-25T02:53:25.178Z,4.199
2023-05-25T02:58:25.365Z,4.300
2023-05-25T02:59:25.084Z,3.700
2023-05-25T03:00:25.771Z,3.900
2023-05-25T03:01:25.500Z,4.599
2023-05-25T03:02:25.897Z,4.199
2023-05-25T03:04:24.992Z,4.300
2023-05-25T03:05:25.679Z,4.199
2023-05-25T03:06:25.624Z,4.300
2023-05-25T03:08:25.492Z,4.099
2023-05-25T03:09:25.493Z,4.199
2023-05-25T03:10:25.604Z,4
2023-05-25T03:11:25.345Z,4.599
2023-05-25T03:12:25.001Z,4
2023-05-25T03:13:25.588Z,4.300
2023-05-25T03:14:25.049Z,4
2023-05-25T03:15:25.641Z,4.199
2023-05-25T03:16:25.032Z,4.300
2023-05-25T03:18:25.397Z,4
2023-05-25T03:20:25.030Z,4.099
2023-05-25T03:21:24.557Z,3.900
2023-05-25T03:22:25.148Z,4.099
2023-05-25T03:23:24.614Z,4.300
2023-05-25T03:26:25.104Z,4.400
2023-05-25T03:27:25.418Z,4
2023-05-25T03:28:24.619Z,4.300
2023-05-25T03:29:24.878Z,4.5
2023-05-25T03:30:25.571Z,4.099
2023-05-25T03:31:24.921Z,4.300
2023-05-25T03:32:24.964Z,4.199
2023-05-25T03:33:25.095Z,4.300
2023-05-25T03:35:25.108Z,4.5
2023-05-25T03:36:24.837Z,4.199
2023-05-25T03:37:25.464Z,4.099
2023-05-25T03:38:25.047Z,4.199
2023-05-25T03:39:24.984Z,4
2023-05-25T03:40:25.251Z,4.5
2023-05-25T03:41:25.787Z,4.400
2023-05-25T03:42:25.706Z,4.199
2023-05-25T03:43:25.519Z,4.5
2023-05-25T03:44:25.253Z,4.099
2023-05-25T03:45:25.609Z,5.099
2023-05-25T03:46:25.666Z,4.400
2023-05-25T03:47:25.595Z,4.300
2023-05-25T03:48:25.631Z,4.800
2023-05-25T03:49:25.170Z,5
2023-05-25T03:50:25.029Z,4.900
2023-05-25T03:51:25.711Z,4.699
2023-05-25T03:53:25.618Z,5.099
2023-05-25T03:54:25.003Z,4.599
2023-05-25T03:55:25.165Z,4.900
2023-05-25T03:56:24.923Z,4.800
2023-05-25T03:57:24.864Z,5.099
2023-05-25T03:58:25.568Z,4.900
2023-05-25T03:59:25.236Z,4.5
2023-05-25T04:01:25.604Z,4.699
2023-05-25T04:02:25.241Z,4.800
2023-05-25T04:03:25.038Z,4.199
2023-05-25T04:04:25.497Z,4.400
2023-05-25T04:05:25.709Z,4.599
2023-05-25T04:07:25.233Z,4.800
2023-05-25T04:09:24.951Z,4.300
2023-05-25T04:10:25.056Z,4.599
2023-05-25T04:11:25.338Z,4.400
2023-05-25T04:12:24.643Z,4.599
2023-05-25T04:13:25.619Z,4.300
2023-05-25T04:14:25.799Z,4.5
2023-05-25T04:15:25.606Z,4.599
2023-05-25T04:16:25.078Z,4.900
2023-05-25T04:17:25.470Z,4.800
2023-05-25T04:18:26.001Z,4.900
2023-05-25T04:20:25.109Z,4.5
2023-05-25T04:21:24.870Z,4.599
2023-05-25T04:22:25.683Z,4.900
2023-05-25T04:23:25.331Z,4.699
2023-05-25T04:24:24.792Z,4.900
2023-05-25T04:25:27.254Z,4.5
2023-05-25T04:26:25.035Z,4.800
2023-05-25T04:27:24.609Z,4.900
2023-05-25T04:28:25.450Z,4.599
2023-05-25T04:29:25.160Z,4.699
2023-05-25T04:30:25.120Z,4.400
2023-05-25T04:31:24.790Z,4.800
2023-05-25T04:32:25.253Z,4.599
2023-05-25T04:33:25.205Z,4.400
2023-05-25T04:34:25.123Z,4.599
2023-05-25T04:35:25.034Z,4.800
2023-05-25T04:36:25.186Z,4.599
2023-05-25T04:37:25.302Z,4.800
2023-05-25T04:38:25.216Z,4.900
2023-05-25T04:39:25.460Z,4.599
2023-05-25T04:40:26.084Z,5.099
2023-05-25T04:41:25.342Z,4.800
2023-05-25T04:43:25.696Z,5.300
2023-05-25T04:44:25.210Z,5.099
2023-05-25T04:45:25.549Z,5.199
2023-05-25T04:46:25.358Z,5.099
2023-05-25T04:47:25.311Z,5.199
2023-05-25T04:48:25.355Z,5.099
2023-05-25T04:49:25.309Z,5.5
2023-05-25T04:50:25.061Z,5.599
2023-05-25T04:51:25.048Z,5.800
2023-05-25T04:52:25.148Z,5.199
2023-05-25T04:53:25.189Z,5.599
2023-05-25T04:54:24.840Z,5.699
2023-05-25T04:55:25.680Z,5.300
2023-05-25T04:56:25.539Z,5.599
2023-05-25T04:58:24.863Z,5.300
2023-05-25T04:59:25.804Z,5
2023-05-25T05:00:26.645Z,5.199
2023-05-25T05:02:25.796Z,5
2023-05-25T05:03:25.632Z,4.699
2023-05-25T05:04:25.307Z,5
2023-05-25T05:05:25.249Z,4.699
2023-05-25T05:06:24.895Z,5
2023-05-25T05:07:25.882Z,4.699
2023-05-25T05:08:25.703Z,4.599
2023-05-25T05:09:25.568Z,4.300
2023-05-25T05:10:25.539Z,4.699
2023-05-25T05:11:25.687Z,4.900
2023-05-25T05:12:25.567Z,4.599
2023-05-25T05:15:25.163Z,4.900
2023-05-25T05:16:25.270Z,4.599
2023-05-25T05:17:25.381Z,4.400
2023-05-25T05:18:25.545Z,4.599
2023-05-25T05:20:25.319Z,5
2023-05-25T05:21:25.560Z,4.5
2023-05-25T05:22:25.260Z,4.400
2023-05-25T05:23:25.232Z,5.199
2023-05-25T05:24:24.883Z,4.5
2023-05-25T05:25:25.431Z,4.699
2023-05-25T05:26:25.218Z,4.599
2023-05-25T05:27:25.184Z,5
2023-05-25T05:28:25.276Z,4.699
2023-05-25T05:29:24.894Z,5
2023-05-25T05:32:25.678Z,4.800
2023-05-25T05:33:25.728Z,5.300
2023-05-25T05:34:25.785Z,4.900
2023-05-25T05:35:25.754Z,5.099
2023-05-25T05:36:24.928Z,5.5
2023-05-25T05:37:25.395Z,5.199
2023-05-25T05:38:25.182Z,5.400
2023-05-25T05:39:25.500Z,4.900
2023-05-25T05:40:25.365Z,5
2023-05-25T05:41:25.365Z,5.400
2023-05-25T05:42:25.270Z,5.599
2023-05-25T05:43:24.771Z,5.800
2023-05-25T05:44:28.649Z,5.699
2023-05-25T05:45:25.024Z,5.300
2023-05-25T05:46:25.030Z,6.199
2023-05-25T05:47:25.375Z,5.5
2023-05-25T05:49:25.434Z,5.900
2023-05-25T05:50:25.729Z,5.400
2023-05-25T05:52:25.324Z,5.099
2023-05-25T05:55:25.347Z,4.599
2023-05-25T05:56:25.354Z,5.099
2023-05-25T05:57:25.524Z,4.800
2023-05-25T05:58:25.366Z,5
2023-05-25T05:59:25.566Z,5.300
2023-05-25T06:00:26.430Z,5.800
2023-05-25T06:01:25.606Z,6.599
2023-05-25T06:02:25.817Z,6.199
2023-05-25T06:04:25.334Z,5.5
2023-05-25T06:05:25.412Z,5.099
2023-05-25T06:06:25.682Z,5.300
2023-05-25T06:07:25.468Z,5.900
2023-05-25T06:08:25.254Z,5.199
2023-05-25T06:09:25.477Z,5.900
2023-05-25T06:10:25.574Z,5.800
2023-05-25T06:11:25.341Z,5.199
2023-05-25T06:12:25.536Z,5.099
2023-05-25T06:13:25.435Z,5.400
2023-05-25T06:14:27.474Z,6.300
2023-05-25T06:15:25.632Z,6.099
2023-05-25T06:16:25.928Z,6
2023-05-25T06:17:25.313Z,5.5
2023-05-25T06:18:25.561Z,6.400
2023-05-25T06:19:25.421Z,6.300
2023-05-25T06:20:25.538Z,5.300
2023-05-25T06:21:25.383Z,4.800
2023-05-25T06:22:25.476Z,6.300
2023-05-25T06:23:25.480Z,5.800
2023-05-25T06:24:25.338Z,6.099
2023-05-25T06:25:25.124Z,5.800
2023-05-25T06:26:25.361Z,4.900
2023-05-25T06:27:25.218Z,5.300
2023-05-25T06:28:25.125Z,4.900
2023-05-25T06:29:24.874Z,5.400
2023-05-25T06:30:25.950Z,5.300
2023-05-25T06:31:25.879Z,5.699
2023-05-25T06:32:25.071Z,5.599
2023-05-25T06:33:25.129Z,5.800
2023-05-25T06:34:25.256Z,5.099
2023-05-25T06:35:25.517Z,6.5
2023-05-25T06:36:25.077Z,5.400
2023-05-25T06:37:25.117Z,5.699
2023-05-25T06:39:25.023Z,6.300
2023-05-25T06:40:25.078Z,5.800
2023-05-25T06:41:25.223Z,6.5
2023-05-25T06:42:25.236Z,6.400
2023-05-25T06:43:25.330Z,5.5
2023-05-25T06:44:25.092Z,5.300
2023-05-25T06:45:25.436Z,6.199
2023-05-25T06:46:25.550Z,5.400
2023-05-25T06:47:25.557Z,5.5
2023-05-25T06:48:25.644Z,5.400
2023-05-25T06:49:25.872Z,5.5
2023-05-25T06:50:25.585Z,6.5
2023-05-25T06:51:25.656Z,6.599
2023-05-25T06:52:25.747Z,5.800
2023-05-25T06:53:25.969Z,5.699
2023-05-25T06:54:24.978Z,5.800
2023-05-25T06:55:25.347Z,6.5
2023-05-25T06:56:25.696Z,6.400
2023-05-25T06:57:25.674Z,5.300
2023-05-25T06:58:25.606Z,6
2023-05-25T06:59:25.472Z,6.099
2023-05-25T07:00:26.469Z,5.300
2023-05-25T07:01:25.550Z,6.300
2023-05-25T07:02:26.022Z,6.599
2023-05-25T07:03:25.250Z,6.5
2023-05-25T07:04:25.132Z,6.099
2023-05-25T07:05:25.344Z,6.199
2023-05-25T07:06:25.548Z,6.099
2023-05-25T07:07:25.259Z,7.099
2023-05-25T07:08:24.905Z,6.099
2023-05-25T07:09:25.127Z,6.699
2023-05-25T07:10:25.491Z,6.300
2023-05-25T07:11:25.404Z,6.199
2023-05-25T07:12:25.511Z,5.900
2023-05-25T07:13:25.656Z,6.300
2023-05-25T07:14:25.354Z,7.400
2023-05-25T07:15:25.733Z,7.300
2023-05-25T07:16:25.463Z,6.800
2023-05-25T07:17:25.632Z,7.099
2023-05-25T07:18:25.735Z,7
2023-05-25T07:19:25.380Z,6.699
2023-05-25T07:20:25.726Z,6.5
2023-05-25T07:21:25.205Z,6.400
2023-05-25T07:22:25.252Z,7.300
2023-05-25T07:24:25.749Z,7.199
2023-05-25T07:25:25.781Z,7.099
2023-05-25T07:26:25.632Z,6.800
2023-05-25T07:27:25.698Z,6.099
2023-05-25T07:29:25.701Z,5.900
2023-05-25T07:30:26.079Z,7.199
2023-05-25T07:31:25.441Z,6.699
2023-05-25T07:32:25.661Z,6.900
2023-05-25T07:33:25.917Z,7.199
2023-05-25T07:34:27.692Z,6
2023-05-25T07:35:25.880Z,7.099
2023-05-25T07:36:25.396Z,7.199
2023-05-25T07:37:25.625Z,6.900
2023-05-25T07:38:25.800Z,6.800
2023-05-25T07:39:25.992Z,7.199
2023-05-25T07:40:25.163Z,6.300
2023-05-25T07:41:25.183Z,7
2023-05-25T07:42:25.188Z,5.699
2023-05-25T07:43:25.334Z,7.900
2023-05-25T07:44:25.072Z,7.5
2023-05-25T07:45:25.652Z,7.300
2023-05-25T07:46:25.739Z,6.800
2023-05-25T07:48:25.892Z,6.599
2023-05-25T07:49:25.140Z,7.199
2023-05-25T07:51:25.293Z,7.599
2023-05-25T07:52:25.385Z,7.300
2023-05-25T07:53:25.580Z,7.199
2023-05-25T07:54:25.669Z,7.599
2023-05-25T07:55:25.219Z,7.199
2023-05-25T07:56:25.527Z,7.699
2023-05-25T07:57:25.806Z,6.599
2023-05-25T07:58:25.423Z,6.800
2023-05-25T07:59:25.587Z,7.599
2023-05-25T08:00:26.549Z,7.400
2023-05-25T08:01:27.048Z,7.300
2023-05-25T08:02:25.575Z,6.900
2023-05-25T08:03:39.843Z,7.099
2023-05-25T08:04:28.586Z,8
2023-05-25T08:05:25.795Z,7.599
2023-05-25T08:06:25.101Z,7.199
2023-05-25T08:07:25.137Z,7.300
2023-05-25T08:10:25.324Z,7
2023-05-25T08:11:25.231Z,7.199
2023-05-25T08:13:25.173Z,7.599
2023-05-25T08:14:25.299Z,7.699
2023-05-25T08:15:25.595Z,7.800
2023-05-25T08:16:25.616Z,7.900
2023-05-25T08:17:25.702Z,7.599
2023-05-25T08:18:25.340Z,7.400
2023-05-25T08:20:25.574Z,7.300
2023-05-25T08:21:25.760Z,7.800
2023-05-25T08:22:25.379Z,7.900
2023-05-25T08:23:25.220Z,8.800
2023-05-25T08:24:25.176Z,8.600
2023-05-25T08:25:25.349Z,7.400
2023-05-25T08:26:41.266Z,7.900
2023-05-25T08:27:25.632Z,7.800
2023-05-25T08:28:25.796Z,7.400
2023-05-25T08:29:24.948Z,7.099
2023-05-25T08:30:25.353Z,7.300
2023-05-25T08:31:25.529Z,7.699
2023-05-25T08:32:25.953Z,6.900
2023-05-25T08:33:26.336Z,5.599
2023-05-25T08:34:25.617Z,6.5
2023-05-25T08:35:25.953Z,7.699
2023-05-25T08:36:25.503Z,7
2023-05-25T08:37:25.261Z,6.699
2023-05-25T08:38:25.363Z,7
2023-05-25T08:39:25.496Z,6.900
2023-05-25T08:40:25.685Z,7.400
2023-05-25T08:42:25.663Z,7.800
2023-05-25T08:43:25.459Z,8.199
2023-05-25T08:44:25.305Z,7.599
2023-05-25T08:45:34.776Z,7.199
2023-05-25T08:46:28.982Z,7.400
2023-05-25T08:47:25.171Z,7.599
2023-05-25T08:48:39.410Z,7.300
2023-05-25T08:49:25.743Z,7.099
2023-05-25T08:50:25.387Z,6.900
2023-05-25T08:51:25.614Z,7.300
2023-05-25T08:52:25.618Z,6.699
2023-05-25T08:53:25.584Z,6.099
2023-05-25T08:54:25.662Z,6.5
2023-05-25T08:55:25.616Z,6.400
2023-05-25T08:57:25.394Z,6.199
2023-05-25T08:58:25.384Z,7.300
2023-05-25T08:59:25.988Z,6.800
2023-05-25T09:01:25.037Z,6
2023-05-25T09:02:25.337Z,5.800
2023-05-25T09:03:25.472Z,4.800
2023-05-25T09:04:25.429Z,5.5
2023-05-25T09:05:25.510Z,6.5
2023-05-25T09:06:24.949Z,6.800
2023-05-25T09:07:25.095Z,7.300
2023-05-25T09:08:25.120Z,6.599
2023-05-25T09:09:25.248Z,7.099
2023-05-25T09:10:25.688Z,6.599
2023-05-25T09:11:37.516Z,6.699
2023-05-25T09:12:26.037Z,6.5
2023-05-25T09:13:25.646Z,6.599
2023-05-25T09:14:25.253Z,7.099
2023-05-25T09:15:25.604Z,6.800
2023-05-25T09:16:25.893Z,7.400
2023-05-25T09:17:25.987Z,6.699
2023-05-25T09:18:25.553Z,6.5
2023-05-25T09:19:25.714Z,6.300
2023-05-25T09:20:25.872Z,5.900
2023-05-25T09:21:25.398Z,6.5
2023-05-25T09:22:25.401Z,6.199
2023-05-25T09:24:25.594Z,6.599
2023-05-25T09:25:25.701Z,6.099
2023-05-25T09:26:25.548Z,7.099
2023-05-25T09:27:25.549Z,6.5
2023-05-25T09:28:27.329Z,6.699
2023-05-25T09:29:25.714Z,6.800
2023-05-25T09:30:26.119Z,6.900
2023-05-25T09:31:25.589Z,6.5
2023-05-25T09:32:25.810Z,6.699
2023-05-25T09:33:25.548Z,6.800
2023-05-25T09:34:26.034Z,7.099
2023-05-25T09:35:25.387Z,6.400
2023-05-25T09:36:25.607Z,6.699
2023-05-25T09:38:25.899Z,7.099
2023-05-25T09:39:26.114Z,6.5
2023-05-25T09:40:25.806Z,7.300
2023-05-25T09:41:25.169Z,6.699
2023-05-25T09:42:25.374Z,7.199
2023-05-25T09:43:40.221Z,6.800
2023-05-25T09:44:25.517Z,6.199
2023-05-25T09:45:25.937Z,6.400
2023-05-25T09:46:25.076Z,6.300
2023-05-25T09:47:25.456Z,6.400
2023-05-25T09:48:25.065Z,6.300
2023-05-25T09:49:25.220Z,6.400
2023-05-25T09:50:25.654Z,6.099
2023-05-25T09:51:25.599Z,5.599
2023-05-25T09:54:25.640Z,4.900
2023-05-25T09:55:27.356Z,5.900
2023-05-25T09:56:25.246Z,5.5
2023-05-25T09:57:25.630Z,5.800
2023-05-25T09:58:25.995Z,5.900
2023-05-25T09:59:26.038Z,5.599
2023-05-25T10:00:26.958Z,5.900
2023-05-25T10:01:26.133Z,6.199
2023-05-25T10:03:25.326Z,6.800
2023-05-25T10:04:25.710Z,6.099
2023-05-25T10:05:25.625Z,6.199
2023-05-25T10:06:25.914Z,6.699
2023-05-25T10:07:25.209Z,7.699
2023-05-25T10:08:28.631Z,6.599
2023-05-25T10:09:25.733Z,6.900
2023-05-25T10:10:25.877Z,7.099
2023-05-25T10:11:25.463Z,6.900
2023-05-25T10:12:25.652Z,6.300
2023-05-25T10:13:25.834Z,6.5
2023-05-25T10:14:28.028Z,6.300
2023-05-25T10:15:25.944Z,6
2023-05-25T10:17:25.743Z,5.5
2023-05-25T10:18:25.919Z,6.300
2023-05-25T10:19:25.294Z,6
2023-05-25T10:20:27.466Z,6.900
2023-05-25T10:21:25.729Z,5.599
2023-05-25T10:22:25.852Z,5.5
2023-05-25T10:23:25.861Z,5.699
2023-05-25T10:24:25.274Z,6.099
2023-05-25T10:25:25.984Z,6
2023-05-25T10:26:25.669Z,5.800
2023-05-25T10:27:27.837Z,5.699
2023-05-25T10:28:25.703Z,5.400
2023-05-25T10:29:25.753Z,5.5
2023-05-25T10:32:25.484Z,5.599
2023-05-25T10:33:25.957Z,5.699
2023-05-25T10:34:25.171Z,5.300
2023-05-25T10:35:26.082Z,5.800
2023-05-25T10:36:25.852Z,5.400
2023-05-25T10:37:25.428Z,5.699
2023-05-25T10:38:26.077Z,4.900
2023-05-25T10:39:25.593Z,5.900
2023-05-25T10:40:25.621Z,4.800
2023-05-25T10:41:25.772Z,5.800
2023-05-25T10:42:25.955Z,5.400
2023-05-25T10:43:25.094Z,6
2023-05-25T10:44:25.457Z,5.900
2023-05-25T10:45:25.898Z,5.599
2023-05-25T10:46:25.963Z,5.400
2023-05-25T10:47:25.401Z,4.900
2023-05-25T10:48:25.718Z,5.900
2023-05-25T10:49:26.020Z,6.800
2023-05-25T10:50:25.102Z,6.5
2023-05-25T10:51:25.144Z,7
2023-05-25T10:52:25.120Z,6.900
2023-05-25T10:53:25.278Z,7.300
2023-05-25T10:54:25.239Z,7.400
2023-05-25T10:57:25.343Z,7.099
2023-05-25T10:58:25.444Z,7.900
2023-05-25T10:59:25.841Z,7.199
2023-05-25T11:00:26.817Z,7.800
2023-05-25T11:01:25.435Z,7.199
2023-05-25T11:02:25.245Z,6.699
2023-05-25T11:03:25.274Z,7.400
2023-05-25T11:04:25.362Z,7.099
2023-05-25T11:05:25.197Z,7.400
2023-05-25T11:07:25.137Z,6.699
2023-05-25T11:08:25.541Z,6.599
2023-05-25T11:09:26.008Z,6.199
2023-05-25T11:10:25.273Z,6.300
2023-05-25T11:11:25.154Z,6.800
2023-05-25T11:12:25.052Z,7
2023-05-25T11:13:25.035Z,7.800
2023-05-25T11:14:25.266Z,7
2023-05-25T11:15:25.940Z,8
2023-05-25T11:16:25.794Z,7.900
2023-05-25T11:17:25.857Z,7.400
2023-05-25T11:18:25.522Z,6.699
2023-05-25T11:19:26.066Z,6.800
2023-05-25T11:20:26.041Z,7.199
2023-05-25T11:21:25.762Z,7
2023-05-25T11:22:25.019Z,6.099
2023-05-25T11:23:25.210Z,6.699
2023-05-25T11:24:25.409Z,7.199
2023-05-25T11:25:26.021Z,7
2023-05-25T11:26:25.962Z,6
2023-05-25T11:27:25.973Z,6.800
2023-05-25T11:29:25.454Z,6.400
2023-05-25T11:30:26.032Z,6.199
2023-05-25T11:31:25.390Z,5.900
2023-05-25T11:32:25.208Z,6.699
2023-05-25T11:33:25.441Z,6.599
2023-05-25T11:34:25.919Z,7
2023-05-25T11:35:25.252Z,6.900
2023-05-25T11:36:25.751Z,6.300
2023-05-25T11:38:26.069Z,7
2023-05-25T11:39:25.381Z,6.199
2023-05-25T11:40:25.457Z,5.699
2023-05-25T11:41:25.792Z,6
2023-05-25T11:43:25.163Z,5.5
2023-05-25T11:44:25.263Z,6.099
2023-05-25T11:45:25.868Z,5.800
2023-05-25T11:46:25.283Z,5.099
2023-05-25T11:47:25.782Z,6.199
2023-05-25T11:48:25.627Z,6.900
2023-05-25T11:51:25.804Z,6.699
2023-05-25T11:52:25.863Z,6.400
2023-05-25T11:53:25.300Z,6.199
2023-05-25T11:54:25.389Z,6.699
2023-05-25T11:55:25.862Z,5.900
2023-05-25T11:56:34.966Z,7.099
2023-05-25T11:57:26.045Z,7.599
2023-05-25T11:58:25.308Z,6.800
2023-05-25T11:59:28.176Z,6.900
2023-05-25T12:00:26.452Z,6.400
2023-05-25T12:01:25.641Z,6.599
2023-05-25T12:02:26.025Z,7.099
2023-05-25T12:03:25.654Z,6.400
2023-05-25T12:04:25.387Z,7
2023-05-25T12:05:26.159Z,6.900
2023-05-25T12:06:25.225Z,7.199
2023-05-25T12:07:25.897Z,6.400
2023-05-25T12:08:25.438Z,7
2023-05-25T12:09:25.692Z,6.5
2023-05-25T12:10:26.250Z,7.599
2023-05-25T12:11:26.050Z,7.199
2023-05-25T12:12:26.172Z,7.400
2023-05-25T12:13:26.357Z,7
2023-05-25T12:14:26.153Z,7.199
2023-05-25T12:15:25.883Z,6.900
2023-05-25T12:16:25.090Z,7.900
2023-05-25T12:17:25.285Z,7.300
2023-05-25T12:18:25.830Z,7.699
2023-05-25T12:19:25.007Z,7.199
2023-05-25T12:20:25.305Z,7
2023-05-25T12:22:25.254Z,6.5
2023-05-25T12:23:25.141Z,7.400
2023-05-25T12:24:25.340Z,7.699
2023-05-25T12:25:26.037Z,7.5
2023-05-25T12:26:25.370Z,6.599
2023-05-25T12:27:25.166Z,6.900
2023-05-25T12:28:25.228Z,7.099
2023-05-25T12:29:25.424Z,7.300
2023-05-25T12:30:26.088Z,8.100
2023-05-25T12:31:25.936Z,8
2023-05-25T12:32:25.310Z,6.800
2023-05-25T12:33:25.561Z,7.099
2023-05-25T12:34:25.594Z,7.400
2023-05-25T12:35:25.577Z,6.900
2023-05-25T12:36:25.546Z,7.099
2023-05-25T12:37:25.447Z,7.5
2023-05-25T12:38:25.793Z,7.599
2023-05-25T12:39:25.727Z,8.399
2023-05-25T12:40:25.760Z,8.600
2023-05-25T12:41:25.285Z,7.800
2023-05-25T12:42:25.271Z,7.400
2023-05-25T12:43:25.466Z,7.800
2023-05-25T12:44:25.893Z,7.300
2023-05-25T12:45:25.719Z,7.400
2023-05-25T12:46:25.904Z,6.5
2023-05-25T12:47:25.568Z,7.199
2023-05-25T12:48:25.839Z,7.400
2023-05-25T12:49:25.525Z,7
2023-05-25T12:50:25.765Z,6.800
2023-05-25T12:51:25.822Z,6.300
2023-05-25T12:52:25.065Z,7.5
2023-05-25T12:53:25.311Z,8
2023-05-25T12:54:25.135Z,7.900
2023-05-25T12:55:25.519Z,7.199
2023-05-25T12:56:25.408Z,8
2023-05-25T12:57:25.711Z,7.5
2023-05-25T12:58:25.896Z,6.900
2023-05-25T12:59:25.756Z,8
2023-05-25T13:00:26.824Z,7.800
2023-05-25T13:01:25.942Z,8.5
2023-05-25T13:02:25.348Z,8.300
2023-05-25T13:03:25.899Z,8.399
2023-05-25T13:04:25.369Z,8.300
2023-05-25T13:05:25.659Z,8.100
2023-05-25T13:06:25.924Z,7.5
2023-05-25T13:07:25.160Z,7.400
2023-05-25T13:08:25.235Z,7.800
2023-05-25T13:09:25.439Z,7.5
2023-05-25T13:10:25.877Z,8.399
2023-05-25T13:11:25.503Z,7.699
2023-05-25T13:12:25.600Z,6.900
2023-05-25T13:13:25.659Z,7.699
2023-05-25T13:14:25.625Z,6.599
2023-05-25T13:16:25.397Z,6.800
2023-05-25T13:17:26.171Z,6.699
2023-05-25T13:18:25.670Z,6.599
2023-05-25T13:19:25.968Z,7.099
2023-05-25T13:20:25.701Z,6.300
2023-05-25T13:21:25.635Z,6.400
2023-05-25T13:22:26.168Z,6.699
2023-05-25T13:23:25.159Z,6.800
2023-05-25T13:24:25.701Z,6.900
2023-05-25T13:25:26.162Z,7.099
2023-05-25T13:27:25.913Z,6.5
2023-05-25T13:28:25.408Z,6.300
2023-05-25T13:29:25.957Z,6.699
2023-05-25T13:30:26.642Z,6.400
2023-05-25T13:31:25.835Z,7.099
2023-05-25T13:32:25.316Z,6.5
2023-05-25T13:33:25.550Z,6.699
2023-05-25T13:34:25.810Z,6.800
2023-05-25T13:35:26.050Z,7
2023-05-25T13:36:25.738Z,6
2023-05-25T13:37:26.070Z,6.099
2023-05-25T13:38:25.359Z,6.199
2023-05-25T13:39:25.555Z,6.400
2023-05-25T13:40:26.148Z,6.5
2023-05-25T13:41:25.675Z,6.199
2023-05-25T13:42:25.560Z,7.099
2023-05-25T13:43:25.631Z,7.300
2023-05-25T13:44:25.953Z,7.099
2023-05-25T13:45:25.667Z,7
2023-05-25T13:46:34.005Z,6.900
2023-05-25T13:47:26.340Z,7.099
2023-05-25T13:48:26.133Z,6.300
2023-05-25T13:49:26.486Z,5.800
2023-05-25T13:50:25.636Z,6.5
2023-05-25T13:51:25.532Z,7
2023-05-25T13:52:25.570Z,6.599
2023-05-25T13:53:25.370Z,6.400
2023-05-25T13:54:25.464Z,6.699
2023-05-25T13:55:25.403Z,6.599
2023-05-25T13:56:25.441Z,7.900
2023-05-25T13:58:25.737Z,8.100
2023-05-25T13:59:26.249Z,7.5
2023-05-25T14:00:26.027Z,6.5
2023-05-25T14:01:25.466Z,7.5
2023-05-25T14:02:25.953Z,7.699
2023-05-25T14:03:25.675Z,7.300
2023-05-25T14:04:25.630Z,6.400
2023-05-25T14:05:25.837Z,6.099
2023-05-25T14:06:25.443Z,6.900
2023-05-25T14:07:25.434Z,6.599
2023-05-25T14:08:25.580Z,8
2023-05-25T14:09:25.792Z,7.199
2023-05-25T14:10:25.969Z,6.5
2023-05-25T14:11:28.391Z,6.300
2023-05-25T14:12:25.323Z,6
2023-05-25T14:14:32.267Z,5.800
2023-05-25T14:15:25.966Z,5.900
2023-05-25T14:16:25.486Z,6.099
2023-05-25T14:17:25.542Z,6.400
2023-05-25T14:18:25.999Z,6.099
2023-05-25T14:20:25.830Z,5.900
2023-05-25T14:21:25.312Z,5.800
2023-05-25T14:22:25.653Z,5.699
2023-05-25T14:23:25.964Z,6
2023-05-25T14:24:25.364Z,5.300
2023-05-25T14:25:25.503Z,6.099
2023-05-25T14:26:25.112Z,5.900
2023-05-25T14:27:25.984Z,6.099
2023-05-25T14:28:25.273Z,6.699
2023-05-25T14:29:25.405Z,5.900
2023-05-25T14:30:25.745Z,6.5