createdAt,value
2017-08-05T00:00:35.202Z,20.44
2017-08-05T00:01:34.992Z,20.44
2017-08-05T00:02:35.201Z,20.44
2017-08-05T00:03:35.204Z,20.48
2017-08-05T00:04:35.305Z,20.46
2017-08-05T00:05:35.198Z,20.49
2017-08-05T00:06:35.198Z,20.48
2017-08-05T00:07:35.200Z,20.48
2017-08-05T00:08:35.203Z,20.44
2017-08-05T00:09:35.198Z,20.46
2017-08-05T00:10:35.292Z,20.48
2017-08-05T00:11:35.442Z,20.42
2017-08-05T00:12:35.214Z,20.46
2017-08-05T00:13:35.189Z,20.46
2017-08-05T00:14:35.191Z,20.48
2017-08-05T00:15:35.194Z,20.48
2017-08-05T00:16:35.447Z,20.33
2017-08-05T00:17:35.186Z,20.27
2017-08-05T00:18:35.190Z,20.33
2017-08-05T00:19:35.186Z,20.32
2017-08-05T00:20:35.194Z,20.26
2017-08-05T00:21:35.183Z,20.27
2017-08-05T00:22:35.192Z,20.21
2017-08-05T00:23:35.181Z,20.19
2017-08-05T00:24:35.180Z,20.17
2017-08-05T00:25:34.971Z,20.15
2017-08-05T00:26:34.870Z,20.17
2017-08-05T00:27:34.869Z,20.15
2017-08-05T00:28:35.178Z,20.17
2017-08-05T00:29:35.281Z,20.12
2017-08-05T00:30:35.177Z,20.14
2017-08-05T00:31:35.177Z,20.17
2017-08-05T00:32:35.170Z,20.14
2017-08-05T00:33:35.269Z,20.15
2017-08-05T00:34:35.299Z,20.15
2017-08-05T00:35:35.167Z,20.17
2017-08-05T00:36:35.276Z,20.14
2017-08-05T00:37:34.866Z,20.15
2017-08-05T00:38:35.167Z,20.17
2017-08-05T00:39:35.163Z,20.14
2017-08-05T00:40:35.007Z,20.18
2017-08-05T00:41:35.162Z,20.18
2017-08-05T00:42:35.168Z,20.24
2017-08-05T00:43:35.314Z,20.21
2017-08-05T00:44:35.361Z,20.22
2017-08-05T00:45:34.857Z,20.21
2017-08-05T00:46:35.103Z,20.24
2017-08-05T00:47:35.152Z,20.26
2017-08-05T00:48:34.847Z,20.19
2017-08-05T00:49:35.156Z,20.22
2017-08-05T00:50:35.153Z,20.19
2017-08-05T00:51:35.151Z,20.22
2017-08-05T00:52:35.154Z,20.24
2017-08-05T00:53:35.150Z,20.15
2017-08-05T00:54:34.847Z,20.12
2017-08-05T00:55:35.148Z,20.18
2017-08-05T00:56:35.246Z,20.15
2017-08-05T00:57:35.148Z,20.11
2017-08-05T00:58:35.350Z,20.1
2017-08-05T00:59:35.142Z,20.03
2017-08-05T01:00:35.393Z,20.02
2017-08-05T01:01:34.931Z,20.02
2017-08-05T01:02:35.140Z,20.03
2017-08-05T01:03:35.146Z,19.97
2017-08-05T01:04:35.137Z,19.96
2017-08-05T01:05:35.133Z,19.99
2017-08-05T01:06:35.287Z,20.03
2017-08-05T01:07:35.136Z,20
2017-08-05T01:08:35.135Z,19.99
2017-08-05T01:09:35.140Z,19.97
2017-08-05T01:10:35.135Z,19.96
2017-08-05T01:11:34.829Z,19.93
2017-08-05T01:12:35.232Z,19.94
2017-08-05T01:13:35.138Z,19.99
2017-08-05T01:14:35.227Z,19.94
2017-08-05T01:15:35.127Z,19.93
2017-08-05T01:16:34.824Z,19.96
2017-08-05T01:17:35.068Z,19.99
2017-08-05T01:18:34.816Z,19.96
2017-08-05T01:19:35.253Z,19.97
2017-08-05T01:20:35.122Z,19.94
2017-08-05T01:21:35.115Z,20.02
2017-08-05T01:22:35.120Z,19.97
2017-08-05T01:23:35.218Z,19.99
2017-08-05T01:24:35.116Z,19.93
2017-08-05T01:25:35.135Z,19.93
2017-08-05T01:26:35.267Z,19.93
2017-08-05T01:27:35.113Z,19.89
2017-08-05T01:28:35.269Z,19.92
2017-08-05T01:29:35.267Z,19.84
2017-08-05T01:30:35.105Z,19.82
2017-08-05T01:31:35.108Z,19.87
2017-08-05T01:32:35.110Z,19.87
2017-08-05T01:33:35.108Z,19.85
2017-08-05T01:34:35.356Z,19.85
2017-08-05T01:35:35.105Z,19.79
2017-08-05T01:36:35.103Z,19.85
2017-08-05T01:37:35.102Z,19.87
2017-08-05T01:38:35.103Z,19.79
2017-08-05T01:39:34.795Z,19.81
2017-08-05T01:40:35.098Z,19.93
2017-08-05T01:41:35.095Z,19.79
2017-08-05T01:42:35.094Z,19.84
2017-08-05T01:43:35.104Z,19.85
2017-08-05T01:44:35.195Z,19.89
2017-08-05T01:45:35.293Z,19.96
2017-08-05T01:46:35.093Z,19.87
2017-08-05T01:47:35.093Z,19.84
2017-08-05T01:48:35.094Z,19.75
2017-08-05T01:49:35.088Z,19.79
2017-08-05T01:50:35.086Z,19.81
2017-08-05T01:51:35.091Z,19.87
2017-08-05T01:52:34.782Z,19.75
2017-08-05T01:53:35.189Z,19.79
2017-08-05T01:54:35.183Z,19.74
2017-08-05T01:55:35.090Z,19.72
2017-08-05T01:56:35.082Z,19.71
2017-08-05T01:57:35.185Z,19.67
2017-08-05T01:58:35.074Z,19.72
2017-08-05T01:59:35.071Z,19.66
2017-08-05T02:00:35.374Z,19.67
2017-08-05T02:01:35.080Z,19.66
2017-08-05T02:02:35.070Z,19.71
2017-08-05T02:03:35.069Z,19.7
2017-08-05T02:04:35.069Z,19.7
2017-08-05T02:05:35.168Z,19.6
2017-08-05T02:06:35.070Z,19.63
2017-08-05T02:07:35.062Z,19.63
2017-08-05T02:08:35.064Z,19.7
2017-08-05T02:09:35.166Z,19.7
2017-08-05T02:10:35.062Z,19.59
2017-08-05T02:11:35.060Z,19.59
2017-08-05T02:12:35.059Z,19.57
2017-08-05T02:13:35.057Z,19.56
2017-08-05T02:14:35.055Z,19.59
2017-08-05T02:15:35.158Z,19.55
2017-08-05T02:16:35.052Z,19.44
2017-08-05T02:17:35.055Z,19.45
2017-08-05T02:18:34.746Z,19.44
2017-08-05T02:19:35.052Z,19.48
2017-08-05T02:20:35.049Z,19.42
2017-08-05T02:21:35.198Z,19.44
2017-08-05T02:22:35.047Z,19.47
2017-08-05T02:23:35.044Z,19.41
2017-08-05T02:24:35.041Z,19.42
2017-08-05T02:25:35.042Z,19.39
2017-08-05T02:26:35.139Z,19.39
2017-08-05T02:27:35.192Z,19.38
2017-08-05T02:28:35.041Z,19.27
2017-08-05T02:29:35.036Z,19.35
2017-08-05T02:30:35.038Z,19.3
2017-08-05T02:31:34.730Z,19.24
2017-08-05T02:32:35.043Z,19.26
2017-08-05T02:33:35.032Z,19.24
2017-08-05T02:34:35.035Z,19.24
2017-08-05T02:35:35.032Z,19.24
2017-08-05T02:36:35.184Z,19.24
2017-08-05T02:37:35.029Z,19.27
2017-08-05T02:38:35.029Z,19.24
2017-08-05T02:39:35.032Z,19.23
2017-08-05T02:40:35.223Z,19.24
2017-08-05T02:41:35.128Z,19.24
2017-08-05T02:42:35.026Z,19.26
2017-08-05T02:43:34.715Z,19.23
2017-08-05T02:44:35.042Z,19.24
2017-08-05T02:45:35.025Z,19.26
2017-08-05T02:46:35.196Z,19.24
2017-08-05T02:47:34.717Z,19.23
2017-08-05T02:48:35.015Z,19.23
2017-08-05T02:49:35.111Z,19.23
2017-08-05T02:50:35.013Z,19.23
2017-08-05T02:51:35.016Z,19.17
2017-08-05T02:52:35.007Z,19.15
2017-08-05T02:53:35.007Z,19.22
2017-08-05T02:54:34.902Z,19.08
2017-08-05T02:55:35.004Z,19.07
2017-08-05T02:56:35.001Z,19.09
2017-08-05T02:57:34.696Z,19.11
2017-08-05T02:58:34.698Z,19.08
2017-08-05T02:59:35.011Z,19.04
2017-08-05T03:00:35.001Z,19.09
2017-08-05T03:01:34.997Z,19.08
2017-08-05T03:02:34.993Z,19
2017-08-05T03:03:34.999Z,19.04
2017-08-05T03:04:34.994Z,18.92
2017-08-05T03:05:34.986Z,18.97
2017-08-05T03:06:35.143Z,18.96
2017-08-05T03:07:35.144Z,18.88
2017-08-05T03:08:34.682Z,18.91
2017-08-05T03:09:34.988Z,18.88
2017-08-05T03:10:34.983Z,18.88
2017-08-05T03:11:34.986Z,18.91
2017-08-05T03:12:34.981Z,18.78
2017-08-05T03:13:34.980Z,18.76
2017-08-05T03:14:34.977Z,18.85
2017-08-05T03:15:34.771Z,18.85
2017-08-05T03:16:34.988Z,18.78
2017-08-05T03:17:34.975Z,18.85
2017-08-05T03:18:34.973Z,18.83
2017-08-05T03:19:35.175Z,18.82
2017-08-05T03:20:34.978Z,18.81
2017-08-05T03:21:34.969Z,18.81
2017-08-05T03:22:34.971Z,18.82
2017-08-05T03:23:34.980Z,18.82
2017-08-05T03:24:35.167Z,18.82
2017-08-05T03:25:34.657Z,18.88
2017-08-05T03:26:34.967Z,18.91
2017-08-05T03:27:34.963Z,18.83
2017-08-05T03:28:34.960Z,18.82
2017-08-05T03:29:35.060Z,18.85
2017-08-05T03:30:35.113Z,18.82
2017-08-05T03:31:34.952Z,18.71
2017-08-05T03:32:34.959Z,18.76
2017-08-05T03:33:34.959Z,18.74
2017-08-05T03:34:34.951Z,18.78
2017-08-05T03:35:35.057Z,18.66
2017-08-05T03:36:34.645Z,18.71
2017-08-05T03:37:34.948Z,18.68
2017-08-05T03:38:34.951Z,18.66
2017-08-05T03:39:34.943Z,18.78
2017-08-05T03:40:34.788Z,18.68
2017-08-05T03:41:34.946Z,18.74
2017-08-05T03:42:34.938Z,18.67
2017-08-05T03:43:34.939Z,18.74
2017-08-05T03:44:34.939Z,18.66
2017-08-05T03:45:34.933Z,18.58
2017-08-05T03:46:34.879Z,18.68
2017-08-05T03:47:34.937Z,18.7
2017-08-05T03:48:34.933Z,18.7
2017-08-05T03:49:35.029Z,18.68
2017-08-05T03:50:34.939Z,18.61
2017-08-05T03:51:34.926Z,18.71
2017-08-05T03:52:34.926Z,18.7
2017-08-05T03:53:34.925Z,18.64
2017-08-05T03:54:34.921Z,18.6
2017-08-05T03:55:35.038Z,18.63
2017-08-05T03:56:34.922Z,18.6
2017-08-05T03:57:34.919Z,18.63
2017-08-05T03:58:34.913Z,18.6
2017-08-05T03:59:34.918Z,18.64
2017-08-05T04:00:35.016Z,18.64
2017-08-05T04:01:35.065Z,18.6
2017-08-05T04:02:34.911Z,18.57
2017-08-05T04:03:34.916Z,18.61
2017-08-05T04:04:35.057Z,18.57
2017-08-05T04:05:34.910Z,18.63
2017-08-05T04:06:35.059Z,18.57
2017-08-05T04:07:35.003Z,18.57
2017-08-05T04:08:34.902Z,18.6
2017-08-05T04:09:34.997Z,18.61
2017-08-05T04:10:34.904Z,18.61
2017-08-05T04:11:35.050Z,18.57
2017-08-05T04:12:34.843Z,18.64
2017-08-05T04:13:34.894Z,18.64
2017-08-05T04:14:34.896Z,18.63
2017-08-05T04:15:34.901Z,18.68
2017-08-05T04:16:34.892Z,18.68
2017-08-05T04:17:35.141Z,18.67
2017-08-05T04:18:34.897Z,18.73
2017-08-05T04:19:34.882Z,18.7
2017-08-05T04:20:34.889Z,18.67
2017-08-05T04:21:34.896Z,18.79
2017-08-05T04:22:34.882Z,18.63
2017-08-05T04:23:34.890Z,18.68
2017-08-05T04:24:34.983Z,18.79
2017-08-05T04:25:34.876Z,18.71
2017-08-05T04:26:34.885Z,18.71
2017-08-05T04:27:34.871Z,18.66
2017-08-05T04:28:34.870Z,18.67
2017-08-05T04:29:34.875Z,18.81
2017-08-05T04:30:35.022Z,18.83
2017-08-05T04:31:34.714Z,18.83
2017-08-05T04:32:34.979Z,18.97
2017-08-05T04:33:34.869Z,18.92
2017-08-05T04:34:34.869Z,19
2017-08-05T04:35:35.013Z,19
2017-08-05T04:36:35.014Z,19.09
2017-08-05T04:37:34.857Z,19.09
2017-08-05T04:38:34.856Z,19.11
2017-08-05T04:39:34.857Z,19.19
2017-08-05T04:40:34.853Z,19.24
2017-08-05T04:41:34.547Z,19.34
2017-08-05T04:42:34.852Z,19.29
2017-08-05T04:43:34.861Z,19.37
2017-08-05T04:44:34.549Z,19.48
2017-08-05T04:45:34.945Z,19.47
2017-08-05T04:46:35.001Z,19.57
2017-08-05T04:47:34.846Z,19.59
2017-08-05T04:48:34.841Z,19.85
2017-08-05T04:49:34.845Z,20.15
2017-08-05T04:50:34.539Z,20.52
2017-08-05T04:51:34.844Z,21.01
2017-08-05T04:52:34.840Z,21.38
2017-08-05T04:53:34.991Z,21.65
2017-08-05T04:54:34.841Z,22.06
2017-08-05T04:55:34.838Z,22.4
2017-08-05T04:56:35.037Z,22.55
2017-08-05T04:57:34.834Z,22.88
2017-08-05T04:58:34.831Z,22.88
2017-08-05T04:59:34.829Z,22.86
2017-08-05T05:00:34.833Z,22.84
2017-08-05T05:01:34.827Z,22.67
2017-08-05T05:02:34.828Z,22.56
2017-08-05T05:03:34.668Z,22.58
2017-08-05T05:04:34.821Z,22.78
2017-08-05T05:05:34.825Z,23.11
2017-08-05T05:06:34.830Z,23.54
2017-08-05T05:07:34.819Z,23.85
2017-08-05T05:08:34.513Z,24.1
2017-08-05T05:09:34.822Z,24.43
2017-08-05T05:10:34.972Z,24.63
2017-08-05T05:11:34.817Z,24.71
2017-08-05T05:12:34.839Z,24.85
2017-08-05T05:13:34.815Z,24.75
2017-08-05T05:14:34.810Z,24.79
2017-08-05T05:15:35.111Z,24.84
2017-08-05T05:16:34.814Z,24.96
2017-08-05T05:17:34.822Z,25.12
2017-08-05T05:18:34.811Z,25.24
2017-08-05T05:19:34.809Z,25.55
2017-08-05T05:20:34.813Z,25.81
2017-08-05T05:21:34.957Z,26.06
2017-08-05T05:22:34.811Z,26.3
2017-08-05T05:23:35.008Z,26.46
2017-08-05T05:24:34.808Z,26.7
2017-08-05T05:25:34.803Z,26.91
2017-08-05T05:26:34.805Z,27.15
2017-08-05T05:27:35.107Z,27.35
2017-08-05T05:28:34.808Z,27.29
2017-08-05T05:29:34.503Z,27.26
2017-08-05T05:30:34.497Z,27.35
2017-08-05T05:31:34.806Z,27.52
2017-08-05T05:32:34.810Z,27.57
2017-08-05T05:33:34.806Z,27.71
2017-08-05T05:34:34.806Z,27.79
2017-08-05T05:35:34.500Z,27.86
2017-08-05T05:36:34.810Z,28
2017-08-05T05:37:34.808Z,28.15
2017-08-05T05:38:34.806Z,28.3
2017-08-05T05:39:34.802Z,28.35
2017-08-05T05:40:34.811Z,28.53
2017-08-05T05:41:34.807Z,28.68
2017-08-05T05:42:34.813Z,28.9
2017-08-05T05:43:34.598Z,29
2017-08-05T05:44:34.806Z,29.15
2017-08-05T05:45:34.808Z,29.34
2017-08-05T05:46:34.805Z,29.53
2017-08-05T05:47:34.813Z,29.74
2017-08-05T05:48:34.805Z,29.61
2017-08-05T05:49:34.818Z,29.28
2017-08-05T05:50:34.965Z,28.77
2017-08-05T05:51:34.817Z,28.38
2017-08-05T05:52:34.819Z,28.06
2017-08-05T05:53:34.821Z,27.67
2017-08-05T05:54:35.017Z,27.38
2017-08-05T05:55:34.820Z,26.93
2017-08-05T05:56:34.818Z,26.7
2017-08-05T05:57:34.817Z,26.45
2017-08-05T05:58:34.824Z,26.19
2017-08-05T05:59:34.818Z,26.13
2017-08-05T06:00:34.820Z,26.07
2017-08-05T06:01:34.821Z,26.16
2017-08-05T06:02:34.820Z,26.36
2017-08-05T06:03:34.820Z,26.52
2017-08-05T06:04:34.827Z,26.56
2017-08-05T06:05:34.827Z,26.59
2017-08-05T06:06:34.824Z,26.59
2017-08-05T06:07:34.825Z,26.55
2017-08-05T06:08:34.830Z,26.48
2017-08-05T06:09:34.922Z,26.61
2017-08-05T06:10:34.826Z,26.91
2017-08-05T06:11:34.834Z,27.57
2017-08-05T06:12:34.830Z,27.83
2017-08-05T06:13:34.927Z,27.76
2017-08-05T06:14:34.827Z,27.57
2017-08-05T06:15:34.934Z,27.38
2017-08-05T06:16:34.834Z,27.19
2017-08-05T06:17:34.783Z,26.98
2017-08-05T06:18:34.936Z,26.85
2017-08-05T06:19:34.832Z,26.82
2017-08-05T06:20:34.831Z,26.81
2017-08-05T06:21:34.836Z,26.79
2017-08-05T06:22:34.834Z,26.66
2017-08-05T06:23:35.132Z,26.55
2017-08-05T06:24:34.838Z,26.55
2017-08-05T06:25:34.528Z,26.41
2017-08-05T06:26:34.843Z,26.24
2017-08-05T06:27:34.836Z,26.29
2017-08-05T06:28:34.841Z,26.22
2017-08-05T06:29:34.838Z,26.13
2017-08-05T06:30:34.845Z,26.15
2017-08-05T06:31:34.944Z,26.3
2017-08-05T06:32:34.846Z,26.34
2017-08-05T06:33:34.839Z,26.6
2017-08-05T06:34:34.839Z,26.64
2017-08-05T06:35:34.945Z,26.78
2017-08-05T06:36:34.844Z,26.66
2017-08-05T06:37:34.849Z,26.55
2017-08-05T06:38:34.993Z,26.48
2017-08-05T06:39:34.949Z,26.39
2017-08-05T06:40:34.848Z,26.24
2017-08-05T06:41:34.545Z,26.26
2017-08-05T06:42:34.844Z,26.13
2017-08-05T06:43:34.850Z,26.06
2017-08-05T06:44:35.000Z,25.93
2017-08-05T06:45:34.848Z,25.86
2017-08-05T06:46:34.543Z,26.01
2017-08-05T06:47:34.960Z,26.13
2017-08-05T06:48:34.858Z,26.37
2017-08-05T06:49:34.874Z,26.67
2017-08-05T06:50:34.849Z,26.86
2017-08-05T06:51:34.954Z,27.2
2017-08-05T06:52:34.852Z,27.82
2017-08-05T06:53:34.550Z,28.47
2017-08-05T06:54:35.005Z,29.31
2017-08-05T06:55:34.854Z,29.83
2017-08-05T06:56:34.850Z,30.18
2017-08-05T06:57:34.855Z,30.52
2017-08-05T06:58:34.858Z,30.51
2017-08-05T06:59:34.852Z,30.46
2017-08-05T07:00:34.862Z,30.77
2017-08-05T07:01:34.961Z,30.99
2017-08-05T07:02:34.866Z,31.2
2017-08-05T07:03:34.863Z,31.59
2017-08-05T07:04:34.971Z,31.87
2017-08-05T07:05:34.872Z,32.29
2017-08-05T07:06:34.865Z,32.76
2017-08-05T07:07:34.562Z,33.1
2017-08-05T07:08:34.869Z,33.36
2017-08-05T07:09:34.662Z,33.48
2017-08-05T07:10:34.869Z,33.19
2017-08-05T07:11:34.874Z,33.12
2017-08-05T07:12:34.879Z,33.09
2017-08-05T07:13:34.876Z,33.16
2017-08-05T07:14:34.879Z,33.08
2017-08-05T07:15:34.882Z,32.61
2017-08-05T07:16:34.873Z,32.22
2017-08-05T07:17:34.884Z,32.29
2017-08-05T07:18:34.684Z,32.42
2017-08-05T07:19:34.980Z,32.51
2017-08-05T07:20:34.886Z,32.3
2017-08-05T07:21:34.885Z,32.26
2017-08-05T07:22:34.891Z,32.27
2017-08-05T07:23:34.887Z,32.08
2017-08-05T07:24:34.894Z,32.05
2017-08-05T07:25:34.898Z,32.41
2017-08-05T07:26:34.898Z,32.75
2017-08-05T07:27:34.894Z,33.22
2017-08-05T07:28:34.899Z,33.84
2017-08-05T07:29:34.996Z,34.1
2017-08-05T07:30:34.902Z,34.41
2017-08-05T07:31:35.004Z,34.69
2017-08-05T07:32:34.908Z,35.04
2017-08-05T07:33:34.901Z,35.32
2017-08-05T07:34:34.908Z,35.44
2017-08-05T07:35:34.911Z,35.15
2017-08-05T07:36:35.006Z,34.56
2017-08-05T07:37:34.912Z,34.06
2017-08-05T07:38:34.914Z,33.73
2017-08-05T07:39:34.913Z,33.42
2017-08-05T07:40:35.026Z,33.32
2017-08-05T07:41:34.919Z,33.54
2017-08-05T07:42:34.919Z,33.63
2017-08-05T07:43:34.614Z,33.89
2017-08-05T07:44:34.922Z,34.1
2017-08-05T07:45:34.926Z,34.4
2017-08-05T07:46:34.718Z,34.75
2017-08-05T07:47:34.618Z,35.1
2017-08-05T07:48:34.930Z,35.25
2017-08-05T07:49:34.930Z,35.23
2017-08-05T07:50:34.630Z,35.1
2017-08-05T07:51:34.648Z,35.12
2017-08-05T07:52:35.034Z,35.2
2017-08-05T07:53:34.935Z,35.52
2017-08-05T07:54:34.958Z,35.91
2017-08-05T07:55:34.954Z,36.24
2017-08-05T07:56:34.945Z,36.57
2017-08-05T07:57:35.096Z,36.97
2017-08-05T07:58:34.950Z,37.21
2017-08-05T07:59:34.946Z,37.45
2017-08-05T08:00:34.949Z,37.78
2017-08-05T08:01:34.953Z,38.01
2017-08-05T08:02:34.793Z,38.17
2017-08-05T08:03:34.954Z,38.19
2017-08-05T08:04:35.060Z,38.38
2017-08-05T08:05:34.957Z,38.47
2017-08-05T08:06:34.752Z,38.57
2017-08-05T08:07:35.110Z,38.84
2017-08-05T08:08:34.970Z,38.95
2017-08-05T08:09:34.980Z,39.07
2017-08-05T08:10:34.974Z,39.11
2017-08-05T08:11:35.072Z,39.29
2017-08-05T08:12:34.966Z,39.41
2017-08-05T08:13:34.660Z,39.26
2017-08-05T08:14:34.967Z,39.38
2017-08-05T08:15:34.975Z,39.3
2017-08-05T08:16:34.982Z,39.3
2017-08-05T08:17:34.972Z,38.96
2017-08-05T08:18:34.973Z,38.75
2017-08-05T08:19:34.977Z,38.5
2017-08-05T08:20:34.977Z,38.48
2017-08-05T08:21:34.673Z,38.38
2017-08-05T08:22:35.183Z,38.54
2017-08-05T08:23:34.987Z,38.51
2017-08-05T08:24:34.981Z,38.44
2017-08-05T08:25:34.982Z,38.39
2017-08-05T08:26:34.986Z,38.29
2017-08-05T08:27:34.983Z,38.31
2017-08-05T08:28:34.989Z,38.47
2017-08-05T08:29:34.988Z,38.41
2017-08-05T08:30:34.988Z,38.04
2017-08-05T08:31:35.102Z,37.78
2017-08-05T08:32:34.994Z,37.57
2017-08-05T08:33:34.688Z,37.18
2017-08-05T08:34:34.998Z,37.04
2017-08-05T08:35:34.991Z,37
2017-08-05T08:36:34.998Z,36.91
2017-08-05T08:37:35.098Z,36.85
2017-08-05T08:38:34.997Z,36.47
2017-08-05T08:39:34.694Z,36.22
2017-08-05T08:40:35.003Z,35.78
2017-08-05T08:41:35.001Z,35.22
2017-08-05T08:42:35.145Z,34.5
2017-08-05T08:43:35.001Z,33.91
2017-08-05T08:44:35.017Z,33.42
2017-08-05T08:45:35.000Z,32.95
2017-08-05T08:46:34.697Z,32.57
2017-08-05T08:47:34.796Z,32.3
2017-08-05T08:48:35.005Z,31.92
2017-08-05T08:49:35.002Z,31.77
2017-08-05T08:50:35.006Z,31.6
2017-08-05T08:51:35.004Z,31.39
2017-08-05T08:52:35.107Z,31.07
2017-08-05T08:53:35.009Z,30.98
2017-08-05T08:54:35.007Z,30.73
2017-08-05T08:55:35.007Z,30.63
2017-08-05T08:56:35.010Z,30.51
2017-08-05T08:57:34.713Z,30.36
2017-08-05T08:58:35.010Z,30.24
2017-08-05T08:59:35.206Z,30.21
2017-08-05T09:00:35.005Z,30.01
2017-08-05T09:01:35.010Z,29.89
2017-08-05T09:02:35.010Z,29.9
2017-08-05T09:03:35.013Z,29.74
2017-08-05T09:04:35.015Z,29.65
2017-08-05T09:05:34.804Z,29.53
2017-08-05T09:06:35.018Z,29.52
2017-08-05T09:07:35.016Z,29.47
2017-08-05T09:08:35.012Z,29.28
2017-08-05T09:09:34.406Z,29.24
2017-08-05T09:10:35.018Z,29.16
2017-08-05T09:11:35.021Z,29.03
2017-08-05T09:12:34.706Z,28.77
2017-08-05T09:13:35.014Z,28.59
2017-08-05T09:14:35.022Z,28.57
2017-08-05T09:15:35.017Z,28.57
2017-08-05T09:16:35.161Z,28.57
2017-08-05T09:17:35.015Z,28.67
2017-08-05T09:18:35.018Z,28.74
2017-08-05T09:19:35.112Z,28.77
2017-08-05T09:20:35.014Z,28.7
2017-08-05T09:21:35.016Z,28.68
2017-08-05T09:22:35.116Z,28.71
2017-08-05T09:23:35.022Z,28.62
2017-08-05T09:24:35.118Z,28.68
2017-08-05T09:25:35.220Z,28.77
2017-08-05T09:26:35.021Z,28.82
2017-08-05T09:27:35.018Z,28.86
2017-08-05T09:28:34.717Z,28.83
2017-08-05T09:29:35.021Z,29
2017-08-05T09:30:35.016Z,28.89
2017-08-05T09:31:34.710Z,28.8
2017-08-05T09:32:35.122Z,28.89
2017-08-05T09:33:35.022Z,28.84
2017-08-05T09:34:35.017Z,28.82
2017-08-05T09:35:34.923Z,28.74
2017-08-05T09:36:35.017Z,28.71
2017-08-05T09:37:35.113Z,28.6
2017-08-05T09:38:35.022Z,28.47
2017-08-05T09:39:34.713Z,28.53
2017-08-05T09:40:35.119Z,28.52
2017-08-05T09:41:35.024Z,28.57
2017-08-05T09:42:35.022Z,28.67
2017-08-05T09:43:35.013Z,28.6
2017-08-05T09:44:35.018Z,28.57
2017-08-05T09:45:35.224Z,28.64
2017-08-05T09:46:35.023Z,28.68
2017-08-05T09:47:35.121Z,28.68
2017-08-05T09:48:35.022Z,28.68
2017-08-05T09:49:35.023Z,28.62
2017-08-05T09:50:35.021Z,28.59
2017-08-05T09:51:34.714Z,28.68
2017-08-05T09:52:35.021Z,28.55
2017-08-05T09:53:35.015Z,28.52
2017-08-05T09:54:35.025Z,28.38
2017-08-05T09:55:35.176Z,28.33
2017-08-05T09:56:35.022Z,28.37
2017-08-05T09:57:35.118Z,28.35
2017-08-05T09:58:35.049Z,28.33
2017-08-05T09:59:35.122Z,28.35
2017-08-05T10:00:35.175Z,28.2
2017-08-05T10:01:35.022Z,28.27
2017-08-05T10:02:35.030Z,28.31
2017-08-05T10:03:35.017Z,28.22
2017-08-05T10:04:35.221Z,28.13
2017-08-05T10:05:35.117Z,28.06
2017-08-05T10:06:35.019Z,28.08
2017-08-05T10:07:35.018Z,28.06
2017-08-05T10:08:35.021Z,28.09
2017-08-05T10:09:35.172Z,28.09
2017-08-05T10:10:35.021Z,27.97
2017-08-05T10:11:35.020Z,28.01
2017-08-05T10:12:35.025Z,28.03
2017-08-05T10:13:35.029Z,28.01
2017-08-05T10:14:35.019Z,28.08
2017-08-05T10:15:35.120Z,28.09
2017-08-05T10:16:35.121Z,28.18
2017-08-05T10:17:35.021Z,28.18
2017-08-05T10:18:35.027Z,28.2
2017-08-05T10:19:35.021Z,28.23
2017-08-05T10:20:35.025Z,28.23
2017-08-05T10:21:35.224Z,28.15
2017-08-05T10:22:35.137Z,28.23
2017-08-05T10:23:35.028Z,28.19
2017-08-05T10:24:35.175Z,27.97
2017-08-05T10:25:35.023Z,28.09
2017-08-05T10:26:35.124Z,28.03
2017-08-05T10:27:35.022Z,27.98
2017-08-05T10:28:35.022Z,27.97
2017-08-05T10:29:34.869Z,28.01
2017-08-05T10:30:35.025Z,28.09
2017-08-05T10:31:35.023Z,28.03
2017-08-05T10:32:35.124Z,28.18
2017-08-05T10:33:35.175Z,28.23
2017-08-05T10:34:35.029Z,28.27
2017-08-05T10:35:35.023Z,28.3
2017-08-05T10:36:35.024Z,28.4
2017-08-05T10:37:35.123Z,28.52
2017-08-05T10:38:35.033Z,28.49
2017-08-05T10:39:35.037Z,28.52
2017-08-05T10:40:35.031Z,28.52
2017-08-05T10:41:35.022Z,28.46
2017-08-05T10:42:35.028Z,28.41
2017-08-05T10:43:35.027Z,28.38
2017-08-05T10:44:34.723Z,28.27
2017-08-05T10:45:35.025Z,28.38
2017-08-05T10:46:35.026Z,28.27
2017-08-05T10:47:35.025Z,28.25
2017-08-05T10:48:35.032Z,28.23
2017-08-05T10:49:35.024Z,28.31
2017-08-05T10:50:35.026Z,28.23
2017-08-05T10:51:35.128Z,28.33
2017-08-05T10:52:35.181Z,28.25
2017-08-05T10:53:35.128Z,28.23
2017-08-05T10:54:34.724Z,28.22
2017-08-05T10:55:35.030Z,28.23
2017-08-05T10:56:35.031Z,28.15
2017-08-05T10:57:35.021Z,28.13
2017-08-05T10:58:35.126Z,28.13
2017-08-05T10:59:35.058Z,28.18
2017-08-05T11:00:35.024Z,28.25
2017-08-05T11:01:35.132Z,28.15
2017-08-05T11:02:35.029Z,28.2
2017-08-05T11:03:35.033Z,28.18
2017-08-05T11:04:35.027Z,28.33
2017-08-05T11:05:35.126Z,28.28
2017-08-05T11:06:35.025Z,28.27
2017-08-05T11:07:34.818Z,28.3
2017-08-05T11:08:35.028Z,28.33
2017-08-05T11:09:35.030Z,28.38
2017-08-05T11:10:35.023Z,28.34
2017-08-05T11:11:35.032Z,28.3
2017-08-05T11:12:35.027Z,28.37
2017-08-05T11:13:35.030Z,28.28
2017-08-05T11:14:34.718Z,28.16
2017-08-05T11:15:35.020Z,28.06
2017-08-05T11:16:34.726Z,28.01
2017-08-05T11:17:35.026Z,27.97
2017-08-05T11:18:35.025Z,27.93
2017-08-05T11:19:35.032Z,27.91
2017-08-05T11:20:35.030Z,27.93
2017-08-05T11:21:34.721Z,27.98
2017-08-05T11:22:35.028Z,28.03
2017-08-05T11:23:35.031Z,28.1
2017-08-05T11:24:35.273Z,28.03
2017-08-05T11:25:35.031Z,27.97
2017-08-05T11:26:35.028Z,27.94
2017-08-05T11:27:35.025Z,27.81
2017-08-05T11:28:35.126Z,27.83
2017-08-05T11:29:35.026Z,27.94
2017-08-05T11:30:35.029Z,27.98
2017-08-05T11:31:35.029Z,27.97
2017-08-05T11:32:35.037Z,28
2017-08-05T11:33:35.125Z,28.04
2017-08-05T11:34:34.821Z,27.98
2017-08-05T11:35:35.029Z,28.01
2017-08-05T11:36:35.046Z,28.09
2017-08-05T11:37:34.721Z,28.06
2017-08-05T11:38:35.031Z,28.13
2017-08-05T11:39:34.720Z,28.19
2017-08-05T11:40:35.026Z,28.23
2017-08-05T11:41:35.024Z,28.2
2017-08-05T11:42:35.173Z,28.25
2017-08-05T11:43:35.030Z,28.3
2017-08-05T11:44:34.720Z,28.33
2017-08-05T11:45:35.127Z,28.27
2017-08-05T11:46:35.029Z,28.37
2017-08-05T11:47:35.032Z,28.33
2017-08-05T11:48:35.026Z,28.34
2017-08-05T11:49:35.024Z,28.23
2017-08-05T11:50:35.028Z,28.33
2017-08-05T11:51:35.122Z,28.38
2017-08-05T11:52:35.026Z,28.33
2017-08-05T11:53:35.028Z,28.4
2017-08-05T11:54:35.033Z,28.38
2017-08-05T11:55:35.033Z,28.55
2017-08-05T11:56:35.024Z,28.46
2017-08-05T11:57:35.026Z,28.59
2017-08-05T11:58:35.027Z,28.57
2017-08-05T11:59:34.723Z,28.59
2017-08-05T12:00:35.026Z,28.57
2017-08-05T12:01:34.727Z,28.65
2017-08-05T12:02:35.130Z,28.64
2017-08-05T12:03:35.026Z,28.62
2017-08-05T12:04:35.132Z,28.57
2017-08-05T12:05:35.124Z,28.59
2017-08-05T12:06:35.029Z,28.6
2017-08-05T12:07:35.128Z,28.59
2017-08-05T12:08:35.030Z,28.64
2017-08-05T12:09:35.035Z,28.6
2017-08-05T12:10:35.039Z,28.67
2017-08-05T12:11:34.723Z,28.65
2017-08-05T12:12:35.127Z,28.6
2017-08-05T12:13:35.028Z,28.5
2017-08-05T12:14:35.032Z,28.5
2017-08-05T12:15:35.032Z,28.52
2017-08-05T12:16:35.030Z,28.53
2017-08-05T12:17:35.025Z,28.49
2017-08-05T12:18:34.418Z,28.52
2017-08-05T12:19:35.133Z,28.41
2017-08-05T12:20:35.032Z,28.38
2017-08-05T12:21:35.033Z,28.37
2017-08-05T12:22:35.127Z,28.37
2017-08-05T12:23:35.232Z,28.49
2017-08-05T12:24:35.032Z,28.55
2017-08-05T12:25:35.031Z,28.59
2017-08-05T12:26:35.032Z,28.5
2017-08-05T12:27:35.131Z,28.52
2017-08-05T12:28:35.048Z,28.47
2017-08-05T12:29:35.228Z,28.45
2017-08-05T12:30:34.827Z,28.5
2017-08-05T12:31:35.031Z,28.62
2017-08-05T12:32:35.038Z,28.72
2017-08-05T12:33:35.031Z,28.71
2017-08-05T12:34:35.134Z,28.72
2017-08-05T12:35:35.044Z,28.75
2017-08-05T12:36:35.235Z,28.75
2017-08-05T12:37:35.028Z,28.82
2017-08-05T12:38:34.828Z,28.84
2017-08-05T12:39:34.875Z,28.87
2017-08-05T12:40:35.029Z,28.94
2017-08-05T12:41:35.031Z,28.96
2017-08-05T12:42:35.037Z,29.03
2017-08-05T12:43:35.035Z,29.13
2017-08-05T12:44:34.826Z,29.16
2017-08-05T12:45:35.031Z,29.16
2017-08-05T12:46:35.034Z,29.15
2017-08-05T12:47:35.141Z,29.16
2017-08-05T12:48:35.039Z,29.13
2017-08-05T12:49:35.034Z,29.06
2017-08-05T12:50:35.034Z,28.97
2017-08-05T12:51:35.034Z,28.89
2017-08-05T12:52:35.035Z,28.93
2017-08-05T12:53:35.037Z,28.96
2017-08-05T12:54:35.042Z,28.92
2017-08-05T12:55:34.725Z,28.86