createdAt,value
2023-04-20T00:00:44.305Z,151.80
2023-04-20T00:03:12.958Z,146.75
2023-04-20T00:05:40.582Z,149.02
2023-04-20T00:08:08.251Z,152.85
2023-04-20T00:14:54.760Z,147.73
2023-04-20T00:17:22.706Z,148.52
2023-04-20T00:19:50.196Z,156.63
2023-04-20T00:22:17.631Z,150.57
2023-04-20T00:24:45.100Z,151.43
2023-04-20T00:27:12.483Z,153.73
2023-04-20T00:29:39.832Z,151.75
2023-04-20T00:32:07.196Z,146.73
2023-04-20T00:34:34.595Z,145.60
2023-04-20T00:37:02.093Z,143.88
2023-04-20T00:39:29.618Z,144.18
2023-04-20T00:42:04.650Z,147.43
2023-04-20T00:44:32.046Z,144.75
2023-04-20T00:47:01.516Z,149.07
2023-04-20T00:49:30.175Z,144.63
2023-04-20T00:51:58.880Z,151.40
2023-04-20T00:54:27.576Z,139.63
2023-04-20T00:56:56.173Z,147.25
2023-04-20T00:59:23.645Z,147.05
2023-04-20T01:01:51.388Z,147.13
2023-04-20T01:04:19.404Z,140.20
2023-04-20T01:06:46.935Z,150.45
2023-04-20T01:09:15.328Z,147.70
2023-04-20T01:11:42.968Z,139.65
2023-04-20T01:14:10.413Z,149.20
2023-04-20T01:16:37.866Z,143.10
2023-04-20T01:19:05.381Z,142.52
2023-04-20T01:21:34.043Z,139.93
2023-04-20T01:24:01.667Z,137.90
2023-04-20T01:26:29.483Z,144.80
2023-04-20T01:28:57.032Z,146.02
2023-04-20T01:31:24.567Z,142.32
2023-04-20T01:33:52.046Z,138.90
2023-04-20T01:36:21.529Z,134.40
2023-04-20T01:38:49.097Z,133.07
2023-04-20T01:45:47.637Z,136.45
2023-04-20T01:48:15.041Z,137.38
2023-04-20T01:50:42.528Z,132.60
2023-04-20T01:53:09.919Z,134.57
2023-04-20T01:59:55.706Z,123.53
2023-04-20T02:02:23.314Z,115.75
2023-04-20T02:04:50.763Z,121.10
2023-04-20T02:07:18.190Z,114.30
2023-04-20T02:09:45.679Z,120.22
2023-04-20T02:12:13.134Z,120.78
2023-04-20T02:14:41.114Z,121.55
2023-04-20T02:17:11.639Z,120.50
2023-04-20T02:19:39.174Z,126.72
2023-04-20T02:22:06.696Z,125.47
2023-04-20T02:24:34.215Z,124.95
2023-04-20T02:27:01.608Z,128.32
2023-04-20T02:29:28.971Z,126.70
2023-04-20T02:31:56.863Z,124.32
2023-04-20T02:34:24.543Z,117.57
2023-04-20T02:36:51.977Z,110.97
2023-04-20T02:39:19.593Z,107.80
2023-04-20T02:46:05.752Z,102.38
2023-04-20T02:48:33.173Z,108.95
2023-04-20T02:51:01.283Z,106.35
2023-04-20T02:53:34.008Z,103.00
2023-04-20T03:00:28.656Z,96.13
2023-04-20T03:03:04.873Z,90.13
2023-04-20T03:05:32.760Z,83.63
2023-04-20T03:08:00.276Z,86.95
2023-04-20T03:10:28.081Z,83.78
2023-04-20T03:13:13.662Z,83.93
2023-04-20T03:15:56.512Z,75.00
2023-04-20T03:18:35.262Z,72.60
2023-04-20T03:21:02.810Z,77.45
2023-04-20T03:23:32.141Z,68.22
2023-04-20T03:26:01.972Z,73.75
2023-04-20T03:29:01.953Z,67.65
2023-04-20T03:31:30.447Z,75.18
2023-04-20T03:33:58.831Z,77.40
2023-04-20T03:36:26.389Z,73.35
2023-04-20T03:38:53.846Z,76.25
2023-04-20T03:41:21.268Z,72.65
2023-04-20T03:43:48.850Z,76.45
2023-04-20T03:46:16.421Z,107.80
2023-04-20T03:48:45.350Z,115.80
2023-04-20T03:51:13.142Z,128.27
2023-04-20T03:53:40.779Z,136.82
2023-04-20T03:56:10.821Z,132.20
2023-04-20T03:58:38.409Z,134.60
2023-04-20T04:01:13.438Z,140.98
2023-04-20T04:03:45.278Z,139.57
2023-04-20T04:06:13.474Z,132.93
2023-04-20T04:08:41.742Z,142.70
2023-04-20T04:11:09.727Z,144.27
2023-04-20T04:13:37.098Z,137.23
2023-04-20T04:16:06.714Z,138.55
2023-04-20T04:18:34.164Z,125.05
2023-04-20T04:21:08.269Z,128.32
2023-04-20T04:23:37.765Z,121.28
2023-04-20T04:26:12.885Z,110.03
2023-04-20T04:32:36.132Z,110.10
2023-04-20T04:35:04.460Z,106.18
2023-04-20T04:37:32.295Z,107.78
2023-04-20T04:40:00.150Z,99.07
2023-04-20T04:42:35.671Z,92.93
2023-04-20T04:45:05.828Z,82.28
2023-04-20T04:47:36.331Z,85.68
2023-04-20T04:50:05.918Z,82.25
2023-04-20T04:52:34.167Z,82.78
2023-04-20T04:55:01.802Z,74.13
2023-04-20T04:57:29.423Z,75.40
2023-04-20T04:59:56.953Z,73.32
2023-04-20T05:02:24.571Z,74.60
2023-04-20T05:04:52.569Z,75.00
2023-04-20T05:07:20.300Z,80.63
2023-04-20T05:09:47.714Z,73.55
2023-04-20T05:12:15.102Z,76.47
2023-04-20T05:14:42.673Z,73.18
2023-04-20T05:17:10.108Z,69.18
2023-04-20T05:19:37.575Z,67.82
2023-04-20T05:22:05.333Z,69.93
2023-04-20T05:24:32.822Z,61.80
2023-04-20T05:27:00.656Z,61.63
2023-04-20T05:29:28.036Z,65.82
2023-04-20T05:31:58.425Z,66.03
2023-04-20T05:34:26.505Z,67.47
2023-04-20T05:36:55.233Z,61.22
2023-04-20T05:39:23.822Z,60.90
2023-04-20T05:41:51.417Z,61.20
2023-04-20T05:44:20.622Z,61.15
2023-04-20T05:46:50.465Z,59.30
2023-04-20T05:49:18.230Z,59.85
2023-04-20T05:51:46.723Z,57.60
2023-04-20T05:54:14.323Z,59.47
2023-04-20T05:56:41.661Z,62.30
2023-04-20T05:59:09.490Z,62.25
2023-04-20T06:01:37.103Z,60.88
2023-04-20T06:04:05.016Z,53.35
2023-04-20T06:06:32.797Z,54.67
2023-04-20T06:09:00.272Z,58.28
2023-04-20T06:11:27.675Z,56.80
2023-04-20T06:13:55.177Z,60.13
2023-04-20T06:16:22.860Z,52.28
2023-04-20T06:18:50.957Z,52.65
2023-04-20T06:21:19.585Z,57.63
2023-04-20T06:23:47.028Z,53.75
2023-04-20T06:26:14.492Z,50.30
2023-04-20T06:32:50.036Z,46.08
2023-04-20T06:35:17.908Z,48.33
2023-04-20T06:37:45.350Z,49.20
2023-04-20T06:40:14.943Z,47.03
2023-04-20T06:42:43.441Z,50.25
2023-04-20T06:45:11.375Z,47.40
2023-04-20T06:47:39.123Z,46.40
2023-04-20T06:50:09.863Z,48.17
2023-04-20T06:52:38.300Z,41.80
2023-04-20T06:55:07.357Z,39.90
2023-04-20T06:57:35.555Z,41.95
2023-04-20T07:00:03.184Z,40.47
2023-04-20T07:02:30.681Z,42.15
2023-04-20T07:05:02.731Z,39.67
2023-04-20T07:07:30.283Z,45.25
2023-04-20T07:09:57.758Z,39.08
2023-04-20T07:12:25.098Z,39.20
2023-04-20T07:14:52.517Z,41.22
2023-04-20T07:17:19.955Z,41.03
2023-04-20T07:19:47.402Z,42.80
2023-04-20T07:22:14.873Z,42.25
2023-04-20T07:24:42.228Z,41.13
2023-04-20T07:27:09.744Z,37.42
2023-04-20T07:29:37.253Z,37.83
2023-04-20T07:32:04.910Z,42.05
2023-04-20T07:34:32.436Z,41.08
2023-04-20T07:36:59.976Z,38.42
2023-04-20T07:39:28.964Z,35.35
2023-04-20T07:41:57.197Z,38.45
2023-04-20T07:48:56.057Z,33.90
2023-04-20T07:51:23.449Z,34.40
2023-04-20T07:53:50.910Z,32.28
2023-04-20T07:56:18.436Z,33.97
2023-04-20T08:03:03.877Z,30.60
2023-04-20T08:05:31.689Z,33.80
2023-04-20T08:07:59.438Z,29.40
2023-04-20T08:10:26.830Z,28.30
2023-04-20T08:12:54.329Z,30.98
2023-04-20T08:15:21.983Z,32.08
2023-04-20T08:17:49.581Z,32.25
2023-04-20T08:20:17.005Z,34.88
2023-04-20T08:22:44.341Z,36.17
2023-04-20T08:25:11.932Z,33.00
2023-04-20T08:27:39.422Z,36.67
2023-04-20T08:30:07.945Z,35.72
2023-04-20T08:32:35.521Z,34.33
2023-04-20T08:35:04.282Z,33.38
2023-04-20T08:37:33.024Z,35.90
2023-04-20T08:40:00.666Z,38.13
2023-04-20T08:42:28.042Z,34.30
2023-04-20T08:49:04.235Z,36.65
2023-04-20T08:51:32.779Z,36.95
2023-04-20T08:54:17.028Z,35.42
2023-04-20T08:56:48.340Z,32.17
2023-04-20T09:03:38.514Z,37.78
2023-04-20T09:06:07.147Z,34.92
2023-04-20T09:08:42.974Z,40.53
2023-04-20T09:11:23.950Z,35.13
2023-04-20T09:14:05.378Z,34.63
2023-04-20T09:16:36.529Z,32.50
2023-04-20T09:19:04.293Z,39.20
2023-04-20T09:21:32.766Z,34.55
2023-04-20T09:24:06.947Z,31.33
2023-04-20T09:26:35.117Z,27.95
2023-04-20T09:29:06.593Z,28.42
2023-04-20T09:31:37.520Z,40.10
2023-04-20T09:34:06.007Z,26.10
2023-04-20T09:36:43.304Z,25.58
2023-04-20T09:39:15.728Z,26.35
2023-04-20T09:41:43.853Z,30.15
2023-04-20T09:44:12.061Z,28.63
2023-04-20T09:46:43.360Z,25.33
2023-04-20T09:49:14.040Z,26.80
2023-04-20T09:51:45.174Z,32.15
2023-04-20T09:54:13.023Z,36.03
2023-04-20T09:56:41.231Z,32.70
2023-04-20T09:59:08.830Z,27.95
2023-04-20T10:01:38.312Z,34.63
2023-04-20T10:04:11.677Z,28.50
2023-04-20T10:06:39.410Z,29.27
2023-04-20T10:09:08.464Z,36.20
2023-04-20T10:11:52.282Z,30.75
2023-04-20T10:14:26.103Z,29.63
2023-04-20T10:17:01.456Z,26.23
2023-04-20T10:19:41.257Z,24.30
2023-04-20T10:22:09.566Z,25.67
2023-04-20T10:24:40.114Z,27.83
2023-04-20T10:27:20.764Z,28.65
2023-04-20T10:29:48.401Z,26.80
2023-04-20T10:32:28.712Z,22.73
2023-04-20T10:35:06.453Z,22.00
2023-04-20T10:37:34.105Z,21.17
2023-04-20T10:40:01.952Z,26.52
2023-04-20T10:42:32.107Z,26.95
2023-04-20T10:45:00.025Z,24.38
2023-04-20T10:47:30.405Z,18.88
2023-04-20T10:50:08.576Z,20.38
2023-04-20T10:52:37.289Z,22.63
2023-04-20T10:55:05.581Z,25.42
2023-04-20T10:57:33.269Z,20.25
2023-04-20T11:00:00.943Z,19.05
2023-04-20T11:02:28.959Z,21.35
2023-04-20T11:05:01.146Z,15.45
2023-04-20T11:07:28.628Z,20.92
2023-04-20T11:09:57.043Z,20.10
2023-04-20T11:12:24.635Z,20.13
2023-04-20T11:14:53.504Z,20.30
2023-04-20T11:17:21.375Z,19.10
2023-04-20T11:19:48.860Z,18.75
2023-04-20T11:22:25.636Z,17.60
2023-04-20T11:25:05.553Z,15.55
2023-04-20T11:27:35.838Z,15.70
2023-04-20T11:30:06.125Z,19.40
2023-04-20T11:32:34.551Z,19.13
2023-04-20T11:35:06.823Z,20.73
2023-04-20T11:37:34.916Z,18.90
2023-04-20T11:40:09.651Z,21.70
2023-04-20T11:42:37.886Z,21.92
2023-04-20T11:45:06.695Z,18.98
2023-04-20T11:47:34.099Z,23.05
2023-04-20T11:50:01.774Z,20.33
2023-04-20T11:52:29.263Z,20.10
2023-04-20T11:55:00.972Z,26.20
2023-04-20T11:57:29.609Z,21.67
2023-04-20T11:59:57.195Z,19.13
2023-04-20T12:02:24.961Z,17.75
2023-04-20T12:04:52.676Z,17.77
2023-04-20T12:07:20.437Z,17.42
2023-04-20T12:09:48.001Z,14.38
2023-04-20T12:12:15.571Z,18.45
2023-04-20T12:14:42.942Z,19.73
2023-04-20T12:17:11.164Z,19.42
2023-04-20T12:19:38.597Z,20.15
2023-04-20T12:22:06.111Z,16.63
2023-04-20T12:24:33.496Z,14.65
2023-04-20T12:27:01.631Z,21.33
2023-04-20T12:29:31.178Z,15.95
2023-04-20T12:36:17.434Z,16.23
2023-04-20T12:38:44.791Z,18.75
2023-04-20T12:41:16.536Z,17.50
2023-04-20T12:43:43.884Z,13.75
2023-04-20T12:46:11.392Z,15.30
2023-04-20T12:48:38.803Z,17.02
2023-04-20T12:51:06.297Z,12.25
2023-04-20T12:53:33.692Z,17.75
2023-04-20T12:56:01.620Z,13.93
2023-04-20T12:58:29.223Z,17.60
2023-04-20T13:00:56.674Z,21.00
2023-04-20T13:03:24.699Z,13.88
2023-04-20T13:06:01.483Z,20.77
2023-04-20T13:08:29.009Z,15.25
2023-04-20T13:10:57.314Z,15.15
2023-04-20T13:13:24.701Z,15.88
2023-04-20T13:15:54.723Z,19.35
2023-04-20T13:18:24.273Z,18.40
2023-04-20T13:20:52.305Z,20.83
2023-04-20T13:23:25.700Z,20.88
2023-04-20T13:25:54.094Z,19.60
2023-04-20T13:28:21.440Z,17.08
2023-04-20T13:30:51.625Z,22.50
2023-04-20T13:33:20.596Z,18.02
2023-04-20T13:35:49.344Z,18.55
2023-04-20T13:38:17.078Z,25.77
2023-04-20T13:40:44.724Z,20.83
2023-04-20T13:43:12.824Z,23.88
2023-04-20T13:45:44.508Z,18.02
2023-04-20T13:48:12.254Z,23.98
2023-04-20T13:50:39.811Z,17.65
2023-04-20T13:53:07.446Z,14.95
2023-04-20T13:55:36.895Z,22.23
2023-04-20T13:58:04.982Z,17.50
2023-04-20T14:00:34.670Z,19.15
2023-04-20T14:07:21.259Z,21.00
2023-04-20T14:09:53.251Z,18.95
2023-04-20T14:12:29.763Z,14.88
2023-04-20T14:14:58.558Z,18.58
2023-04-20T14:17:27.189Z,23.13
2023-04-20T14:19:56.088Z,16.50
2023-04-20T14:22:23.500Z,19.98
2023-04-20T14:24:51.103Z,22.02
2023-04-20T14:27:18.534Z,14.77
2023-04-20T14:29:46.001Z,17.48
2023-04-20T14:32:13.787Z,11.93
2023-04-20T14:34:41.767Z,17.48
2023-04-20T14:37:09.862Z,16.33
2023-04-20T14:39:37.547Z,22.20
2023-04-20T14:42:06.071Z,16.30
2023-04-20T14:44:38.213Z,20.23
2023-04-20T14:47:05.777Z,17.25
2023-04-20T14:49:33.238Z,17.02
2023-04-20T14:52:01.268Z,13.43
2023-04-20T14:54:29.959Z,13.73
2023-04-20T14:57:02.716Z,15.30
2023-04-20T14:59:33.705Z,19.25
2023-04-20T15:02:05.020Z,14.80
2023-04-20T15:04:40.839Z,15.30
2023-04-20T15:07:13.072Z,20.02
2023-04-20T15:09:44.897Z,17.92
2023-04-20T15:12:15.929Z,18.70
2023-04-20T15:14:45.610Z,9.50
2023-04-20T15:17:13.997Z,13.55
2023-04-20T15:19:46.319Z,16.50
2023-04-20T15:22:18.051Z,12.05
2023-04-20T15:24:50.278Z,16.00
2023-04-20T15:27:21.639Z,10.30
2023-04-20T15:29:53.773Z,16.05
2023-04-20T15:32:22.990Z,17.77
2023-04-20T15:34:50.363Z,16.90
2023-04-20T15:37:17.854Z,13.85
2023-04-20T15:39:45.443Z,15.43
2023-04-20T15:42:13.075Z,15.32
2023-04-20T15:44:46.049Z,13.40
2023-04-20T15:47:14.781Z,12.60
2023-04-20T15:49:45.300Z,12.80
2023-04-20T15:52:16.699Z,11.43
2023-04-20T15:54:48.307Z,11.63
2023-04-20T15:57:18.490Z,20.38
2023-04-20T16:00:02.346Z,15.00
2023-04-20T16:02:40.411Z,19.80
2023-04-20T16:05:09.529Z,12.07
2023-04-20T16:07:37.160Z,10.90
2023-04-20T16:10:06.845Z,11.25
2023-04-20T16:12:35.318Z,13.93
2023-04-20T16:15:04.074Z,12.82
2023-04-20T16:17:31.796Z,14.27
2023-04-20T16:20:02.228Z,13.25
2023-04-20T16:22:35.611Z,15.02
2023-04-20T16:25:03.745Z,13.52
2023-04-20T16:27:32.266Z,17.13
2023-04-20T16:30:03.121Z,15.68
2023-04-20T16:32:31.621Z,12.68
2023-04-20T16:34:59.047Z,14.45
2023-04-20T16:37:27.133Z,13.07
2023-04-20T16:39:54.675Z,14.88
2023-04-20T16:42:23.509Z,19.77
2023-04-20T16:44:50.874Z,14.57
2023-04-20T16:51:40.210Z,15.95
2023-04-20T16:54:08.770Z,10.85
2023-04-20T16:56:36.665Z,14.88
2023-04-20T16:59:06.551Z,14.57
2023-04-20T17:01:34.314Z,12.07
2023-04-20T17:08:21.609Z,15.05
2023-04-20T17:10:49.008Z,18.38
2023-04-20T17:13:16.681Z,17.60
2023-04-20T17:15:45.336Z,12.52
2023-04-20T17:18:12.709Z,20.02
2023-04-20T17:20:42.170Z,15.68
2023-04-20T17:23:09.575Z,17.08
2023-04-20T17:25:37.544Z,18.95
2023-04-20T17:28:05.310Z,19.63
2023-04-20T17:30:32.695Z,15.93
2023-04-20T17:33:00.998Z,14.10
2023-04-20T17:35:32.386Z,14.65
2023-04-20T17:38:00.896Z,12.07
2023-04-20T17:40:29.180Z,12.60
2023-04-20T17:42:57.839Z,14.35
2023-04-20T17:45:29.633Z,13.85
2023-04-20T17:47:57.343Z,13.48
2023-04-20T17:50:25.162Z,14.90
2023-04-20T17:52:52.722Z,16.58
2023-04-20T17:55:21.307Z,19.58
2023-04-20T17:57:48.705Z,15.55
2023-04-20T18:00:16.788Z,17.45
2023-04-20T18:02:44.296Z,16.98
2023-04-20T18:09:30.495Z,15.27
2023-04-20T18:11:58.044Z,16.55
2023-04-20T18:14:25.481Z,16.23
2023-04-20T18:16:54.948Z,21.05
2023-04-20T18:19:22.798Z,25.92
2023-04-20T18:21:50.147Z,20.48
2023-04-20T18:24:17.846Z,19.15
2023-04-20T18:26:46.105Z,20.92
2023-04-20T18:29:13.469Z,16.75
2023-04-20T18:31:41.329Z,22.88
2023-04-20T18:34:10.517Z,13.80
2023-04-20T18:36:38.245Z,17.88
2023-04-20T18:39:06.315Z,18.98
2023-04-20T18:41:33.964Z,20.35
2023-04-20T18:44:01.739Z,23.10
2023-04-20T18:46:29.253Z,17.48
2023-04-20T18:48:56.661Z,14.85
2023-04-20T18:51:24.158Z,17.17
2023-04-20T18:53:54.291Z,15.00
2023-04-20T18:56:23.270Z,17.90
2023-04-20T18:58:50.708Z,17.17
2023-04-20T19:01:18.842Z,19.92
2023-04-20T19:03:48.308Z,18.83
2023-04-20T19:06:16.098Z,22.50
2023-04-20T19:08:43.609Z,20.85
2023-04-20T19:11:10.968Z,20.85
2023-04-20T19:13:47.790Z,24.65
2023-04-20T19:16:16.677Z,21.15
2023-04-20T19:18:45.158Z,25.52
2023-04-20T19:21:15.250Z,24.95
2023-04-20T19:23:44.728Z,21.80
2023-04-20T19:26:15.692Z,24.88
2023-04-20T19:28:44.165Z,23.63
2023-04-20T19:31:11.914Z,24.27
2023-04-20T19:33:39.899Z,34.00
2023-04-20T19:36:09.877Z,24.77
2023-04-20T19:38:38.923Z,23.38
2023-04-20T19:41:07.092Z,27.70
2023-04-20T19:43:42.668Z,26.50
2023-04-20T19:46:12.018Z,25.67
2023-04-20T19:48:40.111Z,25.95
2023-04-20T19:55:18.556Z,37.17
2023-04-20T19:57:52.519Z,29.75
2023-04-20T20:00:20.950Z,30.08
2023-04-20T20:02:48.402Z,27.25
2023-04-20T20:05:16.027Z,27.98
2023-04-20T20:07:43.748Z,30.85
2023-04-20T20:10:13.222Z,32.80
2023-04-20T20:12:41.665Z,28.70
2023-04-20T20:15:09.266Z,27.70
2023-04-20T20:17:39.296Z,29.73
2023-04-20T20:20:08.612Z,34.17
2023-04-20T20:22:36.004Z,26.95
2023-04-20T20:25:04.208Z,26.83
2023-04-20T20:27:31.687Z,34.00
2023-04-20T20:29:59.207Z,30.25
2023-04-20T20:32:26.765Z,35.63
2023-04-20T20:34:54.191Z,33.17
2023-04-20T20:37:21.766Z,32.30
2023-04-20T20:39:49.431Z,28.85
2023-04-20T20:42:16.922Z,28.73
2023-04-20T20:44:44.307Z,32.15
2023-04-20T20:47:11.683Z,35.33
2023-04-20T20:49:39.188Z,28.15
2023-04-20T20:52:07.312Z,25.85
2023-04-20T20:54:34.706Z,32.20
2023-04-20T20:57:07.692Z,26.85
2023-04-20T20:59:40.482Z,25.73
2023-04-20T21:02:09.164Z,28.20
2023-04-20T21:04:37.518Z,28.73
2023-04-20T21:07:05.282Z,34.28
2023-04-20T21:09:33.216Z,27.48
2023-04-20T21:12:00.847Z,30.98
2023-04-20T21:14:28.356Z,31.83
2023-04-20T21:16:59.517Z,28.02
2023-04-20T21:19:27.192Z,30.50
2023-04-20T21:26:05.159Z,28.83
2023-04-20T21:28:44.282Z,32.80
2023-04-20T21:31:21.389Z,33.63
2023-04-20T21:33:52.610Z,25.55
2023-04-20T21:36:20.714Z,29.30
2023-04-20T21:38:49.737Z,31.40
2023-04-20T21:41:20.062Z,32.88
2023-04-20T21:43:49.634Z,27.60
2023-04-20T21:46:18.236Z,32.20
2023-04-20T21:48:48.358Z,27.10
2023-04-20T21:51:17.177Z,31.50
2023-04-20T21:53:45.019Z,29.50
2023-04-20T21:56:16.838Z,29.02
2023-04-20T21:58:45.828Z,29.27
2023-04-20T22:01:13.230Z,27.75
2023-04-20T22:03:41.449Z,33.80
2023-04-20T22:06:09.477Z,30.48
2023-04-20T22:08:39.896Z,34.13
2023-04-20T22:11:08.332Z,27.20
2023-04-20T22:13:36.927Z,28.77
2023-04-20T22:16:04.382Z,32.45
2023-04-20T22:18:31.835Z,36.42
2023-04-20T22:20:59.366Z,30.30
2023-04-20T22:23:26.991Z,29.85
2023-04-20T22:25:54.373Z,35.83
2023-04-20T22:28:21.862Z,35.15
2023-04-20T22:30:49.304Z,36.03
2023-04-20T22:33:16.798Z,39.00
2023-04-20T22:35:44.346Z,31.75
2023-04-20T22:38:11.902Z,38.83
2023-04-20T22:40:39.295Z,36.70
2023-04-20T22:43:06.679Z,34.75
2023-04-20T22:45:34.040Z,43.63
2023-04-20T22:48:01.670Z,42.83
2023-04-20T22:50:29.211Z,34.72
2023-04-20T22:57:15.656Z,35.58
2023-04-20T22:59:43.020Z,44.65
2023-04-20T23:02:10.786Z,38.67
2023-04-20T23:04:39.462Z,50.15
2023-04-20T23:07:08.137Z,43.30
2023-04-20T23:09:39.906Z,47.08
2023-04-20T23:12:10.506Z,42.50
2023-04-20T23:14:43.859Z,42.17
2023-04-20T23:17:11.470Z,47.33
2023-04-20T23:19:40.475Z,52.03
2023-04-20T23:22:09.144Z,46.28
2023-04-20T23:24:36.666Z,51.22
2023-04-20T23:27:04.051Z,56.75
2023-04-20T23:29:31.550Z,52.05
2023-04-20T23:31:59.245Z,49.75
2023-04-20T23:34:26.903Z,52.40
2023-04-20T23:36:54.334Z,56.55
2023-04-20T23:39:21.919Z,56.85
2023-04-20T23:41:49.356Z,59.97
2023-04-20T23:44:16.699Z,69.82
2023-04-20T23:46:44.040Z,62.35
2023-04-20T23:49:11.523Z,59.47
2023-04-20T23:51:39.059Z,69.05
2023-04-20T23:54:06.548Z,61.80
2023-04-20T23:56:33.951Z,72.97
2023-04-20T23:59:01.318Z,68.95
