createdAt,value
2018-09-05T00:00:45.129Z,20.80
2018-09-05T00:01:47.279Z,20.70
2018-09-05T00:02:49.394Z,20.70
2018-09-05T00:03:51.962Z,20.70
2018-09-05T00:04:54.916Z,20.70
2018-09-05T00:05:57.078Z,20.70
2018-09-05T00:06:59.235Z,20.70
2018-09-05T00:08:01.546Z,20.70
2018-09-05T00:09:05.689Z,20.70
2018-09-05T00:10:07.850Z,20.70
2018-09-05T00:11:10.000Z,20.70
2018-09-05T00:12:12.127Z,20.60
2018-09-05T00:13:14.513Z,20.60
2018-09-05T00:14:16.745Z,20.70
2018-09-05T00:15:18.793Z,20.60
2018-09-05T00:16:21.001Z,20.60
2018-09-05T00:17:23.105Z,20.60
2018-09-05T00:18:25.233Z,20.60
2018-09-05T00:19:27.373Z,20.50
2018-09-05T00:20:29.512Z,20.50
2018-09-05T00:21:31.645Z,20.50
2018-09-05T00:22:33.782Z,20.50
2018-09-05T00:23:35.885Z,20.60
2018-09-05T00:24:38.241Z,20.60
2018-09-05T00:25:40.486Z,20.50
2018-09-05T00:26:42.701Z,20.50
2018-09-05T00:27:45.082Z,20.50
2018-09-05T00:28:47.197Z,20.50
2018-09-05T00:29:49.330Z,20.50
2018-09-05T00:30:51.477Z,20.50
2018-09-05T00:31:53.604Z,20.50
2018-09-05T00:32:55.745Z,20.50
2018-09-05T00:33:58.086Z,20.50
2018-09-05T00:35:00.579Z,20.50
2018-09-05T00:36:02.772Z,20.50
2018-09-05T00:37:05.017Z,20.50
2018-09-05T00:38:07.225Z,20.50
2018-09-05T00:39:09.793Z,20.50
2018-09-05T00:40:11.946Z,20.40
2018-09-05T00:41:14.075Z,20.40
2018-09-05T00:42:16.210Z,20.40
2018-09-05T00:43:18.338Z,20.40
2018-09-05T00:44:20.742Z,20.40
2018-09-05T00:45:22.900Z,20.40
2018-09-05T00:46:25.034Z,20.30
2018-09-05T00:47:27.154Z,20.30
2018-09-05T00:48:29.276Z,20.30
2018-09-05T00:49:31.505Z,20.30
2018-09-05T00:50:33.635Z,20.20
2018-09-05T00:51:35.785Z,20.20
2018-09-05T00:52:37.910Z,20.20
2018-09-05T00:53:40.365Z,20.20
2018-09-05T00:54:42.548Z,20.20
2018-09-05T00:55:44.665Z,20.20
2018-09-05T00:56:46.805Z,20.20
2018-09-05T00:57:48.929Z,20.20
2018-09-05T00:58:51.065Z,20.20
2018-09-05T00:59:53.193Z,20.20
2018-09-05T01:00:55.354Z,20.30
2018-09-05T01:01:57.487Z,20.20
2018-09-05T01:02:59.923Z,20.20
2018-09-05T01:04:02.205Z,20.20
2018-09-05T01:05:04.362Z,20.30
2018-09-05T01:06:06.509Z,20.20
2018-09-05T01:07:25.755Z,20.20
2018-09-05T01:08:27.929Z,20.20
2018-09-05T01:09:30.059Z,20.30
2018-09-05T01:10:32.176Z,20.20
2018-09-05T01:11:34.375Z,20.20
2018-09-05T01:12:36.553Z,20.20
2018-09-05T01:13:38.703Z,20.20
2018-09-05T01:14:40.837Z,20.20
2018-09-05T01:15:43.283Z,20.20
2018-09-05T01:16:45.412Z,20.10
2018-09-05T01:17:47.552Z,20.20
2018-09-05T01:18:49.817Z,20.10
2018-09-05T01:19:51.954Z,20.10
2018-09-05T01:20:54.397Z,20.10
2018-09-05T01:21:56.515Z,20.20
2018-09-05T01:22:58.634Z,20.00
2018-09-05T01:24:00.842Z,20.00
2018-09-05T01:25:03.077Z,19.80
2018-09-05T01:26:05.246Z,20.00
2018-09-05T01:27:08.718Z,20.00
2018-09-05T01:28:10.896Z,20.00
2018-09-05T01:29:13.064Z,20.00
2018-09-05T01:30:15.225Z,20.00
2018-09-05T01:31:17.349Z,20.00
2018-09-05T01:32:19.705Z,20.00
2018-09-05T01:33:22.069Z,20.10
2018-09-05T01:34:24.306Z,20.00
2018-09-05T01:35:26.594Z,20.00
2018-09-05T01:36:28.701Z,20.00
2018-09-05T01:37:30.918Z,20.00
2018-09-05T01:38:33.037Z,19.90
2018-09-05T01:39:35.403Z,19.90
2018-09-05T01:40:37.521Z,19.90
2018-09-05T01:41:39.711Z,19.80
2018-09-05T01:42:41.952Z,19.80
2018-09-05T01:43:44.168Z,19.90
2018-09-05T01:44:46.350Z,19.80
2018-09-05T01:45:48.795Z,19.90
2018-09-05T01:46:50.920Z,19.80
2018-09-05T01:47:53.073Z,19.80
2018-09-05T01:48:55.230Z,19.80
2018-09-05T01:49:57.388Z,19.80
2018-09-05T01:50:59.544Z,19.80
2018-09-05T01:52:01.686Z,19.70
2018-09-05T01:53:03.825Z,19.70
2018-09-05T01:54:06.308Z,19.70
2018-09-05T01:55:08.465Z,19.70
2018-09-05T01:56:10.599Z,19.70
2018-09-05T01:57:12.760Z,19.70
2018-09-05T01:58:14.973Z,19.70
2018-09-05T01:59:17.149Z,19.70
2018-09-05T02:00:24.982Z,19.70
2018-09-05T02:01:27.133Z,19.70
2018-09-05T02:02:29.625Z,19.70
2018-09-05T02:03:31.825Z,19.70
2018-09-05T02:04:33.965Z,19.70
2018-09-05T02:05:36.120Z,19.70
2018-09-05T02:06:38.257Z,19.70
2018-09-05T02:07:40.391Z,19.70
2018-09-05T02:08:43.037Z,19.70
2018-09-05T02:09:45.181Z,19.70
2018-09-05T02:10:47.707Z,19.70
2018-09-05T02:11:49.831Z,19.70
2018-09-05T02:12:51.936Z,19.70
2018-09-05T02:13:54.070Z,19.70
2018-09-05T02:14:56.219Z,19.70
2018-09-05T02:15:58.360Z,19.70
2018-09-05T02:17:00.553Z,19.70
2018-09-05T02:18:02.961Z,19.70
2018-09-05T02:19:05.154Z,19.70
2018-09-05T02:20:07.345Z,19.70
2018-09-05T02:21:09.771Z,19.60
2018-09-05T02:22:11.885Z,19.60
2018-09-05T02:23:14.046Z,19.60
2018-09-05T02:24:16.202Z,19.60
2018-09-05T02:25:18.443Z,19.60
2018-09-05T02:26:20.601Z,19.60
2018-09-05T02:27:22.716Z,19.60
2018-09-05T02:28:24.833Z,19.60
2018-09-05T02:29:27.046Z,19.60
2018-09-05T02:30:29.199Z,19.60
2018-09-05T02:31:31.421Z,19.60
2018-09-05T02:32:33.561Z,19.50
2018-09-05T02:33:35.732Z,19.50
2018-09-05T02:34:37.926Z,19.50
2018-09-05T02:35:40.069Z,19.50
2018-09-05T02:36:42.272Z,19.50
2018-09-05T02:37:44.441Z,19.50
2018-09-05T02:38:46.586Z,19.50
2018-09-05T02:39:48.806Z,19.50
2018-09-05T02:40:51.047Z,19.50
2018-09-05T02:41:53.156Z,19.50
2018-09-05T02:42:55.297Z,19.50
2018-09-05T02:44:03.188Z,19.50
2018-09-05T02:45:05.552Z,19.40
2018-09-05T02:46:07.709Z,19.40
2018-09-05T02:47:09.871Z,19.40
2018-09-05T02:48:12.090Z,19.40
2018-09-05T02:49:14.294Z,19.40
2018-09-05T02:50:16.449Z,19.30
2018-09-05T02:51:18.813Z,19.40
2018-09-05T02:52:20.976Z,19.40
2018-09-05T02:53:23.238Z,19.40
2018-09-05T02:54:25.436Z,19.40
2018-09-05T02:55:33.245Z,19.50
2018-09-05T02:56:35.414Z,19.60
2018-09-05T02:57:37.545Z,19.50
2018-09-05T02:58:39.669Z,19.50
2018-09-05T02:59:41.890Z,19.50
2018-09-05T03:00:44.067Z,19.50
2018-09-05T03:01:46.210Z,19.50
2018-09-05T03:02:48.617Z,19.50
2018-09-05T03:03:50.911Z,19.50
2018-09-05T03:04:53.442Z,19.50
2018-09-05T03:05:55.793Z,19.50
2018-09-05T03:06:57.909Z,19.50
2018-09-05T03:08:00.055Z,19.50
2018-09-05T03:09:02.282Z,19.50
2018-09-05T03:10:04.434Z,19.50
2018-09-05T03:11:06.582Z,19.50
2018-09-05T03:12:08.709Z,19.50
2018-09-05T03:13:10.840Z,19.50
2018-09-05T03:14:12.943Z,19.50
2018-09-05T03:15:15.101Z,19.50
2018-09-05T03:16:17.259Z,19.50
2018-09-05T03:17:19.829Z,19.50
2018-09-05T03:18:21.950Z,19.40
2018-09-05T03:19:24.099Z,19.50
2018-09-05T03:20:26.564Z,19.40
2018-09-05T03:21:28.737Z,19.40
2018-09-05T03:22:30.926Z,19.30
2018-09-05T03:23:33.089Z,19.40
2018-09-05T03:24:35.313Z,19.30
2018-09-05T03:25:37.462Z,19.30
2018-09-05T03:26:39.595Z,19.30
2018-09-05T03:27:41.697Z,19.30
2018-09-05T03:28:43.835Z,19.30
2018-09-05T03:29:45.966Z,19.30
2018-09-05T03:30:48.602Z,19.30
2018-09-05T03:31:50.993Z,19.30
2018-09-05T03:32:53.333Z,19.30
2018-09-05T03:33:55.485Z,19.30
2018-09-05T03:34:57.621Z,19.30
2018-09-05T03:35:59.747Z,19.30
2018-09-05T03:37:01.940Z,19.30
2018-09-05T03:38:04.093Z,19.30
2018-09-05T03:39:07.425Z,19.30
2018-09-05T03:40:09.588Z,19.30
2018-09-05T03:41:11.719Z,19.30
2018-09-05T03:42:14.068Z,19.30
2018-09-05T03:43:16.185Z,19.30
2018-09-05T03:44:18.380Z,19.20
2018-09-05T03:45:20.517Z,19.20
2018-09-05T03:46:22.676Z,19.20
2018-09-05T03:47:24.851Z,19.20
2018-09-05T03:48:27.244Z,19.20
2018-09-05T03:49:29.372Z,19.20
2018-09-05T03:50:31.655Z,19.20
2018-09-05T03:51:33.847Z,19.30
2018-09-05T03:52:36.234Z,19.20
2018-09-05T03:53:38.370Z,19.20
2018-09-05T03:54:40.493Z,19.20
2018-09-05T03:55:42.801Z,19.20
2018-09-05T03:56:45.223Z,19.20
2018-09-05T03:57:47.358Z,19.10
2018-09-05T03:58:49.469Z,19.20
2018-09-05T03:59:51.874Z,19.20
2018-09-05T04:00:54.261Z,19.10
2018-09-05T04:01:56.645Z,19.10
2018-09-05T04:02:59.330Z,19.10
2018-09-05T04:04:01.476Z,19.10
2018-09-05T04:05:03.857Z,19.10
2018-09-05T04:06:05.959Z,19.10
2018-09-05T04:07:08.118Z,19.10
2018-09-05T04:08:10.227Z,19.10
2018-09-05T04:09:12.377Z,19.10
2018-09-05T04:10:14.518Z,19.10
2018-09-05T04:11:16.717Z,19.10
2018-09-05T04:12:18.879Z,19.10
2018-09-05T04:13:21.038Z,19.10
2018-09-05T04:14:23.314Z,19.00
2018-09-05T04:15:25.429Z,19.00
2018-09-05T04:16:27.530Z,19.10
2018-09-05T04:17:29.671Z,19.00
2018-09-05T04:18:31.777Z,19.10
2018-09-05T04:19:33.922Z,19.10
2018-09-05T04:20:36.078Z,19.10
2018-09-05T04:21:38.233Z,19.10
2018-09-05T04:22:40.377Z,19.00
2018-09-05T04:23:44.985Z,19.00
2018-09-05T04:24:47.139Z,19.00
2018-09-05T04:25:49.261Z,19.00
2018-09-05T04:26:51.612Z,19.00
2018-09-05T04:27:53.731Z,19.00
2018-09-05T04:28:55.870Z,19.00
2018-09-05T04:29:58.443Z,19.00
2018-09-05T04:31:00.574Z,19.00
2018-09-05T04:32:02.778Z,19.00
2018-09-05T04:33:04.903Z,19.00
2018-09-05T04:34:07.049Z,19.00
2018-09-05T04:35:09.502Z,19.00
2018-09-05T04:36:13.256Z,18.90
2018-09-05T04:37:15.379Z,18.90
2018-09-05T04:38:17.517Z,18.90
2018-09-05T04:39:19.645Z,18.90
2018-09-05T04:40:21.805Z,18.90
2018-09-05T04:41:24.686Z,18.90
2018-09-05T04:42:26.958Z,18.90
2018-09-05T04:43:29.310Z,19.00
2018-09-05T04:44:31.513Z,18.90
2018-09-05T04:45:33.896Z,18.90
2018-09-05T04:46:36.049Z,18.90
2018-09-05T04:47:38.489Z,18.90
2018-09-05T04:48:40.616Z,18.90
2018-09-05T04:49:42.803Z,18.90
2018-09-05T04:50:44.976Z,18.90
2018-09-05T04:51:47.110Z,18.90
2018-09-05T04:52:49.331Z,18.90
2018-09-05T04:53:51.387Z,18.90
2018-09-05T04:54:53.527Z,18.90
2018-09-05T04:55:55.655Z,18.90
2018-09-05T04:56:57.860Z,18.90
2018-09-05T04:57:59.940Z,18.90
2018-09-05T04:59:02.807Z,18.90
2018-09-05T05:00:04.977Z,18.80
2018-09-05T05:01:07.081Z,18.90
2018-09-05T05:02:09.205Z,18.90
2018-09-05T05:03:11.333Z,18.90
2018-09-05T05:04:13.473Z,18.80
2018-09-05T05:05:15.606Z,19.00
2018-09-05T05:06:17.761Z,18.80
2018-09-05T05:07:19.882Z,18.80
2018-09-05T05:08:22.032Z,18.80
2018-09-05T05:09:24.254Z,18.80
2018-09-05T05:10:26.398Z,18.80
2018-09-05T05:11:28.530Z,18.80
2018-09-05T05:12:30.773Z,18.70
2018-09-05T05:13:33.124Z,18.70
2018-09-05T05:14:35.229Z,18.70
2018-09-05T05:15:37.372Z,18.70
2018-09-05T05:16:39.501Z,18.70
2018-09-05T05:17:41.637Z,18.70
2018-09-05T05:18:44.072Z,18.70
2018-09-05T05:19:46.430Z,18.70
2018-09-05T05:20:55.283Z,18.70
2018-09-05T05:21:57.452Z,18.70
2018-09-05T05:22:59.586Z,18.70
2018-09-05T05:24:01.775Z,18.70
2018-09-05T05:25:05.135Z,18.60
2018-09-05T05:26:07.329Z,18.60
2018-09-05T05:27:09.480Z,18.60
2018-09-05T05:28:11.587Z,18.50
2018-09-05T05:29:14.365Z,18.60
2018-09-05T05:30:16.605Z,18.60
2018-09-05T05:31:18.727Z,18.60
2018-09-05T05:32:20.859Z,18.50
2018-09-05T05:33:23.421Z,18.50
2018-09-05T05:34:25.870Z,18.50
2018-09-05T05:35:28.025Z,18.50
2018-09-05T05:36:30.363Z,18.50
2018-09-05T05:37:32.502Z,18.50
2018-09-05T05:38:34.648Z,18.50
2018-09-05T05:39:37.012Z,18.50
2018-09-05T05:40:39.167Z,18.60
2018-09-05T05:41:41.327Z,18.60
2018-09-05T05:42:43.484Z,18.60
2018-09-05T05:43:46.359Z,18.60
2018-09-05T05:44:48.517Z,18.60
2018-09-05T05:45:50.675Z,18.60
2018-09-05T05:46:52.904Z,18.60
2018-09-05T05:47:54.993Z,18.70
2018-09-05T05:48:57.206Z,18.60
2018-09-05T05:49:59.369Z,18.70
2018-09-05T05:51:01.504Z,18.60
2018-09-05T05:52:03.709Z,18.60
2018-09-05T05:53:06.137Z,18.60
2018-09-05T05:54:08.341Z,18.60
2018-09-05T05:55:10.511Z,18.60
2018-09-05T05:56:12.617Z,18.70
2018-09-05T05:57:14.756Z,18.70
2018-09-05T05:58:16.934Z,18.70
2018-09-05T05:59:19.045Z,18.70
2018-09-05T06:00:23.892Z,18.70
2018-09-05T06:01:26.070Z,18.70
2018-09-05T06:02:28.215Z,18.70
2018-09-05T06:03:30.345Z,18.60
2018-09-05T06:04:32.966Z,18.60
2018-09-05T06:05:35.098Z,18.60
2018-09-05T06:06:37.226Z,18.60
2018-09-05T06:07:39.382Z,18.60
2018-09-05T06:08:41.535Z,18.60
2018-09-05T06:09:43.827Z,18.60
2018-09-05T06:10:45.946Z,18.60
2018-09-05T06:11:48.122Z,18.60
2018-09-05T06:12:50.281Z,18.60
2018-09-05T06:13:52.430Z,18.60
2018-09-05T06:14:54.578Z,18.60
2018-09-05T06:15:56.730Z,18.60
2018-09-05T06:16:58.910Z,18.60
2018-09-05T06:18:01.140Z,18.70
2018-09-05T06:19:03.426Z,18.70
2018-09-05T06:20:05.622Z,18.70
2018-09-05T06:21:07.987Z,18.70
2018-09-05T06:22:10.109Z,18.70
2018-09-05T06:23:12.234Z,18.70
2018-09-05T06:24:14.365Z,18.70
2018-09-05T06:25:16.551Z,18.70
2018-09-05T06:26:18.917Z,18.80
2018-09-05T06:27:21.061Z,18.80
2018-09-05T06:28:23.225Z,18.80
2018-09-05T06:29:25.453Z,18.80
2018-09-05T06:30:27.846Z,18.90
2018-09-05T06:31:29.865Z,18.90
2018-09-05T06:32:32.380Z,18.90
2018-09-05T06:33:34.518Z,18.90
2018-09-05T06:34:36.677Z,18.90
2018-09-05T06:35:39.103Z,18.90
2018-09-05T06:36:41.225Z,19.00
2018-09-05T06:37:43.417Z,19.00
2018-09-05T06:38:45.614Z,19.00
2018-09-05T06:39:47.769Z,19.00
2018-09-05T06:40:49.929Z,19.10
2018-09-05T06:41:52.085Z,19.10
2018-09-05T06:42:54.205Z,19.10
2018-09-05T06:43:56.348Z,19.10
2018-09-05T06:44:58.516Z,19.20
2018-09-05T06:46:00.682Z,19.20
2018-09-05T06:47:02.843Z,19.20
2018-09-05T06:48:05.042Z,19.30
2018-09-05T06:49:07.194Z,19.30
2018-09-05T06:50:09.506Z,19.30
2018-09-05T06:51:11.698Z,19.40
2018-09-05T06:52:13.830Z,19.40
2018-09-05T06:53:16.216Z,19.40
2018-09-05T06:54:18.351Z,19.40
2018-09-05T06:55:20.512Z,19.50
2018-09-05T06:56:22.655Z,19.60
2018-09-05T06:57:24.894Z,19.60
2018-09-05T06:58:27.029Z,19.60
2018-09-05T06:59:29.218Z,19.60
2018-09-05T07:00:31.657Z,19.60
2018-09-05T07:01:33.877Z,19.60
2018-09-05T07:02:36.059Z,19.60
2018-09-05T07:03:38.547Z,19.60
2018-09-05T07:04:40.611Z,19.60
2018-09-05T07:05:42.778Z,19.60
2018-09-05T07:06:45.452Z,19.70
2018-09-05T07:07:47.605Z,19.70
2018-09-05T07:08:49.758Z,19.70
2018-09-05T07:09:51.919Z,19.90
2018-09-05T07:10:54.030Z,19.80
2018-09-05T07:11:56.187Z,19.80
2018-09-05T07:12:58.330Z,19.80
2018-09-05T07:14:00.466Z,19.80
2018-09-05T07:15:02.659Z,19.80
2018-09-05T07:16:04.863Z,19.80
2018-09-05T07:17:07.056Z,19.90
2018-09-05T07:18:09.272Z,19.90
2018-09-05T07:19:12.263Z,19.90
2018-09-05T07:20:14.634Z,19.80
2018-09-05T07:21:16.830Z,19.80
2018-09-05T07:22:19.260Z,19.80
2018-09-05T07:23:21.402Z,19.90
2018-09-05T07:24:23.558Z,20.00
2018-09-05T07:25:25.742Z,20.00
2018-09-05T07:26:27.911Z,20.00
2018-09-05T07:27:30.083Z,20.10
2018-09-05T07:28:32.325Z,20.10
