createdAt,value
2022-12-01T06:56:24.491Z,-1.47
2022-12-01T07:01:51.844Z,-1.23
2022-12-01T07:04:24.693Z,-1.14
2022-12-01T07:07:09.533Z,-1.05
2022-12-01T07:09:41.508Z,-0.97
2022-12-01T07:12:12.018Z,-0.90
2022-12-01T07:14:45.286Z,-0.81
2022-12-01T07:17:16.446Z,-0.74
2022-12-01T07:20:00.492Z,-0.66
2022-12-01T07:22:37.462Z,-0.58
2022-12-01T07:25:10.487Z,-0.52
2022-12-01T07:27:45.932Z,-0.44
2022-12-01T07:30:33.250Z,-0.34
2022-12-01T07:33:06.204Z,-0.25
2022-12-01T07:35:39.899Z,-0.16
2022-12-01T07:38:12.141Z,-0.07
2022-12-01T07:40:48.835Z,-0.07
2022-12-01T07:43:39.409Z,-0.03
2022-12-01T07:46:23.062Z,-0.02
2022-12-01T07:49:03.890Z,-0.04
2022-12-01T07:51:42.282Z,-0.11
2022-12-01T07:54:21.596Z,0.06
2022-12-01T07:56:54.578Z,0.24
2022-12-01T08:00:17.663Z,0.35
2022-12-01T08:02:22.115Z,0.50
2022-12-01T08:05:47.741Z,0.69
2022-12-01T08:23:28.858Z,1.02
2022-12-01T08:25:57.712Z,1.23
2022-12-01T08:28:42.364Z,1.27
2022-12-01T08:34:42.332Z,1.60
2022-12-01T08:40:16.538Z,1.92
2022-12-01T08:42:57.558Z,2.09
2022-12-01T08:45:31.218Z,2.26
2022-12-01T08:48:02.490Z,2.42
2022-12-01T08:50:33.659Z,2.58
2022-12-01T08:53:12.511Z,2.66
2022-12-01T08:55:42.177Z,2.89
2022-12-01T08:58:20.143Z,3.02
2022-12-01T09:00:48.277Z,3.15
2022-12-01T09:03:24.799Z,3.25
2022-12-01T09:06:26.205Z,3.27
2022-12-01T09:08:45.796Z,3.33
2022-12-01T09:11:15.645Z,3.41
2022-12-01T09:13:52.974Z,3.53
2022-12-01T09:16:37.893Z,3.65
2022-12-01T09:19:23.687Z,3.63
2022-12-01T09:21:55.589Z,3.97
2022-12-01T09:24:29.954Z,4.08
2022-12-01T09:27:03.599Z,4.13
2022-12-01T09:29:51.048Z,4.25
2022-12-01T09:36:08.494Z,4.08
2022-12-01T09:38:42.833Z,4.31
2022-12-01T09:41:26.872Z,4.38
2022-12-01T09:44:20.370Z,4.46
2022-12-01T09:47:00.722Z,4.59
2022-12-01T09:49:45.765Z,4.53
2022-12-01T09:52:33.040Z,4.62
2022-12-01T09:55:02.544Z,4.70
2022-12-01T09:57:35.441Z,4.58
2022-12-01T10:00:09.470Z,4.47
2022-12-01T10:02:41.263Z,4.53
2022-12-01T10:05:16.348Z,4.60
2022-12-01T10:07:50.274Z,4.59
2022-12-01T10:10:24.499Z,4.51
2022-12-01T10:12:52.606Z,4.49
2022-12-01T10:15:32.223Z,4.63
2022-12-01T10:18:14.684Z,4.62
2022-12-01T10:20:50.948Z,4.63
2022-12-01T10:23:52.837Z,4.77
2022-12-01T10:26:28.488Z,4.76
2022-12-01T10:29:16.992Z,4.92
2022-12-01T10:31:55.136Z,4.97
2022-12-01T10:34:25.317Z,5.10
2022-12-01T10:36:53.392Z,5.21
2022-12-01T10:39:28.601Z,5.32
2022-12-01T10:42:03.203Z,5.31
2022-12-01T10:44:31.935Z,5.40
2022-12-01T10:47:01.078Z,5.51
2022-12-01T10:49:39.688Z,5.42
2022-12-01T10:52:08.344Z,5.30
2022-12-01T10:54:40.854Z,5.42
2022-12-01T10:57:17.615Z,5.59
2022-12-01T10:59:57.961Z,5.51
2022-12-01T11:02:32.306Z,5.40
2022-12-01T11:05:10.483Z,5.34
2022-12-01T11:07:50.578Z,5.32
2022-12-01T11:10:22.092Z,5.09
2022-12-01T11:13:21.049Z,5.07
2022-12-01T11:19:50.013Z,5.05
2022-12-01T11:22:26.819Z,5.07
2022-12-01T11:25:10.175Z,5.14
2022-12-01T11:27:50.505Z,5.27
2022-12-01T11:30:29.224Z,5.24
2022-12-01T11:33:00.759Z,5.38
2022-12-01T11:35:31.165Z,5.56
2022-12-01T11:40:55.151Z,5.61
2022-12-01T11:43:32.513Z,5.70
2022-12-01T11:46:10.710Z,5.68
2022-12-01T11:48:39.239Z,5.66
2022-12-01T11:51:12.256Z,5.61
2022-12-01T11:53:42.346Z,5.53
2022-12-01T11:56:36.985Z,5.31
2022-12-01T11:59:23.758Z,5.25
2022-12-01T12:02:13.045Z,5.23
2022-12-01T12:05:30.827Z,5.27
2022-12-01T12:08:21.363Z,5.48
2022-12-01T12:10:56.688Z,5.46
2022-12-01T12:14:05.161Z,5.51
2022-12-01T12:16:48.684Z,5.49
2022-12-01T12:20:09.797Z,5.58
2022-12-01T12:22:55.745Z,5.72
2022-12-01T12:25:48.274Z,5.66
2022-12-01T12:28:34.088Z,5.70
2022-12-01T12:34:29.256Z,5.81
2022-12-01T12:37:12.691Z,5.86
2022-12-01T12:40:00.645Z,5.93
2022-12-01T12:42:52.861Z,5.87
2022-12-01T12:45:37.163Z,5.90
2022-12-01T12:48:25.663Z,5.78
2022-12-01T12:51:03.625Z,5.80
2022-12-01T12:57:08.621Z,5.80
2022-12-01T12:59:49.148Z,5.74
2022-12-01T13:02:27.059Z,5.72
2022-12-01T13:05:02.907Z,5.71
2022-12-01T13:07:38.722Z,5.76
2022-12-01T13:10:22.946Z,5.74
2022-12-01T13:12:57.797Z,5.73
2022-12-01T13:15:27.452Z,5.73
2022-12-01T13:18:02.763Z,5.63
2022-12-01T13:20:32.288Z,5.60
2022-12-01T13:23:02.534Z,5.59
2022-12-01T13:25:36.377Z,5.61
2022-12-01T13:28:07.306Z,5.59
2022-12-01T13:30:39.868Z,5.59
2022-12-01T13:33:08.529Z,5.56
2022-12-01T13:35:38.909Z,5.56
2022-12-01T13:38:22.919Z,5.57
2022-12-01T13:41:12.707Z,5.53
2022-12-01T13:43:53.405Z,5.53
2022-12-01T13:46:27.847Z,5.49
2022-12-01T13:48:58.073Z,5.49
2022-12-01T13:51:26.885Z,5.47
2022-12-01T13:54:28.744Z,5.43
2022-12-01T13:57:08.170Z,5.44
2022-12-01T13:59:41.455Z,5.44
2022-12-01T14:02:19.372Z,5.32
2022-12-01T14:04:47.961Z,5.25
2022-12-01T14:07:27.266Z,5.23
2022-12-01T14:10:15.697Z,5.18
2022-12-01T14:15:42.812Z,5.08
2022-12-01T14:18:48.762Z,4.98
2022-12-01T14:21:18.849Z,4.99
2022-12-01T14:24:07.771Z,5.02
2022-12-01T14:27:16.672Z,4.93
2022-12-01T14:29:52.592Z,4.96
2022-12-01T14:32:29.507Z,4.82
2022-12-01T14:35:07.362Z,4.92
2022-12-01T14:37:51.753Z,4.87
2022-12-01T14:40:31.368Z,4.66
2022-12-01T14:43:18.596Z,4.69
2022-12-01T14:46:07.797Z,4.58
2022-12-01T14:48:46.057Z,4.53
2022-12-01T14:51:27.081Z,4.44
2022-12-01T14:53:59.689Z,4.38
2022-12-01T14:56:30.637Z,4.30
2022-12-01T14:59:15.073Z,4.24
2022-12-01T15:02:39.654Z,4.02
2022-12-01T15:05:35.127Z,4.07
2022-12-01T15:08:40.125Z,4.09
2022-12-01T15:11:21.621Z,4.06
2022-12-01T15:14:11.963Z,3.97
2022-12-01T15:16:43.583Z,4.00
2022-12-01T15:19:35.352Z,3.94
2022-12-01T15:22:13.674Z,3.93
2022-12-01T15:24:42.132Z,3.91
2022-12-01T15:27:39.814Z,3.92
2022-12-01T15:30:21.153Z,4.01
2022-12-01T15:33:04.661Z,4.03
2022-12-01T15:35:34.956Z,3.92
2022-12-01T15:38:17.818Z,3.95
2022-12-01T15:44:02.790Z,3.85
2022-12-01T15:46:39.443Z,4.07
2022-12-01T15:49:23.883Z,3.81
2022-12-01T15:55:31.044Z,3.87
2022-12-01T15:58:22.476Z,3.70
2022-12-01T16:01:44.643Z,3.44
2022-12-01T16:04:41.326Z,3.55
2022-12-01T16:08:13.383Z,3.48
2022-12-01T16:10:46.469Z,3.52
2022-12-01T16:13:48.288Z,3.48
2022-12-01T16:16:41.983Z,3.43
2022-12-01T16:24:01.057Z,3.26
2022-12-01T16:26:39.051Z,3.13
2022-12-01T16:32:45.865Z,3.46
2022-12-01T16:35:31.812Z,3.40
2022-12-01T16:41:41.207Z,3.44
2022-12-01T16:44:28.847Z,3.38
2022-12-01T16:47:21.942Z,3.37
2022-12-01T16:50:04.337Z,3.33
2022-12-01T16:52:44.501Z,3.28
2022-12-01T16:55:39.001Z,3.26
2022-12-01T16:58:11.107Z,3.23
2022-12-01T17:00:48.203Z,3.17
2022-12-01T17:03:22.706Z,3.15
2022-12-01T17:06:07.140Z,3.15
2022-12-01T17:08:37.435Z,3.12
2022-12-01T17:11:09.274Z,3.06
2022-12-01T17:13:40.885Z,3.03
2022-12-01T17:16:16.729Z,2.98
2022-12-01T17:18:52.700Z,2.93
2022-12-01T17:21:23.651Z,2.90
2022-12-01T17:23:52.066Z,2.91
2022-12-01T17:26:30.827Z,2.85
2022-12-01T17:29:00.341Z,2.85
2022-12-01T17:31:29.204Z,2.85
2022-12-01T17:33:57.341Z,2.83
2022-12-01T17:36:25.387Z,2.78
2022-12-01T17:38:57.648Z,2.67
2022-12-01T17:41:32.456Z,2.60
2022-12-01T17:44:03.935Z,2.55
2022-12-01T17:46:32.897Z,2.45
2022-12-01T17:49:00.957Z,2.47
2022-12-01T17:51:29.216Z,2.41
2022-12-01T17:53:57.604Z,2.36
2022-12-01T17:56:26.615Z,2.34
2022-12-01T17:58:54.849Z,2.29
2022-12-01T18:01:29.898Z,2.25
2022-12-01T18:03:59.577Z,2.19
2022-12-01T18:06:28.219Z,2.13
2022-12-01T18:08:57.614Z,2.06
2022-12-01T18:11:25.765Z,2.04
2022-12-01T18:13:55.148Z,1.97
2022-12-01T18:16:26.749Z,1.87
2022-12-01T18:18:55.650Z,1.80
2022-12-01T18:21:25.152Z,1.71
2022-12-01T18:23:55.314Z,1.64
2022-12-01T18:26:24.828Z,1.58
2022-12-01T18:28:57.315Z,1.46
2022-12-01T18:31:27.149Z,1.42
2022-12-01T18:33:57.860Z,1.42
2022-12-01T18:36:27.638Z,1.33
2022-12-01T18:38:55.946Z,1.30
2022-12-01T18:41:24.480Z,1.29
2022-12-01T18:43:53.141Z,1.29
2022-12-01T18:46:23.478Z,1.23
2022-12-01T18:48:59.957Z,1.16
2022-12-01T18:51:38.361Z,1.11
2022-12-01T18:54:08.656Z,1.09
2022-12-01T18:56:37.652Z,1.02
2022-12-01T18:59:09.001Z,0.96
2022-12-01T19:01:41.106Z,0.94
2022-12-01T19:04:12.239Z,0.94
2022-12-01T19:06:46.462Z,0.95
2022-12-01T19:09:17.289Z,0.93
2022-12-01T19:11:46.670Z,0.95
2022-12-01T19:14:17.948Z,0.93
2022-12-01T19:16:47.436Z,0.88
2022-12-01T19:19:17.498Z,0.85
2022-12-01T19:21:46.040Z,0.91
2022-12-01T19:24:14.966Z,0.93
2022-12-01T19:26:43.815Z,0.96
2022-12-01T19:29:15.566Z,0.94
2022-12-01T19:32:56.361Z,0.87
2022-12-01T19:35:45.213Z,0.90
2022-12-01T19:38:17.221Z,1.03
2022-12-01T19:41:01.722Z,0.90
2022-12-01T19:43:33.749Z,0.96
2022-12-01T19:46:25.912Z,0.71
2022-12-01T19:49:19.552Z,0.77
2022-12-01T19:54:51.418Z,0.99
2022-12-01T19:57:35.800Z,0.78
2022-12-01T20:00:18.904Z,0.89
2022-12-01T20:02:55.491Z,0.85
2022-12-01T20:05:24.057Z,0.75
2022-12-01T20:07:54.801Z,0.73
2022-12-01T20:10:28.824Z,0.68
2022-12-01T20:12:59.431Z,0.67
2022-12-01T20:15:29.980Z,0.57
2022-12-01T20:18:06.264Z,0.57
2022-12-01T20:20:44.208Z,0.53
2022-12-01T20:23:27.692Z,0.51
2022-12-01T20:26:06.640Z,0.33
2022-12-01T20:28:54.509Z,0.37
2022-12-01T20:31:30.763Z,0.35
2022-12-01T20:34:04.321Z,0.34
2022-12-01T20:36:36.211Z,0.28
2022-12-01T20:39:47.160Z,0.26
2022-12-01T20:42:19.917Z,0.21
2022-12-01T20:44:50.494Z,0.15
2022-12-01T20:47:29.202Z,0.11
2022-12-01T20:50:08.508Z,-0.08
2022-12-01T20:52:41.359Z,0.03
2022-12-01T20:55:11.978Z,0.03
2022-12-01T20:57:52.016Z,0.03
2022-12-01T21:00:26.343Z,-0.04
2022-12-01T21:02:58.030Z,-0.08
2022-12-01T21:05:33.331Z,-0.10
2022-12-01T21:08:52.163Z,-0.15
2022-12-01T21:11:19.189Z,-0.27
2022-12-01T21:14:06.498Z,-0.27
2022-12-01T21:16:36.819Z,-0.21
2022-12-01T21:19:16.196Z,-0.23
2022-12-01T21:21:44.355Z,-0.14
2022-12-01T21:24:17.171Z,-0.20
2022-12-01T21:26:56.459Z,-0.25
2022-12-01T21:29:28.409Z,-0.29
2022-12-01T21:32:01.349Z,-0.47
2022-12-01T21:34:30.338Z,-0.53
2022-12-01T21:37:01.802Z,-0.45
2022-12-01T21:39:31.474Z,-0.54
2022-12-01T21:42:13.605Z,-0.59
2022-12-01T21:44:41.561Z,-0.59
2022-12-01T21:47:23.119Z,-0.66
2022-12-01T21:49:53.734Z,-0.74
2022-12-01T21:52:25.132Z,-0.77
2022-12-01T21:54:53.466Z,-0.76
2022-12-01T21:57:42.862Z,-0.71
2022-12-01T22:00:35.602Z,-0.75
2022-12-01T22:03:25.453Z,-0.67
2022-12-01T22:06:27.699Z,-0.70
2022-12-01T22:08:49.991Z,-0.73
2022-12-01T22:11:20.892Z,-0.67
2022-12-01T22:13:56.178Z,-0.69
2022-12-01T22:16:31.044Z,-0.68
2022-12-01T22:19:00.804Z,-0.62
2022-12-01T22:21:41.400Z,-0.55
2022-12-01T22:24:40.499Z,-0.52
2022-12-01T22:27:22.186Z,-0.43
2022-12-01T22:29:54.104Z,-0.40
2022-12-01T22:32:37.429Z,-0.36
2022-12-01T22:35:35.386Z,-0.26
2022-12-01T22:38:25.377Z,-0.34
2022-12-01T22:40:57.923Z,-0.18
2022-12-01T22:43:40.210Z,-0.11
2022-12-01T22:46:32.753Z,-0.05
2022-12-01T22:49:18.368Z,0.04
2022-12-01T22:52:10.512Z,0.06
2022-12-01T22:54:51.421Z,0.13
2022-12-01T22:57:37.321Z,0.22
2022-12-01T23:03:23.368Z,0.18
2022-12-01T23:06:10.811Z,0.38
2022-12-01T23:08:44.753Z,0.44
2022-12-01T23:11:58.148Z,0.36
2022-12-01T23:14:38.774Z,0.37
2022-12-01T23:17:13.499Z,0.33
2022-12-01T23:19:42.870Z,0.43
2022-12-01T23:22:12.205Z,0.45
2022-12-01T23:24:40.481Z,0.50
2022-12-01T23:28:00.780Z,0.53
2022-12-01T23:30:11.488Z,0.21
2022-12-01T23:32:41.819Z,0.44
2022-12-01T23:35:32.333Z,0.48
2022-12-01T23:38:16.023Z,0.47
2022-12-01T23:40:46.394Z,0.56
2022-12-01T23:43:19.796Z,0.62
2022-12-01T23:45:58.692Z,0.69
2022-12-01T23:48:36.431Z,0.64
2022-12-01T23:54:33.203Z,0.74
2022-12-01T23:57:18.224Z,0.81
