createdAt,value
2023-01-30T00:02:43.417Z,81.40
2023-01-30T00:06:31.286Z,81.25
2023-01-30T00:10:19.752Z,81.18
2023-01-30T00:14:09.204Z,80.47
2023-01-30T00:17:58.439Z,80.43
2023-01-30T00:21:41.000Z,80.16
2023-01-30T00:25:30.450Z,80.43
2023-01-30T00:29:19.751Z,80.42
2023-01-30T00:33:08.971Z,80.56
2023-01-30T00:41:07.620Z,80.83
2023-01-30T00:44:55.309Z,80.82
2023-01-30T00:48:44.581Z,81.31
2023-01-30T00:52:33.900Z,81.28
2023-01-30T00:56:23.175Z,81.27
2023-01-30T01:00:12.500Z,80.72
2023-01-30T01:04:01.845Z,80.23
2023-01-30T01:07:44.416Z,80.14
2023-01-30T01:11:33.664Z,80.52
2023-01-30T01:15:22.576Z,80.77
2023-01-30T01:19:10.674Z,81.30
2023-01-30T01:22:52.541Z,81.22
2023-01-30T01:26:41.921Z,81.72
2023-01-30T01:30:16.441Z,81.77
2023-01-30T01:34:08.283Z,81.14
2023-01-30T01:37:57.637Z,81.39
2023-01-30T01:41:46.939Z,81.61
2023-01-30T01:45:41.888Z,81.12
2023-01-30T01:49:43.490Z,80.60
2023-01-30T01:53:32.808Z,81.30
2023-01-30T01:57:22.089Z,81.27
2023-01-30T02:01:11.405Z,82.18
2023-01-30T02:04:58.777Z,82.93
2023-01-30T02:08:55.628Z,82.47
2023-01-30T02:12:45.020Z,82.82
2023-01-30T02:16:34.243Z,82.61
2023-01-30T02:20:23.507Z,82.60
2023-01-30T02:24:24.450Z,82.09
2023-01-30T02:28:13.629Z,82.38
2023-01-30T02:32:02.853Z,82.29
2023-01-30T02:35:50.859Z,82.32
2023-01-30T02:39:48.678Z,82.07
2023-01-30T02:43:47.026Z,82.83
2023-01-30T02:47:51.210Z,83.01
2023-01-30T02:51:52.267Z,82.54
2023-01-30T02:55:41.521Z,82.23
2023-01-30T02:59:30.834Z,82.12
2023-01-30T03:03:29.038Z,81.51
2023-01-30T03:07:23.910Z,81.07
2023-01-30T03:10:52.770Z,81.17
2023-01-30T03:15:06.331Z,81.21
2023-01-30T03:18:55.543Z,81.44
2023-01-30T03:22:44.666Z,83.07
2023-01-30T03:26:34.076Z,82.57
2023-01-30T03:30:23.365Z,82.73
2023-01-30T03:34:12.550Z,82.29
2023-01-30T03:38:01.957Z,82.28
2023-01-30T03:41:51.223Z,82.23
2023-01-30T03:45:40.383Z,81.98
2023-01-30T03:49:19.195Z,82.01
2023-01-30T03:53:01.021Z,82.13
2023-01-30T03:56:43.103Z,81.98
2023-01-30T04:00:32.381Z,81.93
2023-01-30T04:04:01.412Z,81.92
2023-01-30T04:07:35.716Z,82.69
2023-01-30T04:11:15.351Z,82.32
2023-01-30T04:15:04.714Z,82.34
2023-01-30T04:18:59.895Z,81.84
2023-01-30T04:22:42.045Z,81.23
2023-01-30T04:26:31.392Z,81.69
2023-01-30T04:30:11.156Z,81.75
2023-01-30T04:34:00.376Z,81.28
2023-01-30T04:37:32.354Z,81.69
2023-01-30T04:41:01.572Z,81.59
2023-01-30T04:44:43.770Z,82.18
2023-01-30T04:48:25.969Z,82.19
2023-01-30T04:52:14.946Z,82.56
2023-01-30T04:55:57.000Z,82.48
2023-01-30T04:59:46.288Z,81.46
2023-01-30T05:03:35.544Z,81.39
2023-01-30T05:07:24.907Z,80.18
2023-01-30T05:11:14.170Z,80.81
2023-01-30T05:14:59.662Z,87.23
2023-01-30T05:18:48.950Z,84.84
2023-01-30T05:22:38.121Z,81.36
2023-01-30T05:26:20.232Z,80.80
2023-01-30T05:30:09.513Z,81.19
2023-01-30T05:33:58.777Z,76.48
2023-01-30T05:37:48.089Z,76.23
2023-01-30T05:41:42.991Z,76.52
2023-01-30T05:45:32.344Z,77.26
2023-01-30T05:49:21.560Z,77.51
2023-01-30T05:53:10.824Z,78.64
2023-01-30T05:57:00.057Z,78.57
2023-01-30T06:00:49.372Z,78.91
2023-01-30T06:04:38.593Z,78.58
2023-01-30T06:08:27.979Z,79.24
2023-01-30T06:11:59.816Z,79.49
2023-01-30T06:15:48.874Z,79.71
2023-01-30T06:19:38.042Z,79.81
2023-01-30T06:23:27.207Z,79.89
2023-01-30T06:27:14.978Z,80.04
2023-01-30T06:31:04.261Z,79.57
2023-01-30T06:34:38.855Z,79.25
2023-01-30T06:38:28.073Z,79.07
2023-01-30T06:42:17.297Z,79.49
2023-01-30T06:46:06.707Z,79.22
2023-01-30T06:49:55.633Z,79.71
2023-01-30T06:53:44.558Z,79.19
2023-01-30T06:57:33.699Z,79.57
2023-01-30T07:01:21.416Z,79.37
2023-01-30T07:05:10.607Z,79.11
2023-01-30T07:08:59.859Z,78.97
2023-01-30T07:12:49.080Z,78.77
2023-01-30T07:16:38.270Z,78.23
2023-01-30T07:20:27.385Z,78.33
2023-01-30T07:24:16.553Z,78.43
2023-01-30T07:28:05.437Z,78.35
2023-01-30T07:31:47.067Z,78.01
2023-01-30T07:35:29.012Z,78.27
2023-01-30T07:39:17.104Z,77.53
2023-01-30T07:43:06.298Z,77.55
2023-01-30T07:46:55.502Z,76.90
2023-01-30T07:50:44.815Z,77.48
2023-01-30T07:54:34.020Z,77.33
2023-01-30T07:58:15.622Z,77.04
2023-01-30T08:02:04.750Z,77.48
2023-01-30T08:05:53.979Z,77.28
2023-01-30T08:09:43.321Z,76.64
2023-01-30T08:13:32.526Z,75.83
2023-01-30T08:17:30.218Z,75.63
2023-01-30T08:21:19.399Z,75.38
2023-01-30T08:24:58.751Z,75.62
2023-01-30T08:28:47.918Z,76.24
2023-01-30T08:32:37.282Z,76.13
2023-01-30T08:36:26.471Z,76.84
2023-01-30T08:40:08.268Z,76.29
2023-01-30T08:43:56.255Z,76.25
2023-01-30T08:47:40.487Z,76.07
2023-01-30T08:51:04.377Z,75.83
2023-01-30T08:54:53.554Z,75.51
2023-01-30T08:58:41.226Z,74.94
2023-01-30T09:02:27.886Z,74.47
2023-01-30T09:06:17.228Z,74.25
2023-01-30T09:09:58.981Z,74.35
2023-01-30T09:13:49.769Z,73.69
2023-01-30T09:17:39.113Z,73.76
2023-01-30T09:21:28.301Z,73.02
2023-01-30T09:25:17.467Z,72.54
2023-01-30T09:29:05.025Z,71.67
2023-01-30T09:32:54.162Z,71.97
2023-01-30T09:36:35.804Z,72.20
2023-01-30T09:40:25.011Z,70.58
2023-01-30T09:44:32.150Z,69.79
2023-01-30T09:48:24.194Z,71.15
2023-01-30T09:52:31.554Z,70.09
2023-01-30T09:56:26.634Z,70.21
2023-01-30T10:00:18.889Z,69.37
2023-01-30T10:04:20.468Z,68.36
2023-01-30T10:08:17.266Z,67.77
2023-01-30T10:12:27.418Z,67.37
2023-01-30T10:16:33.320Z,66.43
2023-01-30T10:20:31.091Z,65.74
2023-01-30T10:24:28.954Z,67.07
2023-01-30T10:28:17.833Z,66.03
2023-01-30T10:32:06.820Z,64.77
2023-01-30T10:36:01.483Z,64.19
2023-01-30T10:40:08.912Z,65.28
2023-01-30T10:43:54.934Z,65.91
2023-01-30T10:48:07.900Z,65.00
2023-01-30T10:52:04.783Z,64.60
2023-01-30T10:56:00.674Z,64.13
2023-01-30T10:59:55.706Z,66.34
2023-01-30T11:04:09.120Z,65.14
2023-01-30T11:07:50.821Z,63.15
2023-01-30T11:11:39.976Z,65.05
2023-01-30T11:15:31.670Z,64.83
2023-01-30T11:19:26.573Z,65.26
2023-01-30T11:22:55.371Z,64.99
2023-01-30T11:26:56.329Z,65.13
2023-01-30T11:30:51.310Z,67.11
2023-01-30T11:34:40.525Z,66.03
2023-01-30T11:38:32.780Z,66.99
2023-01-30T11:42:24.799Z,66.11
2023-01-30T11:46:16.961Z,65.72
2023-01-30T11:50:08.722Z,66.32
2023-01-30T11:54:08.044Z,66.33
2023-01-30T11:57:48.858Z,66.75
2023-01-30T12:01:38.095Z,66.47
2023-01-30T12:05:10.026Z,66.88
2023-01-30T12:09:17.216Z,67.43
2023-01-30T12:13:16.872Z,66.55
2023-01-30T12:17:04.538Z,66.60
2023-01-30T12:20:58.055Z,65.79
2023-01-30T12:24:47.281Z,66.98
2023-01-30T12:28:54.438Z,67.33
2023-01-30T12:32:46.354Z,66.53
2023-01-30T12:36:38.117Z,67.13
2023-01-30T12:40:30.056Z,66.93
2023-01-30T12:44:37.350Z,67.17
2023-01-30T12:48:38.279Z,67.79
2023-01-30T12:52:39.065Z,67.12
2023-01-30T12:56:09.503Z,67.16
2023-01-30T12:59:58.649Z,67.23
2023-01-30T13:03:50.666Z,66.98
2023-01-30T13:08:02.264Z,67.17
2023-01-30T13:11:53.196Z,66.57
2023-01-30T13:15:42.459Z,67.58
2023-01-30T13:19:31.132Z,67.35
2023-01-30T13:23:36.434Z,68.18
2023-01-30T13:27:25.628Z,67.81
2023-01-30T13:31:14.946Z,67.77
2023-01-30T13:35:07.078Z,68.00
2023-01-30T13:38:56.241Z,67.91
2023-01-30T13:42:45.377Z,68.03
2023-01-30T13:46:34.601Z,68.86
2023-01-30T13:50:32.481Z,69.01
2023-01-30T13:54:23.342Z,69.11
2023-01-30T13:58:14.153Z,69.79
2023-01-30T14:01:36.084Z,70.28
2023-01-30T14:04:47.811Z,70.15
2023-01-30T14:08:43.313Z,71.01
2023-01-30T14:12:27.620Z,70.24
2023-01-30T14:15:52.900Z,70.21
2023-01-30T14:19:42.302Z,69.12
2023-01-30T14:23:37.362Z,69.71
2023-01-30T14:27:04.783Z,70.67
2023-01-30T14:31:09.348Z,70.35
2023-01-30T14:35:01.157Z,70.68
2023-01-30T14:38:53.639Z,71.53
2023-01-30T14:42:51.739Z,71.92
2023-01-30T14:46:55.791Z,72.75
2023-01-30T14:50:47.846Z,72.54
2023-01-30T14:54:42.150Z,73.89
2023-01-30T14:58:31.752Z,73.86
2023-01-30T15:02:19.029Z,73.68
2023-01-30T15:06:07.053Z,73.66
2023-01-30T15:09:51.460Z,73.50
2023-01-30T15:13:46.203Z,73.37
2023-01-30T15:17:23.984Z,73.92
2023-01-30T15:20:57.033Z,74.26
2023-01-30T15:25:05.703Z,74.53
2023-01-30T15:28:57.660Z,75.40
2023-01-30T15:32:56.104Z,75.32
2023-01-30T15:36:45.319Z,75.52
2023-01-30T15:40:34.712Z,76.10
2023-01-30T15:44:32.905Z,76.41
2023-01-30T15:48:28.015Z,76.00
2023-01-30T15:52:09.589Z,76.27
2023-01-30T15:55:58.776Z,75.50
2023-01-30T15:59:47.764Z,77.63
2023-01-30T16:03:37.110Z,77.35
2023-01-30T16:07:26.318Z,76.63
2023-01-30T16:11:15.704Z,78.46
2023-01-30T16:14:58.937Z,77.73
2023-01-30T16:19:10.027Z,78.25
2023-01-30T16:22:44.321Z,78.19
2023-01-30T16:26:23.665Z,78.33
2023-01-30T16:30:12.905Z,78.29
2023-01-30T16:34:01.114Z,78.66
2023-01-30T16:37:58.942Z,78.60
2023-01-30T16:41:46.657Z,77.85
2023-01-30T16:45:41.574Z,78.81
2023-01-30T16:49:33.773Z,79.39
2023-01-30T16:53:25.929Z,78.52
2023-01-30T16:57:17.882Z,79.02
2023-01-30T17:01:13.070Z,77.95
2023-01-30T17:04:46.301Z,78.01
2023-01-30T17:08:22.053Z,77.89
2023-01-30T17:12:16.927Z,78.11
2023-01-30T17:16:12.229Z,77.54
2023-01-30T17:20:00.757Z,78.04
2023-01-30T17:23:42.017Z,79.31
2023-01-30T17:27:31.232Z,79.91
2023-01-30T17:31:13.518Z,79.57
2023-01-30T17:34:46.553Z,79.51
2023-01-30T17:38:28.768Z,79.10
2023-01-30T17:42:07.836Z,78.78
2023-01-30T17:45:57.767Z,78.78
2023-01-30T17:49:46.965Z,78.41
2023-01-30T17:53:36.169Z,78.26
2023-01-30T17:57:17.848Z,77.36
2023-01-30T18:01:07.307Z,77.22
2023-01-30T18:04:56.497Z,76.25
2023-01-30T18:08:45.696Z,76.30
2023-01-30T18:12:34.829Z,77.06
2023-01-30T18:15:57.587Z,77.60
2023-01-30T18:19:46.785Z,78.00
2023-01-30T18:23:18.571Z,78.21
2023-01-30T18:26:37.811Z,78.51
2023-01-30T18:30:19.855Z,79.04
2023-01-30T18:34:07.055Z,80.40
2023-01-30T18:38:01.420Z,80.27
2023-01-30T18:41:51.725Z,80.17
2023-01-30T18:45:33.659Z,80.20
2023-01-30T18:49:22.869Z,80.49
2023-01-30T18:53:12.014Z,80.43
2023-01-30T18:56:59.999Z,80.64
2023-01-30T19:00:49.278Z,80.58
2023-01-30T19:04:38.397Z,80.57
2023-01-30T19:08:27.556Z,80.99
2023-01-30T19:12:15.225Z,82.30
2023-01-30T19:16:04.507Z,81.58
2023-01-30T19:19:53.673Z,81.39
2023-01-30T19:23:42.865Z,81.13
2023-01-30T19:27:32.197Z,81.38
2023-01-30T19:31:21.436Z,81.91
2023-01-30T19:35:10.696Z,81.82
2023-01-30T19:39:00.112Z,81.48
2023-01-30T19:42:51.054Z,82.69
2023-01-30T19:46:41.795Z,83.40
2023-01-30T19:50:30.965Z,83.72
2023-01-30T19:54:18.491Z,83.16
2023-01-30T19:58:06.154Z,83.38
2023-01-30T20:01:55.318Z,82.52
2023-01-30T20:05:44.600Z,82.46
2023-01-30T20:09:33.916Z,82.92
2023-01-30T20:13:23.020Z,83.33
2023-01-30T20:17:11.924Z,83.16
2023-01-30T20:21:01.207Z,83.61
2023-01-30T20:24:43.203Z,83.43
2023-01-30T20:28:32.422Z,83.28
2023-01-30T20:32:21.557Z,83.76
2023-01-30T20:36:03.350Z,83.57
2023-01-30T20:39:29.603Z,83.99
2023-01-30T20:43:18.869Z,84.33
2023-01-30T20:46:56.848Z,83.10
2023-01-30T20:50:45.979Z,82.94
2023-01-30T20:54:35.126Z,82.64
2023-01-30T20:58:24.377Z,83.09
2023-01-30T21:02:13.491Z,82.63
2023-01-30T21:06:02.709Z,82.62
2023-01-30T21:09:51.832Z,82.46
2023-01-30T21:13:20.798Z,82.27
2023-01-30T21:17:12.815Z,82.12
2023-01-30T21:20:54.629Z,81.61
2023-01-30T21:24:30.685Z,81.78
2023-01-30T21:28:05.077Z,81.66
2023-01-30T21:31:33.937Z,82.16
2023-01-30T21:35:23.247Z,82.06
2023-01-30T21:39:05.050Z,82.51
2023-01-30T21:42:52.618Z,82.46
2023-01-30T21:46:40.601Z,82.19
2023-01-30T21:50:29.794Z,82.29
2023-01-30T21:54:18.870Z,82.16
2023-01-30T21:58:08.047Z,82.55
2023-01-30T22:01:57.262Z,82.48
2023-01-30T22:05:46.609Z,83.38
2023-01-30T22:09:38.820Z,83.00
2023-01-30T22:13:30.507Z,82.67
2023-01-30T22:17:06.785Z,83.15
2023-01-30T22:20:56.016Z,82.70
2023-01-30T22:24:45.399Z,82.29
2023-01-30T22:28:34.686Z,82.30
2023-01-30T22:32:23.865Z,82.14
2023-01-30T22:36:13.026Z,82.76
2023-01-30T22:40:02.202Z,83.21
2023-01-30T22:43:51.441Z,82.63
2023-01-30T22:47:40.592Z,82.36
2023-01-30T22:51:29.828Z,82.31
2023-01-30T22:55:18.976Z,81.90
2023-01-30T22:58:53.033Z,81.95
2023-01-30T23:02:35.009Z,82.36
2023-01-30T23:06:16.090Z,82.47
2023-01-30T23:09:46.952Z,82.52
2023-01-30T23:13:26.845Z,82.46
2023-01-30T23:16:43.328Z,82.48
2023-01-30T23:20:15.826Z,82.39
2023-01-30T23:23:58.962Z,82.07
2023-01-30T23:27:47.706Z,82.03
2023-01-30T23:31:39.050Z,82.34
2023-01-30T23:35:28.259Z,82.43
2023-01-30T23:39:17.380Z,82.50
2023-01-30T23:43:06.680Z,82.97
2023-01-30T23:47:01.589Z,83.03
2023-01-30T23:50:51.158Z,83.06
2023-01-30T23:54:29.895Z,82.81
2023-01-30T23:58:19.161Z,82.61
