createdAt,value
2023-03-02T00:01:41.689Z,55.25
2023-03-02T00:04:13.810Z,55.49
2023-03-02T00:06:41.245Z,56.15
2023-03-02T00:09:08.262Z,55.57
2023-03-02T00:11:38.287Z,56.08
2023-03-02T00:14:06.015Z,56.15
2023-03-02T00:16:34.281Z,56.50
2023-03-02T00:19:01.652Z,56.48
2023-03-02T00:21:28.784Z,56.53
2023-03-02T00:23:55.741Z,56.74
2023-03-02T00:26:22.707Z,56.78
2023-03-02T00:28:50.089Z,56.48
2023-03-02T00:31:17.220Z,57.10
2023-03-02T00:33:44.289Z,57.23
2023-03-02T00:36:19.065Z,56.84
2023-03-02T00:38:46.227Z,57.39
2023-03-02T00:41:14.372Z,57.30
2023-03-02T00:43:41.469Z,57.81
2023-03-02T00:46:14.111Z,57.98
2023-03-02T00:48:41.304Z,57.25
2023-03-02T00:51:08.775Z,57.66
2023-03-02T00:53:36.769Z,58.12
2023-03-02T00:56:04.835Z,57.51
2023-03-02T00:58:32.667Z,57.58
2023-03-02T01:01:04.564Z,57.70
2023-03-02T01:03:31.730Z,57.95
2023-03-02T01:05:58.843Z,57.50
2023-03-02T01:08:25.876Z,57.73
2023-03-02T01:10:54.336Z,57.86
2023-03-02T01:13:21.498Z,58.40
2023-03-02T01:15:48.782Z,57.81
2023-03-02T01:18:15.867Z,58.02
2023-03-02T01:20:42.857Z,58.01
2023-03-02T01:23:10.044Z,58.12
2023-03-02T01:25:39.224Z,58.25
2023-03-02T01:28:06.252Z,58.43
2023-03-02T01:30:33.486Z,57.91
2023-03-02T01:33:00.427Z,58.21
2023-03-02T01:35:27.413Z,58.85
2023-03-02T01:37:54.502Z,59.43
2023-03-02T01:40:21.427Z,58.59
2023-03-02T01:42:56.901Z,58.96
2023-03-02T01:45:45.835Z,60.10
2023-03-02T01:48:15.758Z,59.27
2023-03-02T01:50:42.868Z,59.26
2023-03-02T01:53:09.901Z,58.96
2023-03-02T01:55:39.185Z,59.23
2023-03-02T01:58:07.138Z,58.97
2023-03-02T02:00:38.259Z,59.08
2023-03-02T02:03:16.684Z,59.01
2023-03-02T02:05:46.642Z,58.67
2023-03-02T02:08:14.090Z,59.08
2023-03-02T02:10:41.411Z,59.23
2023-03-02T02:13:11.753Z,58.92
2023-03-02T02:15:40.661Z,58.59
2023-03-02T02:18:07.908Z,58.52
2023-03-02T02:20:45.427Z,58.58
2023-03-02T02:23:33.980Z,58.45
2023-03-02T02:26:13.271Z,58.51
2023-03-02T02:28:45.427Z,58.55
2023-03-02T02:31:18.357Z,57.99
2023-03-02T02:33:49.948Z,58.19
2023-03-02T02:36:19.986Z,58.99
2023-03-02T02:38:50.248Z,59.17
2023-03-02T02:41:24.902Z,58.25
2023-03-02T02:43:52.174Z,58.92
2023-03-02T02:46:19.414Z,58.50
2023-03-02T02:48:46.463Z,59.19
2023-03-02T02:51:20.536Z,58.57
2023-03-02T02:53:47.506Z,58.58
2023-03-02T02:56:15.798Z,58.67
2023-03-02T02:58:42.766Z,58.88
2023-03-02T03:01:14.098Z,58.81
2023-03-02T03:03:49.341Z,58.67
2023-03-02T03:06:23.539Z,58.64
2023-03-02T03:08:57.751Z,58.71
2023-03-02T03:11:30.579Z,58.16
2023-03-02T03:14:06.098Z,58.08
2023-03-02T03:16:34.535Z,58.50
2023-03-02T03:19:23.507Z,58.39
2023-03-02T03:21:53.854Z,57.96
2023-03-02T03:24:21.607Z,57.66
2023-03-02T03:26:49.092Z,57.42
2023-03-02T03:29:17.341Z,57.97
2023-03-02T03:31:44.651Z,57.72
2023-03-02T03:34:11.723Z,57.50
2023-03-02T03:36:38.749Z,57.48
2023-03-02T03:39:06.650Z,57.09
2023-03-02T03:41:34.093Z,57.40
2023-03-02T03:44:01.229Z,57.43
2023-03-02T03:46:28.361Z,57.02
2023-03-02T03:48:55.687Z,57.57
2023-03-02T03:51:23.244Z,57.20
2023-03-02T03:54:00.136Z,57.44
2023-03-02T03:56:28.876Z,57.09
2023-03-02T03:59:06.406Z,57.40
2023-03-02T04:01:51.844Z,57.25
2023-03-02T04:04:25.024Z,56.85
2023-03-02T04:06:52.288Z,57.09
2023-03-02T04:09:19.703Z,57.49
2023-03-02T04:11:53.830Z,57.31
2023-03-02T04:14:25.593Z,57.03
2023-03-02T04:16:52.956Z,57.08
2023-03-02T04:19:20.163Z,56.99
2023-03-02T04:21:52.859Z,56.43
2023-03-02T04:24:23.199Z,56.24
2023-03-02T04:26:50.919Z,56.66
2023-03-02T04:29:18.616Z,56.26
2023-03-02T04:31:45.780Z,56.03
2023-03-02T04:34:12.760Z,56.41
2023-03-02T04:36:41.038Z,55.91
2023-03-02T04:39:08.506Z,55.89
2023-03-02T04:41:36.006Z,55.69
2023-03-02T04:44:03.226Z,55.52
2023-03-02T04:46:30.435Z,55.16
2023-03-02T04:48:57.687Z,55.16
2023-03-02T04:51:28.706Z,55.29
2023-03-02T04:53:59.600Z,54.75
2023-03-02T04:56:26.950Z,54.81
2023-03-02T04:58:53.990Z,54.55
2023-03-02T05:01:21.574Z,54.18
2023-03-02T05:03:49.391Z,53.56
2023-03-02T05:06:16.942Z,53.50
2023-03-02T05:08:44.798Z,53.58
2023-03-02T05:11:24.892Z,53.86
2023-03-02T05:13:55.016Z,54.09
2023-03-02T05:16:23.034Z,53.51
2023-03-02T05:18:50.191Z,53.57
2023-03-02T05:21:19.007Z,53.21
2023-03-02T05:23:46.605Z,52.97
2023-03-02T05:26:14.353Z,52.74
2023-03-02T05:28:43.503Z,52.88
2023-03-02T05:31:18.296Z,52.83
2023-03-02T05:33:46.495Z,53.59
2023-03-02T05:36:13.533Z,52.87
2023-03-02T05:38:40.528Z,53.08
2023-03-02T05:41:07.794Z,52.81
2023-03-02T05:43:34.851Z,52.23
2023-03-02T05:46:02.643Z,51.63
2023-03-02T05:48:30.971Z,50.84
2023-03-02T05:50:58.849Z,48.04
2023-03-02T05:53:25.869Z,43.51
2023-03-02T05:55:53.517Z,39.86
2023-03-02T05:58:21.544Z,40.21
2023-03-02T06:00:49.453Z,40.21
2023-03-02T06:03:16.938Z,40.65
2023-03-02T06:05:44.033Z,40.96
2023-03-02T06:08:11.102Z,40.85
2023-03-02T06:10:38.351Z,41.34
2023-03-02T06:13:05.359Z,40.92
2023-03-02T06:15:32.347Z,40.82
2023-03-02T06:17:59.526Z,40.69
2023-03-02T06:20:26.558Z,40.03
2023-03-02T06:22:53.634Z,38.61
2023-03-02T06:25:22.936Z,36.67
2023-03-02T06:27:53.950Z,35.72
2023-03-02T06:30:24.063Z,35.45
2023-03-02T06:32:51.298Z,36.04
2023-03-02T06:35:18.727Z,36.18
2023-03-02T06:37:45.880Z,35.11
2023-03-02T06:40:14.615Z,35.14
2023-03-02T06:42:43.208Z,34.47
2023-03-02T06:45:11.239Z,33.65
2023-03-02T06:47:38.570Z,33.21
2023-03-02T06:50:06.479Z,33.65
2023-03-02T06:52:33.811Z,31.08
2023-03-02T06:55:00.819Z,29.44
2023-03-02T06:57:34.075Z,26.52
2023-03-02T07:00:29.314Z,23.47
2023-03-02T07:02:57.008Z,21.87
2023-03-02T07:05:24.760Z,21.05
2023-03-02T07:07:52.547Z,19.19
2023-03-02T07:10:22.801Z,20.73
2023-03-02T07:12:50.337Z,21.01
2023-03-02T07:15:17.750Z,21.38
2023-03-02T07:17:47.857Z,21.59
2023-03-02T07:20:18.516Z,22.56
2023-03-02T07:22:45.752Z,22.78
2023-03-02T07:25:13.905Z,23.51
2023-03-02T07:27:41.738Z,23.12
2023-03-02T07:30:09.852Z,21.92
2023-03-02T07:32:36.930Z,22.02
2023-03-02T07:35:04.494Z,21.81
2023-03-02T07:37:32.962Z,21.43
2023-03-02T07:40:01.085Z,21.51
2023-03-02T07:42:30.029Z,20.87
2023-03-02T07:44:57.666Z,21.21
2023-03-02T07:47:25.927Z,20.92
2023-03-02T07:49:53.840Z,21.44
2023-03-02T07:52:21.432Z,22.31
2023-03-02T07:54:48.528Z,22.83
2023-03-02T07:57:16.554Z,23.06
2023-03-02T07:59:44.057Z,23.25
2023-03-02T08:02:15.289Z,22.89
2023-03-02T08:04:42.300Z,21.78
2023-03-02T08:07:09.698Z,20.65
2023-03-02T08:09:39.212Z,19.12
2023-03-02T08:12:06.332Z,17.68
2023-03-02T08:14:33.305Z,16.30
2023-03-02T08:17:00.340Z,15.13
2023-03-02T08:19:27.562Z,14.03
2023-03-02T08:21:54.720Z,13.40
2023-03-02T08:24:21.828Z,13.30
2023-03-02T08:26:49.422Z,13.71
2023-03-02T08:29:16.413Z,13.60
2023-03-02T08:31:43.486Z,14.38
2023-03-02T08:34:10.535Z,14.50
2023-03-02T08:36:37.480Z,15.14
2023-03-02T08:39:04.939Z,15.85
2023-03-02T08:41:32.223Z,16.89
2023-03-02T08:43:59.531Z,18.00
2023-03-02T08:46:26.630Z,18.76
2023-03-02T08:48:53.710Z,19.62
2023-03-02T08:51:25.781Z,20.18
2023-03-02T08:53:56.424Z,20.41
2023-03-02T08:56:23.306Z,20.16
2023-03-02T08:58:51.138Z,19.88
2023-03-02T09:01:24.505Z,20.13
2023-03-02T09:03:51.782Z,20.51
2023-03-02T09:06:21.465Z,20.45
2023-03-02T09:08:49.941Z,20.55
2023-03-02T09:11:17.524Z,21.05
2023-03-02T09:13:44.595Z,22.14
2023-03-02T09:16:12.942Z,23.28
2023-03-02T09:18:40.373Z,24.15
2023-03-02T09:21:07.412Z,24.93
2023-03-02T09:23:36.744Z,25.71
2023-03-02T09:26:04.959Z,25.66
2023-03-02T09:28:32.050Z,25.82
2023-03-02T09:31:01.382Z,23.92
2023-03-02T09:33:29.572Z,22.20
2023-03-02T09:35:56.794Z,20.74
2023-03-02T09:38:24.392Z,19.72
2023-03-02T09:41:07.565Z,17.79
2023-03-02T09:43:52.835Z,17.07
2023-03-02T09:46:26.192Z,17.60
2023-03-02T09:49:33.214Z,17.12
2023-03-02T09:52:29.575Z,17.62
2023-03-02T09:55:01.089Z,18.20
2023-03-02T09:57:37.642Z,18.15
2023-03-02T10:00:19.481Z,18.95
2023-03-02T10:02:50.861Z,19.54
2023-03-02T10:05:24.320Z,20.31
2023-03-02T10:07:51.916Z,20.99
2023-03-02T10:10:18.889Z,20.83
2023-03-02T10:12:57.722Z,19.99
2023-03-02T10:15:40.611Z,17.97
2023-03-02T10:18:11.269Z,16.83
2023-03-02T10:20:47.540Z,14.68
2023-03-02T10:23:33.146Z,12.31
2023-03-02T10:26:42.091Z,12.32
2023-03-02T10:29:39.670Z,13.31
2023-03-02T10:32:21.607Z,13.19
2023-03-02T10:34:50.533Z,13.70
2023-03-02T10:37:21.750Z,14.32
2023-03-02T10:39:49.917Z,15.02
2023-03-02T10:42:31.141Z,14.64
2023-03-02T10:45:25.248Z,14.75
2023-03-02T10:48:04.187Z,14.38
2023-03-02T10:50:32.048Z,13.63
2023-03-02T10:53:00.716Z,13.61
2023-03-02T10:55:29.729Z,13.08
2023-03-02T10:58:31.831Z,12.51
2023-03-02T11:01:18.495Z,12.14
2023-03-02T11:04:00.714Z,11.77
2023-03-02T11:06:29.620Z,11.28
2023-03-02T11:09:04.549Z,11.01
2023-03-02T11:11:35.181Z,11.44
2023-03-02T11:14:14.757Z,10.79
2023-03-02T11:16:42.185Z,10.96
2023-03-02T11:19:29.660Z,10.15
2023-03-02T11:22:17.967Z,10.11
2023-03-02T11:24:56.392Z,10.57
2023-03-02T11:27:33.805Z,11.17
2023-03-02T11:30:17.032Z,11.85
2023-03-02T11:32:58.935Z,12.99
2023-03-02T11:35:31.870Z,13.52
2023-03-02T11:38:18.011Z,13.40
2023-03-02T11:40:55.542Z,13.69
2023-03-02T11:43:22.621Z,14.31
2023-03-02T11:46:00.600Z,14.08
2023-03-02T11:48:52.030Z,14.05
2023-03-02T11:51:50.059Z,13.37
2023-03-02T11:54:34.074Z,13.25
2023-03-02T11:57:01.918Z,13.68
2023-03-02T11:59:30.678Z,13.02
2023-03-02T12:02:00.833Z,13.73
2023-03-02T12:04:34.954Z,14.42
2023-03-02T12:07:15.663Z,15.61
2023-03-02T12:09:43.159Z,16.44
2023-03-02T12:12:25.365Z,17.65
2023-03-02T12:14:53.522Z,18.13
2023-03-02T12:17:26.757Z,19.00
2023-03-02T12:20:07.026Z,19.41
2023-03-02T12:22:37.892Z,19.64
2023-03-02T12:25:24.923Z,20.09
2023-03-02T12:27:54.802Z,19.97
2023-03-02T12:30:26.897Z,20.61
2023-03-02T12:33:18.410Z,21.30
2023-03-02T12:35:47.715Z,21.30
2023-03-02T12:38:32.751Z,21.83
2023-03-02T12:41:10.283Z,22.48
2023-03-02T12:43:38.776Z,23.28
2023-03-02T12:46:08.788Z,23.31
2023-03-02T12:48:46.309Z,23.93
2023-03-02T12:51:20.121Z,24.65
2023-03-02T12:53:47.500Z,25.08
2023-03-02T12:56:25.408Z,25.77
2023-03-02T12:58:55.050Z,25.89
2023-03-02T13:01:29.049Z,26.67
2023-03-02T13:04:00.166Z,27.06
2023-03-02T13:06:31.108Z,28.26
2023-03-02T13:09:04.036Z,28.87
2023-03-02T13:11:35.367Z,28.28
2023-03-02T13:14:22.611Z,29.67
2023-03-02T13:17:04.929Z,29.62
2023-03-02T13:19:34.357Z,29.54
2023-03-02T13:22:11.312Z,30.49
2023-03-02T13:24:56.470Z,30.17
2023-03-02T13:27:25.172Z,30.28
2023-03-02T13:29:53.232Z,31.76
2023-03-02T13:32:26.122Z,32.44
2023-03-02T13:34:55.493Z,31.34
2023-03-02T13:37:26.243Z,31.19
2023-03-02T13:40:02.228Z,31.50
2023-03-02T13:42:41.276Z,32.27
2023-03-02T13:45:28.232Z,32.40
2023-03-02T13:47:57.311Z,33.12
2023-03-02T13:50:30.767Z,33.13
2023-03-02T13:53:05.692Z,32.92
2023-03-02T13:55:35.844Z,34.32
2023-03-02T13:58:13.908Z,34.04
2023-03-02T14:00:40.973Z,34.32
2023-03-02T14:03:37.064Z,34.53
2023-03-02T14:06:06.241Z,35.06
2023-03-02T14:08:33.334Z,34.90
2023-03-02T14:11:02.114Z,35.04
2023-03-02T14:13:35.078Z,34.81
2023-03-02T14:16:31.632Z,35.59
2023-03-02T14:18:58.887Z,35.55
2023-03-02T14:21:28.867Z,35.61
2023-03-02T14:23:56.039Z,35.92
2023-03-02T14:26:35.105Z,36.21
2023-03-02T14:29:26.820Z,36.57
2023-03-02T14:31:55.366Z,36.36
2023-03-02T14:34:25.910Z,36.33
2023-03-02T14:36:55.170Z,36.88
2023-03-02T14:39:29.327Z,36.63
2023-03-02T14:42:00.156Z,36.60
2023-03-02T14:44:27.740Z,36.64
2023-03-02T14:46:55.368Z,37.43
2023-03-02T14:49:25.827Z,36.80
2023-03-02T14:52:02.307Z,37.16
2023-03-02T14:54:38.589Z,37.61
2023-03-02T14:57:08.179Z,37.82
2023-03-02T14:59:35.583Z,37.75
2023-03-02T15:02:15.769Z,37.56
2023-03-02T15:04:53.731Z,37.33
2023-03-02T15:07:22.049Z,37.56
2023-03-02T15:09:49.193Z,37.41
2023-03-02T15:12:16.126Z,37.51
2023-03-02T15:14:43.237Z,37.94
2023-03-02T15:17:18.023Z,37.52
2023-03-02T15:20:14.425Z,37.94
2023-03-02T15:22:41.563Z,37.76
2023-03-02T15:25:08.854Z,38.17
2023-03-02T15:27:42.629Z,37.91
2023-03-02T15:30:13.606Z,37.87
2023-03-02T15:32:40.867Z,38.57
2023-03-02T15:35:08.383Z,38.36
2023-03-02T15:37:39.094Z,38.67
2023-03-02T15:40:06.985Z,38.71
2023-03-02T15:42:33.968Z,39.15
2023-03-02T15:45:01.070Z,38.65
2023-03-02T15:47:28.093Z,38.83
2023-03-02T15:49:55.053Z,38.80
2023-03-02T15:52:22.238Z,38.95
2023-03-02T15:54:49.349Z,39.44
2023-03-02T15:57:17.786Z,39.01
2023-03-02T15:59:45.264Z,39.32
2023-03-02T16:02:15.456Z,39.54
2023-03-02T16:04:42.930Z,39.28
2023-03-02T16:07:10.097Z,40.00
2023-03-02T16:09:38.186Z,39.69
2023-03-02T16:12:05.606Z,39.70
2023-03-02T16:14:34.475Z,39.96
2023-03-02T16:17:01.895Z,40.60
2023-03-02T16:19:29.292Z,40.43
2023-03-02T16:21:56.311Z,40.38
2023-03-02T16:24:23.658Z,40.41
2023-03-02T16:26:53.737Z,40.52
2023-03-02T16:29:21.432Z,41.28
2023-03-02T16:31:48.782Z,40.49
2023-03-02T16:34:22.132Z,41.20
2023-03-02T16:36:49.452Z,41.39
2023-03-02T16:39:16.466Z,41.38
2023-03-02T16:41:49.928Z,41.44
2023-03-02T16:44:17.398Z,42.01
2023-03-02T16:46:44.645Z,41.88
2023-03-02T16:49:14.200Z,41.82
2023-03-02T16:51:42.524Z,41.54
2023-03-02T16:54:10.567Z,42.10
2023-03-02T16:56:38.148Z,41.83
2023-03-02T16:59:05.092Z,42.15
2023-03-02T17:01:35.711Z,42.74
2023-03-02T17:04:05.728Z,41.76
2023-03-02T17:06:33.437Z,42.15
2023-03-02T17:09:02.713Z,43.12
2023-03-02T17:11:31.472Z,42.36
2023-03-02T17:13:58.542Z,42.66
2023-03-02T17:16:25.564Z,42.89
2023-03-02T17:18:52.631Z,43.85
2023-03-02T17:21:20.033Z,43.19
2023-03-02T17:23:48.321Z,43.46
2023-03-02T17:26:17.458Z,43.55
2023-03-02T17:28:44.572Z,43.77
2023-03-02T17:31:11.769Z,43.78
2023-03-02T17:33:39.414Z,45.02
2023-03-02T17:36:09.803Z,44.50
2023-03-02T17:38:37.017Z,44.30
2023-03-02T17:41:11.372Z,44.55
2023-03-02T17:43:40.690Z,45.48
2023-03-02T17:46:25.789Z,45.49
2023-03-02T17:48:56.364Z,45.58
2023-03-02T17:51:25.056Z,45.79
2023-03-02T17:53:54.709Z,45.89
2023-03-02T17:56:25.166Z,46.06
2023-03-02T17:58:58.213Z,45.59
2023-03-02T18:01:26.158Z,45.84
2023-03-02T18:03:53.418Z,45.72
2023-03-02T18:06:21.159Z,46.37
2023-03-02T18:08:49.363Z,46.31
2023-03-02T18:11:19.027Z,46.38
2023-03-02T18:13:46.595Z,46.21
2023-03-02T18:16:13.918Z,46.48
2023-03-02T18:18:41.141Z,46.09
2023-03-02T18:21:08.706Z,46.67
2023-03-02T18:23:35.979Z,46.14
2023-03-02T18:26:03.300Z,46.57
2023-03-02T18:28:30.763Z,46.93
2023-03-02T18:30:57.847Z,46.64
2023-03-02T18:33:30.261Z,47.03
2023-03-02T18:35:57.570Z,46.69
2023-03-02T18:38:31.024Z,46.46
2023-03-02T18:41:04.153Z,46.92
2023-03-02T18:43:34.924Z,46.83
2023-03-02T18:46:04.523Z,47.09
2023-03-02T18:48:32.855Z,46.72
2023-03-02T18:51:00.050Z,47.16
2023-03-02T18:53:27.353Z,46.85
2023-03-02T18:55:55.584Z,46.85
2023-03-02T18:58:24.255Z,47.34
2023-03-02T19:00:53.805Z,46.85
2023-03-02T19:03:21.092Z,47.46
2023-03-02T19:05:48.346Z,46.62
2023-03-02T19:08:15.430Z,46.34
2023-03-02T19:10:43.968Z,46.47
2023-03-02T19:13:11.829Z,46.41
2023-03-02T19:15:40.724Z,46.39
2023-03-02T19:18:08.617Z,46.21
2023-03-02T19:20:35.977Z,46.38
2023-03-02T19:23:03.150Z,46.20
2023-03-02T19:25:30.101Z,45.66
2023-03-02T19:27:57.080Z,46.05
2023-03-02T19:30:26.534Z,45.69
2023-03-02T19:32:54.444Z,46.16
2023-03-02T19:35:24.169Z,46.68
2023-03-02T19:37:51.502Z,45.66
2023-03-02T19:40:20.963Z,45.92
2023-03-02T19:42:50.765Z,46.16
2023-03-02T19:48:03.857Z,46.26
2023-03-02T19:50:31.388Z,46.51
2023-03-02T19:52:59.175Z,46.78
2023-03-02T19:55:29.600Z,47.37
2023-03-02T19:58:03.545Z,48.50
2023-03-02T20:00:33.479Z,50.45
2023-03-02T20:03:04.436Z,49.92
2023-03-02T20:05:31.437Z,49.92
2023-03-02T20:07:58.422Z,51.16
2023-03-02T20:10:32.120Z,51.03
2023-03-02T20:13:00.338Z,50.72
2023-03-02T20:15:32.522Z,51.61
2023-03-02T20:18:02.694Z,51.28
2023-03-02T20:20:30.955Z,51.29
2023-03-02T20:23:00.247Z,51.45
2023-03-02T20:25:28.763Z,53.38
2023-03-02T20:27:56.424Z,53.55
2023-03-02T20:30:30.112Z,53.09
2023-03-02T20:32:58.910Z,51.69
2023-03-02T20:35:30.264Z,51.90
2023-03-02T20:37:59.877Z,51.91
2023-03-02T20:40:27.439Z,51.89
2023-03-02T20:42:54.635Z,52.92
2023-03-02T20:45:22.471Z,53.18
2023-03-02T20:47:49.855Z,53.74
2023-03-02T20:50:24.244Z,52.97
2023-03-02T20:52:52.405Z,53.40
2023-03-02T20:55:20.568Z,53.05
2023-03-02T20:57:48.755Z,51.97
2023-03-02T21:00:20.940Z,52.26
2023-03-02T21:02:49.406Z,51.77
2023-03-02T21:05:19.871Z,51.51
2023-03-02T21:07:47.603Z,51.80
2023-03-02T21:10:18.012Z,52.31
2023-03-02T21:12:45.877Z,53.25
2023-03-02T21:15:13.512Z,53.12
2023-03-02T21:17:40.560Z,53.15
2023-03-02T21:20:08.578Z,53.44
2023-03-02T21:22:35.633Z,53.31
2023-03-02T21:25:02.773Z,53.62
2023-03-02T21:27:30.614Z,53.63
2023-03-02T21:29:58.007Z,52.81
2023-03-02T21:32:25.027Z,53.02
2023-03-02T21:34:52.024Z,53.72
2023-03-02T21:37:19.591Z,53.14
2023-03-02T21:39:46.605Z,52.89
2023-03-02T21:42:13.567Z,52.77
2023-03-02T21:44:40.721Z,52.52
2023-03-02T21:47:07.868Z,53.09
2023-03-02T21:49:34.915Z,53.12
2023-03-02T21:52:01.913Z,52.92
2023-03-02T21:54:28.987Z,52.77
2023-03-02T21:56:56.055Z,53.21
2023-03-02T21:59:23.071Z,53.34
2023-03-02T22:01:50.289Z,53.33
2023-03-02T22:04:17.538Z,52.84
2023-03-02T22:06:44.570Z,54.17
2023-03-02T22:09:11.968Z,53.13
2023-03-02T22:11:39.108Z,54.19
2023-03-02T22:14:15.091Z,54.01
2023-03-02T22:16:45.260Z,54.15
2023-03-02T22:19:44.905Z,55.46
2023-03-02T22:22:30.242Z,55.29
2023-03-02T22:24:57.367Z,54.40
2023-03-02T22:27:30.098Z,54.25
2023-03-02T22:29:59.560Z,54.49
2023-03-02T22:32:28.206Z,54.37
2023-03-02T22:35:16.434Z,53.60
2023-03-02T22:37:46.194Z,54.61
2023-03-02T22:40:34.401Z,55.82
2023-03-02T22:43:25.092Z,54.29
2023-03-02T22:46:00.466Z,55.08
2023-03-02T22:48:29.188Z,54.83
2023-03-02T22:50:56.316Z,55.36
2023-03-02T22:53:25.447Z,56.80
2023-03-02T22:56:03.593Z,57.25
2023-03-02T22:58:46.642Z,58.00
2023-03-02T23:01:29.673Z,58.39
2023-03-02T23:04:21.162Z,58.27
2023-03-02T23:06:56.652Z,58.66
2023-03-02T23:09:26.350Z,59.30
2023-03-02T23:11:56.687Z,58.43
2023-03-02T23:14:23.557Z,59.12
2023-03-02T23:16:57.878Z,58.35
2023-03-02T23:19:30.494Z,57.96
2023-03-02T23:21:58.378Z,58.29
2023-03-02T23:24:25.669Z,57.92
2023-03-02T23:26:53.453Z,57.95
2023-03-02T23:29:21.546Z,59.13
2023-03-02T23:31:49.892Z,58.72
2023-03-02T23:34:17.138Z,58.41
2023-03-02T23:36:44.148Z,58.12
2023-03-02T23:39:11.377Z,57.74
2023-03-02T23:41:39.123Z,57.65
2023-03-02T23:44:07.499Z,58.82
2023-03-02T23:46:34.955Z,59.20
2023-03-02T23:49:01.965Z,57.88
2023-03-02T23:51:29.020Z,57.78
2023-03-02T23:53:56.369Z,58.38
2023-03-02T23:56:23.479Z,58.05
2023-03-02T23:58:50.848Z,57.82
