createdAt,value
2018-11-05T00:00:20.778Z,57.60
2018-11-05T00:02:50.705Z,57.00
2018-11-05T00:05:19.187Z,56.77
2018-11-05T00:07:47.587Z,56.07
2018-11-05T00:10:15.939Z,56.83
2018-11-05T00:12:44.340Z,55.33
2018-11-05T00:15:12.715Z,54.47
2018-11-05T00:17:41.090Z,57.13
2018-11-05T00:20:10.423Z,56.37
2018-11-05T00:22:38.782Z,55.57
2018-11-05T00:25:08.417Z,55.67
2018-11-05T00:27:36.746Z,55.90
2018-11-05T00:30:05.493Z,56.53
2018-11-05T00:32:33.895Z,55.73
2018-11-05T00:35:02.267Z,54.57
2018-11-05T00:37:30.638Z,56.07
2018-11-05T00:39:58.988Z,54.87
2018-11-05T00:42:27.343Z,56.17
2018-11-05T00:44:55.669Z,55.27
2018-11-05T00:47:24.035Z,52.67
2018-11-05T00:49:52.345Z,55.30
2018-11-05T00:52:20.706Z,55.20
2018-11-05T00:54:48.991Z,54.27
2018-11-05T00:57:17.343Z,54.57
2018-11-05T00:59:45.715Z,56.77
2018-11-05T01:02:15.733Z,55.73
2018-11-05T01:04:44.076Z,54.93
2018-11-05T01:07:12.418Z,54.10
2018-11-05T01:09:40.747Z,55.37
2018-11-05T01:12:09.063Z,54.60
2018-11-05T01:14:37.403Z,58.73
2018-11-05T01:17:06.112Z,55.43
2018-11-05T01:19:34.439Z,54.37
2018-11-05T01:22:02.797Z,54.27
2018-11-05T01:24:31.109Z,53.73
2018-11-05T01:26:59.500Z,53.77
2018-11-05T01:29:27.870Z,54.80
2018-11-05T01:31:56.177Z,53.97
2018-11-05T01:34:24.449Z,55.20
2018-11-05T01:36:52.779Z,55.40
2018-11-05T01:39:21.086Z,54.03
2018-11-05T01:41:49.377Z,53.20
2018-11-05T01:44:17.734Z,55.63
2018-11-05T01:46:46.078Z,53.57
2018-11-05T01:49:14.383Z,54.83
2018-11-05T01:51:42.732Z,54.50
2018-11-05T01:54:11.043Z,52.87
2018-11-05T01:56:39.362Z,53.60
2018-11-05T01:59:07.724Z,54.73
2018-11-05T02:01:36.030Z,56.20
2018-11-05T02:04:04.346Z,54.23
2018-11-05T02:06:32.681Z,53.33
2018-11-05T02:09:00.992Z,54.57
2018-11-05T02:11:29.285Z,54.17
2018-11-05T02:13:57.599Z,54.70
2018-11-05T02:16:25.934Z,52.63
2018-11-05T02:18:54.219Z,55.73
2018-11-05T02:21:22.601Z,55.80
2018-11-05T02:23:51.030Z,56.27
2018-11-05T02:26:19.351Z,54.97
2018-11-05T02:28:47.679Z,54.60
2018-11-05T02:31:16.010Z,55.60
2018-11-05T02:33:44.415Z,54.03
2018-11-05T02:36:12.748Z,53.53
2018-11-05T02:38:41.087Z,55.17
2018-11-05T02:41:09.410Z,53.80
2018-11-05T02:43:37.742Z,55.63
2018-11-05T02:46:06.094Z,53.47
2018-11-05T02:48:34.434Z,55.10
2018-11-05T02:51:02.775Z,54.77
2018-11-05T02:53:31.062Z,57.23
2018-11-05T02:55:59.391Z,55.37
2018-11-05T02:58:28.425Z,54.63
2018-11-05T03:00:57.524Z,54.47
2018-11-05T03:03:25.927Z,53.30
2018-11-05T03:05:54.251Z,54.23
2018-11-05T03:08:22.575Z,55.17
2018-11-05T03:10:51.004Z,55.90
2018-11-05T03:13:19.352Z,55.13
2018-11-05T03:15:47.651Z,52.83
2018-11-05T03:18:16.016Z,55.00
2018-11-05T03:20:44.397Z,56.10
2018-11-05T03:23:12.777Z,54.60
2018-11-05T03:25:41.171Z,55.10
2018-11-05T03:28:09.574Z,55.23
2018-11-05T03:30:37.882Z,55.03
2018-11-05T03:33:06.205Z,53.97
2018-11-05T03:35:34.526Z,53.40
2018-11-05T03:38:02.888Z,52.03
2018-11-05T03:40:31.211Z,53.40
2018-11-05T03:42:59.551Z,55.33
2018-11-05T03:45:27.865Z,53.50
2018-11-05T03:47:56.224Z,51.40
2018-11-05T03:50:24.552Z,53.50
2018-11-05T03:52:52.867Z,51.57
2018-11-05T03:55:21.234Z,51.43
2018-11-05T03:57:49.573Z,53.80
2018-11-05T04:00:18.607Z,51.13
2018-11-05T04:02:46.906Z,53.77
2018-11-05T04:05:15.312Z,52.40
2018-11-05T04:07:43.607Z,51.60
2018-11-05T04:10:12.958Z,52.13
2018-11-05T04:12:41.309Z,53.00
2018-11-05T04:15:10.064Z,50.07
2018-11-05T04:17:38.407Z,52.97
2018-11-05T04:20:08.996Z,50.13
2018-11-05T04:22:37.391Z,51.40
2018-11-05T04:25:05.825Z,51.57
2018-11-05T04:27:34.204Z,52.10
2018-11-05T04:30:02.626Z,50.20
2018-11-05T04:32:30.917Z,49.80
2018-11-05T04:34:59.256Z,52.53
2018-11-05T04:37:27.621Z,50.77
2018-11-05T04:39:55.954Z,53.70
2018-11-05T04:42:24.276Z,51.10
2018-11-05T04:44:52.587Z,50.80
2018-11-05T04:47:20.916Z,51.90
2018-11-05T04:49:49.238Z,52.20
2018-11-05T04:52:17.569Z,52.00
2018-11-05T04:54:45.869Z,49.47
2018-11-05T04:57:14.191Z,51.80
2018-11-05T04:59:42.476Z,52.47
2018-11-05T05:02:10.777Z,53.03
2018-11-05T05:04:39.121Z,52.67
2018-11-05T05:07:07.708Z,51.97
2018-11-05T05:09:36.017Z,53.47
2018-11-05T05:12:04.382Z,52.23
2018-11-05T05:14:32.745Z,53.63
2018-11-05T05:17:01.082Z,54.73
2018-11-05T05:19:29.434Z,55.07
2018-11-05T05:21:57.746Z,57.10
2018-11-05T05:24:26.089Z,55.77
2018-11-05T05:26:54.419Z,57.90
2018-11-05T05:29:22.736Z,55.50
2018-11-05T05:31:51.117Z,56.70
2018-11-05T05:34:19.464Z,56.30
2018-11-05T05:36:47.790Z,55.93
2018-11-05T05:39:16.064Z,54.87
2018-11-05T05:41:44.502Z,55.30
2018-11-05T05:44:12.855Z,52.80
2018-11-05T05:46:41.188Z,55.40
2018-11-05T05:49:09.534Z,53.40
2018-11-05T05:51:37.954Z,55.80
2018-11-05T05:54:06.572Z,55.17
2018-11-05T05:56:34.942Z,57.80
2018-11-05T05:59:03.256Z,56.13
2018-11-05T06:01:31.618Z,54.73
2018-11-05T06:04:00.013Z,55.00
2018-11-05T06:06:28.395Z,53.97
2018-11-05T06:08:56.628Z,55.27
2018-11-05T06:11:24.978Z,53.17
2018-11-05T06:13:53.320Z,54.47
2018-11-05T06:16:21.812Z,51.03
2018-11-05T06:18:50.181Z,52.10
2018-11-05T06:21:18.518Z,52.63
2018-11-05T06:23:46.801Z,53.87
2018-11-05T06:26:15.164Z,53.60
2018-11-05T06:28:43.560Z,52.80
2018-11-05T06:31:11.824Z,53.20
2018-11-05T06:33:40.157Z,52.07
2018-11-05T06:36:08.561Z,51.83
2018-11-05T06:38:36.892Z,51.43
2018-11-05T06:41:05.905Z,51.43
2018-11-05T06:43:34.211Z,49.77
2018-11-05T06:46:02.514Z,49.27
2018-11-05T06:48:30.918Z,51.30
2018-11-05T06:50:59.260Z,50.17
2018-11-05T06:53:27.638Z,53.47
2018-11-05T06:55:56.046Z,51.70
2018-11-05T06:58:24.376Z,51.67
2018-11-05T07:00:52.708Z,51.33
2018-11-05T07:03:21.044Z,51.53
2018-11-05T07:05:49.513Z,51.73
2018-11-05T07:08:17.731Z,50.63
2018-11-05T07:10:46.129Z,51.57
2018-11-05T07:13:14.492Z,49.10
2018-11-05T07:15:42.835Z,52.53
2018-11-05T07:18:11.307Z,49.93
2018-11-05T07:20:39.618Z,49.30
2018-11-05T07:23:07.923Z,48.87
2018-11-05T07:25:36.283Z,50.23
2018-11-05T07:28:04.732Z,49.57
2018-11-05T07:30:33.084Z,47.97
2018-11-05T07:33:01.435Z,47.30
2018-11-05T07:35:29.767Z,49.57
2018-11-05T07:37:58.104Z,49.10
2018-11-05T07:40:26.465Z,48.40
2018-11-05T07:42:54.860Z,47.50
2018-11-05T07:45:24.157Z,49.07
2018-11-05T07:47:52.579Z,50.03
2018-11-05T07:50:21.995Z,50.07
2018-11-05T07:52:50.783Z,49.23
2018-11-05T07:55:19.693Z,49.40
2018-11-05T07:57:49.082Z,49.43
2018-11-05T08:00:23.033Z,49.70
2018-11-05T08:02:53.074Z,48.77
2018-11-05T08:05:22.124Z,49.50
2018-11-05T08:07:50.822Z,49.73
2018-11-05T08:10:19.212Z,49.73
2018-11-05T08:12:47.559Z,50.67
2018-11-05T08:15:17.336Z,49.43
2018-11-05T08:17:46.764Z,49.40
2018-11-05T08:20:15.187Z,48.70
2018-11-05T08:22:43.654Z,48.43
2018-11-05T08:25:12.827Z,48.63
2018-11-05T08:27:41.227Z,47.80
2018-11-05T08:30:13.111Z,49.40
2018-11-05T08:32:41.438Z,47.33
2018-11-05T08:35:10.811Z,47.13
2018-11-05T08:37:39.354Z,48.37
2018-11-05T08:40:10.479Z,45.87
2018-11-05T08:42:39.098Z,47.47
2018-11-05T08:45:07.737Z,48.60
2018-11-05T08:47:36.069Z,48.67
2018-11-05T08:50:04.576Z,47.67
2018-11-05T08:52:32.868Z,48.60
2018-11-05T08:55:01.217Z,45.47
2018-11-05T08:57:29.622Z,49.70
2018-11-05T08:59:58.025Z,50.53
2018-11-05T09:02:26.313Z,47.33
2018-11-05T09:04:54.706Z,49.87
2018-11-05T09:07:23.071Z,49.97
2018-11-05T09:09:51.505Z,46.73
2018-11-05T09:12:19.782Z,49.57
2018-11-05T09:14:48.136Z,47.03
2018-11-05T09:17:16.538Z,46.87
2018-11-05T09:19:44.893Z,49.37
2018-11-05T09:22:13.278Z,45.57
2018-11-05T09:24:41.592Z,46.97
2018-11-05T09:27:09.973Z,46.17
2018-11-05T09:29:38.346Z,47.77
2018-11-05T09:32:06.706Z,46.77
2018-11-05T09:34:35.068Z,46.83
2018-11-05T09:37:03.443Z,45.20
2018-11-05T09:39:31.898Z,46.63
2018-11-05T09:42:00.262Z,46.27
2018-11-05T09:44:28.852Z,47.43
2018-11-05T09:46:57.267Z,46.97
2018-11-05T09:49:25.708Z,46.17
2018-11-05T09:51:54.066Z,44.90
2018-11-05T09:54:22.491Z,45.87
2018-11-05T09:56:50.857Z,46.47
2018-11-05T09:59:19.206Z,46.03
2018-11-05T10:01:47.653Z,43.97
2018-11-05T10:04:16.163Z,44.53
2018-11-05T10:06:44.452Z,44.03
2018-11-05T10:09:13.242Z,43.23
2018-11-05T10:11:41.645Z,44.77
2018-11-05T10:14:10.153Z,45.17
2018-11-05T10:16:38.961Z,46.33
2018-11-05T10:19:07.666Z,44.73
2018-11-05T10:21:36.093Z,44.53
2018-11-05T10:24:04.435Z,44.10
2018-11-05T10:26:32.945Z,43.50
2018-11-05T10:29:01.368Z,42.87
2018-11-05T10:31:29.761Z,43.13
2018-11-05T10:33:58.140Z,43.53
2018-11-05T10:36:26.518Z,41.97
2018-11-05T10:38:54.937Z,44.30
2018-11-05T10:41:23.304Z,42.73
2018-11-05T10:43:51.645Z,42.80
2018-11-05T10:46:20.735Z,44.23
2018-11-05T10:48:49.124Z,43.47
2018-11-05T10:51:17.622Z,41.63
2018-11-05T10:53:45.936Z,42.60
2018-11-05T10:56:14.286Z,43.57
2018-11-05T10:58:42.609Z,42.57
2018-11-05T11:01:12.907Z,43.30
2018-11-05T11:03:41.517Z,42.37
2018-11-05T11:06:10.779Z,42.77
2018-11-05T11:08:39.134Z,41.83
2018-11-05T11:11:07.468Z,44.43
2018-11-05T11:13:35.865Z,41.77
2018-11-05T11:16:04.173Z,44.23
2018-11-05T11:18:32.518Z,44.70
2018-11-05T11:21:01.006Z,42.10
2018-11-05T11:23:29.387Z,44.07
2018-11-05T11:25:57.743Z,45.30
2018-11-05T11:28:26.139Z,44.57
2018-11-05T11:30:54.436Z,44.03
2018-11-05T11:33:22.820Z,44.40
2018-11-05T11:35:51.210Z,44.60
2018-11-05T11:38:19.533Z,45.10
2018-11-05T11:40:47.892Z,43.97
2018-11-05T11:43:16.247Z,45.87
2018-11-05T11:45:44.630Z,46.57
2018-11-05T11:48:13.071Z,51.87
2018-11-05T11:50:41.488Z,47.77
2018-11-05T11:53:09.933Z,47.80
2018-11-05T11:55:38.284Z,52.67
2018-11-05T11:58:06.658Z,49.83
2018-11-05T12:00:35.071Z,50.67
2018-11-05T12:03:03.408Z,48.33
2018-11-05T12:05:31.808Z,49.17
2018-11-05T12:08:00.208Z,50.30
2018-11-05T12:10:28.574Z,47.63
2018-11-05T12:12:56.906Z,53.17
2018-11-05T12:15:25.297Z,51.50
2018-11-05T12:17:54.084Z,49.33
2018-11-05T12:20:23.809Z,50.80
2018-11-05T12:22:55.660Z,48.90
2018-11-05T12:25:23.999Z,50.17
2018-11-05T12:27:52.354Z,49.63
2018-11-05T12:30:22.842Z,49.37
2018-11-05T12:32:52.467Z,49.17
2018-11-05T12:35:20.779Z,50.70
2018-11-05T12:37:50.248Z,50.73
2018-11-05T12:40:19.547Z,51.70
2018-11-05T12:42:48.853Z,48.33
2018-11-05T12:45:17.286Z,50.37
2018-11-05T12:47:45.696Z,49.33
2018-11-05T12:50:17.501Z,49.27
2018-11-05T12:52:46.641Z,53.70
2018-11-05T12:55:14.957Z,50.37
2018-11-05T12:57:43.328Z,52.20
2018-11-05T13:00:15.764Z,54.70
2018-11-05T13:02:44.133Z,55.07
2018-11-05T13:05:13.553Z,52.63
2018-11-05T13:07:42.200Z,56.20
2018-11-05T13:10:16.741Z,53.20
2018-11-05T13:12:45.121Z,56.20
2018-11-05T13:15:13.511Z,54.70
2018-11-05T13:17:42.190Z,56.43
2018-11-05T13:20:17.910Z,55.87
2018-11-05T13:22:46.492Z,57.13
2018-11-05T13:25:15.096Z,54.67
2018-11-05T13:27:45.343Z,56.77
2018-11-05T13:30:14.510Z,57.60
2018-11-05T13:32:43.380Z,61.50
2018-11-05T13:35:13.894Z,61.97
2018-11-05T13:37:42.934Z,62.33
2018-11-05T13:40:15.297Z,59.70
2018-11-05T13:42:44.059Z,61.47
2018-11-05T13:45:13.526Z,60.70
2018-11-05T13:47:42.643Z,63.90
2018-11-05T13:50:11.751Z,58.93
2018-11-05T13:52:40.205Z,57.77
2018-11-05T13:55:10.499Z,55.37
2018-11-05T13:57:38.859Z,54.00
2018-11-05T14:00:09.120Z,55.10
2018-11-05T14:02:37.428Z,55.00
2018-11-05T14:05:05.754Z,54.10
2018-11-05T14:07:34.181Z,54.80
2018-11-05T14:10:02.515Z,55.43
2018-11-05T14:12:30.876Z,55.87
2018-11-05T14:14:59.270Z,57.10
2018-11-05T14:17:27.653Z,59.53
2018-11-05T14:19:56.015Z,64.00
2018-11-05T14:22:24.406Z,63.97
2018-11-05T14:24:52.849Z,62.50
2018-11-05T14:27:21.232Z,61.17
2018-11-05T14:29:50.311Z,58.80
2018-11-05T14:32:23.565Z,61.77
2018-11-05T14:34:51.925Z,60.97
2018-11-05T14:37:20.799Z,60.97
2018-11-05T14:39:49.144Z,60.53
2018-11-05T14:42:17.496Z,61.27
2018-11-05T14:44:45.906Z,59.50
2018-11-05T14:47:14.253Z,59.20
2018-11-05T14:49:42.759Z,62.57
2018-11-05T14:52:11.169Z,62.73
2018-11-05T14:54:39.548Z,61.30
2018-11-05T14:57:08.305Z,59.30
2018-11-05T14:59:36.715Z,61.83
2018-11-05T15:02:10.713Z,65.87
2018-11-05T15:04:39.046Z,61.07
2018-11-05T15:07:07.566Z,60.17
2018-11-05T15:09:35.986Z,62.53
2018-11-05T15:12:04.322Z,61.67
2018-11-05T15:14:32.748Z,62.63
2018-11-05T15:17:01.210Z,59.83
2018-11-05T15:19:30.130Z,61.60
2018-11-05T15:21:58.137Z,59.37
2018-11-05T15:24:26.557Z,62.63
2018-11-05T15:26:55.162Z,68.63
2018-11-05T15:29:23.508Z,63.23
2018-11-05T15:31:51.878Z,77.47
2018-11-05T15:34:20.308Z,65.83
2018-11-05T15:36:48.700Z,64.27
2018-11-05T15:39:17.132Z,66.00
2018-11-05T15:41:45.540Z,64.00
2018-11-05T15:44:14.066Z,62.03
2018-11-05T15:46:42.508Z,60.73
2018-11-05T15:49:10.934Z,61.27
2018-11-05T15:51:39.765Z,63.67
2018-11-05T15:54:07.839Z,63.27
2018-11-05T15:56:36.027Z,61.83
2018-11-05T15:59:04.452Z,62.77
2018-11-05T16:01:32.793Z,57.70
2018-11-05T16:04:01.205Z,54.80
2018-11-05T16:06:29.645Z,57.17
2018-11-05T16:08:58.097Z,61.20
2018-11-05T16:11:26.591Z,58.67
2018-11-05T16:13:54.975Z,56.73
2018-11-05T16:16:23.302Z,57.47
2018-11-05T16:18:51.708Z,55.30
2018-11-05T16:21:20.070Z,58.63
2018-11-05T16:23:48.460Z,55.97
2018-11-05T16:26:16.835Z,55.53
2018-11-05T16:28:45.172Z,57.20
2018-11-05T16:31:13.576Z,59.07
2018-11-05T16:33:41.957Z,62.30
2018-11-05T16:36:10.301Z,61.70
2018-11-05T16:38:38.799Z,59.70
2018-11-05T16:41:07.118Z,65.07
2018-11-05T16:43:35.479Z,59.37
2018-11-05T16:46:03.857Z,60.83
2018-11-05T16:48:32.217Z,59.83
2018-11-05T16:51:00.616Z,60.93
2018-11-05T16:53:29.006Z,65.97
2018-11-05T16:55:57.372Z,61.30
2018-11-05T16:58:25.757Z,64.23
2018-11-05T17:00:54.139Z,61.07
2018-11-05T17:03:22.541Z,59.77
2018-11-05T17:05:51.011Z,59.37
2018-11-05T17:08:19.414Z,56.83
2018-11-05T17:10:47.981Z,58.17
2018-11-05T17:13:16.403Z,60.80
2018-11-05T17:15:44.743Z,61.80
2018-11-05T17:18:13.120Z,63.93
2018-11-05T17:20:41.495Z,65.67
2018-11-05T17:23:09.864Z,64.73
2018-11-05T17:25:38.949Z,59.13
2018-11-05T17:28:07.565Z,57.37
2018-11-05T17:30:36.066Z,58.37
2018-11-05T17:33:04.405Z,59.20
2018-11-05T17:35:32.733Z,63.30
2018-11-05T17:38:01.217Z,59.73
2018-11-05T17:40:29.660Z,63.37
2018-11-05T17:42:58.040Z,60.40
2018-11-05T17:45:26.425Z,68.70
2018-11-05T17:47:54.833Z,60.80
2018-11-05T17:50:23.247Z,61.13
2018-11-05T17:52:51.623Z,67.13
2018-11-05T17:55:19.942Z,70.67
2018-11-05T17:57:48.823Z,60.90
2018-11-05T18:00:19.295Z,60.33
2018-11-05T18:02:47.734Z,59.97
2018-11-05T18:05:16.383Z,59.23
2018-11-05T18:07:44.988Z,60.23
2018-11-05T18:10:13.417Z,61.80
2018-11-05T18:12:41.897Z,62.87
2018-11-05T18:15:11.395Z,59.17
2018-11-05T18:17:40.714Z,110.97
2018-11-05T18:20:10.578Z,86.87
2018-11-05T18:22:38.981Z,63.87
2018-11-05T18:25:09.461Z,61.50
2018-11-05T18:27:37.940Z,61.43
2018-11-05T18:30:06.831Z,62.80
2018-11-05T18:32:36.276Z,58.73
2018-11-05T18:35:04.641Z,61.67
2018-11-05T18:37:33.000Z,63.33
2018-11-05T18:40:01.388Z,62.93
2018-11-05T18:42:29.833Z,72.97
2018-11-05T18:44:58.316Z,60.97
2018-11-05T18:47:26.729Z,63.80
2018-11-05T18:49:55.118Z,91.20
2018-11-05T18:52:23.615Z,92.37
2018-11-05T18:54:52.024Z,62.90
2018-11-05T18:57:20.350Z,68.93
2018-11-05T18:59:48.733Z,100.37
2018-11-05T19:02:22.466Z,69.23
2018-11-05T19:04:50.838Z,70.37
2018-11-05T19:07:19.166Z,61.87
2018-11-05T19:09:47.595Z,65.73
2018-11-05T19:12:15.940Z,60.70
2018-11-05T19:14:44.265Z,61.73
2018-11-05T19:17:12.645Z,63.37
2018-11-05T19:19:40.974Z,62.33
2018-11-05T19:22:09.495Z,62.13
2018-11-05T19:24:37.835Z,66.07
2018-11-05T19:27:06.663Z,64.90
2018-11-05T19:29:35.022Z,66.07
2018-11-05T19:32:03.402Z,65.60
2018-11-05T19:34:31.812Z,64.87
2018-11-05T19:37:00.189Z,64.40
2018-11-05T19:39:28.645Z,62.77
2018-11-05T19:41:57.037Z,64.20
2018-11-05T19:44:25.479Z,65.67
2018-11-05T19:46:53.845Z,65.30
2018-11-05T19:49:22.209Z,66.53
2018-11-05T19:51:50.524Z,63.10
2018-11-05T19:54:18.908Z,63.83
2018-11-05T19:56:47.603Z,64.93
2018-11-05T19:59:16.061Z,62.07
2018-11-05T20:01:44.428Z,62.87
2018-11-05T20:04:12.787Z,63.03
2018-11-05T20:06:41.273Z,63.87
2018-11-05T20:09:09.733Z,62.10
2018-11-05T20:11:38.430Z,65.63
2018-11-05T20:14:06.923Z,64.17
2018-11-05T20:16:35.605Z,62.10
2018-11-05T20:19:04.167Z,60.97
2018-11-05T20:21:32.454Z,63.53
2018-11-05T20:24:00.881Z,58.90
2018-11-05T20:26:29.396Z,59.93
2018-11-05T20:28:58.029Z,60.43
2018-11-05T20:31:26.746Z,62.50
2018-11-05T20:33:55.331Z,60.97
2018-11-05T20:36:23.668Z,60.37
2018-11-05T20:38:52.352Z,60.37
2018-11-05T20:41:20.786Z,60.30
2018-11-05T20:43:49.200Z,60.80
2018-11-05T20:46:17.625Z,60.97
2018-11-05T20:48:46.254Z,60.73
2018-11-05T20:51:14.766Z,55.97
2018-11-05T20:53:43.302Z,58.07
2018-11-05T20:56:11.697Z,59.33
2018-11-05T20:58:40.383Z,58.60
2018-11-05T21:01:08.970Z,58.27
2018-11-05T21:03:37.366Z,57.43
2018-11-05T21:06:05.838Z,57.57
2018-11-05T21:08:34.637Z,58.03
2018-11-05T21:11:03.162Z,56.73
2018-11-05T21:13:31.860Z,57.10
2018-11-05T21:16:00.371Z,58.03
2018-11-05T21:18:28.747Z,57.27
2018-11-05T21:20:57.399Z,58.00
2018-11-05T21:23:25.980Z,57.47
2018-11-05T21:25:54.356Z,59.60
2018-11-05T21:28:22.728Z,61.97
2018-11-05T21:30:51.131Z,59.03
2018-11-05T21:33:19.521Z,59.23
2018-11-05T21:35:47.939Z,62.23
2018-11-05T21:38:16.341Z,60.53
2018-11-05T21:40:44.736Z,59.43
2018-11-05T21:43:13.147Z,60.50
2018-11-05T21:45:41.685Z,60.50
2018-11-05T21:48:10.051Z,59.83
2018-11-05T21:50:38.424Z,58.40
2018-11-05T21:53:06.775Z,60.27
2018-11-05T21:55:35.151Z,59.93
2018-11-05T21:58:03.542Z,61.33
2018-11-05T22:00:31.999Z,61.07
2018-11-05T22:03:01.743Z,62.00
2018-11-05T22:05:30.106Z,60.33
2018-11-05T22:07:58.522Z,59.87
2018-11-05T22:10:26.914Z,59.93
2018-11-05T22:12:55.324Z,58.50
2018-11-05T22:15:24.808Z,59.73
2018-11-05T22:17:53.284Z,59.97
2018-11-05T22:20:21.646Z,60.33
2018-11-05T22:22:50.196Z,59.30
2018-11-05T22:25:18.531Z,59.20
2018-11-05T22:27:46.917Z,58.47
2018-11-05T22:30:15.387Z,57.50
2018-11-05T22:32:43.793Z,57.70
2018-11-05T22:35:12.006Z,57.13
2018-11-05T22:37:40.458Z,58.50
2018-11-05T22:40:11.100Z,57.07
2018-11-05T22:42:39.413Z,57.57
2018-11-05T22:45:08.407Z,57.03
2018-11-05T22:47:36.938Z,57.00
2018-11-05T22:50:05.587Z,55.57
2018-11-05T22:52:33.902Z,57.83
2018-11-05T22:55:02.237Z,54.00
2018-11-05T22:57:30.679Z,57.23
2018-11-05T22:59:59.001Z,55.20
2018-11-05T23:02:27.355Z,53.47
2018-11-05T23:04:55.689Z,57.10
2018-11-05T23:07:24.107Z,58.13
2018-11-05T23:09:52.473Z,56.37
2018-11-05T23:12:20.851Z,56.53
2018-11-05T23:14:49.217Z,58.73
2018-11-05T23:17:17.568Z,54.87
2018-11-05T23:19:45.959Z,55.60
2018-11-05T23:22:14.378Z,54.13
2018-11-05T23:24:42.855Z,55.60
2018-11-05T23:27:11.183Z,57.10
2018-11-05T23:29:39.533Z,55.77
2018-11-05T23:32:07.855Z,54.10
2018-11-05T23:34:36.255Z,56.30
2018-11-05T23:37:04.660Z,56.03
2018-11-05T23:39:33.006Z,53.93
2018-11-05T23:42:01.340Z,53.60
2018-11-05T23:44:29.684Z,54.20
2018-11-05T23:46:58.081Z,54.33
2018-11-05T23:49:26.438Z,53.00
2018-11-05T23:51:54.922Z,53.13
2018-11-05T23:54:23.173Z,51.97
2018-11-05T23:56:51.537Z,55.90
2018-11-05T23:59:19.974Z,54.30
