createdAt,value
2022-11-03T00:00:20.347Z,94271.88
2022-11-03T00:01:21.822Z,94267.28
2022-11-03T00:02:23.436Z,94269.06
2022-11-03T00:03:24.980Z,94269.56
2022-11-03T00:04:26.497Z,94265.28
2022-11-03T00:05:27.918Z,94266.94
2022-11-03T00:06:29.400Z,94268.59
2022-11-03T00:07:30.872Z,94266.28
2022-11-03T00:08:33.950Z,94273.66
2022-11-03T00:09:35.901Z,94270.88
2022-11-03T00:10:37.340Z,94263.97
2022-11-03T00:11:42.230Z,94266.13
2022-11-03T00:12:43.675Z,94264.66
2022-11-03T00:13:45.166Z,94265.78
2022-11-03T00:14:46.619Z,94260.03
2022-11-03T00:15:48.608Z,94262.00
2022-11-03T00:16:50.047Z,94261.34
2022-11-03T00:17:51.537Z,94258.41
2022-11-03T00:18:53.297Z,94262.84
2022-11-03T00:19:54.768Z,94266.28
2022-11-03T00:20:58.258Z,94260.53
2022-11-03T00:21:59.728Z,94259.38
2022-11-03T00:23:01.161Z,94254.94
2022-11-03T00:24:03.202Z,94260.50
2022-11-03T00:25:05.499Z,94252.44
2022-11-03T00:26:09.712Z,94255.88
2022-11-03T00:27:12.465Z,94259.81
2022-11-03T00:28:13.923Z,94255.69
2022-11-03T00:29:15.480Z,94254.34
2022-11-03T00:30:17.009Z,94258.28
2022-11-03T00:31:20.318Z,94254.16
2022-11-03T00:32:22.064Z,94246.34
2022-11-03T00:33:23.536Z,94246.06
2022-11-03T00:34:24.946Z,94250.63
2022-11-03T00:35:26.386Z,94252.44
2022-11-03T00:36:29.910Z,94254.88
2022-11-03T00:37:31.401Z,94256.66
2022-11-03T00:38:33.328Z,94249.31
2022-11-03T00:39:34.847Z,94252.88
2022-11-03T00:40:36.260Z,94252.69
2022-11-03T00:41:37.882Z,94249.38
2022-11-03T00:42:40.654Z,94252.84
2022-11-03T00:43:42.178Z,94246.84
2022-11-03T00:44:43.589Z,94250.72
2022-11-03T00:45:45.055Z,94248.28
2022-11-03T00:46:46.498Z,94245.16
2022-11-03T00:47:48.007Z,94248.47
2022-11-03T00:48:49.920Z,94249.13
2022-11-03T00:49:51.365Z,94247.81
2022-11-03T00:50:52.804Z,94246.97
2022-11-03T00:51:54.249Z,94247.13
2022-11-03T00:52:55.688Z,94242.19
2022-11-03T00:53:58.375Z,94246.63
2022-11-03T00:54:59.816Z,94243.69
2022-11-03T00:56:01.722Z,94236.50
2022-11-03T00:57:03.362Z,94244.03
2022-11-03T00:58:06.143Z,94244.41
2022-11-03T00:59:09.351Z,94245.88
2022-11-03T01:00:11.965Z,94239.63
2022-11-03T01:01:15.641Z,94237.75
2022-11-03T01:02:17.277Z,94233.81
2022-11-03T01:03:18.806Z,94231.88
2022-11-03T01:04:20.323Z,94230.81
2022-11-03T01:05:21.768Z,94223.44
2022-11-03T01:06:23.200Z,94224.25
2022-11-03T01:07:24.647Z,94225.25
2022-11-03T01:08:27.705Z,94225.28
2022-11-03T01:09:30.946Z,94225.94
2022-11-03T01:10:36.326Z,94224.47
2022-11-03T01:11:37.807Z,94225.44
2022-11-03T01:12:39.242Z,94229.69
2022-11-03T01:13:42.011Z,94229.19
2022-11-03T01:14:45.840Z,94219.50
2022-11-03T01:15:47.285Z,94225.28
2022-11-03T01:16:48.758Z,94222.31
2022-11-03T01:17:50.297Z,94222.63
2022-11-03T01:18:51.743Z,94220.19
2022-11-03T01:19:53.728Z,94212.00
2022-11-03T01:20:55.695Z,94211.69
2022-11-03T01:21:57.150Z,94198.91
2022-11-03T01:22:58.563Z,94193.84
2022-11-03T01:24:00.283Z,94193.69
2022-11-03T01:25:01.709Z,94192.72
2022-11-03T01:26:04.408Z,94188.31
2022-11-03T01:27:05.858Z,94187.28
2022-11-03T01:28:07.307Z,94189.91
2022-11-03T01:29:10.139Z,94181.53
2022-11-03T01:30:12.101Z,94184.97
2022-11-03T01:31:15.766Z,94179.38
2022-11-03T01:32:17.300Z,94184.75
2022-11-03T01:33:18.753Z,94183.47
2022-11-03T01:34:21.390Z,94176.38
2022-11-03T01:35:22.832Z,94171.97
2022-11-03T01:36:24.758Z,94172.09
2022-11-03T01:37:26.227Z,94172.63
2022-11-03T01:38:30.987Z,94156.22
2022-11-03T01:39:32.452Z,94158.88
2022-11-03T01:40:33.908Z,94165.06
2022-11-03T01:41:35.429Z,94157.19
2022-11-03T01:42:36.872Z,94160.47
2022-11-03T01:43:39.788Z,94156.88
2022-11-03T01:44:46.399Z,94150.63
2022-11-03T01:45:51.065Z,94152.78
2022-11-03T01:46:56.889Z,94149.06
2022-11-03T01:49:09.667Z,94148.75
2022-11-03T01:50:16.447Z,94143.50
2022-11-03T01:51:22.603Z,94146.28
2022-11-03T01:52:27.752Z,94141.88
2022-11-03T01:53:30.390Z,94138.09
2022-11-03T01:54:34.262Z,94136.94
2022-11-03T01:55:37.847Z,94138.09
2022-11-03T01:56:42.861Z,94132.53
2022-11-03T01:57:50.581Z,94135.47
2022-11-03T01:58:55.531Z,94136.63
2022-11-03T01:59:59.467Z,94141.06
2022-11-03T02:01:02.457Z,94138.44
2022-11-03T02:02:04.487Z,94137.13
2022-11-03T02:03:06.535Z,94142.03
2022-11-03T02:04:12.845Z,94141.88
2022-11-03T02:05:18.190Z,94138.25
2022-11-03T02:06:21.503Z,94136.47
2022-11-03T02:07:27.991Z,94142.34
2022-11-03T02:08:35.024Z,94138.25
2022-11-03T02:09:36.471Z,94135.91
2022-11-03T02:10:38.523Z,94139.81
2022-11-03T02:11:40.062Z,94137.66
2022-11-03T02:12:43.202Z,94141.47
2022-11-03T02:13:44.650Z,94138.72
2022-11-03T02:14:54.010Z,94142.56
2022-11-03T02:15:59.346Z,94138.28
2022-11-03T02:17:04.184Z,94147.03
2022-11-03T02:18:06.848Z,94138.00
2022-11-03T02:19:21.307Z,94141.59
2022-11-03T02:20:25.861Z,94138.28
2022-11-03T02:21:30.954Z,94137.50
2022-11-03T02:22:55.259Z,94142.06
2022-11-03T02:24:04.387Z,94137.28
2022-11-03T02:25:16.155Z,94137.47
2022-11-03T02:26:19.287Z,94134.00
2022-11-03T02:27:21.208Z,94129.41
2022-11-03T02:28:25.438Z,94125.97
2022-11-03T02:29:26.963Z,94124.81
2022-11-03T02:30:34.012Z,94118.91
2022-11-03T02:31:41.121Z,94126.28
2022-11-03T02:32:57.194Z,94127.75
2022-11-03T02:34:06.438Z,94127.25
2022-11-03T02:35:15.815Z,94132.31
2022-11-03T02:36:22.739Z,94125.94
2022-11-03T02:37:28.811Z,94126.09
2022-11-03T02:38:34.797Z,94115.91
2022-11-03T02:39:40.346Z,94118.03
2022-11-03T02:40:46.444Z,94115.38
2022-11-03T02:41:52.508Z,94118.94
2022-11-03T02:42:54.747Z,94119.56
2022-11-03T02:43:57.538Z,94117.56
2022-11-03T02:45:02.256Z,94111.22
2022-11-03T02:46:06.087Z,94112.13
2022-11-03T02:47:11.084Z,94112.66
2022-11-03T02:48:15.355Z,94112.81
2022-11-03T02:49:16.800Z,94112.19
2022-11-03T02:50:18.266Z,94107.66
2022-11-03T02:51:19.717Z,94109.53
2022-11-03T02:52:34.546Z,94109.88
2022-11-03T02:53:39.974Z,94114.88
2022-11-03T02:54:45.224Z,94115.91
2022-11-03T02:55:53.632Z,94108.69
2022-11-03T02:57:02.274Z,94101.94
2022-11-03T02:58:11.614Z,94105.81
2022-11-03T02:59:17.936Z,94108.25
2022-11-03T03:00:20.870Z,94103.53
2022-11-03T03:01:29.005Z,94099.78
2022-11-03T03:02:37.734Z,94100.41
2022-11-03T03:03:43.185Z,94099.44
2022-11-03T03:04:51.371Z,94095.03
2022-11-03T03:05:59.475Z,94097.63
2022-11-03T03:07:05.067Z,94089.78
2022-11-03T03:08:10.282Z,94089.34
2022-11-03T03:09:18.529Z,94084.59
2022-11-03T03:10:23.620Z,94080.19
2022-11-03T03:11:25.202Z,94083.97
2022-11-03T03:12:30.923Z,94089.59
2022-11-03T03:13:32.812Z,94086.00
2022-11-03T03:14:37.495Z,94084.25
2022-11-03T03:15:45.165Z,94078.69
2022-11-03T03:16:55.082Z,94081.16
2022-11-03T03:18:07.171Z,94083.31
2022-11-03T03:19:18.603Z,94081.19
2022-11-03T03:20:22.669Z,94077.91
2022-11-03T03:21:29.330Z,94072.03
2022-11-03T03:22:38.590Z,94065.44
2022-11-03T03:23:45.933Z,94070.06
2022-11-03T03:24:53.358Z,94064.97
2022-11-03T03:25:59.878Z,94072.66
2022-11-03T03:27:05.210Z,94066.13
2022-11-03T03:28:11.227Z,94066.28
2022-11-03T03:29:18.004Z,94065.63
2022-11-03T03:30:19.693Z,94061.69
2022-11-03T03:31:24.820Z,94065.94
2022-11-03T03:32:30.398Z,94062.16
2022-11-03T03:33:33.585Z,94061.03
2022-11-03T03:34:39.460Z,94059.69
2022-11-03T03:35:44.445Z,94053.16
2022-11-03T03:36:49.083Z,94054.47
2022-11-03T03:37:53.160Z,94052.81
2022-11-03T03:38:59.095Z,94058.69
2022-11-03T03:40:05.341Z,94047.91
2022-11-03T03:41:10.942Z,94046.91
2022-11-03T03:42:15.596Z,94044.75
2022-11-03T03:43:21.763Z,94047.09
2022-11-03T03:44:24.672Z,94040.03
2022-11-03T03:45:26.731Z,94038.25
2022-11-03T03:46:34.833Z,94040.34
2022-11-03T03:47:36.600Z,94033.16
2022-11-03T03:48:38.102Z,94037.22
2022-11-03T03:49:39.885Z,94040.03
2022-11-03T03:50:43.792Z,94034.13
2022-11-03T03:51:46.474Z,94031.19
2022-11-03T03:52:48.847Z,94032.34
2022-11-03T03:53:50.771Z,94033.00
2022-11-03T03:54:52.522Z,94032.31
2022-11-03T03:55:54.129Z,94029.53
2022-11-03T03:57:00.608Z,94029.50
2022-11-03T03:58:04.042Z,94026.88
2022-11-03T03:59:07.019Z,94033.28
2022-11-03T04:00:12.310Z,94036.56
2022-11-03T04:01:13.767Z,94032.22
2022-11-03T04:02:16.065Z,94027.78
2022-11-03T04:03:19.757Z,94026.47
2022-11-03T04:04:21.378Z,94028.13
2022-11-03T04:05:22.821Z,94019.59
2022-11-03T04:06:24.236Z,94024.88
2022-11-03T04:07:25.710Z,94026.00
2022-11-03T04:08:27.174Z,94014.19
2022-11-03T04:09:28.578Z,94020.41
2022-11-03T04:10:30.003Z,94025.97
2022-11-03T04:11:31.433Z,94022.50
2022-11-03T04:12:32.909Z,94016.59
2022-11-03T04:13:34.384Z,94016.00
2022-11-03T04:14:37.151Z,94012.88
2022-11-03T04:15:38.601Z,94015.31
2022-11-03T04:16:40.048Z,94021.41
2022-11-03T04:17:44.304Z,94011.00
2022-11-03T04:18:45.730Z,94008.41
2022-11-03T04:19:47.126Z,94003.16
2022-11-03T04:20:48.568Z,94004.78
2022-11-03T04:21:50.078Z,93998.72
2022-11-03T04:22:51.508Z,94004.13
2022-11-03T04:23:52.940Z,94005.94
2022-11-03T04:24:54.393Z,94010.50
2022-11-03T04:25:57.114Z,93991.78
2022-11-03T04:27:18.224Z,94000.56
2022-11-03T04:28:19.685Z,93993.59
2022-11-03T04:29:21.106Z,93995.81
2022-11-03T04:30:24.500Z,93996.44
2022-11-03T04:31:26.953Z,93995.28
2022-11-03T04:32:28.822Z,93991.66
2022-11-03T04:33:30.333Z,93991.75
2022-11-03T04:34:31.724Z,93990.72
2022-11-03T04:35:33.148Z,93984.84
2022-11-03T04:36:34.592Z,93988.88
2022-11-03T04:37:36.034Z,93987.19
2022-11-03T04:38:37.916Z,93984.56
2022-11-03T04:39:39.849Z,93988.56
2022-11-03T04:40:43.099Z,93983.13
2022-11-03T04:41:44.966Z,93979.22
2022-11-03T04:42:46.462Z,93975.50
2022-11-03T04:43:49.801Z,93969.41
2022-11-03T04:44:51.422Z,93972.03
2022-11-03T04:45:54.179Z,93963.38
2022-11-03T04:46:55.646Z,93963.75
2022-11-03T04:47:59.612Z,93959.03
2022-11-03T04:49:03.975Z,93961.84
2022-11-03T04:50:14.918Z,93956.72
2022-11-03T04:51:18.100Z,93958.00
2022-11-03T04:52:22.036Z,93948.41
2022-11-03T04:53:24.323Z,93949.97
2022-11-03T04:54:26.144Z,93946.84
2022-11-03T04:55:27.607Z,93946.41
2022-11-03T04:56:30.050Z,93946.19
2022-11-03T04:57:31.505Z,93949.16
2022-11-03T04:58:35.199Z,93945.91
2022-11-03T04:59:36.688Z,93945.53
2022-11-03T05:00:39.359Z,93942.31
2022-11-03T05:01:44.105Z,93938.38
2022-11-03T05:02:50.254Z,93934.59
2022-11-03T05:03:54.808Z,93942.53
2022-11-03T05:04:56.363Z,93938.28
2022-11-03T05:06:01.387Z,93930.66
2022-11-03T05:07:02.922Z,93937.84
2022-11-03T05:08:08.657Z,93928.59
2022-11-03T05:09:14.797Z,93930.38
2022-11-03T05:10:19.093Z,93925.53
2022-11-03T05:11:30.252Z,93932.97
2022-11-03T05:12:31.773Z,93932.16
2022-11-03T05:13:33.212Z,93929.63
2022-11-03T05:14:36.735Z,93932.38
2022-11-03T05:15:43.389Z,93932.03
2022-11-03T05:16:46.764Z,93932.38
2022-11-03T05:17:48.314Z,93932.38
2022-11-03T05:18:50.070Z,93927.13
2022-11-03T05:19:56.462Z,93935.97
2022-11-03T05:21:00.131Z,93930.97
2022-11-03T05:22:03.727Z,93924.47
2022-11-03T05:23:05.821Z,93930.88
2022-11-03T05:24:13.084Z,93926.84
2022-11-03T05:25:38.466Z,93926.34
2022-11-03T05:26:40.331Z,93926.47
2022-11-03T05:27:41.826Z,93927.06
2022-11-03T05:28:46.063Z,93921.22
2022-11-03T05:29:49.497Z,93922.69
2022-11-03T05:30:51.968Z,93918.03
2022-11-03T05:31:56.334Z,93923.94
2022-11-03T05:32:58.156Z,93916.44
2022-11-03T05:34:02.869Z,93919.25
2022-11-03T05:35:16.011Z,93916.34
2022-11-03T05:36:21.581Z,93910.81
2022-11-03T05:37:27.399Z,93911.47
2022-11-03T05:38:31.516Z,93905.81
2022-11-03T05:39:36.760Z,93910.88
2022-11-03T05:40:38.200Z,93906.94
2022-11-03T05:41:39.677Z,93910.97
2022-11-03T05:42:43.827Z,93906.00
2022-11-03T05:43:47.501Z,93916.56
2022-11-03T05:44:50.270Z,93905.47
2022-11-03T05:45:55.283Z,93907.00
2022-11-03T05:47:00.976Z,93905.38
2022-11-03T05:48:14.384Z,93909.50
2022-11-03T05:49:15.930Z,93903.69
2022-11-03T05:50:20.946Z,93897.66
2022-11-03T05:51:28.420Z,93900.59
2022-11-03T05:52:30.030Z,93899.50
2022-11-03T05:53:36.682Z,93895.09
2022-11-03T05:54:38.174Z,93895.50
2022-11-03T05:55:40.061Z,93900.94
2022-11-03T05:56:41.564Z,93896.53
2022-11-03T05:57:43.007Z,93899.66
2022-11-03T05:58:46.098Z,93900.31
2022-11-03T05:59:51.229Z,93894.53
2022-11-03T06:00:53.220Z,93897.75
2022-11-03T06:01:59.053Z,93893.50
2022-11-03T06:03:02.127Z,93891.91
2022-11-03T06:04:15.250Z,93898.81
2022-11-03T06:05:20.587Z,93885.69
2022-11-03T06:06:30.812Z,93888.91
2022-11-03T06:07:34.308Z,93891.09
2022-11-03T06:08:38.945Z,93892.38
2022-11-03T06:09:43.159Z,93890.09
2022-11-03T06:10:49.501Z,93892.97
2022-11-03T06:11:53.330Z,93887.34
2022-11-03T06:12:56.867Z,93885.16
2022-11-03T06:13:59.240Z,93884.19
2022-11-03T06:15:00.665Z,93882.56
2022-11-03T06:16:05.387Z,93878.97
2022-11-03T06:17:11.992Z,93882.63
2022-11-03T06:18:18.715Z,93886.34
2022-11-03T06:19:26.806Z,93881.44
2022-11-03T06:20:28.794Z,93881.22
2022-11-03T06:21:30.569Z,93883.09
2022-11-03T06:22:36.749Z,93889.06
2022-11-03T06:23:39.271Z,93886.22
2022-11-03T06:24:40.982Z,93885.38
2022-11-03T06:25:42.824Z,93889.06
2022-11-03T06:26:46.290Z,93881.84
2022-11-03T06:27:47.848Z,93886.56
2022-11-03T06:28:49.773Z,93882.50
2022-11-03T06:29:57.185Z,93883.84
2022-11-03T06:30:58.923Z,93889.56
2022-11-03T06:32:01.004Z,93886.16
2022-11-03T06:33:10.552Z,93881.44
2022-11-03T06:34:22.446Z,93888.75
2022-11-03T06:35:24.120Z,93888.88
2022-11-03T06:36:29.962Z,93888.16
2022-11-03T06:37:33.033Z,93886.53
2022-11-03T06:38:35.183Z,93885.56
2022-11-03T06:39:36.698Z,93884.06
2022-11-03T06:40:38.295Z,93886.59
2022-11-03T06:41:39.879Z,93887.78
2022-11-03T06:42:41.978Z,93883.47
2022-11-03T06:43:43.549Z,93876.53
2022-11-03T06:44:47.170Z,93884.81
2022-11-03T06:45:50.760Z,93878.44
2022-11-03T06:46:54.738Z,93874.06
2022-11-03T06:47:56.245Z,93885.03
2022-11-03T06:49:00.238Z,93878.94
2022-11-03T06:50:19.792Z,93882.13
2022-11-03T06:51:23.883Z,93879.34
2022-11-03T06:52:28.420Z,93883.69
2022-11-03T06:53:33.519Z,93885.38
2022-11-03T06:54:35.046Z,93880.41
2022-11-03T06:55:37.723Z,93883.78
2022-11-03T06:56:39.252Z,93887.38
2022-11-03T06:57:43.917Z,93880.06
2022-11-03T06:58:46.559Z,93877.09
2022-11-03T06:59:53.535Z,93881.75
2022-11-03T07:01:12.496Z,93876.78
2022-11-03T07:02:34.219Z,93875.19
2022-11-03T07:03:35.604Z,93874.38
2022-11-03T07:04:37.040Z,93875.59
2022-11-03T07:05:40.344Z,93874.19
2022-11-03T07:06:43.290Z,93872.63
2022-11-03T07:07:44.758Z,93875.94
2022-11-03T07:08:49.671Z,93865.03
2022-11-03T07:09:51.116Z,93867.97
2022-11-03T07:11:00.081Z,93866.34
2022-11-03T07:12:01.538Z,93865.78
2022-11-03T07:13:13.204Z,93864.03
2022-11-03T07:14:18.171Z,93851.63
2022-11-03T07:15:25.693Z,93851.84
2022-11-03T07:16:31.218Z,93851.72
2022-11-03T07:17:34.238Z,93846.84
2022-11-03T07:18:41.008Z,93855.16
2022-11-03T07:19:45.439Z,93856.88
2022-11-03T07:20:48.671Z,93852.75
2022-11-03T07:21:52.740Z,93851.66
2022-11-03T07:22:56.362Z,93853.56
2022-11-03T07:24:00.507Z,93846.44
2022-11-03T07:25:03.881Z,93847.44
2022-11-03T07:26:08.448Z,93840.53
2022-11-03T07:27:16.166Z,93834.53
2022-11-03T07:28:17.803Z,93840.91
2022-11-03T07:29:24.955Z,93833.56
2022-11-03T07:30:29.296Z,93832.59
2022-11-03T07:31:31.692Z,93832.38
2022-11-03T07:32:34.262Z,93826.81
2022-11-03T07:33:35.705Z,93839.78
2022-11-03T07:34:37.145Z,93831.47
2022-11-03T07:36:13.227Z,93833.91
2022-11-03T07:37:05.309Z,93834.56
2022-11-03T07:38:13.112Z,93836.38
2022-11-03T07:39:19.072Z,93826.59
2022-11-03T07:40:23.444Z,93828.19
2022-11-03T07:41:32.809Z,93826.69
2022-11-03T07:42:36.072Z,93835.88
2022-11-03T07:43:37.494Z,93833.13
2022-11-03T07:44:40.263Z,93822.81
2022-11-03T07:45:43.607Z,93813.47
2022-11-03T07:46:45.061Z,93818.03
2022-11-03T07:47:46.478Z,93814.44
2022-11-03T07:48:48.976Z,93815.63
2022-11-03T07:49:50.437Z,93810.03
2022-11-03T07:50:53.892Z,93820.50
2022-11-03T07:51:56.605Z,93819.03
2022-11-03T07:52:59.648Z,93817.41
2022-11-03T07:54:09.167Z,93813.66
2022-11-03T07:55:13.597Z,93813.81
2022-11-03T07:56:19.146Z,93810.03
2022-11-03T07:57:24.578Z,93804.97
2022-11-03T07:58:34.802Z,93810.69
2022-11-03T07:59:38.912Z,93812.03
2022-11-03T08:00:40.395Z,93811.69
2022-11-03T08:01:43.857Z,93806.94
2022-11-03T08:02:50.078Z,93811.66
2022-11-03T08:03:52.656Z,93805.75
2022-11-03T08:04:54.063Z,93805.56
2022-11-03T08:05:55.465Z,93798.84
2022-11-03T08:06:57.300Z,93792.16
2022-11-03T08:08:00.105Z,93797.41
2022-11-03T08:09:01.684Z,93794.31
2022-11-03T08:10:03.415Z,93800.66
2022-11-03T08:11:05.590Z,93796.13
2022-11-03T08:12:07.330Z,93792.34
2022-11-03T08:13:08.976Z,93789.59
2022-11-03T08:14:10.586Z,93786.63
2022-11-03T08:15:12.019Z,93796.44
2022-11-03T08:16:13.426Z,93795.63
2022-11-03T08:17:14.990Z,93791.03
2022-11-03T08:18:16.443Z,93786.94
2022-11-03T08:19:17.872Z,93784.25
2022-11-03T08:20:19.312Z,93787.03
2022-11-03T08:21:20.746Z,93772.28
2022-11-03T08:22:22.174Z,93771.91
2022-11-03T08:23:26.336Z,93774.50
2022-11-03T08:24:28.128Z,93778.00
2022-11-03T08:25:29.580Z,93775.34
2022-11-03T08:26:31.004Z,93771.41
2022-11-03T08:27:32.488Z,93771.16
2022-11-03T08:28:34.341Z,93767.28
2022-11-03T08:29:35.840Z,93762.38
2022-11-03T08:30:37.278Z,93765.16
2022-11-03T08:31:38.751Z,93764.44
2022-11-03T08:32:40.182Z,93758.19
2022-11-03T08:33:41.651Z,93766.44
2022-11-03T08:34:43.228Z,93752.97
2022-11-03T08:35:44.700Z,93754.09
2022-11-03T08:36:46.518Z,93754.19
2022-11-03T08:37:48.011Z,93743.78
2022-11-03T08:38:50.832Z,93749.94
2022-11-03T08:39:52.242Z,93745.53
2022-11-03T08:40:55.388Z,93747.66
2022-11-03T08:41:56.909Z,93751.56
2022-11-03T08:42:58.544Z,93742.81
2022-11-03T08:43:59.968Z,93741.81
2022-11-03T08:45:01.836Z,93738.97
2022-11-03T08:46:15.466Z,93733.88
2022-11-03T08:47:18.999Z,93730.34
2022-11-03T08:48:20.734Z,93730.00
2022-11-03T08:49:22.162Z,93726.91
2022-11-03T08:50:23.986Z,93739.41
2022-11-03T08:51:25.443Z,93736.03
2022-11-03T08:52:26.931Z,93725.81
2022-11-03T08:53:28.386Z,93724.22
2022-11-03T08:54:31.145Z,93723.31
2022-11-03T08:55:32.597Z,93723.47
2022-11-03T08:56:34.051Z,93724.19
2022-11-03T08:57:35.475Z,93724.81
2022-11-03T08:58:36.907Z,93725.47
2022-11-03T08:59:38.340Z,93728.97
2022-11-03T09:00:41.168Z,93732.31
2022-11-03T09:01:42.938Z,93727.81
2022-11-03T09:02:44.888Z,93729.84
2022-11-03T09:03:46.465Z,93720.69
2022-11-03T09:04:48.054Z,93722.91
2022-11-03T09:05:49.779Z,93721.03
2022-11-03T09:06:51.214Z,93715.16
2022-11-03T09:10:42.189Z,93720.78
2022-11-03T09:11:43.962Z,93716.97
2022-11-03T09:12:45.417Z,93714.66
2022-11-03T09:13:46.839Z,93707.41
2022-11-03T09:14:48.331Z,93711.94
2022-11-03T09:15:49.956Z,93710.66
2022-11-03T09:16:51.440Z,93695.91
2022-11-03T09:17:53.000Z,93706.13
2022-11-03T09:18:54.469Z,93702.84
2022-11-03T09:19:55.920Z,93705.06
2022-11-03T09:20:57.331Z,93705.09
2022-11-03T09:21:58.783Z,93712.94
2022-11-03T09:23:00.684Z,93708.41
2022-11-03T09:24:02.141Z,93707.91
2022-11-03T09:25:03.960Z,93706.31
2022-11-03T09:26:06.848Z,93705.84
2022-11-03T09:27:08.491Z,93705.38
2022-11-03T09:28:10.204Z,93701.56
2022-11-03T09:29:11.821Z,93701.34
2022-11-03T09:30:14.307Z,93696.16
2022-11-03T09:31:16.220Z,93699.88
2022-11-03T09:32:22.768Z,93705.53
2022-11-03T09:33:24.876Z,93708.34
2022-11-03T09:34:26.294Z,93707.28
2022-11-03T09:35:27.716Z,93701.59
2022-11-03T09:36:29.153Z,93706.50
2022-11-03T09:37:31.668Z,93706.22
2022-11-03T09:38:33.117Z,93706.84
2022-11-03T09:39:34.619Z,93708.78
2022-11-03T09:40:36.301Z,93705.28
2022-11-03T09:41:57.946Z,93714.00
2022-11-03T09:43:00.569Z,93710.84
2022-11-03T09:44:02.474Z,93721.94
2022-11-03T09:45:04.894Z,93726.03
2022-11-03T09:46:06.356Z,93719.97
2022-11-03T09:47:17.300Z,93722.38
2022-11-03T09:48:18.768Z,93728.78
2022-11-03T09:49:21.234Z,93718.81
2022-11-03T09:50:22.928Z,93723.28
2022-11-03T09:51:26.906Z,93726.72
2022-11-03T09:52:28.376Z,93725.13
2022-11-03T09:53:30.955Z,93726.75
2022-11-03T09:54:32.699Z,93724.38
2022-11-03T09:55:35.035Z,93720.34
2022-11-03T09:56:36.563Z,93718.81
2022-11-03T09:57:39.304Z,93716.47
2022-11-03T09:58:41.244Z,93713.16
2022-11-03T09:59:44.710Z,93712.41
2022-11-03T10:00:46.320Z,93715.59
2022-11-03T10:01:50.237Z,93715.38
2022-11-03T10:02:51.734Z,93711.31
2022-11-03T10:03:57.334Z,93707.03
2022-11-03T10:05:04.282Z,93703.97
2022-11-03T10:06:11.037Z,93700.47
2022-11-03T10:07:15.883Z,93703.59
2022-11-03T10:08:24.099Z,93699.13
2022-11-03T10:09:27.749Z,93703.03
2022-11-03T10:10:30.218Z,93706.28
2022-11-03T10:11:31.700Z,93704.31
2022-11-03T10:12:37.325Z,93719.34
2022-11-03T10:13:42.495Z,93712.63
2022-11-03T10:14:45.843Z,93716.38
2022-11-03T10:15:47.297Z,93712.03
2022-11-03T10:16:55.720Z,93706.19
2022-11-03T10:17:57.333Z,93709.19
2022-11-03T10:18:58.862Z,93708.81
2022-11-03T10:20:01.945Z,93701.50
2022-11-03T10:21:06.052Z,93697.88
2022-11-03T10:22:07.659Z,93705.38
2022-11-03T10:23:09.403Z,93695.94
2022-11-03T10:24:11.679Z,93707.97
2022-11-03T10:25:33.294Z,93696.56
2022-11-03T10:26:44.267Z,93688.59
2022-11-03T10:27:45.733Z,93685.53
2022-11-03T10:28:59.720Z,93688.25
2022-11-03T10:30:06.805Z,93684.63
2022-11-03T10:31:19.666Z,93676.53
2022-11-03T10:32:30.129Z,93675.19
2022-11-03T10:33:33.201Z,93667.75
2022-11-03T10:34:36.370Z,93663.06
2022-11-03T10:35:37.815Z,93664.38
2022-11-03T10:36:39.259Z,93664.69
2022-11-03T10:37:40.698Z,93661.69
2022-11-03T10:38:42.401Z,93660.25
2022-11-03T10:39:44.741Z,93661.22
2022-11-03T10:40:48.454Z,93651.50
2022-11-03T10:41:56.221Z,93657.09
2022-11-03T10:42:58.790Z,93649.88
2022-11-03T10:44:04.167Z,93655.63
2022-11-03T10:45:15.734Z,93655.78
2022-11-03T10:47:41.306Z,93651.28
2022-11-03T10:48:42.943Z,93647.22
2022-11-03T10:49:44.376Z,93641.59
2022-11-03T10:50:45.863Z,93650.47
2022-11-03T10:51:49.249Z,93642.97
2022-11-03T10:52:51.231Z,93643.31
2022-11-03T10:53:52.713Z,93643.13
2022-11-03T10:54:57.525Z,93645.31
2022-11-03T10:55:59.541Z,93650.94
2022-11-03T10:57:01.252Z,93645.84
2022-11-03T10:58:02.752Z,93646.09
2022-11-03T10:59:05.613Z,93654.25
2022-11-03T11:00:12.740Z,93644.03
2022-11-03T11:01:14.354Z,93646.09
2022-11-03T11:02:19.299Z,93635.13
2022-11-03T11:03:21.213Z,93635.38
2022-11-03T11:04:22.857Z,93627.88
2022-11-03T11:05:24.747Z,93628.47
2022-11-03T11:06:28.405Z,93621.03
2022-11-03T11:07:34.432Z,93629.63
2022-11-03T11:08:37.498Z,93620.72
2022-11-03T11:09:38.964Z,93615.16
2022-11-03T11:10:44.280Z,93612.25
2022-11-03T11:11:59.167Z,93605.56
2022-11-03T11:13:06.870Z,93606.94
2022-11-03T11:14:23.525Z,93618.06
2022-11-03T11:15:40.977Z,93615.03
2022-11-03T11:16:50.436Z,93619.72
2022-11-03T11:17:51.895Z,93624.03
2022-11-03T11:19:11.228Z,93613.34
2022-11-03T11:20:34.931Z,93611.09
2022-11-03T11:22:00.541Z,93616.88
2022-11-03T11:23:46.705Z,93610.81
2022-11-03T11:24:59.299Z,93601.38
2022-11-03T11:26:14.266Z,93605.06
2022-11-03T11:27:58.322Z,93602.88
2022-11-03T11:29:42.854Z,93587.69
2022-11-03T11:31:00.507Z,93593.63
2022-11-03T11:32:50.751Z,93590.41
2022-11-03T11:34:40.651Z,93585.22
2022-11-03T11:36:26.557Z,93581.78
2022-11-03T11:37:36.036Z,93581.88
2022-11-03T11:39:04.464Z,93592.47
2022-11-03T11:40:13.197Z,93590.47
2022-11-03T11:41:14.691Z,93590.84
2022-11-03T11:42:17.092Z,93588.38
2022-11-03T11:43:26.176Z,93583.88
2022-11-03T11:44:47.619Z,93581.88
2022-11-03T11:46:38.451Z,93575.81
2022-11-03T11:47:48.498Z,93576.91
2022-11-03T11:48:50.758Z,93574.16
2022-11-03T11:50:11.991Z,93571.28
2022-11-03T11:51:13.498Z,93577.06
2022-11-03T11:52:18.766Z,93576.16
2022-11-03T11:53:26.137Z,93570.97
2022-11-03T11:54:30.618Z,93570.91
2022-11-03T11:55:38.312Z,93562.44
2022-11-03T11:56:42.511Z,93560.66
2022-11-03T11:57:44.762Z,93561.81
2022-11-03T11:58:48.961Z,93555.31
2022-11-03T11:59:51.482Z,93568.81
2022-11-03T12:00:58.266Z,93563.63
2022-11-03T12:02:01.886Z,93567.63
2022-11-03T12:03:06.308Z,93562.72
2022-11-03T12:05:23.290Z,93554.34
2022-11-03T12:06:34.257Z,93550.06
2022-11-03T12:07:36.666Z,93553.41
2022-11-03T12:08:38.338Z,93547.69
2022-11-03T12:09:40.088Z,93549.22
2022-11-03T12:10:52.455Z,93542.78
2022-11-03T12:11:56.497Z,93543.09
2022-11-03T12:12:59.894Z,93546.53
2022-11-03T12:14:01.373Z,93539.31
2022-11-03T12:15:03.059Z,93538.06
2022-11-03T12:16:04.993Z,93537.63
2022-11-03T12:17:33.265Z,93526.31
2022-11-03T12:18:40.793Z,93530.03
2022-11-03T12:19:45.920Z,93526.19
2022-11-03T12:20:47.385Z,93523.47
2022-11-03T12:21:49.933Z,93523.03
2022-11-03T12:22:51.379Z,93515.75
2022-11-03T12:23:52.841Z,93516.88
2022-11-03T12:24:55.155Z,93513.38
2022-11-03T12:25:56.597Z,93518.84
2022-11-03T12:26:58.581Z,93517.94
2022-11-03T12:28:00.046Z,93504.91
2022-11-03T12:29:01.514Z,93507.19
2022-11-03T12:30:06.726Z,93502.22
2022-11-03T12:31:08.204Z,93499.47
2022-11-03T12:32:25.594Z,93505.72
2022-11-03T12:33:32.637Z,93500.56
2022-11-03T12:34:34.043Z,93501.34
2022-11-03T12:35:35.487Z,93499.44
2022-11-03T12:36:36.908Z,93497.78
2022-11-03T12:37:38.368Z,93498.72
2022-11-03T12:38:39.780Z,93489.06
2022-11-03T12:39:41.402Z,93489.97
2022-11-03T12:40:42.851Z,93490.13
2022-11-03T12:41:44.292Z,93488.66
2022-11-03T12:42:45.737Z,93486.41
2022-11-03T12:43:48.493Z,93501.09