createdAt,value
2017-12-29T00:00:35.847Z,91.99
2017-12-29T00:01:35.818Z,92.28
2017-12-29T00:02:35.816Z,92.28
2017-12-29T00:03:35.794Z,91.8
2017-12-29T00:04:35.789Z,92.09
2017-12-29T00:05:35.762Z,91.8
2017-12-29T00:06:35.755Z,91.42
2017-12-29T00:07:35.751Z,91.71
2017-12-29T00:08:35.729Z,91.8
2017-12-29T00:09:35.457Z,91.8
2017-12-29T00:10:35.699Z,91.8
2017-12-29T00:11:35.686Z,91.52
2017-12-29T00:12:35.667Z,91.9
2017-12-29T00:13:35.403Z,91.42
2017-12-29T00:14:35.655Z,91.52
2017-12-29T00:15:35.372Z,91.71
2017-12-29T00:16:35.620Z,91.71
2017-12-29T00:17:35.601Z,91.8
2017-12-29T00:18:35.606Z,91.66
2017-12-29T00:19:35.574Z,91.42
2017-12-29T00:20:35.563Z,91.52
2017-12-29T00:21:35.549Z,92.04
2017-12-29T00:22:35.554Z,91.42
2017-12-29T00:23:35.520Z,91.9
2017-12-29T00:24:35.553Z,91.47
2017-12-29T00:25:35.503Z,92.04
2017-12-29T00:26:35.488Z,91.47
2017-12-29T00:27:35.466Z,91.66
2017-12-29T00:28:35.469Z,91.38
2017-12-29T00:29:35.443Z,91.85
2017-12-29T00:30:35.425Z,92.14
2017-12-29T00:31:35.163Z,91.76
2017-12-29T00:32:35.406Z,91.95
2017-12-29T00:33:35.140Z,91.85
2017-12-29T00:34:35.383Z,91.76
2017-12-29T00:35:35.364Z,92.52
2017-12-29T00:36:35.348Z,92.42
2017-12-29T00:37:35.334Z,92.8
2017-12-29T00:38:35.327Z,92.61
2017-12-29T00:39:35.315Z,92.8
2017-12-29T00:40:35.300Z,92.8
2017-12-29T00:41:35.276Z,92.8
2017-12-29T00:42:35.282Z,93.18
2017-12-29T00:43:34.994Z,93.27
2017-12-29T00:44:35.235Z,92.99
2017-12-29T00:45:35.226Z,93.37
2017-12-29T00:46:35.219Z,93.27
2017-12-29T00:47:35.197Z,93.08
2017-12-29T00:48:35.196Z,93.18
2017-12-29T00:49:35.174Z,92.9
2017-12-29T00:50:34.907Z,92.61
2017-12-29T00:51:35.153Z,92.42
2017-12-29T00:52:35.140Z,92.23
2017-12-29T00:53:35.127Z,92.52
2017-12-29T00:54:35.097Z,92.23
2017-12-29T00:55:35.091Z,92.33
2017-12-29T00:56:35.073Z,92.52
2017-12-29T00:57:35.064Z,92.42
2017-12-29T00:58:35.044Z,92.33
2017-12-29T00:59:35.039Z,92.61
2017-12-29T01:00:34.759Z,92.85
2017-12-29T01:01:35.016Z,93.04
2017-12-29T01:02:34.997Z,92.94
2017-12-29T01:03:34.983Z,93.42
2017-12-29T01:04:34.968Z,93.7
2017-12-29T01:05:34.960Z,93.8
2017-12-29T01:06:34.938Z,93.8
2017-12-29T01:07:34.919Z,94.37
2017-12-29T01:08:34.906Z,94.37
2017-12-29T01:09:34.892Z,95.41
2017-12-29T01:10:34.901Z,94.93
2017-12-29T01:11:34.861Z,95.31
2017-12-29T01:12:34.898Z,95.26
2017-12-29T01:13:34.836Z,95.93
2017-12-29T01:14:34.818Z,95.36
2017-12-29T01:15:34.817Z,95.64
2017-12-29T01:16:34.799Z,95.6
2017-12-29T01:17:34.775Z,95.6
2017-12-29T01:18:34.769Z,95.64
2017-12-29T01:19:34.756Z,95.83
2017-12-29T01:20:34.740Z,96.02
2017-12-29T01:21:34.716Z,95.55
2017-12-29T01:22:34.707Z,95.83
2017-12-29T01:23:34.695Z,96.07
2017-12-29T01:24:34.685Z,95.83
2017-12-29T01:25:34.662Z,95.74
2017-12-29T01:26:34.654Z,95.93
2017-12-29T01:27:34.634Z,96.4
2017-12-29T01:28:34.627Z,96.4
2017-12-29T01:29:34.355Z,96.4
2017-12-29T01:30:34.595Z,96.31
2017-12-29T01:31:34.572Z,96.4
2017-12-29T01:32:34.573Z,96.12
2017-12-29T01:33:34.564Z,96.97
2017-12-29T01:34:34.539Z,96.97
2017-12-29T01:35:34.259Z,96.78
2017-12-29T01:36:34.244Z,96.5
2017-12-29T01:37:34.484Z,96.88
2017-12-29T01:38:34.475Z,96.69
2017-12-29T01:39:34.456Z,96.69
2017-12-29T01:40:34.441Z,96.97
2017-12-29T01:41:34.440Z,96.97
2017-12-29T01:42:34.411Z,97.06
2017-12-29T01:43:34.154Z,97.82
2017-12-29T01:44:34.382Z,97.63
2017-12-29T01:45:34.368Z,97.35
2017-12-29T01:46:34.352Z,97.44
2017-12-29T01:47:34.345Z,97.54
2017-12-29T01:48:34.322Z,97.44
2017-12-29T01:49:34.317Z,97.35
2017-12-29T01:50:34.293Z,97.73
2017-12-29T01:51:34.280Z,97.54
2017-12-29T01:52:34.007Z,97.25
2017-12-29T01:53:34.002Z,96.97
2017-12-29T01:54:34.241Z,96.88
2017-12-29T01:55:34.219Z,96.97
2017-12-29T01:56:33.948Z,96.88
2017-12-29T01:57:34.190Z,96.88
2017-12-29T01:58:34.185Z,96.88
2017-12-29T01:59:34.159Z,96.88
2017-12-29T02:00:34.146Z,96.88
2017-12-29T02:01:34.131Z,96.97
2017-12-29T02:02:34.115Z,96.88
2017-12-29T02:03:34.116Z,97.06
2017-12-29T02:04:34.090Z,96.21
2017-12-29T02:05:33.814Z,96.4
2017-12-29T02:06:34.055Z,96.21
2017-12-29T02:07:34.040Z,97.06
2017-12-29T02:08:34.033Z,96.69
2017-12-29T02:09:33.755Z,96.78
2017-12-29T02:10:33.996Z,96.78
2017-12-29T02:11:33.981Z,97.06
2017-12-29T02:12:33.977Z,96.88
2017-12-29T02:13:33.958Z,96.97
2017-12-29T02:14:33.940Z,97.16
2017-12-29T02:15:33.924Z,96.97
2017-12-29T02:16:33.913Z,96.97
2017-12-29T02:17:33.913Z,96.97
2017-12-29T02:18:33.878Z,96.69
2017-12-29T02:19:33.864Z,96.69
2017-12-29T02:20:33.855Z,97.06
2017-12-29T02:21:33.847Z,97.06
2017-12-29T02:22:33.822Z,97.06
2017-12-29T02:23:33.817Z,96.59
2017-12-29T02:24:33.800Z,96.59
2017-12-29T02:25:33.785Z,96.4
2017-12-29T02:26:33.775Z,96.4
2017-12-29T02:27:33.745Z,96.31
2017-12-29T02:28:33.729Z,95.88
2017-12-29T02:29:33.734Z,95.74
2017-12-29T02:30:33.702Z,96.07
2017-12-29T02:31:33.450Z,95.5
2017-12-29T02:32:33.680Z,95.79
2017-12-29T02:33:33.671Z,95.41
2017-12-29T02:34:33.396Z,95.31
2017-12-29T02:35:33.631Z,94.84
2017-12-29T02:36:33.636Z,94.93
2017-12-29T02:37:33.614Z,95.22
2017-12-29T02:38:33.602Z,94.37
2017-12-29T02:39:33.580Z,94.65
2017-12-29T02:40:33.558Z,94.46
2017-12-29T02:41:33.545Z,94.56
2017-12-29T02:42:33.540Z,94.74
2017-12-29T02:43:33.513Z,93.99
2017-12-29T02:44:33.506Z,93.99
2017-12-29T02:45:33.493Z,94.08
2017-12-29T02:46:33.471Z,94.37
2017-12-29T02:47:33.456Z,93.8
2017-12-29T02:48:33.444Z,93.51
2017-12-29T02:49:33.427Z,93.99
2017-12-29T02:50:33.413Z,94.08
2017-12-29T02:51:33.408Z,93.51
2017-12-29T02:52:33.392Z,93.42
2017-12-29T02:53:33.371Z,93.13
2017-12-29T02:54:33.362Z,93.13
2017-12-29T02:55:33.353Z,93.13
2017-12-29T02:56:33.345Z,92.99
2017-12-29T02:57:33.312Z,93.18
2017-12-29T02:58:33.305Z,93.18
2017-12-29T02:59:33.290Z,93.08
2017-12-29T03:00:33.279Z,93.18
2017-12-29T03:01:33.003Z,92.61
2017-12-29T03:02:33.257Z,92.61
2017-12-29T03:03:33.241Z,92.42
2017-12-29T03:04:32.961Z,92.42
2017-12-29T03:05:33.209Z,91.95
2017-12-29T03:06:33.188Z,92.04
2017-12-29T03:07:33.171Z,91.76
2017-12-29T03:08:33.164Z,91.95
2017-12-29T03:09:33.153Z,91.76
2017-12-29T03:10:32.884Z,91.66
2017-12-29T03:11:32.861Z,91.95
2017-12-29T03:12:32.856Z,91.95
2017-12-29T03:13:33.097Z,92.23
2017-12-29T03:14:33.074Z,92.04
2017-12-29T03:15:33.060Z,92.14
2017-12-29T03:16:32.791Z,91.95
2017-12-29T03:17:33.037Z,92.04
2017-12-29T03:18:33.033Z,91.85
2017-12-29T03:19:33.013Z,91.95
2017-12-29T03:20:32.993Z,91.85
2017-12-29T03:21:32.991Z,92.04
2017-12-29T03:22:32.965Z,91.57
2017-12-29T03:23:32.948Z,91.66
2017-12-29T03:24:32.934Z,91.85
2017-12-29T03:25:32.666Z,92.23
2017-12-29T03:26:32.907Z,92.14
2017-12-29T03:27:32.900Z,91.85
2017-12-29T03:28:32.880Z,92.14
2017-12-29T03:29:32.617Z,92.14
2017-12-29T03:30:32.856Z,92.14
2017-12-29T03:31:32.842Z,91.95
2017-12-29T03:32:32.825Z,92.14
2017-12-29T03:33:32.561Z,91.85
2017-12-29T03:34:32.541Z,91.85
2017-12-29T03:35:32.795Z,91.57
2017-12-29T03:36:32.518Z,92.42
2017-12-29T03:37:32.764Z,92.33
2017-12-29T03:38:32.485Z,91.66
2017-12-29T03:39:32.730Z,91.76
2017-12-29T03:40:32.462Z,91.85
2017-12-29T03:41:32.713Z,91.76
2017-12-29T03:42:32.431Z,91.95
2017-12-29T03:43:32.422Z,91.85
2017-12-29T03:44:32.667Z,91.57
2017-12-29T03:45:32.645Z,92.09
2017-12-29T03:46:32.375Z,92.04
2017-12-29T03:47:32.627Z,91.62
2017-12-29T03:48:32.603Z,91.9
2017-12-29T03:49:32.590Z,92.09
2017-12-29T03:50:32.575Z,92.38
2017-12-29T03:51:32.560Z,92.85
2017-12-29T03:52:32.552Z,92.38
2017-12-29T03:53:32.535Z,92.57
2017-12-29T03:54:32.522Z,92.57
2017-12-29T03:55:32.505Z,92.19
2017-12-29T03:56:32.236Z,92.19
2017-12-29T03:57:32.489Z,92.28
2017-12-29T03:58:32.465Z,92.38
2017-12-29T03:59:32.193Z,92.85
2017-12-29T04:00:32.449Z,92.57
2017-12-29T04:01:32.431Z,92.66
2017-12-29T04:02:32.157Z,92.76
2017-12-29T04:03:32.142Z,92.76
2017-12-29T04:04:32.380Z,92.66
2017-12-29T04:05:32.364Z,93.18
2017-12-29T04:06:32.357Z,92.57
2017-12-29T04:07:32.336Z,92.57
2017-12-29T04:08:32.323Z,92.94
2017-12-29T04:09:32.310Z,92.76
2017-12-29T04:10:32.305Z,92.57
2017-12-29T04:11:32.290Z,92.71
2017-12-29T04:12:32.012Z,92.57
2017-12-29T04:13:31.998Z,92.42
2017-12-29T04:14:32.244Z,92.38
2017-12-29T04:15:32.228Z,92.23
2017-12-29T04:16:32.212Z,92.14
2017-12-29T04:17:32.196Z,92.28
2017-12-29T04:18:32.185Z,92.42
2017-12-29T04:19:32.178Z,92.19
2017-12-29T04:20:32.153Z,92.19
2017-12-29T04:21:32.144Z,92.19
2017-12-29T04:22:32.126Z,92.28
2017-12-29T04:23:32.122Z,92.38
2017-12-29T04:24:32.107Z,92.57
2017-12-29T04:25:32.125Z,92.94
2017-12-29T04:26:32.087Z,93.32
2017-12-29T04:27:31.807Z,92.76
2017-12-29T04:28:31.787Z,93.42
2017-12-29T04:29:32.031Z,93.89
2017-12-29T04:30:32.023Z,93.7
2017-12-29T04:31:31.999Z,93.89
2017-12-29T04:32:31.731Z,93.89
2017-12-29T04:33:31.971Z,94.37
2017-12-29T04:34:31.703Z,93.89
2017-12-29T04:35:31.945Z,94.65
2017-12-29T04:36:31.934Z,94.13
2017-12-29T04:37:31.664Z,94.23
2017-12-29T04:38:31.652Z,94.32
2017-12-29T04:39:31.890Z,94.79
2017-12-29T04:40:31.878Z,94.89
2017-12-29T04:41:31.858Z,94.7
2017-12-29T04:42:31.594Z,95.17
2017-12-29T04:43:31.826Z,95.17
2017-12-29T04:44:31.823Z,95.55
2017-12-29T04:45:31.808Z,95.83
2017-12-29T04:46:31.786Z,95.74
2017-12-29T04:47:31.515Z,96.02
2017-12-29T04:48:31.763Z,95.45
2017-12-29T04:49:31.752Z,95.74
2017-12-29T04:50:31.472Z,96.02
2017-12-29T04:51:31.711Z,96.21
2017-12-29T04:52:31.442Z,96.21
2017-12-29T04:53:31.687Z,96.97
2017-12-29T04:54:31.677Z,96.4
2017-12-29T04:55:31.662Z,96.83
2017-12-29T04:56:31.651Z,96.73
2017-12-29T04:57:31.625Z,96.54
2017-12-29T04:58:31.610Z,96.92
2017-12-29T04:59:31.598Z,97.49
2017-12-29T05:00:31.582Z,97.58
2017-12-29T05:01:31.313Z,98.06
2017-12-29T05:02:31.561Z,98.25
2017-12-29T05:03:31.286Z,97.96
2017-12-29T05:04:31.519Z,97.87
2017-12-29T05:05:31.504Z,98.44
2017-12-29T05:06:31.488Z,98.53
2017-12-29T05:07:31.481Z,98.82
2017-12-29T05:08:31.458Z,99.1
2017-12-29T05:09:31.444Z,98.72
2017-12-29T05:10:31.433Z,98.72
2017-12-29T05:11:31.421Z,98.63
2017-12-29T05:12:31.403Z,98.72
2017-12-29T05:13:31.392Z,98.91
2017-12-29T05:14:31.376Z,99.19
2017-12-29T05:15:31.351Z,99.48
2017-12-29T05:16:31.345Z,99.57
2017-12-29T05:17:31.325Z,99.48
2017-12-29T05:18:31.319Z,99.57
2017-12-29T05:19:31.297Z,99.38
2017-12-29T05:20:31.275Z,99.01
2017-12-29T05:21:31.270Z,99.48
2017-12-29T05:22:31.252Z,99.29
2017-12-29T05:23:31.243Z,99.48
2017-12-29T05:24:31.217Z,99.48
2017-12-29T05:25:31.199Z,99.48
2017-12-29T05:26:30.927Z,99.48
2017-12-29T05:27:31.523Z,99.38
2017-12-29T05:28:31.155Z,99.57
2017-12-29T05:29:31.149Z,99.38
2017-12-29T05:30:31.121Z,99.38
2017-12-29T05:31:31.110Z,99.57
2017-12-29T05:32:31.108Z,99.38
2017-12-29T05:33:31.082Z,99.38
2017-12-29T05:34:31.174Z,99.19
2017-12-29T05:35:31.055Z,98.91
2017-12-29T05:36:31.035Z,98.72
2017-12-29T05:37:31.014Z,98.34
2017-12-29T05:38:30.768Z,98.44
2017-12-29T05:39:30.984Z,98.53
2017-12-29T05:40:30.978Z,98.44
2017-12-29T05:41:30.962Z,98.44
2017-12-29T05:42:30.941Z,98.15
2017-12-29T05:43:30.928Z,97.96
2017-12-29T05:44:30.905Z,98.06
2017-12-29T05:45:30.896Z,98.06
2017-12-29T05:46:30.881Z,98.06
2017-12-29T05:47:30.864Z,97.87
2017-12-29T05:48:30.594Z,98.25
2017-12-29T05:49:30.575Z,98.25
2017-12-29T05:50:30.817Z,98.25
2017-12-29T05:51:30.799Z,97.87
2017-12-29T05:52:30.788Z,97.96
2017-12-29T05:53:30.776Z,97.87
2017-12-29T05:54:30.500Z,97.87
2017-12-29T05:55:30.740Z,98.63
2017-12-29T05:56:30.730Z,98.34
2017-12-29T05:57:30.722Z,98.15
2017-12-29T05:58:30.440Z,98.06
2017-12-29T05:59:30.683Z,98.06
2017-12-29T06:00:30.416Z,98.06
2017-12-29T06:01:30.657Z,98.25
2017-12-29T06:02:30.643Z,98.53
2017-12-29T06:03:30.365Z,98.53
2017-12-29T06:04:30.354Z,98.53
2017-12-29T06:05:30.596Z,98.25
2017-12-29T06:06:30.572Z,98.53
2017-12-29T06:07:30.304Z,98.34
2017-12-29T06:08:30.550Z,98.06
2017-12-29T06:09:30.527Z,98.25
2017-12-29T06:10:30.512Z,98.06
2017-12-29T06:11:30.498Z,98.25
2017-12-29T06:12:30.486Z,97.73
2017-12-29T06:13:30.470Z,97.82
2017-12-29T06:14:30.460Z,97.92
2017-12-29T06:15:30.450Z,97.44
2017-12-29T06:16:30.423Z,97.63
2017-12-29T06:17:30.409Z,96.88
2017-12-29T06:18:30.392Z,96.78
2017-12-29T06:19:30.377Z,96.69
2017-12-29T06:20:30.105Z,97.16
2017-12-29T06:21:30.354Z,97.06
2017-12-29T06:22:30.331Z,96.78
2017-12-29T06:23:30.314Z,96.97
2017-12-29T06:24:30.316Z,96.59
2017-12-29T06:25:30.029Z,97.25
2017-12-29T06:26:30.016Z,96.21
2017-12-29T06:27:30.280Z,96.5
2017-12-29T06:28:30.244Z,96.21
2017-12-29T06:29:30.239Z,96.31
2017-12-29T06:30:30.214Z,95.93
2017-12-29T06:31:30.205Z,96.12
2017-12-29T06:32:30.187Z,96.02
2017-12-29T06:33:30.168Z,96.17
2017-12-29T06:34:30.158Z,96.07
2017-12-29T06:35:30.138Z,95.5
2017-12-29T06:36:30.177Z,95.12
2017-12-29T06:37:30.107Z,95.31
2017-12-29T06:38:30.104Z,95.41
2017-12-29T06:39:30.080Z,95.12
2017-12-29T06:40:30.072Z,95.31
2017-12-29T06:41:30.063Z,95.31
2017-12-29T06:42:29.779Z,95.12
2017-12-29T06:43:29.770Z,94.93
2017-12-29T06:44:30.007Z,94.84
2017-12-29T06:45:29.742Z,94.93
2017-12-29T06:46:29.979Z,95.22
2017-12-29T06:47:29.962Z,95.31
2017-12-29T06:48:29.699Z,94.56
2017-12-29T06:49:29.938Z,94.46
2017-12-29T06:50:29.922Z,93.99
2017-12-29T06:51:29.917Z,94.27
2017-12-29T06:52:29.892Z,93.7
2017-12-29T06:53:29.880Z,93.61
2017-12-29T06:54:29.867Z,93.89
2017-12-29T06:55:29.593Z,94.08
2017-12-29T06:56:29.845Z,93.89
2017-12-29T06:57:29.816Z,93.7
2017-12-29T06:58:29.803Z,94.08
2017-12-29T06:59:29.798Z,94.08
2017-12-29T07:00:29.774Z,93.8
2017-12-29T07:01:29.767Z,93.99
2017-12-29T07:02:29.746Z,93.7
2017-12-29T07:03:29.479Z,93.99
2017-12-29T07:04:29.726Z,93.51
2017-12-29T07:05:29.714Z,93.32
2017-12-29T07:06:29.693Z,93.42
2017-12-29T07:07:29.684Z,93.46
2017-12-29T07:08:29.406Z,93.42
2017-12-29T07:09:29.652Z,92.9
2017-12-29T07:10:29.634Z,93.08
2017-12-29T07:11:29.363Z,93.37
2017-12-29T07:12:29.614Z,92.99
2017-12-29T07:13:29.594Z,93.18
2017-12-29T07:14:29.585Z,93.46
2017-12-29T07:15:29.570Z,93.18
2017-12-29T07:16:29.550Z,92.52
2017-12-29T07:17:29.532Z,92.9
2017-12-29T07:18:29.527Z,92.8
2017-12-29T07:19:29.514Z,93.27
2017-12-29T07:20:29.547Z,93.18
2017-12-29T07:21:29.478Z,93.46
2017-12-29T07:22:29.210Z,92.99
2017-12-29T07:23:29.451Z,93.46
2017-12-29T07:24:29.436Z,92.61
2017-12-29T07:25:29.442Z,92.61
2017-12-29T07:26:29.412Z,92.71
2017-12-29T07:27:29.400Z,92.33
2017-12-29T07:28:29.391Z,92.8
2017-12-29T07:29:29.385Z,92.42
2017-12-29T07:30:29.100Z,92.23
2017-12-29T07:31:29.336Z,92.71
2017-12-29T07:32:29.068Z,92.8
2017-12-29T07:33:29.324Z,92.8
2017-12-29T07:34:29.295Z,92.9
2017-12-29T07:35:29.281Z,92.61
2017-12-29T07:36:29.279Z,92.23
2017-12-29T07:37:29.254Z,92.14
2017-12-29T07:38:29.242Z,92.42
2017-12-29T07:39:29.236Z,92.52
2017-12-29T07:40:29.215Z,92.14
2017-12-29T07:41:29.204Z,92.42
2017-12-29T07:42:29.196Z,91.95
2017-12-29T07:43:29.180Z,92.04
2017-12-29T07:44:29.168Z,92.23
2017-12-29T07:45:29.154Z,92.04
2017-12-29T07:46:29.132Z,92.52
2017-12-29T07:47:29.132Z,92.04
2017-12-29T07:48:29.120Z,91.85
2017-12-29T07:49:29.098Z,92.61
2017-12-29T07:50:29.082Z,92.61
2017-12-29T07:51:29.067Z,91.95
2017-12-29T07:52:29.048Z,91.76
2017-12-29T07:53:29.035Z,91.85
2017-12-29T07:54:29.021Z,92.23
2017-12-29T07:55:29.007Z,91.85
2017-12-29T07:56:29.001Z,92.14
2017-12-29T07:57:28.730Z,91.95
2017-12-29T07:58:28.966Z,91.47
2017-12-29T07:59:28.969Z,91.47
2017-12-29T08:00:28.946Z,91.66
2017-12-29T08:01:28.947Z,91.66
2017-12-29T08:02:28.949Z,91.71
2017-12-29T08:03:28.896Z,91.33
2017-12-29T08:04:28.885Z,91.57
2017-12-29T08:05:28.882Z,91.71
2017-12-29T08:06:28.862Z,91.57
2017-12-29T08:07:28.854Z,91.71
2017-12-29T08:08:28.838Z,91.52
2017-12-29T08:09:28.561Z,91.61
2017-12-29T08:10:28.802Z,91.52
2017-12-29T08:11:28.803Z,91.71
2017-12-29T08:12:28.777Z,91.52
2017-12-29T08:13:28.768Z,91.52
2017-12-29T08:14:28.801Z,91.52
2017-12-29T08:15:28.734Z,91.14
2017-12-29T08:16:28.729Z,91.14
2017-12-29T08:17:28.709Z,91.61
2017-12-29T08:18:28.751Z,91.33
2017-12-29T08:19:28.699Z,91.14
2017-12-29T08:20:28.671Z,90.76
2017-12-29T08:21:28.654Z,90.67
2017-12-29T08:22:28.644Z,90.67
2017-12-29T08:23:28.628Z,90.67
2017-12-29T08:24:28.368Z,90.67
2017-12-29T08:25:28.611Z,90.76
2017-12-29T08:26:28.592Z,90.38
2017-12-29T08:27:28.581Z,90.48
2017-12-29T08:28:28.568Z,90.86
2017-12-29T08:29:28.547Z,90.48
2017-12-29T08:30:28.584Z,90.29
2017-12-29T08:31:28.531Z,90.29
2017-12-29T08:32:28.508Z,90.29
2017-12-29T08:33:28.494Z,90.19
2017-12-29T08:34:28.489Z,90.19
2017-12-29T08:35:28.468Z,90.29
2017-12-29T08:36:28.462Z,90.38
2017-12-29T08:37:28.193Z,90.38
2017-12-29T08:38:28.439Z,90.48
2017-12-29T08:39:28.420Z,90.19
2017-12-29T08:40:28.414Z,90.48
2017-12-29T08:41:28.390Z,90.57
2017-12-29T08:42:28.390Z,89.91
2017-12-29T08:43:28.367Z,90.1
2017-12-29T08:44:28.366Z,90.48
2017-12-29T08:45:28.337Z,90.38
2017-12-29T08:46:28.334Z,90.57
2017-12-29T08:47:28.318Z,90.67
2017-12-29T08:48:28.297Z,90.48
2017-12-29T08:49:28.331Z,90.38
2017-12-29T08:50:28.308Z,90.67
2017-12-29T08:51:28.256Z,90.29
2017-12-29T08:52:28.257Z,90.67
2017-12-29T08:53:28.231Z,90.19
2017-12-29T08:54:28.223Z,90.1
2017-12-29T08:55:28.203Z,90.67
2017-12-29T08:56:28.198Z,90.38
2017-12-29T08:57:27.926Z,90.57
2017-12-29T08:58:28.164Z,90.38
2017-12-29T08:59:28.155Z,90.29
2017-12-29T09:00:28.158Z,90.1
2017-12-29T09:01:28.123Z,90.29
2017-12-29T09:02:28.116Z,90.1
2017-12-29T09:03:28.100Z,90.67
2017-12-29T09:04:27.832Z,90.67
2017-12-29T09:05:27.829Z,90.67
2017-12-29T09:06:28.068Z,90.67
2017-12-29T09:07:28.060Z,90.48
2017-12-29T09:08:28.044Z,90.29
2017-12-29T09:09:28.032Z,90.19
2017-12-29T09:10:27.755Z,90.48
2017-12-29T09:11:28.005Z,90.57
2017-12-29T09:12:27.985Z,90.57
2017-12-29T09:13:27.721Z,90.38
2017-12-29T09:14:27.957Z,90.05
2017-12-29T09:15:27.692Z,90.67
2017-12-29T09:16:27.673Z,90.38
2017-12-29T09:17:27.660Z,90.86
2017-12-29T09:18:27.920Z,90.67
2017-12-29T09:19:27.906Z,90.95
2017-12-29T09:20:27.878Z,90.57
2017-12-29T09:21:27.865Z,90.67
2017-12-29T09:22:27.601Z,90.95
2017-12-29T09:23:27.580Z,90.48
2017-12-29T09:24:27.837Z,90.62
2017-12-29T09:25:27.558Z,90.9
2017-12-29T09:26:27.548Z,90.43
2017-12-29T09:27:27.799Z,90.43
2017-12-29T09:28:27.771Z,90.38
2017-12-29T09:29:27.771Z,90.62
2017-12-29T09:30:27.497Z,90.71
2017-12-29T09:31:27.739Z,89.95
2017-12-29T09:32:27.722Z,90.14
2017-12-29T09:33:27.716Z,90.05
2017-12-29T09:34:27.693Z,90.24
2017-12-29T09:35:27.685Z,90.33
2017-12-29T09:36:27.412Z,89.95
2017-12-29T09:37:27.401Z,89.95
2017-12-29T09:38:27.643Z,89.95
2017-12-29T09:39:27.383Z,89.95
2017-12-29T09:40:27.369Z,90.14
2017-12-29T09:41:27.353Z,90.43
2017-12-29T09:42:27.594Z,89.95
2017-12-29T09:43:27.582Z,89.39
2017-12-29T09:44:27.310Z,89.1
2017-12-29T09:45:27.300Z,89.58
2017-12-29T09:46:27.544Z,89.95
2017-12-29T09:47:27.278Z,89.39
2017-12-29T09:48:27.264Z,89.39
2017-12-29T09:49:27.513Z,89.48
2017-12-29T09:50:27.493Z,89.29
2017-12-29T09:51:27.497Z,89.48
2017-12-29T09:52:27.474Z,89.2
2017-12-29T09:53:27.460Z,89.29
2017-12-29T09:54:27.183Z,89.2
2017-12-29T09:55:27.437Z,89.2
2017-12-29T09:56:27.164Z,88.91
2017-12-29T09:57:27.407Z,88.81
2017-12-29T09:58:27.402Z,88.62
2017-12-29T09:59:27.121Z,88.95
2017-12-29T10:00:27.116Z,88.81
2017-12-29T10:01:27.096Z,89.1
2017-12-29T10:02:27.345Z,88.95
2017-12-29T10:03:27.328Z,89
2017-12-29T10:04:27.332Z,88.48
2017-12-29T10:05:27.317Z,88.2
2017-12-29T10:06:27.292Z,88.01
2017-12-29T10:07:27.285Z,88.1
2017-12-29T10:08:27.278Z,88.1
2017-12-29T10:09:27.008Z,87.91
2017-12-29T10:10:26.989Z,88.01
2017-12-29T10:11:27.238Z,87.91
2017-12-29T10:12:26.962Z,87.34
2017-12-29T10:13:27.563Z,87.24
2017-12-29T10:14:27.199Z,87.43
2017-12-29T10:15:27.182Z,87.43
2017-12-29T10:16:26.949Z,87.34
2017-12-29T10:17:27.158Z,87.43
2017-12-29T10:18:26.900Z,87.53
2017-12-29T10:19:27.207Z,87.67
2017-12-29T10:20:27.122Z,87.19
2017-12-29T10:21:26.863Z,86.91
2017-12-29T10:22:27.102Z,87.1
2017-12-29T10:23:27.090Z,87.01
2017-12-29T10:24:26.822Z,86.91
2017-12-29T10:25:27.071Z,86.72
2017-12-29T10:26:27.063Z,86.34
2017-12-29T10:27:27.052Z,86.53
2017-12-29T10:28:27.085Z,86.53
2017-12-29T10:29:26.767Z,86.72
2017-12-29T10:30:27.010Z,85.96
2017-12-29T10:31:26.993Z,85.96
2017-12-29T10:32:26.731Z,86.05
2017-12-29T10:33:26.713Z,86.15
2017-12-29T10:34:26.969Z,86.72
2017-12-29T10:35:27.017Z,85.96
2017-12-29T10:36:26.945Z,86.15
2017-12-29T10:37:26.941Z,86.15
2017-12-29T10:38:26.923Z,86.05
2017-12-29T10:39:26.648Z,85.96
2017-12-29T10:40:26.895Z,86.15
2017-12-29T10:41:26.888Z,85.39
2017-12-29T10:42:26.868Z,85.39
2017-12-29T10:43:26.605Z,85.68
2017-12-29T10:44:26.843Z,85.68
2017-12-29T10:45:26.841Z,85.01
2017-12-29T10:46:26.826Z,85.11
2017-12-29T10:47:26.552Z,85.43
2017-12-29T10:48:26.797Z,85.91
2017-12-29T10:49:26.540Z,85.68
2017-12-29T10:50:26.784Z,85.72
2017-12-29T10:51:26.514Z,85.58
2017-12-29T10:52:26.761Z,86
2017-12-29T10:53:26.791Z,85.34
2017-12-29T10:54:26.486Z,85.43
2017-12-29T10:55:26.728Z,84.67
2017-12-29T10:56:26.711Z,84.58
2017-12-29T10:57:26.709Z,84.39
2017-12-29T10:58:26.685Z,84.2
2017-12-29T10:59:26.419Z,83.72
2017-12-29T11:00:26.415Z,84.58
2017-12-29T11:01:26.660Z,84.95
2017-12-29T11:02:26.649Z,84.77
2017-12-29T11:03:26.643Z,84.77
2017-12-29T11:04:26.631Z,84.48
2017-12-29T11:05:26.623Z,84.48
2017-12-29T11:06:26.348Z,84.58
2017-12-29T11:07:26.340Z,84.48
2017-12-29T11:08:26.594Z,84.1
2017-12-29T11:09:26.583Z,84.39
2017-12-29T11:10:26.552Z,84.1
2017-12-29T11:11:26.552Z,83.72
2017-12-29T11:12:26.286Z,84.1
2017-12-29T11:13:26.524Z,84.01
2017-12-29T11:14:26.257Z,84.01
2017-12-29T11:15:26.508Z,84.1
2017-12-29T11:16:26.490Z,83.62
2017-12-29T11:17:26.490Z,84.1
2017-12-29T11:18:26.472Z,83.53
2017-12-29T11:19:26.468Z,83.39
2017-12-29T11:20:26.473Z,83.48
2017-12-29T11:21:26.435Z,82.96
2017-12-29T11:22:26.431Z,82.71
2017-12-29T11:23:26.425Z,83.19
2017-12-29T11:24:26.413Z,82.53
2017-12-29T11:25:26.137Z,82.96
2017-12-29T11:26:26.391Z,82.29
2017-12-29T11:27:26.115Z,82.2
2017-12-29T11:28:26.369Z,82.58
2017-12-29T11:29:26.096Z,83.53
2017-12-29T11:30:26.090Z,82.87
2017-12-29T11:31:26.073Z,82.87
2017-12-29T11:32:26.328Z,83.15
2017-12-29T11:33:26.058Z,82.96
2017-12-29T11:34:26.340Z,83.53
2017-12-29T11:35:26.287Z,83.34
2017-12-29T11:36:26.292Z,83.15
2017-12-29T11:37:26.260Z,83.25
2017-12-29T11:38:26.250Z,84.01
2017-12-29T11:39:26.241Z,84.01
2017-12-29T11:40:25.971Z,83.15
2017-12-29T11:41:26.217Z,83.06
2017-12-29T11:42:26.206Z,82.77
2017-12-29T11:43:25.940Z,83.06
2017-12-29T11:44:25.928Z,82.68
2017-12-29T11:45:26.183Z,82.29
2017-12-29T11:46:26.162Z,82.77
2017-12-29T11:47:26.158Z,83.15
2017-12-29T11:48:25.886Z,83.34
2017-12-29T11:49:26.138Z,83.25
2017-12-29T11:50:26.134Z,83.25
2017-12-29T11:51:26.165Z,83.29
2017-12-29T11:52:26.117Z,83.15
2017-12-29T11:53:25.833Z,83.29
2017-12-29T11:54:25.829Z,82.81
2017-12-29T11:55:26.069Z,83.29
2017-12-29T11:56:26.065Z,83.19
2017-12-29T11:57:26.061Z,82.71
2017-12-29T11:58:26.043Z,82.34
2017-12-29T11:59:26.023Z,82.34
2017-12-29T12:00:26.017Z,82.29
2017-12-29T12:01:25.750Z,82.58
2017-12-29T12:02:26.022Z,82.77
2017-12-29T12:03:25.999Z,82.58
2017-12-29T12:04:25.973Z,82.2
2017-12-29T12:05:25.706Z,82.39
2017-12-29T12:06:25.691Z,82.2
2017-12-29T12:07:25.947Z,82.58
2017-12-29T12:08:25.928Z,82.39
2017-12-29T12:09:25.918Z,83.25
2017-12-29T12:10:25.911Z,83.25
2017-12-29T12:11:25.902Z,83.25
2017-12-29T12:12:25.632Z,83.39
2017-12-29T12:13:25.873Z,84.25
2017-12-29T12:14:25.864Z,83.91
2017-12-29T12:15:25.855Z,84.16
2017-12-29T12:16:25.581Z,84.72
2017-12-29T12:17:25.829Z,84.34
2017-12-29T12:18:25.816Z,85.11
2017-12-29T12:19:25.810Z,85.01
2017-12-29T12:20:25.804Z,85.86
2017-12-29T12:21:25.833Z,85.11
2017-12-29T12:22:25.769Z,85.44
2017-12-29T12:23:25.758Z,86.01
2017-12-29T12:24:25.759Z,86.58
2017-12-29T12:25:25.750Z,86.49
2017-12-29T12:26:25.470Z,86.49
2017-12-29T12:27:25.459Z,86.68
2017-12-29T12:28:25.730Z,86.58
2017-12-29T12:29:25.432Z,87.15
2017-12-29T12:30:25.423Z,87.34
2017-12-29T12:31:25.668Z,87.91
2017-12-29T12:32:25.654Z,88.2
2017-12-29T12:33:25.639Z,87.96
2017-12-29T12:34:25.629Z,88.34
2017-12-29T12:35:25.360Z,88.34
2017-12-29T12:36:25.612Z,89
2017-12-29T12:37:25.603Z,88.43
2017-12-29T12:38:25.327Z,88.72
2017-12-29T12:39:25.312Z,89
2017-12-29T12:40:25.322Z,89.29
2017-12-29T12:41:25.296Z,89.39
2017-12-29T12:42:25.532Z,89.95
2017-12-29T12:43:25.527Z,90.05
2017-12-29T12:44:25.525Z,89.67
2017-12-29T12:45:25.498Z,90.14
2017-12-29T12:46:25.226Z,90.33
2017-12-29T12:47:25.469Z,90.14
2017-12-29T12:48:25.466Z,90.43
2017-12-29T12:49:25.446Z,90.43
2017-12-29T12:50:25.431Z,90.43
2017-12-29T12:51:25.419Z,90.81
2017-12-29T12:52:25.406Z,90.43
2017-12-29T12:53:25.502Z,91
2017-12-29T12:54:25.393Z,91.19
2017-12-29T12:55:25.114Z,91.19