createdAt,value
2023-01-19T01:09:33.418Z,99453.59
2023-01-19T01:27:43.594Z,99478.25
2023-01-19T01:47:46.293Z,99500.53
2023-01-19T02:23:45.620Z,99542.84
2023-01-19T02:43:27.560Z,99543.25
2023-01-19T03:42:13.182Z,99563.03
2023-01-19T03:44:16.899Z,99565.47
2023-01-19T03:49:07.645Z,99568.72
2023-01-19T03:55:14.665Z,99561.38
2023-01-19T03:57:44.909Z,99571.16
2023-01-19T05:20:17.576Z,99596.56
2023-01-19T05:31:18.773Z,99601.72
2023-01-19T05:36:40.605Z,99599.28
2023-01-19T05:58:30.654Z,99621.34
2023-01-19T06:03:58.686Z,99622.97
2023-01-19T06:06:27.969Z,99623.47
2023-01-19T06:11:44.776Z,99627.84
2023-01-19T06:27:53.825Z,99681.13
2023-01-19T06:35:51.182Z,99704.56
2023-01-19T06:37:54.108Z,99701.59
2023-01-19T06:39:57.105Z,99710.00
2023-01-19T06:42:05.697Z,99720.66
2023-01-19T06:56:04.336Z,99748.44
2023-01-19T06:58:12.636Z,99762.31
2023-01-19T07:00:17.363Z,99757.94
2023-01-19T07:02:26.639Z,99770.97
2023-01-19T07:04:30.193Z,99770.41
2023-01-19T07:11:49.819Z,99773.38
2023-01-19T07:13:54.667Z,99774.47
2023-01-19T07:15:56.822Z,99768.75
2023-01-19T07:18:05.577Z,99775.78
2023-01-19T07:22:39.454Z,99788.84
2023-01-19T07:24:41.490Z,99788.03
2023-01-19T07:26:43.772Z,99783.41
2023-01-19T07:28:47.425Z,99793.72
2023-01-19T07:30:54.288Z,99794.78
2023-01-19T07:33:00.093Z,99793.41
2023-01-19T07:35:02.429Z,99802.97
2023-01-19T07:37:05.268Z,99807.59
2023-01-19T07:39:07.429Z,99810.81
2023-01-19T07:41:10.686Z,99810.56
2023-01-19T07:43:13.299Z,99811.06
2023-01-19T07:45:17.229Z,99805.34
2023-01-19T07:47:19.416Z,99804.59
2023-01-19T07:49:22.987Z,99806.75
2023-01-19T07:51:25.190Z,99814.09
2023-01-19T07:53:27.338Z,99809.16
2023-01-19T07:55:30.269Z,99819.78
2023-01-19T07:57:32.364Z,99823.84
2023-01-19T07:59:34.455Z,99814.63
2023-01-19T08:01:36.936Z,99826.59
2023-01-19T08:03:39.380Z,99830.69
2023-01-19T08:05:41.946Z,99825.25
2023-01-19T08:07:45.335Z,99825.00
2023-01-19T08:09:48.022Z,99828.53
2023-01-19T08:11:49.963Z,99819.25
2023-01-19T08:13:52.027Z,99815.44
2023-01-19T08:15:54.377Z,99821.13
2023-01-19T08:18:05.746Z,99811.84
2023-01-19T08:20:09.449Z,99808.84
2023-01-19T08:22:11.492Z,99821.31
2023-01-19T08:24:19.634Z,99815.38
2023-01-19T08:26:33.015Z,99817.53
2023-01-19T08:28:35.045Z,99827.28
2023-01-19T08:30:37.243Z,99822.91
2023-01-19T08:32:39.324Z,99825.38
2023-01-19T08:34:41.373Z,99826.69
2023-01-19T08:36:43.453Z,99828.34
2023-01-19T08:38:46.193Z,99825.06
2023-01-19T08:40:48.783Z,99828.91
2023-01-19T08:42:50.837Z,99832.97
2023-01-19T08:44:58.027Z,99840.84
2023-01-19T08:47:00.591Z,99833.50
2023-01-19T08:49:02.643Z,99834.31
2023-01-19T08:51:04.871Z,99829.94
2023-01-19T08:53:07.660Z,99833.44
2023-01-19T08:55:11.335Z,99828.22
2023-01-19T08:57:13.398Z,99832.06
2023-01-19T08:59:15.472Z,99837.22
2023-01-19T09:01:18.789Z,99837.19
2023-01-19T09:03:22.772Z,99830.94
2023-01-19T09:05:24.889Z,99836.38
2023-01-19T09:07:26.980Z,99835.84
2023-01-19T09:09:29.235Z,99835.56
2023-01-19T09:11:31.327Z,99839.91
2023-01-19T09:13:33.421Z,99825.16
2023-01-19T09:15:37.764Z,99833.06
2023-01-19T09:17:42.304Z,99825.41
2023-01-19T09:19:44.352Z,99829.22
2023-01-19T09:21:46.434Z,99832.19
2023-01-19T09:23:49.319Z,99832.75
2023-01-19T09:25:59.949Z,99829.78
2023-01-19T09:28:02.899Z,99834.16
2023-01-19T09:30:06.905Z,99829.22
2023-01-19T09:32:11.219Z,99830.34
2023-01-19T09:34:13.400Z,99838.47
2023-01-19T09:36:15.544Z,99833.50
2023-01-19T09:38:19.410Z,99836.47
2023-01-19T09:40:21.579Z,99841.94
2023-01-19T09:42:45.399Z,99848.78
2023-01-19T09:44:47.986Z,99849.03
2023-01-19T09:46:49.986Z,99859.94
2023-01-19T09:48:57.832Z,99852.59
2023-01-19T09:51:02.925Z,99855.59
2023-01-19T09:53:13.992Z,99852.84
2023-01-19T09:55:26.312Z,99841.63
2023-01-19T09:57:28.496Z,99838.31
2023-01-19T09:59:32.044Z,99832.84
2023-01-19T10:02:06.940Z,99820.06
2023-01-19T10:04:46.561Z,99824.34
2023-01-19T10:06:48.703Z,99824.34
2023-01-19T10:09:25.358Z,99824.06
2023-01-19T10:11:51.924Z,99815.84
2023-01-19T10:13:54.729Z,99829.44
2023-01-19T10:16:33.950Z,99824.19
2023-01-19T10:18:51.764Z,99823.06
2023-01-19T10:21:11.236Z,99823.00
2023-01-19T10:24:16.540Z,99824.91
2023-01-19T10:26:34.019Z,99819.09
2023-01-19T10:28:36.235Z,99825.59
2023-01-19T10:30:38.427Z,99825.84
2023-01-19T10:32:40.504Z,99829.00
2023-01-19T10:34:42.781Z,99832.78
2023-01-19T10:36:48.690Z,99825.09
2023-01-19T10:38:51.040Z,99825.66
2023-01-19T10:40:58.739Z,99825.00
2023-01-19T10:43:01.230Z,99824.41
2023-01-19T10:45:04.944Z,99823.53
2023-01-19T10:47:07.155Z,99827.31
2023-01-19T10:49:35.517Z,99824.28
2023-01-19T10:51:47.793Z,99821.53
2023-01-19T10:54:03.491Z,99823.47
2023-01-19T10:56:17.748Z,99832.41
2023-01-19T10:58:30.872Z,99835.88
2023-01-19T11:00:42.988Z,99839.34
2023-01-19T11:02:50.484Z,99842.31
2023-01-19T11:05:20.557Z,99843.63
2023-01-19T11:07:30.317Z,99844.72
2023-01-19T11:09:32.313Z,99845.03
2023-01-19T11:11:34.316Z,99843.41
2023-01-19T11:13:36.960Z,99841.22
2023-01-19T11:16:09.557Z,99848.81
2023-01-19T11:18:24.693Z,99841.94
2023-01-19T11:20:30.205Z,99836.13
2023-01-19T11:22:33.228Z,99832.25
2023-01-19T11:24:38.410Z,99831.66
2023-01-19T11:26:41.191Z,99829.47
2023-01-19T11:28:46.274Z,99828.28
2023-01-19T11:31:20.006Z,99832.03
2023-01-19T11:33:32.509Z,99829.22
2023-01-19T11:35:40.390Z,99826.50
2023-01-19T11:37:43.296Z,99817.34
2023-01-19T11:39:59.034Z,99822.94
2023-01-19T11:42:04.895Z,99822.81
2023-01-19T11:44:22.725Z,99826.56
2023-01-19T11:46:37.323Z,99830.19
2023-01-19T11:48:48.022Z,99826.72
2023-01-19T11:50:50.117Z,99823.91
2023-01-19T11:53:06.361Z,99829.03
2023-01-19T11:55:32.933Z,99831.75
2023-01-19T11:57:35.012Z,99825.78
2023-01-19T11:59:37.100Z,99822.47
2023-01-19T12:01:45.683Z,99830.13
2023-01-19T12:04:00.599Z,99829.50
2023-01-19T12:06:06.230Z,99827.31
2023-01-19T12:08:12.772Z,99835.78
2023-01-19T12:10:25.984Z,99834.31
2023-01-19T12:12:30.909Z,99833.72
2023-01-19T12:14:41.473Z,99833.53
2023-01-19T12:16:43.633Z,99833.25
2023-01-19T12:19:16.996Z,99835.47
2023-01-19T12:21:19.246Z,99828.88
2023-01-19T12:23:42.534Z,99835.91
2023-01-19T12:26:05.179Z,99833.84
2023-01-19T12:28:08.845Z,99836.34
2023-01-19T12:30:24.533Z,99828.72
2023-01-19T12:32:34.554Z,99827.91
2023-01-19T12:34:43.115Z,99827.69
2023-01-19T12:36:45.308Z,99821.47
2023-01-19T12:39:16.460Z,99830.72
2023-01-19T12:41:38.149Z,99831.22
2023-01-19T12:43:40.208Z,99823.56
2023-01-19T12:45:42.441Z,99825.25
2023-01-19T12:47:53.062Z,99823.56
2023-01-19T12:50:05.837Z,99820.63
2023-01-19T12:52:34.799Z,99819.56
2023-01-19T12:54:37.318Z,99816.25
2023-01-19T12:56:39.402Z,99809.97
2023-01-19T12:58:41.414Z,99811.03
2023-01-19T13:00:47.271Z,99807.19
2023-01-19T13:02:50.776Z,99809.41
2023-01-19T13:05:17.050Z,99808.06
2023-01-19T13:07:20.389Z,99807.19
2023-01-19T13:09:30.037Z,99814.34
2023-01-19T13:11:34.604Z,99815.16
2023-01-19T13:13:40.252Z,99818.91
2023-01-19T13:15:43.471Z,99826.28
2023-01-19T13:17:52.105Z,99826.59
2023-01-19T13:20:18.429Z,99829.56
2023-01-19T13:22:51.253Z,99828.50
2023-01-19T13:25:12.399Z,99823.38
2023-01-19T13:27:14.487Z,99819.97
2023-01-19T13:29:35.443Z,99826.91
2023-01-19T13:31:39.589Z,99823.59
2023-01-19T13:33:57.663Z,99832.25
2023-01-19T13:35:59.804Z,99820.72
2023-01-19T13:38:01.921Z,99827.47
2023-01-19T13:40:04.412Z,99829.09
2023-01-19T13:42:14.637Z,99825.56
2023-01-19T13:44:29.708Z,99824.97
2023-01-19T13:46:33.333Z,99835.06
2023-01-19T13:48:35.428Z,99836.72
2023-01-19T13:50:39.350Z,99832.56
2023-01-19T13:52:43.761Z,99843.41
2023-01-19T13:55:02.679Z,99836.34
2023-01-19T13:57:05.334Z,99835.00
2023-01-19T13:59:16.199Z,99841.28
2023-01-19T14:01:23.156Z,99835.53
2023-01-19T14:03:25.959Z,99836.91
2023-01-19T14:05:31.555Z,99835.56
2023-01-19T14:07:33.753Z,99834.75
2023-01-19T14:09:35.952Z,99847.03
2023-01-19T14:11:38.045Z,99844.81
2023-01-19T14:13:44.900Z,99853.25
2023-01-19T14:15:48.821Z,99844.22
2023-01-19T14:18:08.607Z,99849.69
2023-01-19T14:20:30.226Z,99850.50
2023-01-19T14:22:45.636Z,99845.63
2023-01-19T14:24:47.690Z,99848.06
2023-01-19T14:26:54.681Z,99853.81
2023-01-19T14:28:56.818Z,99859.88
2023-01-19T14:31:04.634Z,99852.78
2023-01-19T14:33:34.250Z,99859.88
2023-01-19T14:35:36.453Z,99862.59
2023-01-19T14:37:47.392Z,99864.53
2023-01-19T14:40:12.931Z,99869.16
2023-01-19T14:42:25.037Z,99866.75
2023-01-19T14:44:38.492Z,99871.31
2023-01-19T14:46:46.507Z,99869.91
2023-01-19T14:48:49.396Z,99871.53
2023-01-19T14:51:02.766Z,99876.50
2023-01-19T14:53:19.197Z,99880.75
2023-01-19T14:55:25.215Z,99869.53
2023-01-19T14:57:27.292Z,99867.59
2023-01-19T14:59:29.321Z,99882.34
2023-01-19T15:01:32.041Z,99879.13
2023-01-19T15:03:44.354Z,99876.16
2023-01-19T15:05:47.467Z,99877.72
2023-01-19T15:07:49.699Z,99880.75
2023-01-19T15:09:51.726Z,99879.03
2023-01-19T15:11:53.866Z,99878.31
2023-01-19T15:13:56.105Z,99882.13
2023-01-19T15:15:59.010Z,99884.34
2023-01-19T15:18:02.903Z,99887.53
2023-01-19T15:20:07.032Z,99893.81
2023-01-19T15:22:13.433Z,99889.19
2023-01-19T15:24:17.850Z,99889.53
2023-01-19T15:26:23.556Z,99886.56
2023-01-19T15:28:25.598Z,99891.56
2023-01-19T15:30:31.063Z,99890.97
2023-01-19T15:32:33.316Z,99889.34
2023-01-19T15:34:35.313Z,99887.66
2023-01-19T15:36:37.361Z,99886.34
2023-01-19T15:38:39.812Z,99880.63
2023-01-19T15:40:41.944Z,99888.31
2023-01-19T15:42:44.117Z,99890.16
2023-01-19T15:44:46.184Z,99883.88
2023-01-19T15:46:48.283Z,99889.09
2023-01-19T15:48:50.788Z,99894.34
2023-01-19T15:50:52.880Z,99891.03
2023-01-19T15:52:54.988Z,99892.13
2023-01-19T15:54:57.032Z,99892.13
2023-01-19T15:56:59.141Z,99892.72
2023-01-19T15:59:01.972Z,99890.00
2023-01-19T16:01:04.050Z,99908.28
2023-01-19T16:03:06.299Z,99902.53
2023-01-19T16:05:09.349Z,99902.81
2023-01-19T16:07:12.566Z,99903.63
2023-01-19T16:09:18.524Z,99902.59
2023-01-19T16:11:20.566Z,99904.81
2023-01-19T16:13:22.683Z,99902.13
2023-01-19T16:15:25.513Z,99914.75
2023-01-19T16:17:27.752Z,99907.75
2023-01-19T16:19:29.802Z,99916.16
2023-01-19T16:21:31.930Z,99919.47
2023-01-19T16:23:34.000Z,99925.44
2023-01-19T16:25:36.021Z,99921.94
2023-01-19T16:27:38.231Z,99918.72
2023-01-19T16:29:40.323Z,99923.09
2023-01-19T16:31:43.646Z,99923.09
2023-01-19T16:33:45.966Z,99933.19
2023-01-19T16:35:48.052Z,99936.72
2023-01-19T16:37:53.303Z,99934.25
2023-01-19T16:39:55.410Z,99931.25
2023-01-19T16:41:57.452Z,99926.13
2023-01-19T16:44:00.422Z,99928.56
2023-01-19T16:46:04.410Z,99927.72
2023-01-19T16:48:06.845Z,99938.16
2023-01-19T16:50:11.963Z,99931.06
2023-01-19T16:52:14.453Z,99936.81
2023-01-19T16:54:19.796Z,99925.66
2023-01-19T16:56:21.855Z,99936.81
2023-01-19T16:58:23.980Z,99947.16
2023-01-19T17:00:26.072Z,99947.16
2023-01-19T17:02:28.095Z,99941.97
2023-01-19T17:04:30.322Z,99942.28
2023-01-19T17:06:32.357Z,99932.53
2023-01-19T17:08:35.122Z,99933.66
2023-01-19T17:10:37.282Z,99945.41
2023-01-19T17:12:39.346Z,99940.22
2023-01-19T17:14:43.162Z,99936.97
2023-01-19T17:16:45.365Z,99945.47
2023-01-19T17:18:47.455Z,99939.22
2023-01-19T17:20:49.505Z,99941.41
2023-01-19T17:22:51.608Z,99947.38
2023-01-19T17:24:53.704Z,99946.63
2023-01-19T17:26:55.826Z,99950.16
2023-01-19T17:29:01.604Z,99946.09
2023-01-19T17:31:08.414Z,99952.91
2023-01-19T17:33:10.546Z,99961.66
2023-01-19T17:35:12.665Z,99965.53
2023-01-19T17:37:14.728Z,99972.03
2023-01-19T17:39:18.559Z,99964.72
2023-01-19T17:41:31.781Z,99978.63
2023-01-19T17:43:33.992Z,99982.44
2023-01-19T17:45:36.536Z,99983.06
2023-01-19T17:47:38.881Z,99979.81
2023-01-19T17:49:40.967Z,99980.13
2023-01-19T17:51:43.074Z,99977.13
2023-01-19T17:53:45.346Z,99980.94
2023-01-19T17:55:47.400Z,99980.94
2023-01-19T17:57:49.450Z,99979.03
2023-01-19T17:59:51.652Z,99981.50
2023-01-19T18:01:53.805Z,99989.19
2023-01-19T18:03:56.271Z,99984.31
2023-01-19T18:05:58.469Z,99991.91
2023-01-19T18:08:00.599Z,99987.88
2023-01-19T18:10:02.711Z,100000.09
2023-01-19T18:12:05.012Z,99993.88
2023-01-19T18:14:07.185Z,100001.22
2023-01-19T18:16:14.609Z,99999.84
2023-01-19T18:18:17.196Z,100004.47
2023-01-19T18:20:19.584Z,99999.88
2023-01-19T18:22:23.365Z,99995.56
2023-01-19T18:24:25.866Z,99996.38
2023-01-19T18:26:28.127Z,99995.28
2023-01-19T18:28:30.253Z,100008.09
2023-01-19T18:30:35.877Z,100004.06
2023-01-19T18:32:37.982Z,100014.38
2023-01-19T18:34:41.894Z,100004.63
2023-01-19T18:36:44.862Z,100010.59
2023-01-19T18:38:47.170Z,100014.16
2023-01-19T18:44:43.642Z,100010.09
2023-01-19T18:46:46.001Z,100016.66
2023-01-19T18:48:48.268Z,100011.78
2023-01-19T18:50:53.877Z,100009.88
2023-01-19T18:53:09.281Z,100013.94
2023-01-19T18:55:16.715Z,100004.97
2023-01-19T18:57:21.716Z,99999.00
2023-01-19T19:36:29.612Z,100013.69
2023-01-19T21:17:51.783Z,100100.44
2023-01-19T21:27:25.259Z,100112.66
