createdAt,value
2022-09-07T00:02:25.603Z,101423.69
2022-09-07T00:04:52.275Z,101421.16
2022-09-07T00:07:19.013Z,101416.78
2022-09-07T00:09:45.739Z,101415.19
2022-09-07T00:12:12.421Z,101427.63
2022-09-07T00:14:39.129Z,101421.44
2022-09-07T00:17:05.813Z,101407.72
2022-09-07T00:19:32.472Z,101409.50
2022-09-07T00:21:59.126Z,101409.31
2022-09-07T00:24:25.917Z,101408.47
2022-09-07T00:26:55.610Z,101401.75
2022-09-07T00:29:22.344Z,101401.94
2022-09-07T00:31:49.062Z,101403.69
2022-09-07T00:34:15.754Z,101415.22
2022-09-07T00:36:42.406Z,101415.09
2022-09-07T00:39:09.070Z,101416.97
2022-09-07T00:41:35.755Z,101410.91
2022-09-07T00:44:56.251Z,101413.34
2022-09-07T00:47:29.645Z,101406.91
2022-09-07T00:50:02.560Z,101414.56
2022-09-07T00:52:31.375Z,101414.66
2022-09-07T00:55:02.696Z,101412.78
2022-09-07T00:57:29.638Z,101407.56
2022-09-07T00:59:57.736Z,101408.59
2022-09-07T01:02:25.905Z,101404.56
2022-09-07T01:05:09.494Z,101403.00
2022-09-07T01:07:36.813Z,101403.56
2022-09-07T01:10:04.055Z,101396.66
2022-09-07T01:12:31.390Z,101387.75
2022-09-07T01:14:58.051Z,101389.44
2022-09-07T01:17:46.825Z,101383.56
2022-09-07T01:20:22.755Z,101391.09
2022-09-07T01:22:49.714Z,101391.84
2022-09-07T01:25:56.803Z,101390.91
2022-09-07T01:28:27.494Z,101386.63
2022-09-07T01:31:08.725Z,101382.22
2022-09-07T01:33:53.921Z,101385.06
2022-09-07T01:36:42.392Z,101384.00
2022-09-07T01:39:09.073Z,101381.28
2022-09-07T01:41:41.707Z,101378.56
2022-09-07T01:44:18.205Z,101368.84
2022-09-07T01:47:23.239Z,101375.56
2022-09-07T01:50:07.552Z,101373.03
2022-09-07T01:52:42.462Z,101378.47
2022-09-07T01:55:36.431Z,101395.47
2022-09-07T01:58:14.830Z,101389.22
2022-09-07T02:00:47.924Z,101394.44
2022-09-07T02:04:02.914Z,101402.94
2022-09-07T02:06:41.304Z,101395.19
2022-09-07T02:09:33.283Z,101382.09
2022-09-07T02:12:03.429Z,101379.38
2022-09-07T02:14:36.554Z,101370.91
2022-09-07T02:17:20.960Z,101363.31
2022-09-07T02:19:54.702Z,101357.34
2022-09-07T02:22:29.337Z,101349.59
2022-09-07T02:25:00.017Z,101348.66
2022-09-07T02:27:35.653Z,101337.25
2022-09-07T02:30:02.391Z,101338.75
2022-09-07T02:32:29.029Z,101338.81
2022-09-07T02:34:55.695Z,101330.44
2022-09-07T02:37:23.645Z,101332.22
2022-09-07T02:39:50.599Z,101331.47
2022-09-07T02:42:17.223Z,101329.28
2022-09-07T02:44:46.437Z,101342.56
2022-09-07T02:47:22.237Z,101351.47
2022-09-07T02:50:10.127Z,101347.81
2022-09-07T02:52:58.020Z,101355.56
2022-09-07T02:55:50.408Z,101349.28
2022-09-07T02:58:56.771Z,101345.94
2022-09-07T03:01:35.478Z,101326.03
2022-09-07T03:04:23.998Z,101325.00
2022-09-07T03:07:10.473Z,101302.50
2022-09-07T03:09:41.961Z,101295.66
2022-09-07T03:12:09.096Z,101294.72
2022-09-07T03:14:40.633Z,101288.66
2022-09-07T03:17:07.967Z,101286.47
2022-09-07T03:19:34.685Z,101288.06
2022-09-07T03:22:01.324Z,101290.56
2022-09-07T03:24:27.944Z,101285.34
2022-09-07T03:26:54.560Z,101274.78
2022-09-07T03:29:23.875Z,101281.38
2022-09-07T03:31:50.572Z,101287.25
2022-09-07T03:34:17.484Z,101279.16
2022-09-07T03:36:44.218Z,101273.78
2022-09-07T03:39:12.447Z,101276.53
2022-09-07T03:41:39.151Z,101284.28
2022-09-07T03:44:07.053Z,101276.53
2022-09-07T03:46:34.349Z,101281.19
2022-09-07T03:49:01.219Z,101283.06
2022-09-07T03:51:27.946Z,101278.97
2022-09-07T03:53:54.797Z,101277.28
2022-09-07T03:56:24.034Z,101291.63
2022-09-07T03:58:51.559Z,101286.28
2022-09-07T04:01:21.223Z,101283.47
2022-09-07T04:03:48.203Z,101285.16
2022-09-07T04:06:16.108Z,101280.03
2022-09-07T04:08:43.665Z,101286.81
2022-09-07T04:11:13.224Z,101277.09
2022-09-07T04:13:40.328Z,101270.69
2022-09-07T04:16:17.017Z,101272.25
2022-09-07T04:18:44.355Z,101271.63
2022-09-07T04:21:11.803Z,101271.72
2022-09-07T04:23:40.079Z,101271.81
2022-09-07T04:26:12.357Z,101272.03
2022-09-07T04:28:39.058Z,101277.06
2022-09-07T04:31:05.967Z,101270.16
2022-09-07T04:33:32.706Z,101268.16
2022-09-07T04:36:01.095Z,101274.06
2022-09-07T04:38:28.012Z,101264.31
2022-09-07T04:41:02.458Z,101269.13
2022-09-07T04:43:30.133Z,101268.19
2022-09-07T04:45:57.030Z,101266.97
2022-09-07T04:48:24.067Z,101269.22
2022-09-07T04:50:52.062Z,101273.81
2022-09-07T04:53:19.879Z,101266.28
2022-09-07T04:55:46.673Z,101262.53
2022-09-07T04:58:13.402Z,101264.81
2022-09-07T05:00:40.197Z,101269.03
2022-09-07T05:03:06.853Z,101271.53
2022-09-07T05:05:37.334Z,101259.09
2022-09-07T05:08:04.141Z,101257.19
2022-09-07T05:10:30.873Z,101255.94
2022-09-07T05:12:57.769Z,101259.59
2022-09-07T05:15:24.651Z,101264.63
2022-09-07T05:17:51.559Z,101258.00
2022-09-07T05:20:20.478Z,101253.09
2022-09-07T05:22:47.711Z,101270.16
2022-09-07T05:25:14.882Z,101258.53
2022-09-07T05:27:42.282Z,101263.34
2022-09-07T05:32:56.515Z,101266.38
2022-09-07T05:35:23.144Z,101273.06
2022-09-07T05:37:50.708Z,101263.03
2022-09-07T05:40:17.734Z,101258.03
2022-09-07T05:42:44.738Z,101261.91
2022-09-07T05:45:11.690Z,101254.16
2022-09-07T05:47:39.336Z,101258.47
2022-09-07T05:50:07.948Z,101259.94
2022-09-07T05:52:35.732Z,101263.91
2022-09-07T05:55:28.289Z,101255.09
2022-09-07T05:57:49.659Z,101262.94
2022-09-07T06:00:16.605Z,101258.06
2022-09-07T06:02:43.337Z,101257.13
2022-09-07T06:05:11.195Z,101261.91
2022-09-07T06:07:38.125Z,101269.34
2022-09-07T06:12:53.547Z,101265.88
2022-09-07T06:15:20.205Z,101267.31
2022-09-07T06:17:46.826Z,101260.56
2022-09-07T06:20:13.903Z,101264.88
2022-09-07T06:22:40.645Z,101269.63
2022-09-07T06:25:07.610Z,101266.78
2022-09-07T06:27:34.472Z,101268.84
2022-09-07T06:30:01.241Z,101269.00
2022-09-07T06:32:46.205Z,101255.72
2022-09-07T06:35:14.755Z,101265.81
2022-09-07T06:37:41.790Z,101268.78
2022-09-07T06:40:10.558Z,101270.13
2022-09-07T06:42:37.670Z,101268.00
2022-09-07T06:45:04.937Z,101252.00
2022-09-07T06:47:31.588Z,101256.50
2022-09-07T06:49:59.110Z,101261.53
2022-09-07T06:52:25.961Z,101265.75
2022-09-07T06:55:00.248Z,101266.22
2022-09-07T06:57:27.400Z,101262.59
2022-09-07T06:59:54.160Z,101269.78
2022-09-07T07:02:20.910Z,101270.84
2022-09-07T07:04:47.784Z,101256.97
2022-09-07T07:07:14.515Z,101262.72
2022-09-07T07:09:41.907Z,101263.03
2022-09-07T07:12:09.676Z,101256.59
2022-09-07T07:14:38.493Z,101259.44
2022-09-07T07:17:08.037Z,101264.00
2022-09-07T07:19:34.759Z,101267.44
2022-09-07T07:22:14.497Z,101269.50
2022-09-07T07:24:48.071Z,101264.56
2022-09-07T07:27:14.809Z,101266.47
2022-09-07T07:29:41.494Z,101267.00
2022-09-07T07:32:08.250Z,101262.56
2022-09-07T07:34:34.911Z,101271.50
2022-09-07T07:37:01.648Z,101261.81
2022-09-07T07:42:14.804Z,101259.69
2022-09-07T07:44:41.396Z,101256.50
2022-09-07T07:47:08.035Z,101260.28
2022-09-07T07:49:34.614Z,101248.53
2022-09-07T07:54:48.710Z,101253.72
2022-09-07T07:57:16.853Z,101260.84
2022-09-07T07:59:43.481Z,101255.97
2022-09-07T08:02:17.330Z,101243.50
2022-09-07T08:04:44.247Z,101238.25
2022-09-07T08:07:14.320Z,101253.09
2022-09-07T08:09:42.921Z,101245.03
2022-09-07T08:12:12.150Z,101249.41
2022-09-07T08:14:41.115Z,101244.06
2022-09-07T08:17:11.005Z,101253.50
2022-09-07T08:19:38.347Z,101263.94
2022-09-07T08:22:05.320Z,101262.03
2022-09-07T08:24:32.490Z,101258.34
2022-09-07T08:26:59.397Z,101261.97
2022-09-07T08:29:27.114Z,101267.53
2022-09-07T08:31:54.086Z,101265.31
2022-09-07T08:34:21.855Z,101262.72
2022-09-07T08:36:48.533Z,101261.47
2022-09-07T08:39:16.240Z,101257.00
2022-09-07T08:42:03.083Z,101248.72
2022-09-07T08:44:55.228Z,101247.91
2022-09-07T08:47:32.467Z,101256.69
2022-09-07T08:50:25.728Z,101264.75
2022-09-07T08:53:13.778Z,101255.31
2022-09-07T08:55:56.148Z,101253.13
2022-09-07T08:58:48.362Z,101248.94
2022-09-07T09:01:35.730Z,101256.03
2022-09-07T09:04:20.225Z,101265.06
2022-09-07T09:06:55.318Z,101262.41
2022-09-07T09:09:43.087Z,101255.88
2022-09-07T09:12:40.482Z,101258.25
2022-09-07T09:15:26.435Z,101250.47
2022-09-07T09:18:10.087Z,101258.66
2022-09-07T09:20:49.162Z,101253.66
2022-09-07T09:23:18.741Z,101254.34
2022-09-07T09:26:02.154Z,101246.00
2022-09-07T09:28:31.755Z,101242.38
2022-09-07T09:30:59.107Z,101241.28
2022-09-07T09:33:28.882Z,101248.94
2022-09-07T09:35:59.067Z,101240.84
2022-09-07T09:38:40.209Z,101239.47
2022-09-07T09:41:12.173Z,101237.44
2022-09-07T09:43:41.733Z,101236.00
2022-09-07T09:46:22.914Z,101236.03
2022-09-07T09:48:54.591Z,101237.97
2022-09-07T09:54:39.192Z,101226.81
2022-09-07T09:57:05.747Z,101224.94
2022-09-07T10:05:40.930Z,101221.13
2022-09-07T10:08:29.274Z,101220.16
2022-09-07T10:11:00.596Z,101219.53
2022-09-07T10:13:44.146Z,101217.44
2022-09-07T10:16:11.819Z,101231.75
2022-09-07T10:18:41.716Z,101223.09
2022-09-07T10:21:28.988Z,101219.97
2022-09-07T10:24:12.827Z,101220.97
2022-09-07T10:26:40.500Z,101216.81
2022-09-07T10:29:07.419Z,101222.00
2022-09-07T10:31:41.678Z,101215.38
2022-09-07T10:34:29.470Z,101211.22
2022-09-07T10:37:04.452Z,101213.72
2022-09-07T10:39:51.643Z,101216.38
2022-09-07T10:42:35.923Z,101206.56
2022-09-07T10:45:17.072Z,101208.78
2022-09-07T10:48:12.932Z,101211.25
2022-09-07T10:50:39.618Z,101209.56
2022-09-07T10:53:39.694Z,101203.81
2022-09-07T10:56:10.603Z,101206.75
2022-09-07T10:59:02.771Z,101200.19
2022-09-07T11:01:48.436Z,101206.59
2022-09-07T11:04:24.218Z,101198.84
2022-09-07T11:06:57.489Z,101203.03
2022-09-07T11:09:24.047Z,101198.41
2022-09-07T11:12:06.526Z,101207.13
2022-09-07T11:14:50.858Z,101199.81
2022-09-07T11:17:21.954Z,101195.84
2022-09-07T11:20:13.973Z,101192.38
2022-09-07T11:22:49.670Z,101191.16
2022-09-07T11:25:30.121Z,101179.56
2022-09-07T11:28:09.530Z,101193.03
2022-09-07T11:30:47.799Z,101185.78
2022-09-07T11:33:35.497Z,101177.31
2022-09-07T11:36:30.942Z,101181.28
2022-09-07T11:39:03.641Z,101175.34
2022-09-07T11:41:38.056Z,101183.19
2022-09-07T11:44:24.715Z,101173.84
2022-09-07T11:46:56.244Z,101173.19
2022-09-07T11:49:26.150Z,101179.41
2022-09-07T11:52:04.991Z,101167.72
2022-09-07T11:54:59.295Z,101172.53
2022-09-07T11:57:54.907Z,101173.50
2022-09-07T12:00:32.903Z,101166.59
2022-09-07T12:03:35.815Z,101168.94
2022-09-07T12:06:16.927Z,101172.41
2022-09-07T12:08:52.336Z,101173.03
2022-09-07T12:11:37.200Z,101164.00
2022-09-07T12:14:45.334Z,101167.63
2022-09-07T12:17:17.711Z,101166.91
2022-09-07T12:19:44.552Z,101169.19
2022-09-07T12:22:22.038Z,101163.53
2022-09-07T12:24:51.463Z,101162.91
2022-09-07T12:27:21.103Z,101158.91
2022-09-07T12:29:49.351Z,101165.84
2022-09-07T12:32:55.403Z,101164.75
2022-09-07T12:35:29.776Z,101167.66
2022-09-07T12:38:00.981Z,101150.00
2022-09-07T12:40:30.269Z,101147.13
2022-09-07T12:43:15.126Z,101142.47
2022-09-07T12:45:42.178Z,101140.50
2022-09-07T12:48:17.598Z,101140.72
2022-09-07T12:51:59.330Z,101138.53
2022-09-07T12:54:25.962Z,101138.03
2022-09-07T13:00:03.872Z,101144.06
2022-09-07T13:02:53.530Z,101137.81
2022-09-07T13:05:39.069Z,101141.47
2022-09-07T13:08:20.806Z,101133.47
2022-09-07T13:10:49.557Z,101132.66
2022-09-07T13:14:02.687Z,101132.28
2022-09-07T13:16:10.587Z,101132.16
2022-09-07T13:18:40.977Z,101125.72
2022-09-07T13:21:07.423Z,101121.16
2022-09-07T13:23:38.412Z,101116.72
2022-09-07T13:26:11.223Z,101135.78
2022-09-07T13:28:58.099Z,101122.34
2022-09-07T13:31:58.554Z,101122.69
2022-09-07T13:34:33.837Z,101121.19
2022-09-07T13:37:04.964Z,101117.34
2022-09-07T13:39:45.276Z,101121.56
2022-09-07T13:42:17.669Z,101119.19
2022-09-07T13:44:53.177Z,101122.13
2022-09-07T13:47:33.306Z,101126.81
2022-09-07T13:50:14.420Z,101124.88
2022-09-07T13:53:07.156Z,101135.88
2022-09-07T13:55:49.675Z,101122.31
2022-09-07T13:58:29.317Z,101125.06
2022-09-07T14:01:00.606Z,101130.69
2022-09-07T14:03:33.602Z,101122.72
2022-09-07T14:06:21.699Z,101130.44
2022-09-07T14:09:16.050Z,101123.44
2022-09-07T14:11:47.259Z,101110.22
2022-09-07T14:14:23.746Z,101118.09
2022-09-07T14:17:02.632Z,101108.59
2022-09-07T14:19:40.549Z,101117.53
2022-09-07T14:22:19.260Z,101107.75
2022-09-07T14:24:53.577Z,101107.50
2022-09-07T14:27:24.628Z,101114.06
2022-09-07T14:29:52.037Z,101110.44
2022-09-07T14:32:24.942Z,101107.28
2022-09-07T14:34:52.416Z,101102.25
2022-09-07T14:37:21.849Z,101112.63
2022-09-07T14:39:50.754Z,101114.84
2022-09-07T14:42:23.767Z,101102.34
2022-09-07T14:44:51.462Z,101113.81
2022-09-07T14:47:33.906Z,101106.91
2022-09-07T14:50:05.968Z,101109.13
2022-09-07T14:52:43.542Z,101115.16
2022-09-07T14:55:40.701Z,101117.22
2022-09-07T14:58:11.248Z,101114.53
2022-09-07T15:00:38.692Z,101107.88
2022-09-07T15:03:31.792Z,101103.50
2022-09-07T15:06:01.369Z,101090.72
2022-09-07T15:08:37.074Z,101102.03
2022-09-07T15:14:01.980Z,101102.25
2022-09-07T15:16:31.761Z,101098.28
2022-09-07T15:19:30.280Z,101090.41
2022-09-07T15:21:56.992Z,101093.47
2022-09-07T15:24:23.574Z,101092.81
2022-09-07T15:27:07.981Z,101095.75
2022-09-07T15:29:34.614Z,101100.06
2022-09-07T15:32:04.764Z,101100.25
2022-09-07T15:34:32.270Z,101092.34
2022-09-07T15:37:00.224Z,101099.41
2022-09-07T15:39:29.831Z,101093.88
2022-09-07T15:41:57.780Z,101094.75
2022-09-07T15:44:27.955Z,101100.28
2022-09-07T15:49:47.471Z,101099.06
2022-09-07T15:52:17.656Z,101089.63
2022-09-07T15:54:44.324Z,101087.66
2022-09-07T15:59:57.892Z,101089.41
2022-09-07T16:05:11.110Z,101084.53
2022-09-07T16:10:25.623Z,101089.53
2022-09-07T16:15:45.539Z,101100.53
2022-09-07T16:18:16.563Z,101103.16
2022-09-07T16:20:43.580Z,101105.22
2022-09-07T16:23:13.673Z,101104.81
2022-09-07T16:25:42.250Z,101107.75
2022-09-07T16:28:09.436Z,101103.69
2022-09-07T16:30:40.358Z,101103.44
2022-09-07T16:33:07.010Z,101105.78
2022-09-07T16:35:33.791Z,101102.72
2022-09-07T16:40:46.866Z,101091.59
2022-09-07T16:43:13.515Z,101100.78
2022-09-07T16:48:26.687Z,101097.56
2022-09-07T16:51:00.305Z,101094.25
2022-09-07T16:53:29.061Z,101090.09
2022-09-07T16:56:09.046Z,101095.63
2022-09-07T16:58:38.186Z,101081.16
2022-09-07T17:01:10.562Z,101079.63
2022-09-07T17:03:38.510Z,101078.94
2022-09-07T17:06:08.019Z,101080.59
2022-09-07T17:08:36.111Z,101074.34
2022-09-07T17:11:07.332Z,101078.09
2022-09-07T17:13:36.013Z,101076.28
2022-09-07T17:16:10.447Z,101081.41
2022-09-07T17:21:25.413Z,101070.25
2022-09-07T17:23:55.524Z,101070.38
2022-09-07T17:26:23.693Z,101078.28
2022-09-07T17:28:55.002Z,101068.47
2022-09-07T17:34:15.077Z,101072.03
2022-09-07T17:36:42.621Z,101072.47
2022-09-07T17:39:18.065Z,101073.72
2022-09-07T17:41:46.441Z,101071.78
2022-09-07T17:44:13.728Z,101076.69
2022-09-07T17:46:40.312Z,101071.13
2022-09-07T17:49:12.003Z,101074.63
2022-09-07T17:51:38.676Z,101074.91
2022-09-07T17:54:10.853Z,101072.38
2022-09-07T17:56:38.663Z,101067.19
2022-09-07T18:01:53.922Z,101086.19
2022-09-07T18:04:20.663Z,101067.41
2022-09-07T18:06:47.264Z,101068.09
2022-09-07T18:09:14.039Z,101074.91
2022-09-07T18:11:47.104Z,101083.19
2022-09-07T18:14:14.902Z,101080.00
2022-09-07T18:16:43.535Z,101075.16
2022-09-07T18:19:11.536Z,101075.28
2022-09-07T18:21:40.803Z,101077.38
2022-09-07T18:24:13.529Z,101069.97
2022-09-07T18:26:40.803Z,101081.06
2022-09-07T18:29:25.819Z,101080.66
2022-09-07T18:31:53.673Z,101078.59
2022-09-07T18:34:20.628Z,101081.66
2022-09-07T18:36:47.619Z,101079.00
2022-09-07T18:39:14.232Z,101084.06
2022-09-07T18:41:41.982Z,101082.25
2022-09-07T18:45:27.085Z,101084.38
2022-09-07T18:46:55.386Z,101090.75
2022-09-07T18:49:21.980Z,101101.91
2022-09-07T18:54:35.119Z,101097.56
2022-09-07T18:57:01.649Z,101087.44
2022-09-07T18:59:29.576Z,101093.66
2022-09-07T19:02:01.355Z,101085.63
2022-09-07T19:07:17.721Z,101081.84
2022-09-07T19:09:44.319Z,101087.94
2022-09-07T19:12:10.919Z,101086.53
2022-09-07T19:14:37.533Z,101083.09
2022-09-07T19:17:04.237Z,101085.44
2022-09-07T19:19:31.006Z,101083.78
2022-09-07T19:21:58.217Z,101082.53
2022-09-07T19:24:25.704Z,101087.38
2022-09-07T19:26:54.745Z,101088.06
2022-09-07T19:29:23.634Z,101093.22
2022-09-07T19:32:04.455Z,101098.53
2022-09-07T19:34:38.924Z,101091.09
2022-09-07T19:37:07.007Z,101105.81
2022-09-07T19:39:34.027Z,101093.66
2022-09-07T19:42:00.906Z,101101.66
2022-09-07T19:44:27.977Z,101100.38
2022-09-07T19:46:54.820Z,101093.31
2022-09-07T19:49:22.416Z,101101.47
2022-09-07T19:51:52.032Z,101108.25
2022-09-07T19:54:18.967Z,101115.53
2022-09-07T19:56:45.659Z,101104.44
2022-09-07T19:59:13.164Z,101110.53
2022-09-07T20:01:40.715Z,101113.91
2022-09-07T20:04:14.781Z,101105.63
2022-09-07T20:06:48.075Z,101113.16
2022-09-07T20:09:14.869Z,101113.41
2022-09-07T20:11:46.053Z,101110.06
2022-09-07T20:14:14.498Z,101115.94
2022-09-07T20:16:41.777Z,101115.38
2022-09-07T20:19:10.832Z,101122.16
2022-09-07T20:21:37.590Z,101112.84
2022-09-07T20:24:04.687Z,101113.06
2022-09-07T20:26:32.540Z,101111.19
2022-09-07T20:29:23.358Z,101114.09
2022-09-07T20:31:47.305Z,101113.94
2022-09-07T20:34:14.098Z,101120.16
2022-09-07T20:36:40.906Z,101117.31
2022-09-07T20:39:13.756Z,101119.50
2022-09-07T20:41:40.466Z,101111.50
2022-09-07T20:44:07.567Z,101121.38
2022-09-07T20:46:34.251Z,101117.94
2022-09-07T20:49:01.899Z,101106.56
2022-09-07T20:51:28.506Z,101105.59
2022-09-07T20:53:55.873Z,101092.84
2022-09-07T20:56:27.816Z,101099.63
2022-09-07T20:58:57.059Z,101098.19
2022-09-07T21:01:27.534Z,101095.81
2022-09-07T21:03:57.257Z,101088.63
2022-09-07T21:06:26.023Z,101091.66
2022-09-07T21:09:04.407Z,101094.03
2022-09-07T21:11:33.685Z,101089.94
2022-09-07T21:14:12.622Z,101096.63
2022-09-07T21:16:40.153Z,101092.84
2022-09-07T21:19:11.051Z,101100.59
2022-09-07T21:21:40.642Z,101089.94
2022-09-07T21:24:16.930Z,101091.72
2022-09-07T21:26:44.171Z,101083.72
2022-09-07T21:29:17.308Z,101096.88
2022-09-07T21:31:44.831Z,101096.00
2022-09-07T21:34:11.707Z,101097.31
2022-09-07T21:36:38.372Z,101087.06
2022-09-07T21:39:05.024Z,101093.41
2022-09-07T21:41:31.609Z,101089.81
2022-09-07T21:44:00.295Z,101095.06
2022-09-07T21:46:29.076Z,101090.44
2022-09-07T21:48:57.081Z,101093.91
2022-09-07T21:51:24.894Z,101105.97
2022-09-07T21:53:55.833Z,101110.78
2022-09-07T21:56:23.587Z,101104.97
2022-09-07T21:58:57.910Z,101107.84
2022-09-07T22:01:26.194Z,101111.34
2022-09-07T22:04:03.696Z,101113.41
2022-09-07T22:06:32.469Z,101113.28
2022-09-07T22:09:00.259Z,101115.44
2022-09-07T22:11:28.570Z,101112.66
2022-09-07T22:13:57.652Z,101113.56
2022-09-07T22:16:24.717Z,101119.59
2022-09-07T22:18:51.838Z,101113.75
2022-09-07T22:21:22.166Z,101117.56
2022-09-07T22:23:51.967Z,101121.03
2022-09-07T22:26:21.537Z,101116.84
2022-09-07T22:28:48.890Z,101123.31
2022-09-07T22:31:18.814Z,101110.66
2022-09-07T22:33:47.397Z,101116.38
2022-09-07T22:36:20.690Z,101106.25
2022-09-07T22:38:49.553Z,101110.75
2022-09-07T22:41:21.429Z,101108.72
2022-09-07T22:43:51.915Z,101113.16
2022-09-07T22:46:20.460Z,101091.19
2022-09-07T22:48:47.374Z,101102.78
2022-09-07T22:51:14.580Z,101095.38
2022-09-07T22:53:42.579Z,101095.13
2022-09-07T22:56:18.619Z,101091.31
2022-09-07T22:58:47.078Z,101092.25
2022-09-07T23:01:13.983Z,101079.47
2022-09-07T23:03:40.799Z,101084.13
2022-09-07T23:06:07.609Z,101081.50
2022-09-07T23:08:34.255Z,101074.34
2022-09-07T23:11:07.482Z,101081.03
2022-09-07T23:13:34.256Z,101079.47
2022-09-07T23:16:05.977Z,101069.78
2022-09-07T23:18:34.122Z,101076.38
2022-09-07T23:21:01.558Z,101066.59
2022-09-07T23:23:29.863Z,101082.59
2022-09-07T23:25:56.707Z,101076.13
2022-09-07T23:28:23.378Z,101067.56
2022-09-07T23:30:51.052Z,101062.50
2022-09-07T23:33:18.232Z,101051.31
2022-09-07T23:35:57.466Z,101054.88
2022-09-07T23:38:25.311Z,101054.75
2022-09-07T23:40:52.590Z,101048.53
2022-09-07T23:43:19.149Z,101048.19
2022-09-07T23:45:45.665Z,101044.59
2022-09-07T23:48:12.229Z,101039.38
2022-09-07T23:50:38.874Z,101037.91
2022-09-07T23:53:05.804Z,101035.44
2022-09-07T23:55:32.454Z,101049.84
2022-09-07T23:57:59.062Z,101040.53
