createdAt,value
2023-03-22T00:01:37.555Z,7.90
2023-03-22T00:04:04.678Z,7.90
2023-03-22T00:06:31.329Z,8.00
2023-03-22T00:08:57.999Z,8.00
2023-03-22T00:11:25.661Z,8.10
2023-03-22T00:13:53.489Z,8.10
2023-03-22T00:16:21.048Z,8.20
2023-03-22T00:18:47.734Z,8.30
2023-03-22T00:21:16.558Z,8.40
2023-03-22T00:23:43.702Z,8.60
2023-03-22T00:26:11.513Z,8.70
2023-03-22T00:28:38.813Z,8.70
2023-03-22T00:31:06.433Z,8.80
2023-03-22T00:33:35.309Z,8.90
2023-03-22T00:36:05.811Z,9.00
2023-03-22T00:38:43.878Z,9.00
2023-03-22T00:41:16.422Z,9.00
2023-03-22T00:43:45.898Z,9.10
2023-03-22T00:46:13.779Z,9.10
2023-03-22T00:48:40.751Z,9.10
2023-03-22T00:51:08.489Z,9.20
2023-03-22T00:53:36.816Z,9.20
2023-03-22T00:56:04.964Z,9.20
2023-03-22T00:58:39.877Z,9.20
2023-03-22T01:01:07.318Z,9.20
2023-03-22T01:03:34.846Z,9.20
2023-03-22T01:06:01.949Z,9.20
2023-03-22T01:08:33.097Z,9.30
2023-03-22T01:11:01.009Z,9.30
2023-03-22T01:13:28.774Z,9.30
2023-03-22T01:15:55.601Z,9.30
2023-03-22T01:18:22.512Z,9.40
2023-03-22T01:20:49.075Z,9.50
2023-03-22T01:23:16.912Z,9.50
2023-03-22T01:25:43.569Z,9.50
2023-03-22T01:28:10.528Z,9.50
2023-03-22T01:30:40.470Z,9.40
2023-03-22T01:33:07.650Z,9.40
2023-03-22T01:35:35.889Z,9.40
2023-03-22T01:38:03.657Z,9.40
2023-03-22T01:40:30.836Z,9.40
2023-03-22T01:42:57.821Z,9.40
2023-03-22T01:45:27.911Z,9.30
2023-03-22T01:47:59.037Z,9.30
2023-03-22T01:50:26.595Z,9.30
2023-03-22T01:52:55.280Z,9.30
2023-03-22T01:55:27.437Z,9.30
2023-03-22T01:58:08.097Z,9.30
2023-03-22T02:00:47.135Z,9.30
2023-03-22T02:03:35.413Z,9.30
2023-03-22T02:06:02.195Z,9.30
2023-03-22T02:08:30.398Z,9.30
2023-03-22T02:11:03.240Z,9.30
2023-03-22T02:13:58.039Z,9.40
2023-03-22T02:17:12.977Z,9.40
2023-03-22T02:20:21.088Z,9.50
2023-03-22T02:22:59.906Z,9.50
2023-03-22T02:25:47.991Z,9.50
2023-03-22T02:28:18.933Z,9.50
2023-03-22T02:30:55.117Z,9.50
2023-03-22T02:33:41.774Z,9.50
2023-03-22T02:36:11.672Z,9.50
2023-03-22T02:38:57.633Z,9.50
2023-03-22T02:41:47.051Z,9.50
2023-03-22T02:44:22.901Z,9.50
2023-03-22T02:47:03.157Z,9.50
2023-03-22T02:49:37.296Z,9.50
2023-03-22T02:52:25.669Z,9.50
2023-03-22T02:55:05.654Z,9.60
2023-03-22T02:57:47.786Z,9.60
2023-03-22T03:00:16.024Z,9.60
2023-03-22T03:02:48.750Z,9.60
2023-03-22T03:05:17.286Z,9.60
2023-03-22T03:07:48.875Z,9.60
2023-03-22T03:10:17.856Z,9.50
2023-03-22T03:12:44.724Z,9.50
2023-03-22T03:15:16.976Z,9.50
2023-03-22T03:18:13.584Z,9.50
2023-03-22T03:20:54.329Z,9.50
2023-03-22T03:23:49.600Z,9.60
2023-03-22T03:26:35.607Z,9.60
2023-03-22T03:29:31.980Z,9.50
2023-03-22T03:32:21.059Z,9.50
2023-03-22T03:34:52.994Z,9.50
2023-03-22T03:37:23.875Z,9.40
2023-03-22T03:39:58.200Z,9.40
2023-03-22T03:42:28.312Z,9.30
2023-03-22T03:44:56.016Z,9.30
2023-03-22T03:47:23.964Z,9.30
2023-03-22T03:49:50.918Z,9.30
2023-03-22T03:52:17.560Z,9.30
2023-03-22T03:54:45.489Z,9.30
2023-03-22T03:57:16.505Z,9.20
2023-03-22T03:59:43.175Z,9.20
2023-03-22T04:02:18.419Z,9.10
2023-03-22T04:04:46.401Z,9.10
2023-03-22T04:07:13.076Z,9.10
2023-03-22T04:09:40.383Z,9.10
2023-03-22T04:12:26.709Z,9.00
2023-03-22T04:15:12.258Z,9.00
2023-03-22T04:17:40.154Z,8.90
2023-03-22T04:20:10.732Z,8.80
2023-03-22T04:22:38.555Z,8.80
2023-03-22T04:25:12.263Z,8.70
2023-03-22T04:27:47.073Z,8.60
2023-03-22T04:30:22.184Z,8.50
2023-03-22T04:33:19.029Z,8.40
2023-03-22T04:36:10.147Z,8.20
2023-03-22T04:38:47.571Z,8.10
2023-03-22T04:41:19.288Z,8.10
2023-03-22T04:43:50.828Z,8.00
2023-03-22T04:46:18.292Z,8.00
2023-03-22T04:48:51.143Z,8.00
2023-03-22T04:51:18.412Z,7.90
2023-03-22T04:54:00.436Z,7.90
2023-03-22T04:56:27.311Z,7.90
2023-03-22T04:58:54.372Z,7.90
2023-03-22T05:01:21.276Z,7.90
2023-03-22T05:03:56.108Z,7.90
2023-03-22T05:06:23.576Z,7.80
2023-03-22T05:09:03.499Z,7.80
2023-03-22T05:11:30.227Z,7.80
2023-03-22T05:14:10.388Z,7.80
2023-03-22T05:16:40.528Z,7.70
2023-03-22T05:19:13.899Z,7.70
2023-03-22T05:21:44.053Z,7.70
2023-03-22T05:24:11.360Z,7.60
2023-03-22T05:26:42.197Z,7.60
2023-03-22T05:29:11.243Z,7.50
2023-03-22T05:31:56.498Z,7.50
2023-03-22T05:34:23.248Z,7.50
2023-03-22T05:36:51.450Z,7.50
2023-03-22T05:39:26.684Z,7.50
2023-03-22T05:41:53.469Z,7.50
2023-03-22T05:44:20.515Z,7.50
2023-03-22T05:47:02.014Z,7.60
2023-03-22T05:49:52.597Z,7.60
2023-03-22T05:52:22.876Z,7.60
2023-03-22T05:55:19.814Z,7.70
2023-03-22T05:57:51.284Z,7.70
2023-03-22T06:00:18.772Z,7.70
2023-03-22T06:03:05.709Z,7.70
2023-03-22T06:05:38.456Z,7.60
2023-03-22T06:08:05.533Z,7.60
2023-03-22T06:10:32.175Z,7.50
2023-03-22T06:12:58.905Z,7.50
2023-03-22T06:15:29.538Z,7.50
2023-03-22T06:18:07.540Z,7.50
2023-03-22T06:20:40.073Z,7.60
2023-03-22T06:23:13.037Z,7.50
2023-03-22T06:25:41.272Z,7.50
2023-03-22T06:28:08.845Z,7.60
2023-03-22T06:30:37.445Z,7.60
2023-03-22T06:33:22.348Z,7.60
2023-03-22T06:35:54.583Z,7.60
2023-03-22T06:38:29.927Z,7.70
2023-03-22T06:40:57.453Z,7.70
2023-03-22T06:43:24.220Z,7.80
2023-03-22T06:45:57.281Z,7.90
2023-03-22T06:48:29.712Z,8.00
2023-03-22T06:51:04.438Z,8.10
2023-03-22T06:53:34.200Z,8.20
2023-03-22T06:56:02.612Z,8.30
2023-03-22T06:58:33.142Z,8.40
2023-03-22T07:00:59.996Z,8.50
2023-03-22T07:03:27.969Z,8.60
2023-03-22T07:06:03.772Z,8.80
2023-03-22T07:08:32.916Z,9.00
2023-03-22T07:10:59.701Z,9.20
2023-03-22T07:13:27.154Z,9.60
2023-03-22T07:16:01.080Z,9.80
2023-03-22T07:18:37.635Z,9.90
2023-03-22T07:21:04.839Z,10.10
2023-03-22T07:23:32.617Z,10.20
2023-03-22T07:26:05.893Z,10.20
2023-03-22T07:28:34.302Z,10.20
2023-03-22T07:31:05.337Z,10.40
2023-03-22T07:33:42.463Z,10.30
2023-03-22T07:36:10.292Z,10.30
2023-03-22T07:38:37.469Z,10.30
2023-03-22T07:41:08.394Z,10.40
2023-03-22T07:43:55.452Z,10.40
2023-03-22T07:46:25.096Z,10.50
2023-03-22T07:49:14.822Z,10.60
2023-03-22T07:52:10.810Z,10.70
2023-03-22T07:54:38.110Z,10.90
2023-03-22T07:57:06.724Z,11.00
2023-03-22T07:59:39.268Z,11.10
2023-03-22T08:02:08.276Z,11.10
2023-03-22T08:04:40.520Z,11.30
2023-03-22T08:07:13.672Z,11.30
2023-03-22T08:09:41.348Z,11.20
2023-03-22T08:12:07.969Z,11.20
2023-03-22T08:14:37.327Z,11.20
2023-03-22T08:17:08.490Z,11.20
2023-03-22T08:19:35.401Z,11.10
2023-03-22T08:22:02.157Z,11.10
2023-03-22T08:24:47.992Z,11.00
2023-03-22T08:27:24.844Z,11.00
2023-03-22T08:29:51.608Z,11.10
2023-03-22T08:32:18.964Z,11.10
2023-03-22T08:34:45.801Z,11.10
2023-03-22T08:37:13.012Z,11.20
2023-03-22T08:39:40.648Z,11.20
2023-03-22T08:42:21.692Z,11.20
2023-03-22T08:44:49.141Z,11.20
2023-03-22T08:47:15.917Z,11.20
2023-03-22T08:49:43.556Z,11.30
2023-03-22T08:52:21.109Z,11.40
2023-03-22T08:55:01.957Z,11.40
2023-03-22T08:57:50.245Z,11.40
2023-03-22T09:00:48.685Z,11.50
2023-03-22T09:03:24.805Z,11.50
2023-03-22T09:05:51.638Z,11.50
2023-03-22T09:08:19.823Z,11.50
2023-03-22T09:10:51.874Z,11.70
2023-03-22T09:13:21.632Z,11.90
2023-03-22T09:15:56.549Z,12.10
2023-03-22T09:18:26.572Z,12.10
2023-03-22T09:20:55.708Z,12.40
2023-03-22T09:23:27.036Z,12.40
2023-03-22T09:25:54.412Z,12.30
2023-03-22T09:28:24.297Z,12.30
2023-03-22T09:30:52.557Z,12.30
2023-03-22T09:33:21.352Z,12.30
2023-03-22T09:35:50.568Z,12.40
2023-03-22T09:38:17.709Z,12.40
2023-03-22T09:40:53.269Z,12.30
2023-03-22T09:43:20.629Z,12.30
2023-03-22T09:45:51.029Z,12.60
2023-03-22T09:48:20.525Z,12.80
2023-03-22T09:50:51.041Z,12.90
2023-03-22T09:53:18.811Z,13.00
2023-03-22T09:55:50.332Z,13.40
2023-03-22T09:58:34.846Z,13.40
2023-03-22T10:01:21.259Z,13.40
2023-03-22T10:04:07.535Z,13.30
2023-03-22T10:06:34.263Z,13.20
2023-03-22T10:09:19.311Z,13.10
2023-03-22T10:11:54.725Z,12.90
2023-03-22T10:14:41.432Z,12.70
2023-03-22T10:17:18.985Z,12.80
2023-03-22T10:19:56.428Z,13.20
2023-03-22T10:22:29.953Z,13.50
2023-03-22T10:24:58.145Z,13.30
2023-03-22T10:27:28.848Z,13.50
2023-03-22T10:30:21.792Z,13.70
2023-03-22T10:32:58.117Z,13.60
2023-03-22T10:35:25.709Z,13.70
2023-03-22T10:37:54.520Z,13.80
2023-03-22T10:40:31.864Z,13.90
2023-03-22T10:43:07.381Z,14.00
2023-03-22T10:45:35.849Z,14.00
2023-03-22T10:48:11.637Z,13.90
2023-03-22T10:50:41.756Z,14.00
2023-03-22T10:53:27.704Z,14.30
2023-03-22T10:55:54.281Z,14.20
2023-03-22T10:58:22.731Z,14.00
2023-03-22T11:00:54.474Z,13.80
2023-03-22T11:03:31.730Z,13.70
2023-03-22T11:06:06.247Z,13.80
2023-03-22T11:08:54.140Z,14.00
2023-03-22T11:11:38.291Z,13.90
2023-03-22T11:14:19.202Z,13.80
2023-03-22T11:16:55.864Z,13.90
2023-03-22T11:19:37.908Z,14.00
2023-03-22T11:22:28.068Z,14.10
2023-03-22T11:24:56.584Z,14.10
2023-03-22T11:27:24.702Z,14.10
2023-03-22T11:29:58.626Z,13.90
2023-03-22T11:32:36.361Z,14.00
2023-03-22T11:35:20.327Z,14.00
2023-03-22T11:37:50.255Z,14.00
2023-03-22T11:40:36.080Z,13.80
2023-03-22T11:43:19.335Z,13.80
2023-03-22T11:45:49.055Z,13.80
2023-03-22T11:48:21.107Z,13.90
2023-03-22T11:50:48.665Z,14.10
2023-03-22T11:53:22.531Z,14.20
2023-03-22T11:55:51.225Z,14.40
2023-03-22T11:58:27.934Z,14.60
2023-03-22T12:00:59.326Z,14.50
2023-03-22T12:03:32.068Z,14.40
2023-03-22T12:06:05.071Z,14.40
2023-03-22T12:08:44.725Z,14.30
2023-03-22T12:11:17.643Z,14.20
2023-03-22T12:13:54.356Z,14.20
2023-03-22T12:16:26.450Z,14.10
2023-03-22T12:19:13.909Z,14.10
2023-03-22T12:21:42.755Z,14.00
2023-03-22T12:24:27.089Z,14.00
2023-03-22T12:26:58.252Z,13.90
2023-03-22T12:29:26.902Z,14.00
2023-03-22T12:32:03.922Z,14.10
2023-03-22T12:34:40.741Z,14.00
2023-03-22T12:37:11.939Z,14.20
2023-03-22T12:39:45.577Z,14.30
2023-03-22T12:42:23.127Z,14.40
2023-03-22T12:45:02.517Z,14.30
2023-03-22T12:47:42.483Z,14.10
2023-03-22T12:50:25.492Z,14.10
2023-03-22T12:52:56.227Z,14.10
2023-03-22T12:55:30.769Z,14.20
2023-03-22T12:57:58.380Z,14.20
2023-03-22T13:00:41.659Z,14.20
2023-03-22T13:03:17.567Z,14.40
2023-03-22T13:05:46.662Z,14.20
2023-03-22T13:08:19.222Z,14.10
2023-03-22T13:10:59.552Z,14.10
2023-03-22T13:13:27.580Z,14.10
2023-03-22T13:16:09.722Z,14.10
2023-03-22T13:18:37.424Z,14.30
2023-03-22T13:21:18.990Z,14.40
2023-03-22T13:24:10.378Z,14.20
2023-03-22T13:26:45.879Z,14.10
2023-03-22T13:29:24.414Z,14.20
2023-03-22T13:31:51.157Z,14.20
2023-03-22T13:34:45.547Z,14.20
2023-03-22T13:37:57.429Z,14.10
2023-03-22T13:40:36.357Z,14.00
2023-03-22T13:43:13.626Z,14.00
2023-03-22T13:46:00.824Z,14.00
2023-03-22T13:48:29.400Z,14.00
2023-03-22T13:50:58.194Z,14.00
2023-03-22T13:53:30.788Z,13.90
2023-03-22T13:56:00.903Z,13.90
2023-03-22T13:58:32.921Z,13.90
2023-03-22T14:01:00.837Z,13.80
2023-03-22T14:03:36.595Z,13.80
2023-03-22T14:06:24.881Z,13.70
2023-03-22T14:08:57.137Z,13.50
2023-03-22T14:11:32.787Z,13.40
2023-03-22T14:14:14.813Z,13.30
2023-03-22T14:16:45.239Z,13.20
2023-03-22T14:19:33.291Z,13.10
