createdAt,value
2019-06-20T00:03:03.137Z,0.80
2019-06-20T00:08:06.604Z,0.70
2019-06-20T00:13:10.150Z,0.80
2019-06-20T00:18:14.035Z,0.53
2019-06-20T00:23:17.518Z,0.85
2019-06-20T00:28:20.969Z,0.85
2019-06-20T00:33:24.446Z,1.15
2019-06-20T00:38:27.922Z,1.17
2019-06-20T00:43:31.448Z,0.82
2019-06-20T00:48:35.143Z,0.65
2019-06-20T00:53:38.610Z,1.13
2019-06-20T00:58:42.064Z,1.20
2019-06-20T01:03:46.409Z,1.10
2019-06-20T01:08:49.933Z,0.50
2019-06-20T01:13:53.412Z,0.80
2019-06-20T01:18:57.036Z,1.05
2019-06-20T01:24:00.936Z,1.00
2019-06-20T01:29:04.992Z,0.85
2019-06-20T01:34:08.521Z,0.90
2019-06-20T01:39:12.047Z,0.88
2019-06-20T01:44:15.527Z,0.77
2019-06-20T01:49:19.278Z,1.40
2019-06-20T01:54:22.757Z,0.70
2019-06-20T01:59:26.313Z,0.83
2019-06-20T02:04:29.789Z,1.42
2019-06-20T02:09:33.242Z,1.17
2019-06-20T02:14:36.787Z,0.93
2019-06-20T02:19:40.848Z,1.10
2019-06-20T02:24:44.393Z,0.95
2019-06-20T02:29:47.852Z,1.53
2019-06-20T02:34:51.695Z,1.47
2019-06-20T02:39:55.219Z,0.98
2019-06-20T02:44:58.647Z,1.00
2019-06-20T02:50:02.532Z,0.95
2019-06-20T02:55:06.339Z,1.25
2019-06-20T03:00:10.941Z,1.10
2019-06-20T03:05:15.265Z,1.40
2019-06-20T03:10:19.008Z,1.10
2019-06-20T03:15:22.902Z,1.00
2019-06-20T03:20:27.895Z,1.50
2019-06-20T03:25:31.437Z,6.13
2019-06-20T03:30:34.921Z,6.17
2019-06-20T03:35:38.391Z,6.37
2019-06-20T03:40:41.871Z,4.78
2019-06-20T03:45:45.321Z,4.83
2019-06-20T03:50:49.025Z,3.70
2019-06-20T03:55:52.549Z,3.43
2019-06-20T04:00:56.020Z,4.07
2019-06-20T04:06:00.069Z,3.37
2019-06-20T04:11:03.545Z,3.30
2019-06-20T04:16:08.954Z,3.10
2019-06-20T04:21:15.503Z,3.00
2019-06-20T04:26:19.151Z,2.57
2019-06-20T04:31:22.642Z,3.15
2019-06-20T04:36:26.462Z,3.05
2019-06-20T04:41:29.913Z,3.80
2019-06-20T04:46:46.817Z,3.33
2019-06-20T04:51:50.380Z,3.52
2019-06-20T04:56:53.835Z,3.20
2019-06-20T05:01:57.387Z,2.87
2019-06-20T05:07:03.918Z,3.05
2019-06-20T05:12:07.423Z,3.83
2019-06-20T05:17:10.870Z,3.23
2019-06-20T05:22:14.333Z,2.80
2019-06-20T05:27:18.299Z,3.08
2019-06-20T05:32:21.875Z,2.90
2019-06-20T05:37:25.606Z,2.85
2019-06-20T05:42:29.047Z,3.00
2019-06-20T05:47:32.515Z,4.30
2019-06-20T05:52:36.205Z,3.08
2019-06-20T05:57:40.191Z,3.87
2019-06-20T06:02:43.637Z,3.67
2019-06-20T06:07:47.102Z,3.10
2019-06-20T06:12:50.586Z,2.85
2019-06-20T06:17:54.069Z,3.60
2019-06-20T06:22:57.513Z,3.40
2019-06-20T06:28:01.125Z,3.37
2019-06-20T06:33:04.881Z,3.98
2019-06-20T06:38:08.518Z,3.20
2019-06-20T06:43:11.985Z,3.50
2019-06-20T06:48:15.523Z,4.37
2019-06-20T06:53:18.946Z,3.20
2019-06-20T06:58:22.431Z,5.27
2019-06-20T07:03:25.887Z,4.67
2019-06-20T07:08:29.370Z,6.35
2019-06-20T07:13:32.848Z,7.60
2019-06-20T07:18:36.541Z,7.37
2019-06-20T07:23:40.001Z,6.60
2019-06-20T07:28:43.547Z,8.15
2019-06-20T07:33:47.007Z,8.28
2019-06-20T07:38:50.497Z,6.92
2019-06-20T07:43:54.167Z,7.00
2019-06-20T07:48:57.631Z,7.62
2019-06-20T07:54:01.219Z,9.43
2019-06-20T07:59:05.196Z,8.00
2019-06-20T08:04:08.669Z,9.60
2019-06-20T08:09:12.231Z,7.65
2019-06-20T08:14:15.706Z,7.60
2019-06-20T08:19:19.267Z,6.73
2019-06-20T08:24:22.725Z,7.45
2019-06-20T08:29:26.196Z,5.53
2019-06-20T08:34:29.692Z,6.30
2019-06-20T08:39:33.207Z,5.03
2019-06-20T08:44:36.942Z,4.70
2019-06-20T08:49:40.417Z,5.23
2019-06-20T08:54:43.967Z,6.17
2019-06-20T08:59:47.498Z,4.97
2019-06-20T09:04:50.984Z,5.40
2019-06-20T09:09:55.813Z,5.35
2019-06-20T09:14:59.401Z,7.27
2019-06-20T09:20:03.771Z,6.45
2019-06-20T09:25:08.074Z,6.37
2019-06-20T09:30:12.786Z,7.12
2019-06-20T09:35:18.045Z,6.62
2019-06-20T09:40:22.149Z,6.70
2019-06-20T09:45:26.484Z,6.78
2019-06-20T09:50:30.013Z,5.70
2019-06-20T09:55:33.769Z,4.42
2019-06-20T10:00:38.080Z,4.22
2019-06-20T10:05:41.561Z,5.57
2019-06-20T10:10:45.476Z,5.12
2019-06-20T10:15:51.498Z,4.33
2019-06-20T10:20:55.192Z,5.50
2019-06-20T10:25:58.646Z,5.90
2019-06-20T10:31:02.288Z,6.12
2019-06-20T10:36:06.276Z,5.27
2019-06-20T10:41:09.736Z,7.20
2019-06-20T10:46:13.363Z,7.60
2019-06-20T10:51:33.578Z,7.30
2019-06-20T10:56:37.360Z,5.62
2019-06-20T11:01:41.587Z,5.37
2019-06-20T11:06:47.524Z,5.45
2019-06-20T11:11:51.249Z,5.50
2019-06-20T11:16:54.712Z,4.53
2019-06-20T11:21:58.328Z,3.80
2019-06-20T11:27:01.785Z,4.17
2019-06-20T11:32:05.311Z,5.00
2019-06-20T11:37:08.805Z,4.70
2019-06-20T11:42:12.328Z,4.07
2019-06-20T11:47:15.798Z,3.02
2019-06-20T11:52:19.269Z,3.55
2019-06-20T11:57:22.908Z,2.70
2019-06-20T12:02:26.360Z,2.08
2019-06-20T12:07:29.860Z,2.27
2019-06-20T12:12:33.352Z,2.17
2019-06-20T12:17:39.334Z,2.02
2019-06-20T12:22:43.237Z,2.37
2019-06-20T12:27:47.838Z,2.60
2019-06-20T12:32:51.347Z,1.75
2019-06-20T12:37:54.879Z,2.50
2019-06-20T12:42:58.425Z,2.15
2019-06-20T12:48:01.892Z,2.33
2019-06-20T12:53:05.381Z,1.50
2019-06-20T12:58:08.838Z,1.98
2019-06-20T13:03:12.329Z,1.97
2019-06-20T13:08:15.843Z,2.02
2019-06-20T13:13:19.562Z,2.77
2019-06-20T13:18:23.029Z,2.22
2019-06-20T13:23:26.509Z,2.47
2019-06-20T13:28:29.975Z,3.05
2019-06-20T13:33:33.460Z,3.00
2019-06-20T13:38:38.000Z,1.98
2019-06-20T13:43:42.204Z,1.85
2019-06-20T13:48:45.844Z,1.70
2019-06-20T13:53:50.655Z,2.50
2019-06-20T13:58:54.481Z,2.67
2019-06-20T14:03:58.037Z,2.25
2019-06-20T14:09:01.493Z,2.42
2019-06-20T14:14:05.489Z,2.10
2019-06-20T14:19:08.963Z,3.00
2019-06-20T14:24:12.437Z,1.67
2019-06-20T14:29:15.936Z,2.40
2019-06-20T14:34:19.471Z,2.07
2019-06-20T14:39:22.948Z,2.00
2019-06-20T14:44:26.408Z,2.02
2019-06-20T14:49:29.887Z,1.85
2019-06-20T14:54:33.375Z,1.95
2019-06-20T14:59:36.868Z,1.95
2019-06-20T15:04:40.359Z,1.72
2019-06-20T15:09:44.407Z,1.82
2019-06-20T15:14:49.805Z,1.77
2019-06-20T15:19:54.401Z,2.00
2019-06-20T15:24:58.181Z,1.80
2019-06-20T15:30:01.677Z,1.55
2019-06-20T15:35:07.035Z,1.60
2019-06-20T15:40:11.157Z,1.72
2019-06-20T15:45:14.822Z,1.62
2019-06-20T15:50:18.433Z,1.10
2019-06-20T15:55:21.948Z,1.52
2019-06-20T16:00:26.295Z,1.45
2019-06-20T16:05:29.781Z,1.30
2019-06-20T16:10:33.331Z,1.50
2019-06-20T16:15:38.041Z,0.98
2019-06-20T16:20:41.582Z,1.90
2019-06-20T16:25:45.144Z,1.57
2019-06-20T16:30:48.594Z,1.60
2019-06-20T16:35:52.069Z,1.35
2019-06-20T16:40:55.643Z,1.50
2019-06-20T16:45:59.103Z,1.57
2019-06-20T16:51:02.619Z,2.43
2019-06-20T16:56:06.114Z,2.12
2019-06-20T17:01:09.737Z,2.08
2019-06-20T17:06:13.177Z,2.33
2019-06-20T17:11:16.658Z,2.50
2019-06-20T17:16:20.134Z,1.67
2019-06-20T17:21:23.742Z,2.10
2019-06-20T17:26:30.353Z,1.52
2019-06-20T17:31:33.846Z,2.00
2019-06-20T17:36:37.335Z,2.42
2019-06-20T17:41:54.461Z,2.37
2019-06-20T17:46:46.409Z,2.25
2019-06-20T17:51:49.893Z,2.87
2019-06-20T17:56:53.515Z,3.65
2019-06-20T18:01:57.165Z,2.58
2019-06-20T18:07:00.716Z,2.70
2019-06-20T18:12:04.924Z,3.97
2019-06-20T18:17:08.367Z,2.42
2019-06-20T18:22:11.915Z,2.57
2019-06-20T18:27:15.380Z,3.03
2019-06-20T18:32:19.025Z,3.17
2019-06-20T18:37:31.427Z,2.87
2019-06-20T18:42:27.721Z,2.98
2019-06-20T18:47:31.160Z,3.02
2019-06-20T18:52:50.909Z,2.52
2019-06-20T18:57:41.444Z,3.27
2019-06-20T19:02:45.310Z,2.83
2019-06-20T19:07:48.842Z,2.93
2019-06-20T19:12:52.656Z,2.77
2019-06-20T19:17:56.131Z,2.60
2019-06-20T19:22:59.605Z,2.37
2019-06-20T19:28:03.332Z,3.42
2019-06-20T19:33:06.992Z,2.58
2019-06-20T19:38:10.472Z,2.67
2019-06-20T19:43:14.109Z,1.87
2019-06-20T19:48:17.951Z,2.22
2019-06-20T19:53:21.433Z,1.83
2019-06-20T19:58:25.125Z,1.82
2019-06-20T20:03:28.816Z,1.57
2019-06-20T20:08:32.751Z,2.75
2019-06-20T20:13:36.225Z,2.55
2019-06-20T20:18:39.681Z,2.27
2019-06-20T20:23:43.169Z,2.45
2019-06-20T20:28:46.720Z,2.13
2019-06-20T20:33:50.192Z,2.72
2019-06-20T20:38:53.679Z,1.65
2019-06-20T20:43:57.168Z,2.50
2019-06-20T20:49:00.637Z,2.40
2019-06-20T20:54:04.968Z,1.60
2019-06-20T20:59:08.436Z,1.57
2019-06-20T21:04:12.019Z,2.37
2019-06-20T21:09:15.487Z,1.45
2019-06-20T21:14:18.978Z,1.60
2019-06-20T21:19:22.565Z,1.77
2019-06-20T21:24:26.001Z,1.40
2019-06-20T21:29:29.447Z,1.77
2019-06-20T21:34:32.922Z,1.57
2019-06-20T21:39:38.762Z,1.70
2019-06-20T21:44:41.609Z,1.80
2019-06-20T21:49:45.093Z,1.90
2019-06-20T21:54:48.609Z,1.65
2019-06-20T21:59:52.075Z,1.55
2019-06-20T22:04:55.822Z,3.75
2019-06-20T22:09:59.303Z,1.70
2019-06-20T22:15:02.797Z,1.90
2019-06-20T22:20:07.898Z,1.37
2019-06-20T22:25:11.600Z,1.75
2019-06-20T22:30:15.782Z,1.55
2019-06-20T22:35:19.332Z,1.70
2019-06-20T22:40:22.809Z,1.85
2019-06-20T22:45:26.283Z,1.72
2019-06-20T22:50:29.777Z,1.65
2019-06-20T22:55:33.457Z,1.45
2019-06-20T23:00:37.031Z,1.20
2019-06-20T23:05:40.573Z,1.53
2019-06-20T23:10:44.112Z,1.53
2019-06-20T23:15:47.604Z,1.50
2019-06-20T23:21:04.043Z,2.00
2019-06-20T23:25:57.906Z,1.30
2019-06-20T23:31:01.388Z,2.13
2019-06-20T23:36:04.909Z,1.35
2019-06-20T23:41:08.384Z,1.80
2019-06-20T23:46:11.872Z,1.40
2019-06-20T23:51:25.009Z,1.90
2019-06-20T23:56:21.178Z,1.55
