createdAt,value
2022-10-20T00:05:02.136Z,3.37
2022-10-20T00:10:22.447Z,2.70
2022-10-20T00:15:42.655Z,3.03
2022-10-20T00:21:02.936Z,2.83
2022-10-20T00:26:23.100Z,4.60
2022-10-20T00:31:43.469Z,3.10
2022-10-20T00:37:03.562Z,2.57
2022-10-20T00:42:23.657Z,2.50
2022-10-20T00:47:43.784Z,2.90
2022-10-20T00:53:04.009Z,3.20
2022-10-20T00:58:24.048Z,2.97
2022-10-20T01:03:44.130Z,3.03
2022-10-20T01:09:04.361Z,3.37
2022-10-20T01:14:24.397Z,3.50
2022-10-20T01:19:44.509Z,6.27
2022-10-20T01:25:04.616Z,3.57
2022-10-20T01:30:24.781Z,3.73
2022-10-20T01:35:44.961Z,2.57
2022-10-20T01:41:05.199Z,3.27
2022-10-20T01:46:25.266Z,2.67
2022-10-20T01:51:45.455Z,2.63
2022-10-20T01:57:05.560Z,2.70
2022-10-20T02:02:25.681Z,2.50
2022-10-20T02:07:45.696Z,2.87
2022-10-20T02:13:05.767Z,3.27
2022-10-20T02:18:25.724Z,3.00
2022-10-20T02:23:45.847Z,2.60
2022-10-20T02:29:06.031Z,5.60
2022-10-20T02:34:26.120Z,2.90
2022-10-20T02:39:46.304Z,2.83
2022-10-20T02:45:06.405Z,3.20
2022-10-20T02:50:26.523Z,2.77
2022-10-20T02:55:46.952Z,2.43
2022-10-20T03:01:07.113Z,3.00
2022-10-20T03:06:27.208Z,3.00
2022-10-20T03:11:47.347Z,2.47
2022-10-20T03:17:07.656Z,2.77
2022-10-20T03:27:53.036Z,2.40
2022-10-20T03:33:13.216Z,3.00
2022-10-20T03:38:33.402Z,3.23
2022-10-20T03:43:53.618Z,2.40
2022-10-20T03:49:13.776Z,3.07
2022-10-20T03:54:33.880Z,2.70
2022-10-20T03:59:54.041Z,3.43
2022-10-20T04:05:14.240Z,2.80
2022-10-20T04:10:34.501Z,2.80
2022-10-20T04:15:54.614Z,2.40
2022-10-20T04:21:14.774Z,2.30
2022-10-20T04:26:35.050Z,2.67
2022-10-20T04:31:55.277Z,2.33
2022-10-20T04:37:15.544Z,3.00
2022-10-20T04:42:35.639Z,3.37
2022-10-20T04:47:55.802Z,3.00
2022-10-20T04:53:15.956Z,2.90
2022-10-20T04:58:36.083Z,2.47
2022-10-20T05:03:56.083Z,2.73
2022-10-20T05:09:16.424Z,2.40
2022-10-20T05:14:36.525Z,2.60
2022-10-20T05:19:56.628Z,2.53
2022-10-20T05:25:36.637Z,3.00
2022-10-20T05:30:59.218Z,3.00
2022-10-20T05:36:21.754Z,2.90
2022-10-20T05:41:41.912Z,2.60
2022-10-20T05:47:02.117Z,2.70
2022-10-20T05:52:22.261Z,2.97
2022-10-20T05:57:42.372Z,3.50
2022-10-20T06:03:02.442Z,3.13
2022-10-20T06:08:22.554Z,2.50
2022-10-20T06:13:42.940Z,3.03
2022-10-20T06:19:04.268Z,3.10
2022-10-20T06:24:24.300Z,2.90
2022-10-20T06:29:44.533Z,3.30
2022-10-20T06:35:04.679Z,2.63
2022-10-20T06:40:24.805Z,3.13
2022-10-20T06:45:44.951Z,3.30
2022-10-20T06:51:04.994Z,3.30
2022-10-20T06:56:25.153Z,2.60
2022-10-20T07:01:45.336Z,3.03
2022-10-20T07:07:05.510Z,2.43
2022-10-20T07:12:25.675Z,2.40
2022-10-20T07:17:46.008Z,3.07
2022-10-20T07:23:06.157Z,2.90
2022-10-20T07:28:26.319Z,3.27
2022-10-20T07:34:00.912Z,2.63
2022-10-20T07:39:26.094Z,2.53
2022-10-20T07:44:46.372Z,3.87
2022-10-20T07:50:06.464Z,3.30
2022-10-20T07:55:38.689Z,2.80
2022-10-20T08:00:59.215Z,3.40
2022-10-20T08:06:19.162Z,2.87
2022-10-20T08:11:39.729Z,2.80
2022-10-20T08:17:03.284Z,3.13
2022-10-20T08:22:23.461Z,3.70
2022-10-20T08:27:43.704Z,2.47
2022-10-20T08:33:03.818Z,3.03
2022-10-20T08:38:23.937Z,2.93
2022-10-20T08:43:44.229Z,3.00
2022-10-20T08:49:04.219Z,2.67
2022-10-20T08:54:24.608Z,2.70
2022-10-20T08:59:44.768Z,3.40
2022-10-20T09:05:04.851Z,2.70
2022-10-20T09:10:24.855Z,3.10
2022-10-20T09:15:44.995Z,2.50
2022-10-20T09:21:05.019Z,2.87
2022-10-20T09:26:37.778Z,2.50
2022-10-20T09:32:27.976Z,2.90
2022-10-20T09:37:45.424Z,4.70
2022-10-20T09:43:05.643Z,3.20
2022-10-20T09:48:25.735Z,2.80
2022-10-20T09:53:46.158Z,3.07
2022-10-20T09:59:06.130Z,3.03
2022-10-20T10:04:26.254Z,3.20
2022-10-20T10:09:46.323Z,2.90
2022-10-20T10:15:06.473Z,3.40
2022-10-20T10:20:26.529Z,3.30
2022-10-20T10:25:46.648Z,3.40
2022-10-20T10:31:06.771Z,2.60
2022-10-20T10:36:26.986Z,3.20
2022-10-20T10:41:47.193Z,3.20
2022-10-20T10:47:07.190Z,2.77
2022-10-20T10:52:27.227Z,2.97
2022-10-20T10:57:47.324Z,3.20
2022-10-20T11:03:07.316Z,2.67
2022-10-20T11:08:27.652Z,2.97
2022-10-20T11:13:47.707Z,3.23
2022-10-20T11:19:07.886Z,2.90
2022-10-20T11:24:27.875Z,3.13
2022-10-20T11:29:48.136Z,3.07
2022-10-20T11:35:08.290Z,3.10
2022-10-20T11:40:28.377Z,3.57
2022-10-20T11:45:48.451Z,3.00
2022-10-20T11:51:08.684Z,3.20
2022-10-20T11:56:28.887Z,3.93
2022-10-20T12:01:49.027Z,3.17
2022-10-20T12:07:09.008Z,3.03
2022-10-20T12:12:29.366Z,3.10
2022-10-20T12:17:49.557Z,3.73
2022-10-20T12:23:09.731Z,3.47
2022-10-20T12:28:29.925Z,4.33
2022-10-20T12:33:50.051Z,3.90
2022-10-20T12:39:10.168Z,3.80
2022-10-20T12:44:30.267Z,4.47
2022-10-20T12:49:50.340Z,4.70
2022-10-20T12:55:10.516Z,4.00
2022-10-20T13:00:30.696Z,4.93
2022-10-20T13:05:50.787Z,4.40
2022-10-20T13:11:10.870Z,4.60
2022-10-20T13:16:31.170Z,4.70
2022-10-20T13:21:51.308Z,4.80
2022-10-20T13:27:11.385Z,5.20
2022-10-20T13:32:31.656Z,4.90
2022-10-20T13:37:51.767Z,4.47
2022-10-20T13:43:12.011Z,6.77
2022-10-20T13:48:32.179Z,8.93
2022-10-20T13:53:52.569Z,4.97
2022-10-20T13:59:12.814Z,5.53
2022-10-20T14:04:32.973Z,4.27
2022-10-20T14:09:54.689Z,5.40
2022-10-20T14:15:14.667Z,5.20
2022-10-20T14:20:34.677Z,6.30
2022-10-20T14:25:54.710Z,5.27
2022-10-20T14:31:14.919Z,5.73
2022-10-20T14:36:35.155Z,4.50
2022-10-20T14:41:55.308Z,4.33
2022-10-20T14:47:15.422Z,5.50
2022-10-20T14:52:35.804Z,4.70
2022-10-20T14:57:55.727Z,4.93
2022-10-20T15:03:15.949Z,7.20
2022-10-20T15:08:36.128Z,4.97
2022-10-20T15:13:56.283Z,5.40
2022-10-20T15:19:16.542Z,4.77
2022-10-20T15:24:36.707Z,5.40
2022-10-20T15:29:56.817Z,4.50
2022-10-20T15:35:16.964Z,5.10
2022-10-20T15:40:37.172Z,4.60
2022-10-20T15:45:57.386Z,6.60
2022-10-20T15:51:17.495Z,5.20
2022-10-20T15:56:37.619Z,4.90
2022-10-20T16:01:57.879Z,5.00
2022-10-20T16:07:18.021Z,5.03
2022-10-20T16:12:38.611Z,5.03
2022-10-20T16:17:58.802Z,5.17
2022-10-20T16:23:19.089Z,4.50
2022-10-20T16:28:39.183Z,4.80
2022-10-20T16:33:59.372Z,4.80
2022-10-20T16:39:19.602Z,5.30
2022-10-20T16:44:39.704Z,5.93
2022-10-20T16:49:59.688Z,5.83
2022-10-20T16:55:19.863Z,5.07
2022-10-20T17:00:40.005Z,5.20
2022-10-20T17:06:00.161Z,5.33
2022-10-20T17:11:20.157Z,5.60
2022-10-20T17:16:40.359Z,5.30
2022-10-20T17:22:00.605Z,4.83
2022-10-20T17:27:20.604Z,5.80
2022-10-20T17:32:40.687Z,5.90
2022-10-20T17:38:04.393Z,5.93
2022-10-20T17:43:25.145Z,5.33
2022-10-20T17:48:45.280Z,5.63
2022-10-20T17:54:05.480Z,5.60
2022-10-20T17:59:25.642Z,6.53
2022-10-20T18:04:46.165Z,5.43
2022-10-20T18:10:06.392Z,5.43
2022-10-20T18:15:26.749Z,5.53
2022-10-20T18:20:47.382Z,5.33
2022-10-20T18:26:07.516Z,6.40
2022-10-20T18:31:27.676Z,8.63
2022-10-20T18:36:47.895Z,6.63
2022-10-20T18:42:08.012Z,5.80
2022-10-20T18:47:28.097Z,5.40
2022-10-20T18:52:48.258Z,5.37
2022-10-20T18:58:08.480Z,5.70
2022-10-20T19:03:28.534Z,5.40
2022-10-20T19:08:48.718Z,5.53
2022-10-20T19:14:08.768Z,5.30
2022-10-20T19:19:28.762Z,6.13
2022-10-20T19:24:48.872Z,6.03
2022-10-20T19:30:09.134Z,5.33
2022-10-20T19:35:29.221Z,6.13
2022-10-20T19:40:49.441Z,5.80
2022-10-20T19:46:09.670Z,10.60
2022-10-20T19:51:29.848Z,5.77
2022-10-20T19:56:50.036Z,6.00
2022-10-20T20:02:10.093Z,5.67
2022-10-20T20:07:30.325Z,5.80
2022-10-20T20:12:50.312Z,6.20
2022-10-20T20:18:10.457Z,5.80
2022-10-20T20:23:41.120Z,5.03
2022-10-20T20:29:10.330Z,6.73
2022-10-20T20:34:30.474Z,5.60
2022-10-20T20:39:50.675Z,5.83
2022-10-20T20:45:10.861Z,5.90
2022-10-20T20:50:31.064Z,5.90
2022-10-20T20:55:51.278Z,5.00
2022-10-20T21:01:11.509Z,5.13
2022-10-20T21:07:00.266Z,5.50
2022-10-20T21:17:32.606Z,5.13
2022-10-20T21:22:52.736Z,4.67
2022-10-20T21:28:12.945Z,5.47
2022-10-20T21:33:33.060Z,5.57
2022-10-20T21:38:53.160Z,6.07
2022-10-20T21:44:13.519Z,5.20
2022-10-20T21:49:33.744Z,5.47
2022-10-20T21:54:53.879Z,7.33
2022-10-20T22:00:14.159Z,5.70
2022-10-20T22:05:34.235Z,7.60
2022-10-20T22:10:54.378Z,5.90
2022-10-20T22:16:14.570Z,5.47
2022-10-20T22:21:34.682Z,5.27
2022-10-20T22:26:54.798Z,5.80
2022-10-20T22:32:14.988Z,4.97
2022-10-20T22:37:35.043Z,5.50
2022-10-20T22:42:55.283Z,5.73
2022-10-20T22:48:15.386Z,5.47
2022-10-20T22:53:35.544Z,5.53
2022-10-20T22:58:55.744Z,4.90
2022-10-20T23:04:15.906Z,5.97
2022-10-20T23:09:36.084Z,5.70
2022-10-20T23:14:56.383Z,5.27
2022-10-20T23:20:16.312Z,5.37
2022-10-20T23:31:01.499Z,4.57
2022-10-20T23:36:21.699Z,5.17
2022-10-20T23:41:41.689Z,6.10
2022-10-20T23:47:01.854Z,5.90
2022-10-20T23:52:21.851Z,6.07
2022-10-20T23:57:41.936Z,6.10
