createdAt,value
2019-04-16T00:02:33.425Z,101513.00
2019-04-16T00:05:20.184Z,101528.00
2019-04-16T00:08:26.544Z,101522.00
2019-04-16T00:11:00.571Z,101506.00
2019-04-16T00:13:37.899Z,101510.00
2019-04-16T00:16:12.607Z,101500.00
2019-04-16T00:18:40.497Z,101502.00
2019-04-16T00:21:28.626Z,101495.00
2019-04-16T00:24:19.218Z,101497.00
2019-04-16T00:26:57.927Z,101503.00
2019-04-16T00:29:32.521Z,101492.00
2019-04-16T00:32:07.912Z,101493.00
2019-04-16T00:34:38.112Z,101494.00
2019-04-16T00:37:10.252Z,101492.00
2019-04-16T00:39:40.755Z,101495.00
2019-04-16T00:42:11.539Z,101489.00
2019-04-16T00:44:41.932Z,101492.00
2019-04-16T00:47:12.410Z,101497.00
2019-04-16T00:49:45.165Z,101489.00
2019-04-16T00:52:15.590Z,101492.00
2019-04-16T00:54:46.353Z,101484.00
2019-04-16T00:57:19.601Z,101490.00
2019-04-16T00:59:55.009Z,101493.00
2019-04-16T01:02:22.273Z,101493.00
2019-04-16T01:04:52.791Z,101480.00
2019-04-16T01:07:23.411Z,101485.00
2019-04-16T01:09:54.063Z,101483.00
2019-04-16T01:12:25.706Z,101480.00
2019-04-16T01:14:58.922Z,101479.00
2019-04-16T01:17:28.233Z,101482.00
2019-04-16T01:19:58.569Z,101476.00
2019-04-16T01:22:29.109Z,101482.00
2019-04-16T01:24:59.721Z,101488.00
2019-04-16T01:27:40.295Z,101481.00
2019-04-16T01:30:12.733Z,101492.00
2019-04-16T01:32:54.287Z,101498.00
2019-04-16T01:35:44.473Z,101494.00
2019-04-16T01:38:35.905Z,101496.00
2019-04-16T01:41:09.158Z,101495.00
2019-04-16T01:43:39.512Z,101489.00
2019-04-16T01:46:10.422Z,101491.00
2019-04-16T01:48:40.840Z,101490.00
2019-04-16T01:51:12.611Z,101485.00
2019-04-16T01:53:44.336Z,101485.00
2019-04-16T01:56:14.628Z,101494.00
2019-04-16T01:58:45.166Z,101483.00
2019-04-16T02:01:18.938Z,101487.00
2019-04-16T02:03:49.998Z,101486.00
2019-04-16T02:06:25.920Z,101490.00
2019-04-16T02:08:55.815Z,101485.00
2019-04-16T02:11:27.654Z,101481.00
2019-04-16T02:13:58.118Z,101489.00
2019-04-16T02:16:29.015Z,101481.00
2019-04-16T02:19:01.308Z,101491.00
2019-04-16T02:21:31.839Z,101486.00
2019-04-16T02:24:02.411Z,101484.00
2019-04-16T02:26:33.045Z,101484.00
2019-04-16T02:29:03.832Z,101486.00
2019-04-16T02:31:34.245Z,101482.00
2019-04-16T02:34:04.711Z,101483.00
2019-04-16T02:36:35.681Z,101483.00
2019-04-16T02:39:08.956Z,101485.00
2019-04-16T02:41:42.066Z,101485.00
2019-04-16T02:44:16.322Z,101476.00
2019-04-16T02:46:44.838Z,101472.00
2019-04-16T02:49:15.336Z,101468.00
2019-04-16T02:52:04.562Z,101466.00
2019-04-16T02:54:40.591Z,101473.00
2019-04-16T02:57:27.950Z,101459.00
2019-04-16T03:00:02.207Z,101463.00
2019-04-16T03:03:00.307Z,101447.00
2019-04-16T03:05:37.206Z,101456.00
2019-04-16T03:08:07.972Z,101456.00
2019-04-16T03:10:38.470Z,101462.00
2019-04-16T03:13:08.852Z,101466.00
2019-04-16T03:15:49.922Z,101455.00
2019-04-16T03:18:22.946Z,101456.00
2019-04-16T03:20:55.821Z,101457.00
2019-04-16T03:23:25.309Z,101442.00
2019-04-16T03:25:56.826Z,101452.00
2019-04-16T03:28:28.091Z,101450.00
2019-04-16T03:30:58.764Z,101445.00
2019-04-16T03:33:31.497Z,101456.00
2019-04-16T03:36:01.837Z,101453.00
2019-04-16T03:38:36.739Z,101437.00
2019-04-16T03:41:04.262Z,101444.00
2019-04-16T03:43:34.937Z,101432.00
2019-04-16T03:46:05.339Z,101451.00
2019-04-16T03:48:35.750Z,101437.00
2019-04-16T03:51:06.037Z,101440.00
2019-04-16T03:53:36.565Z,101440.00
2019-04-16T03:56:06.831Z,101441.00
2019-04-16T03:58:38.403Z,101434.00
2019-04-16T04:01:14.434Z,101432.00
2019-04-16T04:03:43.267Z,101434.00
2019-04-16T04:06:14.026Z,101436.00
2019-04-16T04:08:48.244Z,101429.00
2019-04-16T04:11:19.148Z,101424.00
2019-04-16T04:13:50.832Z,101418.00
2019-04-16T04:16:21.800Z,101419.00
2019-04-16T04:18:52.452Z,101420.00
2019-04-16T04:21:23.398Z,101421.00
2019-04-16T04:23:54.122Z,101415.00
2019-04-16T04:26:24.956Z,101422.00
2019-04-16T04:28:55.835Z,101411.00
2019-04-16T04:31:32.001Z,101400.00
2019-04-16T04:33:59.535Z,101415.00
2019-04-16T04:36:30.168Z,101401.00
2019-04-16T04:39:01.171Z,101423.00
2019-04-16T04:41:32.011Z,101412.00
2019-04-16T04:44:04.554Z,101413.00
2019-04-16T04:46:34.915Z,101406.00
2019-04-16T04:49:08.264Z,101412.00
2019-04-16T04:51:42.649Z,101412.00
2019-04-16T04:54:11.867Z,101416.00
2019-04-16T04:56:42.819Z,101417.00
2019-04-16T04:59:14.209Z,101418.00
2019-04-16T05:01:45.427Z,101412.00
2019-04-16T05:04:37.477Z,101424.00
2019-04-16T05:07:09.115Z,101418.00
2019-04-16T05:09:40.225Z,101414.00
2019-04-16T05:12:11.310Z,101415.00
2019-04-16T05:14:57.586Z,101419.00
2019-04-16T05:17:27.707Z,101421.00
2019-04-16T05:19:58.630Z,101418.00
2019-04-16T05:22:29.323Z,101424.00
2019-04-16T05:25:01.539Z,101416.00
2019-04-16T05:27:34.317Z,101428.00
2019-04-16T05:30:06.531Z,101421.00
2019-04-16T05:32:38.000Z,101422.00
2019-04-16T05:35:10.876Z,101424.00
2019-04-16T05:37:42.573Z,101416.00
2019-04-16T05:40:17.020Z,101432.00
2019-04-16T05:42:48.642Z,101423.00
2019-04-16T05:45:19.480Z,101426.00
2019-04-16T05:47:50.642Z,101428.00
2019-04-16T05:50:21.434Z,101425.00
2019-04-16T05:52:52.351Z,101424.00
2019-04-16T05:55:31.393Z,101413.00
2019-04-16T05:58:02.508Z,101407.00
2019-04-16T06:00:46.285Z,101408.00
2019-04-16T06:03:20.559Z,101411.00
2019-04-16T06:05:49.791Z,101412.00
2019-04-16T06:08:20.687Z,101411.00
2019-04-16T06:10:51.496Z,101411.00
2019-04-16T06:13:41.414Z,101404.00
2019-04-16T06:16:53.387Z,101412.00
2019-04-16T06:19:34.551Z,101408.00
2019-04-16T06:22:29.613Z,101395.00
2019-04-16T06:25:18.646Z,101408.00
2019-04-16T06:28:06.979Z,101410.00
2019-04-16T06:30:52.029Z,101411.00
2019-04-16T06:33:41.397Z,101405.00
2019-04-16T06:36:33.982Z,101406.00
2019-04-16T06:39:26.512Z,101406.00
2019-04-16T06:42:22.981Z,101408.00
2019-04-16T06:45:01.544Z,101417.00
2019-04-16T06:47:42.226Z,101415.00
2019-04-16T06:50:40.542Z,101410.00
2019-04-16T06:53:25.055Z,101410.00
2019-04-16T06:56:33.282Z,101406.00
2019-04-16T06:59:34.265Z,101410.00
2019-04-16T07:02:37.352Z,101407.00
2019-04-16T07:05:17.728Z,101403.00
2019-04-16T07:08:22.754Z,101404.00
2019-04-16T07:10:56.252Z,101409.00
2019-04-16T07:13:27.486Z,101396.00
2019-04-16T07:15:58.508Z,101388.00
2019-04-16T07:18:29.686Z,101401.00
2019-04-16T07:21:00.709Z,101407.00
2019-04-16T07:23:31.771Z,101403.00
2019-04-16T07:26:03.795Z,101401.00
2019-04-16T07:28:44.145Z,101404.00
2019-04-16T07:31:32.835Z,101394.00
2019-04-16T07:34:16.397Z,101402.00
2019-04-16T07:37:04.366Z,101393.00
2019-04-16T07:40:08.320Z,101402.00
2019-04-16T07:43:47.117Z,101402.00
2019-04-16T07:45:57.113Z,101398.00
2019-04-16T07:48:57.467Z,101391.00
2019-04-16T07:51:36.144Z,101390.00
2019-04-16T07:54:26.854Z,101398.00
2019-04-16T07:56:58.722Z,101396.00
2019-04-16T07:59:32.157Z,101407.00
2019-04-16T08:02:02.613Z,101398.00
2019-04-16T08:04:35.722Z,101403.00
2019-04-16T08:07:06.644Z,101401.00
2019-04-16T08:09:37.704Z,101397.00
2019-04-16T08:12:22.075Z,101409.00
2019-04-16T08:14:41.520Z,101399.00
2019-04-16T08:17:12.909Z,101408.00
2019-04-16T08:19:49.082Z,101396.00
2019-04-16T08:22:17.685Z,101401.00
2019-04-16T08:24:57.581Z,101405.00
2019-04-16T08:27:26.812Z,101388.00
2019-04-16T08:30:02.731Z,101392.00
2019-04-16T08:32:32.087Z,101394.00
2019-04-16T08:35:03.026Z,101395.00
2019-04-16T08:37:33.857Z,101387.00
2019-04-16T08:40:08.792Z,101392.00
2019-04-16T08:42:44.759Z,101398.00
2019-04-16T08:45:10.821Z,101380.00
2019-04-16T08:47:44.845Z,101386.00
2019-04-16T08:50:15.116Z,101381.00
2019-04-16T08:52:46.703Z,101387.00
2019-04-16T08:55:20.484Z,101380.00
2019-04-16T08:57:50.241Z,101378.00
2019-04-16T09:00:22.567Z,101367.00
2019-04-16T09:02:58.681Z,101368.00
2019-04-16T09:05:29.180Z,101362.00
2019-04-16T09:08:13.404Z,101364.00
2019-04-16T09:10:44.514Z,101370.00
2019-04-16T09:13:16.496Z,101356.00
2019-04-16T09:15:48.238Z,101359.00
2019-04-16T09:18:34.196Z,101358.00
2019-04-16T09:21:06.928Z,101352.00
2019-04-16T09:23:39.524Z,101344.00
2019-04-16T09:26:28.080Z,101348.00
2019-04-16T09:29:16.671Z,101345.00
2019-04-16T09:32:00.231Z,101337.00
2019-04-16T09:35:07.483Z,101340.00
2019-04-16T09:37:31.533Z,101342.00
2019-04-16T09:40:34.301Z,101349.00
2019-04-16T09:43:16.564Z,101345.00
2019-04-16T09:45:40.261Z,101344.00
2019-04-16T09:48:10.823Z,101351.00
2019-04-16T09:50:46.621Z,101351.00
2019-04-16T09:53:14.356Z,101352.00
2019-04-16T09:55:47.574Z,101343.00
2019-04-16T09:58:22.138Z,101335.00
2019-04-16T10:01:07.188Z,101337.00
2019-04-16T10:03:40.613Z,101338.00
2019-04-16T10:06:11.511Z,101336.00
2019-04-16T10:08:45.063Z,101329.00
2019-04-16T10:11:14.553Z,101328.00
2019-04-16T10:13:46.682Z,101322.00
2019-04-16T10:16:19.253Z,101323.00
2019-04-16T10:18:49.791Z,101323.00
2019-04-16T10:21:20.833Z,101320.00
2019-04-16T10:24:13.981Z,101321.00
2019-04-16T10:26:47.213Z,101316.00
2019-04-16T10:29:19.322Z,101314.00
2019-04-16T10:31:50.138Z,101303.00
2019-04-16T10:34:21.102Z,101301.00
2019-04-16T10:36:55.594Z,101303.00
2019-04-16T10:39:40.871Z,101302.00
2019-04-16T10:42:29.103Z,101294.00
2019-04-16T10:45:21.593Z,101297.00
2019-04-16T10:48:01.391Z,101294.00
2019-04-16T10:50:51.012Z,101292.00
2019-04-16T10:53:46.664Z,101286.00
2019-04-16T10:56:45.746Z,101284.00
2019-04-16T10:59:24.089Z,101294.00
2019-04-16T11:02:12.128Z,101288.00
2019-04-16T11:05:20.390Z,101283.00
2019-04-16T11:07:51.492Z,101272.00
2019-04-16T11:10:22.209Z,101281.00
2019-04-16T11:12:52.676Z,101267.00
2019-04-16T11:15:25.522Z,101271.00
2019-04-16T11:17:56.220Z,101275.00
2019-04-16T11:20:27.095Z,101272.00
2019-04-16T11:22:57.787Z,101265.00
2019-04-16T11:25:28.871Z,101272.00
2019-04-16T11:28:01.747Z,101272.00
2019-04-16T11:30:38.142Z,101259.00
2019-04-16T11:33:08.945Z,101257.00
2019-04-16T11:35:40.021Z,101263.00
2019-04-16T11:38:10.717Z,101260.00
2019-04-16T11:40:41.527Z,101250.00
2019-04-16T11:43:12.203Z,101257.00
2019-04-16T11:45:42.637Z,101258.00
2019-04-16T11:48:13.403Z,101261.00
2019-04-16T11:50:44.423Z,101260.00
2019-04-16T11:53:15.043Z,101263.00
2019-04-16T11:55:46.044Z,101259.00
2019-04-16T11:58:44.680Z,101252.00
2019-04-16T12:01:44.558Z,101254.00
2019-04-16T12:04:38.146Z,101256.00
2019-04-16T12:07:30.954Z,101251.00
2019-04-16T12:10:36.214Z,101256.00
2019-04-16T12:13:24.749Z,101266.00
2019-04-16T12:16:26.939Z,101256.00
2019-04-16T12:19:14.993Z,101262.00
2019-04-16T12:22:19.981Z,101259.00
2019-04-16T12:25:12.786Z,101263.00
2019-04-16T12:27:54.012Z,101258.00
2019-04-16T12:30:46.596Z,101252.00
2019-04-16T12:33:24.006Z,101262.00
2019-04-16T12:36:16.277Z,101257.00
2019-04-16T12:39:09.246Z,101260.00
2019-04-16T12:42:01.452Z,101261.00
2019-04-16T12:44:46.464Z,101245.00
2019-04-16T12:47:30.511Z,101253.00
2019-04-16T12:50:24.862Z,101244.00
2019-04-16T12:53:13.329Z,101260.00
2019-04-16T12:56:09.206Z,101249.00
2019-04-16T12:58:56.994Z,101252.00
2019-04-16T13:01:47.465Z,101244.00
2019-04-16T13:04:29.152Z,101253.00
2019-04-16T13:07:07.857Z,101250.00
2019-04-16T13:09:56.017Z,101239.00
2019-04-16T13:12:36.570Z,101240.00
2019-04-16T13:15:29.713Z,101241.00
2019-04-16T13:18:19.120Z,101238.00
2019-04-16T13:21:20.691Z,101235.00
2019-04-16T13:24:21.808Z,101232.00
2019-04-16T13:26:58.559Z,101236.00
2019-04-16T13:29:31.483Z,101234.00
2019-04-16T13:32:02.246Z,101238.00
2019-04-16T13:34:32.677Z,101234.00
2019-04-16T13:37:03.722Z,101229.00
2019-04-16T13:39:49.279Z,101222.00
2019-04-16T13:42:19.763Z,101222.00
2019-04-16T13:44:57.697Z,101223.00
2019-04-16T13:47:28.287Z,101221.00
2019-04-16T13:50:35.875Z,101229.00
2019-04-16T13:53:29.045Z,101227.00
2019-04-16T13:56:26.469Z,101225.00
2019-04-16T13:59:14.368Z,101221.00
2019-04-16T14:01:50.470Z,101223.00
2019-04-16T14:04:21.657Z,101222.00
2019-04-16T14:06:52.226Z,101218.00
2019-04-16T14:09:22.646Z,101231.00
2019-04-16T14:11:53.220Z,101231.00
2019-04-16T14:14:25.599Z,101236.00
2019-04-16T14:16:56.364Z,101229.00
2019-04-16T14:19:27.140Z,101221.00
2019-04-16T14:21:57.738Z,101224.00
2019-04-16T14:24:28.306Z,101217.00
2019-04-16T14:26:58.963Z,101227.00
2019-04-16T14:29:29.677Z,101220.00
2019-04-16T14:32:00.685Z,101219.00
2019-04-16T14:34:53.439Z,101222.00
2019-04-16T14:37:24.444Z,101229.00
2019-04-16T14:40:20.259Z,101217.00
2019-04-16T14:42:56.245Z,101216.00
2019-04-16T14:45:57.659Z,101211.00
2019-04-16T14:48:18.831Z,101225.00
2019-04-16T14:50:51.549Z,101220.00
2019-04-16T14:53:38.444Z,101218.00
2019-04-16T14:56:30.481Z,101218.00
2019-04-16T14:59:30.337Z,101220.00
2019-04-16T15:01:57.827Z,101199.00
2019-04-16T15:04:47.539Z,101219.00
2019-04-16T15:07:25.453Z,101216.00
2019-04-16T15:10:14.132Z,101224.00
2019-04-16T15:12:50.241Z,101231.00
2019-04-16T15:15:42.546Z,101217.00
2019-04-16T15:18:31.100Z,101228.00
2019-04-16T15:21:19.336Z,101225.00
2019-04-16T15:24:20.750Z,101211.00
2019-04-16T15:27:14.005Z,101226.00
2019-04-16T15:30:12.454Z,101218.00
2019-04-16T15:33:17.408Z,101212.00
2019-04-16T15:35:53.918Z,101221.00
2019-04-16T15:38:47.876Z,101227.00
2019-04-16T15:41:26.606Z,101225.00
2019-04-16T15:44:22.610Z,101220.00
2019-04-16T15:46:59.851Z,101220.00
2019-04-16T15:49:38.412Z,101220.00
2019-04-16T15:52:28.498Z,101224.00
2019-04-16T15:55:26.932Z,101221.00
2019-04-16T15:58:31.917Z,101226.00
2019-04-16T16:01:19.329Z,101227.00
2019-04-16T16:04:09.109Z,101224.00
2019-04-16T16:06:59.111Z,101227.00
2019-04-16T16:09:43.359Z,101216.00
2019-04-16T16:12:23.191Z,101228.00
2019-04-16T16:14:54.847Z,101227.00
2019-04-16T16:17:25.774Z,101224.00
2019-04-16T16:19:56.546Z,101235.00
2019-04-16T16:22:40.611Z,101236.00
2019-04-16T16:25:11.466Z,101225.00
2019-04-16T16:27:46.843Z,101236.00
2019-04-16T16:30:15.750Z,101252.00
2019-04-16T16:32:46.668Z,101239.00
2019-04-16T16:35:18.105Z,101243.00
2019-04-16T16:37:51.566Z,101239.00
2019-04-16T16:40:22.434Z,101243.00
2019-04-16T16:42:53.213Z,101241.00
2019-04-16T16:45:33.164Z,101254.00
2019-04-16T16:48:04.041Z,101264.00
2019-04-16T16:50:35.594Z,101246.00
2019-04-16T16:53:24.996Z,101245.00
2019-04-16T16:55:59.955Z,101253.00
2019-04-16T16:58:40.074Z,101250.00
2019-04-16T17:01:38.552Z,101250.00
2019-04-16T17:04:20.680Z,101259.00
2019-04-16T17:06:51.688Z,101269.00
2019-04-16T17:09:34.030Z,101265.00
2019-04-16T17:12:05.387Z,101266.00
2019-04-16T17:14:37.788Z,101255.00
2019-04-16T17:17:13.941Z,101264.00
2019-04-16T17:19:41.623Z,101272.00
2019-04-16T17:22:14.672Z,101273.00
2019-04-16T17:24:45.208Z,101283.00
2019-04-16T17:27:16.104Z,101277.00
2019-04-16T17:29:49.974Z,101258.00
2019-04-16T17:32:20.319Z,101275.00
2019-04-16T17:34:52.939Z,101271.00
2019-04-16T17:37:28.650Z,101286.00
2019-04-16T17:40:05.763Z,101287.00
2019-04-16T17:42:39.318Z,101292.00
2019-04-16T17:45:27.317Z,101296.00
2019-04-16T17:48:06.506Z,101295.00
2019-04-16T17:51:05.782Z,101300.00
2019-04-16T17:53:51.564Z,101303.00
2019-04-16T17:56:42.378Z,101301.00
2019-04-16T17:59:20.084Z,101313.00
2019-04-16T18:02:08.908Z,101314.00
2019-04-16T18:05:01.894Z,101310.00
2019-04-16T18:07:52.511Z,101312.00
2019-04-16T18:10:51.200Z,101317.00
2019-04-16T18:13:33.011Z,101324.00
2019-04-16T18:16:25.802Z,101324.00
2019-04-16T18:19:03.164Z,101330.00
2019-04-16T18:22:07.517Z,101325.00
2019-04-16T18:24:55.965Z,101335.00
2019-04-16T18:27:34.511Z,101342.00
2019-04-16T18:30:22.711Z,101345.00
2019-04-16T18:33:06.959Z,101338.00
2019-04-16T18:35:41.047Z,101338.00
2019-04-16T18:38:19.105Z,101356.00
2019-04-16T18:41:16.967Z,101355.00
2019-04-16T18:44:04.967Z,101361.00
2019-04-16T18:46:56.245Z,101352.00
2019-04-16T18:49:28.893Z,101359.00
2019-04-16T18:51:59.496Z,101362.00
2019-04-16T18:54:30.417Z,101362.00
2019-04-16T18:57:00.806Z,101372.00
2019-04-16T18:59:31.186Z,101375.00
2019-04-16T19:02:08.345Z,101376.00
2019-04-16T19:04:37.492Z,101378.00
2019-04-16T19:07:07.901Z,101382.00
2019-04-16T19:09:38.288Z,101380.00
2019-04-16T19:12:08.652Z,101385.00
2019-04-16T19:14:38.973Z,101392.00
2019-04-16T19:17:09.384Z,101391.00
2019-04-16T19:19:44.506Z,101395.00
2019-04-16T19:22:12.303Z,101395.00
2019-04-16T19:24:42.700Z,101398.00
2019-04-16T19:27:13.164Z,101405.00
2019-04-16T19:29:45.470Z,101399.00
2019-04-16T19:32:15.734Z,101401.00
2019-04-16T19:34:46.307Z,101414.00
2019-04-16T19:37:18.560Z,101420.00
2019-04-16T19:39:48.887Z,101415.00
2019-04-16T19:42:19.376Z,101419.00
2019-04-16T19:44:49.860Z,101422.00
2019-04-16T19:47:23.395Z,101428.00
2019-04-16T19:49:54.286Z,101428.00
2019-04-16T19:52:24.738Z,101424.00
2019-04-16T19:54:55.092Z,101426.00
2019-04-16T19:57:27.746Z,101434.00
2019-04-16T19:59:58.149Z,101434.00
2019-04-16T20:02:33.034Z,101436.00
2019-04-16T20:05:00.720Z,101435.00
2019-04-16T20:07:33.627Z,101438.00
2019-04-16T20:10:03.618Z,101443.00
2019-04-16T20:12:33.971Z,101436.00
2019-04-16T20:15:08.676Z,101441.00
2019-04-16T20:17:37.364Z,101444.00
2019-04-16T20:20:09.135Z,101441.00
2019-04-16T20:22:39.529Z,101443.00
2019-04-16T20:25:10.041Z,101437.00
2019-04-16T20:27:40.785Z,101444.00
2019-04-16T20:30:13.657Z,101455.00
2019-04-16T20:32:44.644Z,101449.00
2019-04-16T20:35:18.850Z,101454.00
2019-04-16T20:37:50.394Z,101452.00
2019-04-16T20:40:20.116Z,101465.00
2019-04-16T20:42:50.820Z,101458.00
2019-04-16T20:45:21.496Z,101456.00
2019-04-16T20:47:51.840Z,101460.00
2019-04-16T20:50:22.308Z,101458.00
2019-04-16T20:52:52.618Z,101457.00
2019-04-16T20:55:23.312Z,101449.00
2019-04-16T20:57:55.267Z,101448.00
2019-04-16T21:00:30.760Z,101470.00
2019-04-16T21:03:03.110Z,101459.00
2019-04-16T21:05:35.788Z,101454.00
2019-04-16T21:08:07.405Z,101460.00
2019-04-16T21:10:38.189Z,101461.00
2019-04-16T21:13:08.999Z,101466.00
2019-04-16T21:15:39.505Z,101466.00
2019-04-16T21:18:11.834Z,101461.00
2019-04-16T21:20:41.955Z,101463.00
2019-04-16T21:23:12.313Z,101470.00
2019-04-16T21:25:45.949Z,101468.00
2019-04-16T21:28:46.539Z,101470.00
2019-04-16T21:31:22.019Z,101464.00
2019-04-16T21:34:11.664Z,101471.00
2019-04-16T21:36:47.453Z,101475.00
2019-04-16T21:39:24.977Z,101475.00
2019-04-16T21:42:01.300Z,101483.00
2019-04-16T21:44:30.653Z,101484.00
2019-04-16T21:47:01.247Z,101478.00
2019-04-16T21:49:38.726Z,101477.00
2019-04-16T21:52:07.334Z,101475.00
2019-04-16T21:54:41.410Z,101489.00
2019-04-16T21:57:13.632Z,101476.00
2019-04-16T21:59:43.829Z,101488.00
2019-04-16T22:02:22.043Z,101476.00
2019-04-16T22:04:54.458Z,101480.00
2019-04-16T22:07:25.575Z,101484.00
2019-04-16T22:09:56.184Z,101482.00
2019-04-16T22:12:26.650Z,101493.00
2019-04-16T22:14:57.482Z,101485.00
2019-04-16T22:17:28.164Z,101496.00
2019-04-16T22:20:03.520Z,101499.00
2019-04-16T22:22:30.924Z,101489.00
2019-04-16T22:25:01.477Z,101495.00
2019-04-16T22:27:32.088Z,101502.00
2019-04-16T22:30:04.307Z,101504.00
2019-04-16T22:32:36.088Z,101509.00
2019-04-16T22:35:06.834Z,101497.00
2019-04-16T22:37:37.552Z,101500.00
2019-04-16T22:40:36.196Z,101504.00
2019-04-16T22:43:28.530Z,101510.00
2019-04-16T22:46:03.803Z,101496.00
2019-04-16T22:48:34.361Z,101511.00
2019-04-16T22:51:09.684Z,101505.00
2019-04-16T22:53:37.151Z,101506.00
2019-04-16T22:56:07.674Z,101509.00
2019-04-16T22:58:48.169Z,101504.00
2019-04-16T23:01:20.234Z,101525.00
2019-04-16T23:03:53.437Z,101522.00
2019-04-16T23:06:22.821Z,101519.00
2019-04-16T23:08:53.209Z,101511.00
2019-04-16T23:11:24.469Z,101517.00
2019-04-16T23:13:55.348Z,101518.00
2019-04-16T23:16:25.958Z,101519.00
2019-04-16T23:18:56.526Z,101517.00
2019-04-16T23:21:28.320Z,101511.00
2019-04-16T23:23:59.143Z,101529.00
2019-04-16T23:26:32.988Z,101528.00
2019-04-16T23:29:01.904Z,101524.00
2019-04-16T23:31:32.282Z,101531.00
2019-04-16T23:34:06.101Z,101530.00
2019-04-16T23:36:34.760Z,101529.00
2019-04-16T23:39:08.104Z,101533.00
2019-04-16T23:41:38.702Z,101532.00
2019-04-16T23:44:28.027Z,101525.00
2019-04-16T23:47:21.118Z,101533.00
2019-04-16T23:50:04.481Z,101530.00
2019-04-16T23:52:41.578Z,101520.00
2019-04-16T23:55:17.632Z,101529.00
2019-04-16T23:58:28.577Z,101530.00
