createdAt,value
2022-08-09T00:00:20.962Z,47.57
2022-08-09T00:02:49.497Z,47.18
2022-08-09T00:06:15.705Z,46.67
2022-08-09T00:08:10.085Z,46.41
2022-08-09T00:10:39.898Z,47.36
2022-08-09T00:13:17.636Z,46.91
2022-08-09T00:15:59.015Z,47.64
2022-08-09T00:18:35.624Z,46.89
2022-08-09T00:21:08.656Z,47.69
2022-08-09T00:23:55.773Z,46.80
2022-08-09T00:26:30.139Z,47.49
2022-08-09T00:29:00.787Z,47.71
2022-08-09T00:31:58.362Z,48.70
2022-08-09T00:34:32.615Z,48.44
2022-08-09T00:37:09.224Z,47.70
2022-08-09T00:40:12.001Z,48.01
2022-08-09T00:44:14.504Z,48.65
2022-08-09T00:45:15.895Z,48.21
2022-08-09T00:47:43.315Z,48.73
2022-08-09T00:50:14.207Z,48.35
2022-08-09T00:52:41.579Z,48.08
2022-08-09T00:55:08.828Z,49.09
2022-08-09T00:57:43.541Z,48.72
2022-08-09T01:00:22.149Z,49.28
2022-08-09T01:02:51.977Z,49.15
2022-08-09T01:05:51.755Z,49.24
2022-08-09T01:08:26.627Z,49.82
2022-08-09T01:11:15.029Z,48.76
2022-08-09T01:13:59.586Z,48.60
2022-08-09T01:16:47.404Z,48.72
2022-08-09T01:19:40.024Z,48.54
2022-08-09T01:22:56.152Z,48.00
2022-08-09T01:25:41.814Z,48.37
2022-08-09T01:28:09.757Z,48.37
2022-08-09T01:30:51.982Z,48.59
2022-08-09T01:33:27.439Z,48.91
2022-08-09T01:36:07.568Z,49.13
2022-08-09T01:38:41.064Z,48.41
2022-08-09T01:41:18.669Z,48.50
2022-08-09T01:43:55.045Z,48.38
2022-08-09T01:46:30.277Z,49.54
2022-08-09T01:49:17.184Z,50.69
2022-08-09T01:51:54.668Z,50.79
2022-08-09T01:54:43.588Z,51.00
2022-08-09T01:57:21.675Z,51.43
2022-08-09T01:59:52.633Z,51.38
2022-08-09T02:02:31.941Z,51.48
2022-08-09T02:05:11.866Z,51.80
2022-08-09T02:08:39.539Z,51.42
2022-08-09T02:10:50.907Z,53.32
2022-08-09T02:13:19.656Z,52.35
2022-08-09T02:15:50.429Z,52.84
2022-08-09T02:18:23.740Z,53.24
2022-08-09T02:20:55.373Z,52.83
2022-08-09T02:23:25.611Z,53.83
2022-08-09T02:25:59.560Z,54.31
2022-08-09T02:29:03.889Z,54.61
2022-08-09T02:31:34.035Z,54.57
2022-08-09T02:34:13.284Z,55.85
2022-08-09T02:36:54.201Z,55.50
2022-08-09T02:39:41.867Z,55.63
2022-08-09T02:42:13.133Z,56.57
2022-08-09T02:44:46.873Z,56.13
2022-08-09T02:47:15.351Z,55.97
2022-08-09T02:50:20.171Z,56.42
2022-08-09T02:52:55.127Z,55.23
2022-08-09T02:55:23.680Z,54.99
2022-08-09T02:58:36.396Z,55.40
2022-08-09T03:00:59.111Z,55.34
2022-08-09T03:04:12.493Z,55.63
2022-08-09T03:06:27.979Z,56.72
2022-08-09T03:08:56.426Z,57.32
2022-08-09T03:11:29.734Z,57.37
2022-08-09T03:14:10.800Z,57.20
2022-08-09T03:16:41.729Z,56.38
2022-08-09T03:19:52.795Z,56.73
2022-08-09T03:22:24.870Z,56.28
2022-08-09T03:27:45.186Z,58.81
2022-08-09T03:30:13.392Z,59.62
2022-08-09T03:32:41.021Z,59.17
2022-08-09T03:35:24.179Z,59.04
2022-08-09T03:37:59.413Z,60.11
2022-08-09T03:40:31.139Z,60.42
2022-08-09T03:42:57.737Z,60.22
2022-08-09T03:46:05.126Z,61.14
2022-08-09T03:48:10.984Z,60.59
2022-08-09T03:50:37.845Z,60.56
2022-08-09T03:53:10.676Z,60.21
2022-08-09T03:55:40.695Z,60.49
2022-08-09T03:58:16.113Z,60.70
2022-08-09T04:00:45.537Z,60.50
2022-08-09T04:03:24.679Z,60.10
2022-08-09T04:05:59.028Z,60.37
2022-08-09T04:08:28.739Z,60.89
2022-08-09T04:10:55.895Z,60.72
2022-08-09T04:14:37.396Z,60.43
2022-08-09T04:16:20.632Z,60.51
2022-08-09T04:18:47.700Z,61.16
2022-08-09T04:21:15.807Z,61.36
2022-08-09T04:23:57.592Z,61.83
2022-08-09T04:26:25.207Z,61.91
2022-08-09T04:29:12.159Z,62.49
2022-08-09T04:31:47.768Z,62.36
2022-08-09T04:34:19.214Z,62.39
2022-08-09T04:36:58.439Z,63.28
2022-08-09T04:39:25.101Z,63.01
2022-08-09T04:41:57.605Z,62.80
2022-08-09T04:44:26.887Z,63.04
2022-08-09T04:46:58.341Z,63.17
2022-08-09T04:52:18.450Z,63.15
2022-08-09T04:54:51.301Z,62.91
2022-08-09T04:57:23.715Z,63.42
2022-08-09T04:59:52.982Z,63.67
2022-08-09T05:02:19.499Z,63.99
2022-08-09T05:04:47.384Z,63.14
2022-08-09T05:07:19.261Z,62.61
2022-08-09T05:09:49.652Z,62.84
2022-08-09T05:12:16.824Z,62.15
2022-08-09T05:14:43.333Z,61.94
2022-08-09T05:18:36.860Z,62.36
2022-08-09T05:19:56.694Z,62.42
2022-08-09T05:22:36.257Z,62.19
2022-08-09T05:25:23.440Z,62.02
2022-08-09T05:27:55.548Z,62.20
2022-08-09T05:30:22.129Z,61.74
2022-08-09T05:32:50.981Z,60.09
2022-08-09T05:35:22.135Z,59.21
2022-08-09T05:37:55.875Z,57.19
2022-08-09T05:40:32.544Z,55.78
2022-08-09T05:42:59.026Z,54.71
2022-08-09T05:45:25.739Z,54.27
2022-08-09T05:48:10.114Z,53.54
2022-08-09T05:50:51.308Z,53.11
2022-08-09T05:53:33.458Z,50.85
2022-08-09T05:56:01.625Z,50.24
2022-08-09T05:58:28.242Z,48.08
2022-08-09T06:00:54.690Z,46.39
2022-08-09T06:03:21.185Z,46.34
2022-08-09T06:05:54.512Z,45.75
2022-08-09T06:08:25.194Z,45.23
2022-08-09T06:10:53.921Z,44.31
2022-08-09T06:13:20.983Z,44.06
2022-08-09T06:15:51.783Z,42.95
2022-08-09T06:18:23.996Z,42.40
2022-08-09T06:20:54.531Z,42.56
2022-08-09T06:23:24.846Z,41.76
2022-08-09T06:26:11.389Z,42.25
2022-08-09T06:28:37.930Z,41.10
2022-08-09T06:31:04.919Z,40.45
2022-08-09T06:33:41.525Z,40.24
2022-08-09T06:36:09.490Z,40.77
2022-08-09T06:38:38.643Z,40.64
2022-08-09T06:41:18.709Z,39.48
2022-08-09T06:43:46.562Z,39.25
2022-08-09T06:46:13.263Z,38.79
2022-08-09T06:49:00.392Z,38.41
2022-08-09T06:51:27.261Z,38.68
2022-08-09T06:53:54.892Z,38.43
2022-08-09T06:56:21.354Z,37.88
2022-08-09T07:00:50.757Z,37.22
2022-08-09T07:01:54.026Z,36.99
2022-08-09T07:04:24.285Z,36.93
2022-08-09T07:06:53.403Z,36.45
2022-08-09T07:09:55.984Z,36.81
2022-08-09T07:12:07.380Z,36.35
2022-08-09T07:14:40.530Z,36.16
2022-08-09T07:17:08.203Z,36.16
2022-08-09T07:19:34.854Z,35.23
2022-08-09T07:22:01.452Z,35.78
2022-08-09T07:24:40.722Z,35.86
2022-08-09T07:27:26.843Z,35.30
2022-08-09T07:29:58.785Z,34.97
2022-08-09T07:32:33.107Z,34.02
2022-08-09T07:35:11.376Z,34.82
2022-08-09T07:37:44.126Z,33.89
2022-08-09T07:40:18.546Z,35.27
2022-08-09T07:42:54.390Z,33.76
2022-08-09T07:45:36.965Z,34.38
2022-08-09T07:48:25.543Z,34.80
2022-08-09T07:51:09.777Z,34.19
2022-08-09T07:54:05.126Z,33.60
2022-08-09T07:56:30.889Z,33.83
2022-08-09T07:58:59.276Z,33.27
2022-08-09T08:01:34.289Z,33.79
2022-08-09T08:04:03.270Z,33.03
2022-08-09T08:06:31.903Z,32.70
2022-08-09T08:09:00.856Z,33.59
2022-08-09T08:12:09.918Z,34.02
2022-08-09T08:14:17.122Z,33.11
2022-08-09T08:17:00.604Z,33.68
2022-08-09T08:19:31.495Z,33.14
2022-08-09T08:21:58.190Z,34.02
2022-08-09T08:24:25.193Z,32.84
2022-08-09T08:27:01.914Z,32.17
2022-08-09T08:29:28.688Z,32.41
2022-08-09T08:32:06.331Z,32.20
2022-08-09T08:34:34.565Z,32.46
2022-08-09T08:37:03.226Z,32.08
2022-08-09T08:39:38.259Z,32.59
2022-08-09T08:42:13.141Z,32.53
2022-08-09T08:44:41.799Z,33.02
2022-08-09T08:47:13.066Z,32.00
2022-08-09T08:49:47.179Z,32.65
2022-08-09T08:55:15.103Z,31.10
2022-08-09T08:57:56.453Z,32.17
2022-08-09T09:00:27.551Z,32.78
2022-08-09T09:03:02.810Z,31.08
2022-08-09T09:05:58.767Z,31.29
2022-08-09T09:08:30.319Z,30.83
2022-08-09T09:11:05.742Z,31.23
2022-08-09T09:13:41.901Z,31.00
2022-08-09T09:16:31.061Z,32.17
2022-08-09T09:19:37.297Z,31.38
2022-08-09T09:21:57.988Z,30.72
2022-08-09T09:24:37.800Z,30.11
2022-08-09T09:27:05.726Z,30.54
2022-08-09T09:30:07.174Z,30.86
2022-08-09T09:32:34.175Z,30.09
2022-08-09T09:35:13.035Z,29.50
2022-08-09T09:37:45.534Z,29.37
2022-08-09T09:40:12.505Z,29.31
2022-08-09T09:42:39.743Z,28.73
2022-08-09T09:45:14.463Z,28.36
2022-08-09T09:47:58.783Z,27.50
2022-08-09T09:50:49.712Z,27.99
2022-08-09T09:53:20.285Z,27.50
2022-08-09T09:56:03.985Z,27.41
2022-08-09T09:58:48.012Z,27.57
2022-08-09T10:01:37.305Z,27.53
2022-08-09T10:04:22.992Z,27.61
2022-08-09T10:06:57.252Z,27.58
2022-08-09T10:09:24.365Z,26.32
2022-08-09T10:12:14.635Z,27.25
2022-08-09T10:14:49.004Z,27.46
2022-08-09T10:17:40.407Z,27.68
2022-08-09T10:20:27.216Z,27.56
2022-08-09T10:23:13.668Z,27.06
2022-08-09T10:26:07.626Z,26.62
2022-08-09T10:28:33.694Z,27.03
2022-08-09T10:34:11.072Z,25.87
2022-08-09T10:36:35.546Z,26.38
2022-08-09T10:39:02.991Z,25.94
2022-08-09T10:41:32.518Z,26.86
2022-08-09T10:44:03.088Z,25.14
2022-08-09T10:46:29.479Z,25.56
2022-08-09T10:49:07.046Z,25.55
2022-08-09T10:52:05.538Z,25.47
2022-08-09T10:54:33.224Z,25.92
2022-08-09T10:57:11.181Z,24.66
2022-08-09T10:59:43.141Z,26.42
2022-08-09T11:03:13.974Z,25.21
2022-08-09T11:05:30.019Z,25.34
2022-08-09T11:07:59.342Z,24.52
2022-08-09T11:10:53.334Z,25.43
2022-08-09T11:13:51.365Z,25.18
2022-08-09T11:16:35.705Z,25.02
2022-08-09T11:19:09.294Z,25.82
2022-08-09T11:21:55.266Z,26.18
2022-08-09T11:24:57.917Z,24.92
2022-08-09T11:28:03.999Z,25.48
2022-08-09T11:30:33.247Z,24.81
2022-08-09T11:33:16.677Z,24.52
2022-08-09T11:35:49.909Z,24.14
2022-08-09T11:38:18.045Z,23.34
2022-08-09T11:40:45.435Z,23.67
2022-08-09T11:43:16.907Z,24.46
2022-08-09T11:45:55.462Z,24.28
2022-08-09T11:48:27.559Z,24.12
2022-08-09T11:52:48.669Z,23.61
2022-08-09T11:54:00.351Z,24.56
2022-08-09T11:56:41.426Z,24.58
2022-08-09T11:59:30.213Z,23.28
2022-08-09T12:02:16.132Z,23.66
2022-08-09T12:04:47.350Z,24.17
2022-08-09T12:07:14.362Z,22.66
2022-08-09T12:09:51.024Z,23.33
2022-08-09T12:12:20.395Z,23.53
2022-08-09T12:15:07.731Z,23.27
2022-08-09T12:17:43.549Z,23.56
2022-08-09T12:20:21.413Z,23.28
2022-08-09T12:22:56.118Z,23.47
2022-08-09T12:25:36.525Z,22.90
2022-08-09T12:29:15.031Z,23.66
2022-08-09T12:31:59.163Z,23.29
2022-08-09T12:34:13.828Z,23.32
2022-08-09T12:37:09.849Z,23.58
2022-08-09T12:39:41.266Z,22.68
2022-08-09T12:42:09.468Z,24.03
2022-08-09T12:44:39.693Z,23.50
2022-08-09T12:47:12.774Z,24.60
2022-08-09T12:49:51.017Z,23.27
2022-08-09T12:52:19.659Z,23.51
2022-08-09T12:56:13.681Z,23.39
2022-08-09T12:57:54.705Z,23.34
2022-08-09T13:00:29.434Z,23.49
2022-08-09T13:03:01.532Z,25.41
2022-08-09T13:05:52.395Z,22.87
2022-08-09T13:08:39.821Z,23.90
2022-08-09T13:11:13.186Z,23.51
2022-08-09T13:14:42.653Z,24.91
2022-08-09T13:16:46.027Z,23.81
2022-08-09T13:20:09.520Z,24.53
2022-08-09T13:22:35.772Z,25.35
2022-08-09T13:25:07.433Z,24.36
2022-08-09T13:27:39.452Z,25.27
2022-08-09T13:30:50.310Z,24.40
2022-08-09T13:33:03.912Z,23.38
2022-08-09T13:35:34.563Z,25.91
2022-08-09T13:38:54.586Z,24.83
2022-08-09T13:41:46.925Z,23.77
2022-08-09T13:43:51.026Z,23.32
2022-08-09T13:47:16.719Z,25.17
2022-08-09T13:49:04.022Z,24.58
2022-08-09T13:51:31.854Z,24.22
2022-08-09T13:53:58.418Z,24.63
2022-08-09T13:56:25.553Z,23.25
2022-08-09T13:58:53.508Z,24.68
2022-08-09T14:02:00.645Z,23.68
2022-08-09T14:04:11.392Z,23.71
2022-08-09T14:06:43.865Z,24.32
2022-08-09T14:09:13.212Z,24.40
2022-08-09T14:11:47.151Z,24.85
2022-08-09T14:14:22.579Z,24.21
2022-08-09T14:16:51.695Z,24.28
2022-08-09T14:19:20.558Z,24.05
2022-08-09T14:21:47.215Z,24.69
2022-08-09T14:24:21.964Z,24.04
2022-08-09T14:26:58.344Z,23.83
2022-08-09T14:30:15.141Z,25.42
2022-08-09T14:32:16.160Z,23.32
2022-08-09T14:34:43.059Z,23.86
2022-08-09T14:37:09.860Z,23.47
2022-08-09T14:39:45.537Z,24.04
2022-08-09T14:42:30.260Z,22.96
2022-08-09T14:45:00.790Z,23.07
2022-08-09T14:47:44.641Z,23.93
2022-08-09T14:50:16.144Z,26.34
2022-08-09T14:52:43.899Z,24.78
2022-08-09T14:55:20.271Z,23.94
2022-08-09T14:57:47.789Z,23.68
2022-08-09T15:00:15.641Z,24.01
2022-08-09T15:02:42.128Z,25.11
2022-08-09T15:05:10.414Z,23.72
2022-08-09T15:07:37.100Z,23.10
2022-08-09T15:10:10.798Z,22.82
2022-08-09T15:12:40.649Z,22.39
2022-08-09T15:15:12.011Z,23.71
2022-08-09T15:17:42.544Z,23.13
2022-08-09T15:20:15.458Z,23.62
2022-08-09T15:23:02.925Z,24.04
2022-08-09T15:25:46.005Z,22.20
2022-08-09T15:28:20.188Z,21.96
2022-08-09T15:31:01.816Z,22.51
2022-08-09T15:34:17.101Z,23.76
2022-08-09T15:36:20.139Z,22.22
2022-08-09T15:38:55.074Z,24.78
2022-08-09T15:41:23.025Z,23.74
2022-08-09T15:43:58.398Z,22.75
2022-08-09T15:46:33.696Z,22.33
2022-08-09T15:49:20.730Z,22.26
2022-08-09T15:52:04.337Z,23.29
2022-08-09T15:54:46.255Z,24.48
2022-08-09T15:57:18.954Z,22.47
2022-08-09T16:00:06.226Z,23.48
2022-08-09T16:02:33.035Z,23.13
2022-08-09T16:04:59.470Z,23.26
2022-08-09T16:07:30.818Z,22.93
2022-08-09T16:10:11.167Z,23.13
2022-08-09T16:12:50.149Z,23.25
2022-08-09T16:16:04.698Z,23.32
2022-08-09T16:18:08.974Z,23.33
2022-08-09T16:20:37.943Z,24.15
2022-08-09T16:23:08.425Z,23.77
2022-08-09T16:25:40.248Z,23.28
2022-08-09T16:28:07.346Z,23.29
2022-08-09T16:30:33.813Z,25.61
2022-08-09T16:33:09.926Z,23.46
2022-08-09T16:35:57.111Z,23.84
2022-08-09T16:38:26.436Z,23.73
2022-08-09T16:40:52.987Z,24.61
2022-08-09T16:43:20.919Z,24.32
2022-08-09T16:45:48.122Z,25.04
2022-08-09T16:48:40.193Z,25.12
2022-08-09T16:51:08.534Z,23.98
2022-08-09T16:54:02.436Z,23.75
2022-08-09T16:56:27.138Z,25.65
2022-08-09T16:58:58.112Z,24.21
2022-08-09T17:01:25.451Z,25.11
2022-08-09T17:03:52.535Z,24.93
2022-08-09T17:06:29.043Z,23.90
2022-08-09T17:09:11.711Z,23.79
2022-08-09T17:11:44.508Z,24.67
2022-08-09T17:14:26.057Z,24.49
2022-08-09T17:17:01.701Z,24.03
2022-08-09T17:19:47.607Z,24.99
2022-08-09T17:22:25.156Z,24.15
2022-08-09T17:25:03.753Z,25.04
2022-08-09T17:27:32.905Z,25.80
2022-08-09T17:29:59.448Z,25.79
2022-08-09T17:32:35.058Z,25.07
2022-08-09T17:35:10.555Z,25.20
2022-08-09T17:38:02.432Z,25.23
2022-08-09T17:40:27.043Z,26.28
2022-08-09T17:42:59.820Z,25.79
2022-08-09T17:46:04.284Z,26.32
2022-08-09T17:48:28.684Z,25.61
2022-08-09T17:50:59.342Z,26.09
2022-08-09T17:53:43.290Z,26.83
2022-08-09T17:56:14.585Z,26.28
2022-08-09T17:58:44.765Z,26.23
2022-08-09T18:01:22.216Z,26.49
2022-08-09T18:03:49.714Z,27.03
2022-08-09T18:06:31.079Z,26.36
2022-08-09T18:09:00.719Z,26.50
2022-08-09T18:11:27.176Z,27.30
2022-08-09T18:14:03.515Z,27.18
2022-08-09T18:16:48.892Z,26.78
2022-08-09T18:20:57.866Z,27.78
2022-08-09T18:22:06.189Z,27.17
2022-08-09T18:24:39.993Z,28.09
2022-08-09T18:27:08.463Z,27.81
2022-08-09T18:30:39.646Z,27.65
2022-08-09T18:32:21.483Z,28.60
2022-08-09T18:34:48.728Z,28.27
2022-08-09T18:37:48.429Z,29.24
2022-08-09T18:40:02.267Z,28.72
2022-08-09T18:42:29.467Z,28.98
2022-08-09T18:44:57.100Z,28.36
2022-08-09T18:47:27.805Z,29.73
2022-08-09T18:50:05.814Z,29.50
2022-08-09T18:52:36.132Z,29.74
2022-08-09T18:55:03.879Z,29.57
2022-08-09T18:57:38.491Z,30.15
2022-08-09T19:00:11.145Z,29.80
2022-08-09T19:02:38.262Z,30.29
2022-08-09T19:05:19.920Z,30.49
2022-08-09T19:08:04.656Z,30.99
2022-08-09T19:10:39.271Z,30.79
2022-08-09T19:13:20.852Z,31.08
2022-08-09T19:15:51.719Z,31.41
2022-08-09T19:18:33.060Z,32.16
2022-08-09T19:21:05.227Z,32.03
2022-08-09T19:24:31.946Z,31.95
2022-08-09T19:26:19.066Z,31.52
2022-08-09T19:28:56.113Z,32.39
2022-08-09T19:31:27.910Z,33.17
2022-08-09T19:33:57.941Z,33.02
2022-08-09T19:36:31.081Z,33.79
2022-08-09T19:39:01.235Z,33.87
2022-08-09T19:41:32.862Z,34.68
2022-08-09T19:44:03.118Z,34.16
2022-08-09T19:46:35.326Z,35.73
2022-08-09T19:50:07.709Z,35.82
2022-08-09T19:51:55.885Z,35.83
2022-08-09T19:54:27.033Z,36.48
2022-08-09T19:56:54.851Z,37.16
2022-08-09T19:59:57.564Z,37.89
2022-08-09T20:02:17.089Z,38.48
2022-08-09T20:04:58.642Z,38.96
2022-08-09T20:07:26.163Z,39.04
2022-08-09T20:10:17.923Z,39.87
2022-08-09T20:12:48.995Z,40.14
2022-08-09T20:16:37.864Z,43.51
2022-08-09T20:18:02.876Z,41.75
2022-08-09T20:20:34.391Z,43.59
2022-08-09T20:23:01.044Z,44.05
2022-08-09T20:25:28.975Z,42.27
2022-08-09T20:28:24.524Z,43.74
2022-08-09T20:31:00.940Z,42.60
2022-08-09T20:33:29.560Z,43.35
2022-08-09T20:36:08.409Z,43.38
2022-08-09T20:39:02.905Z,42.97
2022-08-09T20:41:34.986Z,42.79
2022-08-09T20:44:05.181Z,43.79
2022-08-09T20:46:43.346Z,43.73
2022-08-09T20:49:12.922Z,42.97
2022-08-09T20:51:41.423Z,43.69
2022-08-09T20:54:12.655Z,42.00
2022-08-09T20:56:43.998Z,42.43
2022-08-09T20:59:17.320Z,42.67
2022-08-09T21:01:51.529Z,41.98
2022-08-09T21:05:53.509Z,43.06
2022-08-09T21:07:11.414Z,44.42
2022-08-09T21:09:45.313Z,43.03
2022-08-09T21:14:48.362Z,43.56
2022-08-09T21:18:24.061Z,42.82
2022-08-09T21:20:19.523Z,43.65
2022-08-09T21:22:52.591Z,43.19
2022-08-09T21:25:39.523Z,42.62
2022-08-09T21:28:12.030Z,41.58
2022-08-09T21:30:40.594Z,42.42
2022-08-09T21:33:08.271Z,42.52
2022-08-09T21:35:40.763Z,41.97
2022-08-09T21:38:18.518Z,42.56
2022-08-09T21:40:58.153Z,42.27
2022-08-09T21:43:57.085Z,41.86
2022-08-09T21:46:12.302Z,41.16
2022-08-09T21:48:42.432Z,40.51
2022-08-09T21:51:14.109Z,40.33
2022-08-09T21:53:53.736Z,40.71
2022-08-09T21:56:33.823Z,41.32
2022-08-09T21:59:06.753Z,39.85
2022-08-09T22:01:58.933Z,40.18
2022-08-09T22:04:20.653Z,39.71
2022-08-09T22:06:59.028Z,39.42
2022-08-09T22:09:28.647Z,39.30
2022-08-09T22:12:17.842Z,39.23
2022-08-09T22:14:42.479Z,39.31
2022-08-09T22:17:09.095Z,39.06
2022-08-09T22:19:58.492Z,39.14
2022-08-09T22:22:24.498Z,38.94
2022-08-09T22:26:04.284Z,38.66
2022-08-09T22:27:38.254Z,38.97
2022-08-09T22:30:07.751Z,39.81
2022-08-09T22:32:34.741Z,38.76
2022-08-09T22:35:06.691Z,38.70
2022-08-09T22:37:49.783Z,38.78
2022-08-09T22:40:34.309Z,38.87
2022-08-09T22:43:00.886Z,38.66
2022-08-09T22:48:14.691Z,38.28
2022-08-09T22:48:35.880Z,38.26
2022-08-09T22:51:00.324Z,38.91
2022-08-09T22:53:44.127Z,38.51
2022-08-09T22:56:33.356Z,38.55
2022-08-09T22:59:01.597Z,38.64
2022-08-09T23:01:32.938Z,39.10
2022-08-09T23:04:04.816Z,39.50
2022-08-09T23:06:52.091Z,38.77
2022-08-09T23:09:18.885Z,38.88
2022-08-09T23:11:45.536Z,39.06
2022-08-09T23:14:17.073Z,39.19
2022-08-09T23:16:44.424Z,39.00
2022-08-09T23:19:11.163Z,38.95
2022-08-09T23:21:39.161Z,38.94
2022-08-09T23:24:07.283Z,39.11
2022-08-09T23:26:38.685Z,39.02
2022-08-09T23:29:13.577Z,38.85
2022-08-09T23:31:41.213Z,38.91
2022-08-09T23:34:10.891Z,38.72
2022-08-09T23:36:37.661Z,39.00
2022-08-09T23:39:06.267Z,38.88
2022-08-09T23:41:38.478Z,38.47
2022-08-09T23:44:05.564Z,39.35
2022-08-09T23:46:32.702Z,38.78
2022-08-09T23:48:59.908Z,38.97
2022-08-09T23:51:27.209Z,39.16
2022-08-09T23:53:55.144Z,39.29
2022-08-09T23:56:53.053Z,39.31
2022-08-09T23:59:08.930Z,39.28
