createdAt,value
2019-04-26T00:00:50.770Z,13.54
2019-04-26T00:03:21.158Z,13.52
2019-04-26T00:05:50.353Z,13.50
2019-04-26T00:08:19.042Z,13.47
2019-04-26T00:10:52.418Z,13.45
2019-04-26T00:13:41.134Z,13.41
2019-04-26T00:16:12.583Z,13.28
2019-04-26T00:18:41.441Z,13.20
2019-04-26T00:21:10.645Z,13.17
2019-04-26T00:23:40.414Z,13.19
2019-04-26T00:26:09.313Z,13.23
2019-04-26T00:28:38.015Z,13.18
2019-04-26T00:31:06.727Z,13.04
2019-04-26T00:33:35.434Z,13.25
2019-04-26T00:36:04.107Z,13.26
2019-04-26T00:38:32.778Z,13.25
2019-04-26T00:41:01.754Z,13.17
2019-04-26T00:43:30.728Z,13.07
2019-04-26T00:46:01.757Z,12.99
2019-04-26T00:48:32.091Z,12.91
2019-04-26T00:51:03.819Z,12.80
2019-04-26T00:53:35.145Z,12.68
2019-04-26T00:56:06.558Z,12.62
2019-04-26T00:58:36.242Z,12.71
2019-04-26T01:01:05.515Z,12.68
2019-04-26T01:03:34.483Z,12.68
2019-04-26T01:06:04.783Z,12.73
2019-04-26T01:08:33.465Z,12.70
2019-04-26T01:11:02.140Z,12.61
2019-04-26T01:13:30.844Z,12.50
2019-04-26T01:15:59.553Z,12.37
2019-04-26T01:18:28.236Z,12.38
2019-04-26T01:20:59.853Z,12.51
2019-04-26T01:23:30.596Z,12.58
2019-04-26T01:26:10.887Z,12.55
2019-04-26T01:28:42.506Z,12.40
2019-04-26T01:31:12.230Z,12.36
2019-04-26T01:33:42.579Z,12.28
2019-04-26T01:36:13.185Z,12.27
2019-04-26T01:38:43.818Z,12.29
2019-04-26T01:41:17.114Z,12.23
2019-04-26T01:43:48.992Z,12.34
2019-04-26T01:46:23.150Z,12.33
2019-04-26T01:49:04.106Z,12.37
2019-04-26T01:51:41.649Z,12.24
2019-04-26T01:54:13.487Z,12.19
2019-04-26T01:56:42.413Z,12.07
2019-04-26T01:59:14.241Z,12.06
2019-04-26T02:02:00.621Z,12.01
2019-04-26T02:04:31.967Z,11.97
2019-04-26T02:07:02.039Z,11.86
2019-04-26T02:09:31.012Z,11.81
2019-04-26T02:12:00.695Z,11.79
2019-04-26T02:14:29.571Z,11.89
2019-04-26T02:16:59.647Z,11.93
2019-04-26T02:19:29.473Z,11.83
2019-04-26T02:22:00.054Z,11.82
2019-04-26T02:24:30.937Z,11.74
2019-04-26T02:27:01.703Z,11.82
2019-04-26T02:29:30.460Z,11.71
2019-04-26T02:32:02.490Z,11.74
2019-04-26T02:34:36.053Z,11.83
2019-04-26T02:37:07.942Z,11.86
2019-04-26T02:39:39.324Z,11.90
2019-04-26T02:42:10.901Z,11.82
2019-04-26T02:44:44.092Z,11.68
2019-04-26T02:47:30.481Z,11.63
2019-04-26T02:50:03.930Z,11.69
2019-04-26T02:52:44.678Z,11.63
2019-04-26T02:55:16.270Z,11.58
2019-04-26T02:57:51.085Z,11.55
2019-04-26T03:00:21.021Z,11.49
2019-04-26T03:02:55.172Z,11.53
2019-04-26T03:05:25.079Z,11.58
2019-04-26T03:07:59.521Z,11.47
2019-04-26T03:10:33.814Z,11.39
2019-04-26T03:13:05.117Z,11.33
2019-04-26T03:15:44.241Z,11.43
2019-04-26T03:18:35.515Z,11.47
2019-04-26T03:21:25.110Z,11.35
2019-04-26T03:24:11.855Z,11.22
2019-04-26T03:26:46.505Z,11.03
2019-04-26T03:29:26.760Z,11.02
2019-04-26T03:32:07.432Z,11.10
2019-04-26T03:34:58.473Z,11.18
2019-04-26T03:37:44.476Z,11.25
2019-04-26T03:40:17.836Z,11.26
2019-04-26T03:42:51.880Z,11.35
2019-04-26T03:45:44.651Z,11.29
2019-04-26T03:48:28.549Z,11.37
2019-04-26T03:51:22.988Z,11.35
2019-04-26T03:54:00.273Z,11.34
2019-04-26T03:56:35.914Z,11.44
2019-04-26T03:59:08.359Z,11.53
2019-04-26T04:01:46.038Z,11.53
2019-04-26T04:04:37.096Z,11.55
2019-04-26T04:07:07.743Z,11.54
2019-04-26T04:09:41.447Z,11.64
2019-04-26T04:12:31.474Z,11.68
2019-04-26T04:15:15.150Z,11.67
2019-04-26T04:17:50.190Z,11.79
2019-04-26T04:20:48.192Z,11.87
2019-04-26T04:23:34.760Z,11.94
2019-04-26T04:26:06.419Z,12.02
2019-04-26T04:28:54.312Z,12.14
2019-04-26T04:31:31.997Z,12.23
2019-04-26T04:34:03.595Z,12.22
2019-04-26T04:36:35.258Z,12.30
2019-04-26T04:39:13.265Z,12.44
2019-04-26T04:41:47.009Z,12.62
2019-04-26T04:44:34.955Z,12.73
2019-04-26T04:47:23.537Z,12.81
2019-04-26T04:50:00.638Z,12.99
2019-04-26T04:52:48.210Z,13.06
2019-04-26T04:55:36.047Z,13.21
2019-04-26T04:58:22.765Z,13.31
2019-04-26T05:01:24.387Z,13.46
2019-04-26T05:03:59.559Z,13.55
2019-04-26T05:06:49.079Z,13.74
2019-04-26T05:09:23.587Z,13.83
2019-04-26T05:11:55.199Z,14.05
2019-04-26T05:14:46.167Z,14.32
2019-04-26T05:17:43.191Z,14.46
2019-04-26T05:20:32.549Z,14.60
2019-04-26T05:23:23.397Z,14.68
2019-04-26T05:26:21.836Z,14.67
2019-04-26T05:29:03.667Z,14.54
2019-04-26T05:31:45.902Z,14.76
2019-04-26T05:34:19.255Z,15.00
2019-04-26T05:37:12.209Z,14.75
2019-04-26T05:39:55.819Z,14.62
2019-04-26T05:42:55.753Z,14.51
2019-04-26T05:45:34.941Z,14.63
2019-04-26T05:48:35.923Z,15.06
2019-04-26T05:51:42.381Z,15.18
2019-04-26T05:54:54.379Z,15.53
2019-04-26T05:57:58.495Z,15.88
2019-04-26T06:00:37.813Z,16.10
2019-04-26T06:03:29.189Z,16.23
2019-04-26T06:06:29.344Z,16.42
2019-04-26T06:09:30.726Z,16.55
2019-04-26T06:12:23.354Z,16.63
2019-04-26T06:15:18.757Z,16.71
2019-04-26T06:18:09.445Z,16.61
2019-04-26T06:20:46.986Z,16.74
2019-04-26T06:23:47.372Z,16.97
2019-04-26T06:26:41.695Z,17.21
2019-04-26T06:29:32.668Z,17.25
2019-04-26T06:32:21.608Z,17.50
2019-04-26T06:35:16.121Z,17.67
2019-04-26T06:38:07.431Z,17.54
2019-04-26T06:41:12.031Z,17.54
2019-04-26T06:43:55.144Z,17.49
2019-04-26T06:46:54.937Z,18.02
2019-04-26T06:49:38.027Z,18.09
2019-04-26T06:52:12.666Z,18.47
2019-04-26T06:54:57.685Z,18.69
2019-04-26T06:57:59.388Z,19.15
2019-04-26T07:00:49.253Z,19.62
2019-04-26T07:03:29.565Z,20.82
2019-04-26T07:06:04.506Z,21.60
2019-04-26T07:08:41.551Z,22.78
2019-04-26T07:11:26.224Z,23.29
2019-04-26T07:14:15.967Z,24.48
2019-04-26T07:17:00.642Z,25.20
2019-04-26T07:20:04.038Z,25.65
2019-04-26T07:23:02.081Z,26.40
2019-04-26T07:25:53.192Z,27.35
2019-04-26T07:28:30.737Z,27.08
2019-04-26T07:31:18.707Z,26.60
2019-04-26T07:34:09.482Z,27.73
2019-04-26T07:36:53.221Z,27.89
2019-04-26T07:39:46.932Z,28.06
2019-04-26T07:42:47.382Z,28.51
2019-04-26T07:45:25.981Z,29.48
2019-04-26T07:48:18.580Z,29.76
2019-04-26T07:51:24.857Z,29.65
2019-04-26T07:54:25.294Z,29.85
2019-04-26T07:57:41.016Z,29.39
2019-04-26T08:00:18.741Z,30.20
2019-04-26T08:03:13.094Z,29.65
2019-04-26T08:05:52.096Z,30.08
2019-04-26T08:08:23.509Z,30.66
2019-04-26T08:11:06.924Z,31.14
2019-04-26T08:13:38.510Z,31.36
2019-04-26T08:16:14.698Z,31.29
2019-04-26T08:18:48.140Z,30.69
2019-04-26T08:21:31.513Z,31.08
2019-04-26T08:24:08.429Z,31.61
2019-04-26T08:26:40.089Z,31.34
2019-04-26T08:29:12.667Z,32.42
2019-04-26T08:31:44.551Z,31.69
2019-04-26T08:34:21.113Z,31.98
2019-04-26T08:37:06.671Z,32.44
2019-04-26T08:39:45.480Z,32.24
2019-04-26T08:42:20.060Z,33.33
2019-04-26T08:44:58.562Z,33.44
2019-04-26T08:47:29.745Z,33.87
2019-04-26T08:50:01.986Z,33.30
2019-04-26T08:52:33.574Z,33.54
2019-04-26T08:55:06.014Z,34.17
2019-04-26T08:57:38.189Z,35.22
2019-04-26T09:00:32.253Z,36.02
2019-04-26T09:03:11.646Z,35.73
2019-04-26T09:05:57.628Z,35.56
2019-04-26T09:08:29.218Z,35.92
2019-04-26T09:11:00.885Z,35.80
2019-04-26T09:13:35.128Z,35.48
2019-04-26T09:16:06.953Z,36.28
2019-04-26T09:18:43.216Z,36.21
2019-04-26T09:21:06.849Z,36.31
2019-04-26T09:23:40.144Z,36.88
2019-04-26T09:26:25.353Z,37.25
2019-04-26T09:29:11.781Z,38.19
2019-04-26T09:31:44.798Z,37.41
2019-04-26T09:34:22.116Z,36.57
2019-04-26T09:36:50.775Z,37.08
2019-04-26T09:39:20.651Z,37.20
2019-04-26T09:41:49.513Z,34.86
2019-04-26T09:44:37.686Z,35.40
2019-04-26T09:47:26.426Z,36.48
2019-04-26T09:50:15.418Z,35.92
2019-04-26T09:52:44.789Z,37.06
2019-04-26T09:55:14.073Z,38.32
2019-04-26T09:57:42.750Z,39.38
2019-04-26T10:00:15.329Z,38.95
2019-04-26T10:02:44.063Z,39.51
2019-04-26T10:05:13.594Z,38.48
2019-04-26T10:07:42.614Z,37.51
2019-04-26T10:10:22.371Z,37.57
2019-04-26T10:12:44.155Z,38.52
2019-04-26T10:15:22.615Z,37.95
2019-04-26T10:17:52.318Z,39.01
2019-04-26T10:20:21.039Z,38.27
2019-04-26T10:22:50.050Z,37.99
2019-04-26T10:25:18.806Z,36.15
2019-04-26T10:27:47.614Z,36.05
2019-04-26T10:30:17.670Z,36.63
2019-04-26T10:32:46.769Z,38.26
2019-04-26T10:35:17.654Z,37.80
2019-04-26T10:37:48.083Z,38.66
2019-04-26T10:40:16.584Z,39.59
2019-04-26T10:42:45.297Z,40.42
2019-04-26T10:45:16.178Z,41.47
2019-04-26T10:47:44.780Z,41.67
2019-04-26T10:50:14.297Z,42.27
2019-04-26T10:53:02.609Z,41.90
2019-04-26T10:55:41.989Z,41.81
2019-04-26T10:58:31.905Z,41.87
2019-04-26T11:01:06.702Z,41.70
2019-04-26T11:03:35.375Z,41.26
2019-04-26T11:06:04.051Z,42.03
2019-04-26T11:08:32.736Z,42.19
2019-04-26T11:11:01.428Z,40.15
2019-04-26T11:13:30.089Z,41.18
2019-04-26T11:16:02.495Z,42.08
2019-04-26T11:18:29.157Z,40.58
2019-04-26T11:20:57.857Z,41.13
2019-04-26T11:23:26.517Z,42.12
2019-04-26T11:25:57.965Z,42.53
2019-04-26T11:28:25.621Z,42.44
2019-04-26T11:30:57.317Z,43.13
2019-04-26T11:33:24.669Z,41.79
2019-04-26T11:35:53.356Z,38.82
2019-04-26T11:38:22.150Z,39.17
2019-04-26T11:41:05.142Z,39.29
2019-04-26T11:43:21.289Z,38.81
2019-04-26T11:45:50.546Z,38.54
2019-04-26T11:48:19.545Z,41.00
2019-04-26T11:50:51.822Z,40.41
2019-04-26T11:53:18.686Z,39.01
2019-04-26T11:55:47.357Z,38.30
2019-04-26T11:58:17.803Z,39.26
2019-04-26T12:00:50.710Z,39.40
2019-04-26T12:03:21.164Z,37.80
2019-04-26T12:05:51.349Z,39.35
2019-04-26T12:08:21.605Z,39.12
2019-04-26T12:10:50.258Z,41.35
2019-04-26T12:13:21.269Z,42.37
2019-04-26T12:15:50.263Z,42.22
2019-04-26T12:18:19.012Z,41.76
2019-04-26T12:20:47.732Z,41.01
2019-04-26T12:23:20.912Z,41.51
2019-04-26T12:25:48.295Z,41.40
2019-04-26T12:28:17.333Z,39.53
2019-04-26T12:30:47.130Z,37.14
2019-04-26T12:33:15.829Z,38.26
2019-04-26T12:35:44.496Z,38.89
2019-04-26T12:38:13.179Z,40.67
2019-04-26T12:40:42.310Z,37.98
2019-04-26T12:43:12.237Z,39.48
2019-04-26T12:45:47.463Z,39.87
2019-04-26T12:48:17.303Z,39.78
2019-04-26T12:50:45.971Z,38.81
2019-04-26T12:53:14.652Z,37.21
2019-04-26T12:55:43.313Z,36.61
2019-04-26T12:58:15.103Z,37.19
2019-04-26T13:00:53.166Z,39.09
2019-04-26T13:03:20.101Z,39.65
2019-04-26T13:05:43.375Z,37.55
2019-04-26T13:08:13.114Z,38.62
2019-04-26T13:10:46.997Z,39.91
2019-04-26T13:13:17.263Z,40.59
2019-04-26T13:16:07.226Z,40.76
2019-04-26T13:18:35.941Z,40.95
2019-04-26T13:21:05.265Z,40.06
2019-04-26T13:23:33.935Z,40.36
2019-04-26T13:26:02.704Z,40.34
2019-04-26T13:28:31.399Z,39.80
2019-04-26T13:31:02.254Z,38.27
2019-04-26T13:33:30.524Z,36.48
2019-04-26T13:36:03.207Z,35.64
2019-04-26T13:38:29.654Z,35.49
2019-04-26T13:40:59.531Z,35.36
2019-04-26T13:43:28.874Z,36.57
2019-04-26T13:46:01.926Z,36.79
2019-04-26T13:48:32.242Z,37.81
2019-04-26T13:51:08.658Z,37.53
2019-04-26T13:53:37.331Z,36.79
2019-04-26T13:56:06.004Z,33.87
2019-04-26T13:58:34.695Z,35.26
2019-04-26T14:01:05.377Z,34.69
2019-04-26T14:03:34.048Z,35.29
2019-04-26T14:06:02.768Z,35.05
2019-04-26T14:08:31.473Z,33.72
2019-04-26T14:11:00.143Z,34.12
2019-04-26T14:13:28.939Z,34.49
2019-04-26T14:15:57.712Z,35.16
2019-04-26T14:18:26.583Z,33.30
2019-04-26T14:20:59.020Z,32.02
2019-04-26T14:23:27.212Z,33.21
2019-04-26T14:25:57.460Z,33.81
2019-04-26T14:28:26.245Z,33.20
2019-04-26T14:30:54.945Z,32.78
2019-04-26T14:33:27.057Z,32.83
2019-04-26T14:35:54.019Z,32.41
2019-04-26T14:38:27.862Z,32.03
2019-04-26T14:41:03.719Z,32.33
2019-04-26T14:43:23.614Z,32.39
2019-04-26T14:45:55.944Z,31.53
2019-04-26T14:48:35.325Z,31.78
2019-04-26T14:50:53.392Z,32.22
2019-04-26T14:53:22.328Z,32.25
2019-04-26T14:55:51.231Z,31.39
2019-04-26T14:58:23.873Z,31.71
2019-04-26T15:01:08.540Z,31.69
2019-04-26T15:03:38.799Z,30.98
2019-04-26T15:06:16.762Z,31.66
2019-04-26T15:08:46.811Z,31.92
2019-04-26T15:11:14.081Z,30.62
2019-04-26T15:13:43.724Z,30.31
2019-04-26T15:16:14.282Z,30.58
2019-04-26T15:18:43.172Z,30.25
2019-04-26T15:21:12.899Z,29.55
2019-04-26T15:23:41.703Z,29.34
2019-04-26T15:26:10.365Z,29.16
2019-04-26T15:28:39.034Z,28.94
2019-04-26T15:31:07.731Z,27.89
2019-04-26T15:33:36.416Z,27.46
2019-04-26T15:36:10.251Z,27.09
2019-04-26T15:38:41.352Z,26.88
2019-04-26T15:41:17.502Z,26.75
2019-04-26T15:43:51.911Z,26.66
2019-04-26T15:46:35.052Z,26.59
2019-04-26T15:49:14.336Z,26.55
2019-04-26T15:51:43.055Z,26.73
2019-04-26T15:54:11.745Z,26.44
2019-04-26T15:56:40.427Z,26.13
2019-04-26T15:59:09.095Z,25.86
2019-04-26T16:01:45.346Z,25.45
2019-04-26T16:04:08.172Z,25.27
2019-04-26T16:06:37.314Z,25.16
2019-04-26T16:09:09.453Z,25.12
2019-04-26T16:11:38.130Z,25.05
2019-04-26T16:14:06.916Z,24.79
2019-04-26T16:16:35.586Z,24.66
2019-04-26T16:19:04.376Z,24.63
2019-04-26T16:21:33.062Z,24.47
2019-04-26T16:24:02.793Z,24.36
2019-04-26T16:26:32.938Z,24.20
2019-04-26T16:29:06.185Z,24.07
2019-04-26T16:31:42.077Z,23.96
2019-04-26T16:34:23.405Z,23.85
2019-04-26T16:36:52.636Z,23.73
2019-04-26T16:39:23.835Z,23.60
2019-04-26T16:41:52.641Z,23.46
2019-04-26T16:47:01.054Z,23.21
2019-04-26T16:49:23.457Z,23.09
2019-04-26T16:52:01.538Z,22.96
2019-04-26T16:54:26.539Z,22.87
2019-04-26T16:56:53.033Z,22.73
2019-04-26T16:59:24.171Z,22.68
2019-04-26T17:00:32.073Z,23.35
2019-04-26T17:01:53.600Z,22.57
2019-04-26T17:04:28.690Z,22.47
2019-04-26T17:07:01.725Z,22.34
2019-04-26T17:09:29.681Z,22.21
2019-04-26T17:11:57.291Z,22.05
2019-04-26T17:14:26.004Z,22.00
2019-04-26T17:16:54.737Z,21.96
2019-04-26T17:19:23.524Z,21.83
2019-04-26T17:22:14.135Z,21.73
2019-04-26T17:24:46.354Z,21.64
2019-04-26T17:27:15.899Z,21.54
2019-04-26T17:29:44.591Z,21.56
2019-04-26T17:32:17.182Z,21.51
2019-04-26T17:34:43.773Z,21.42
2019-04-26T17:37:17.055Z,21.37
2019-04-26T17:39:42.936Z,21.31
2019-04-26T17:42:11.683Z,21.25
2019-04-26T17:44:41.235Z,21.22
2019-04-26T17:47:10.660Z,21.13
2019-04-26T17:49:42.329Z,20.99
2019-04-26T17:52:11.551Z,20.95
2019-04-26T17:54:47.475Z,20.88
2019-04-26T17:57:14.435Z,20.83
2019-04-26T17:59:47.705Z,20.71
2019-04-26T18:02:24.188Z,20.67
2019-04-26T18:04:43.134Z,20.63
2019-04-26T18:07:36.104Z,20.67
2019-04-26T18:09:46.493Z,20.64
2019-04-26T18:12:13.036Z,20.60
2019-04-26T18:14:41.790Z,20.62
2019-04-26T18:17:36.451Z,20.58
2019-04-26T18:20:08.005Z,20.55
2019-04-26T18:22:47.560Z,20.48
2019-04-26T18:25:16.324Z,20.36
2019-04-26T18:27:45.019Z,20.32
2019-04-26T18:30:14.444Z,20.30
2019-04-26T18:32:47.780Z,20.25
2019-04-26T18:35:16.859Z,20.24
2019-04-26T18:37:44.036Z,20.31
2019-04-26T18:40:13.282Z,20.35
2019-04-26T18:42:43.352Z,20.47
2019-04-26T18:45:13.897Z,20.53
2019-04-26T18:47:43.856Z,20.54
2019-04-26T18:50:15.295Z,20.52
2019-04-26T18:52:56.485Z,20.56
2019-04-26T18:55:30.104Z,20.56
2019-04-26T18:58:01.780Z,20.52
2019-04-26T19:00:29.281Z,20.50
2019-04-26T19:03:00.010Z,20.45
2019-04-26T19:05:30.227Z,20.44
2019-04-26T19:07:58.774Z,20.41
2019-04-26T19:10:29.228Z,20.36
2019-04-26T19:13:00.203Z,20.15
2019-04-26T19:15:40.236Z,20.28
2019-04-26T19:18:12.175Z,20.25
2019-04-26T19:20:48.667Z,20.25
2019-04-26T19:23:17.332Z,20.24
2019-04-26T19:25:46.016Z,20.15
2019-04-26T19:28:14.909Z,20.07
2019-04-26T19:30:49.119Z,19.95
2019-04-26T19:33:16.758Z,20.00
2019-04-26T19:35:47.438Z,19.96
2019-04-26T19:38:14.940Z,19.97
2019-04-26T19:40:47.650Z,19.98
2019-04-26T19:43:13.969Z,19.98
2019-04-26T19:46:01.452Z,19.88
2019-04-26T19:48:49.555Z,19.83
2019-04-26T19:51:23.694Z,19.76
2019-04-26T19:53:58.211Z,19.62
2019-04-26T19:56:28.471Z,19.59
2019-04-26T19:58:58.611Z,19.58
2019-04-26T20:01:28.092Z,19.49
2019-04-26T20:03:56.818Z,19.43
2019-04-26T20:06:26.891Z,19.40
2019-04-26T20:08:55.861Z,19.31
2019-04-26T20:11:24.616Z,19.25
2019-04-26T20:13:55.188Z,19.12
2019-04-26T20:16:25.815Z,19.03
2019-04-26T20:18:54.358Z,19.03
2019-04-26T20:21:26.145Z,18.96
2019-04-26T20:23:54.844Z,18.83
2019-04-26T20:26:23.524Z,18.83
2019-04-26T20:28:52.207Z,18.82
2019-04-26T20:31:22.439Z,18.78
2019-04-26T20:33:51.122Z,18.70
2019-04-26T20:36:21.549Z,18.62
2019-04-26T20:38:52.082Z,18.58
2019-04-26T20:41:22.015Z,18.53
2019-04-26T20:44:04.310Z,18.48
2019-04-26T20:46:24.776Z,18.41
2019-04-26T20:48:52.062Z,18.37
2019-04-26T20:51:22.541Z,18.31
2019-04-26T20:53:51.471Z,18.23
2019-04-26T20:56:20.141Z,18.13
2019-04-26T20:58:48.835Z,17.95
2019-04-26T21:01:17.514Z,18.01
2019-04-26T21:03:46.379Z,17.96
2019-04-26T21:06:15.065Z,17.90
2019-04-26T21:08:43.752Z,17.82
2019-04-26T21:11:13.767Z,17.81
2019-04-26T21:13:42.507Z,17.77
2019-04-26T21:16:15.258Z,17.72
2019-04-26T21:18:44.126Z,17.72
2019-04-26T21:21:12.256Z,17.69
2019-04-26T21:23:42.209Z,17.63
2019-04-26T21:26:19.440Z,17.58
2019-04-26T21:29:06.760Z,17.49
2019-04-26T21:31:45.658Z,17.50
2019-04-26T21:34:27.305Z,17.47
2019-04-26T21:37:20.498Z,17.44
2019-04-26T21:40:03.940Z,17.38
2019-04-26T21:42:33.387Z,17.28
2019-04-26T21:45:03.591Z,17.19
2019-04-26T21:47:35.137Z,17.16
2019-04-26T21:50:04.234Z,17.12
2019-04-26T21:52:34.305Z,17.09
2019-04-26T21:55:04.859Z,17.08
2019-04-26T21:57:35.027Z,17.09
2019-04-26T22:00:07.199Z,17.16
2019-04-26T22:02:37.473Z,17.21
2019-04-26T22:05:08.001Z,17.21
2019-04-26T22:07:39.503Z,17.20
2019-04-26T22:10:15.399Z,17.22
2019-04-26T22:12:45.089Z,17.17
2019-04-26T22:15:35.880Z,17.13
2019-04-26T22:18:03.740Z,17.10
2019-04-26T22:20:36.997Z,17.06
2019-04-26T22:23:16.345Z,17.12
2019-04-26T22:25:45.262Z,17.09
2019-04-26T22:28:14.134Z,17.08
2019-04-26T22:30:42.934Z,17.06
2019-04-26T22:33:13.184Z,17.07
2019-04-26T22:35:43.219Z,17.02
2019-04-26T22:38:12.137Z,17.04
2019-04-26T22:40:40.820Z,17.05
2019-04-26T22:43:19.927Z,16.99
2019-04-26T22:45:53.585Z,16.93
2019-04-26T22:48:26.810Z,16.90
2019-04-26T22:50:58.580Z,16.83
2019-04-26T22:53:27.491Z,16.79
2019-04-26T22:55:57.674Z,16.73
2019-04-26T22:58:28.801Z,16.65
2019-04-26T23:00:58.568Z,16.61
2019-04-26T23:03:28.339Z,16.61
2019-04-26T23:05:57.069Z,16.52
2019-04-26T23:08:25.733Z,16.50
2019-04-26T23:10:56.016Z,16.49
2019-04-26T23:13:33.769Z,16.56
2019-04-26T23:16:14.353Z,16.56
2019-04-26T23:18:46.227Z,16.53
2019-04-26T23:21:25.671Z,16.45
2019-04-26T23:23:54.374Z,16.40
2019-04-26T23:26:23.323Z,16.42
2019-04-26T23:28:53.501Z,16.54
2019-04-26T23:31:23.698Z,16.49
2019-04-26T23:33:53.893Z,16.46
2019-04-26T23:36:24.105Z,16.50
2019-04-26T23:38:53.275Z,16.49
2019-04-26T23:41:23.619Z,16.57
2019-04-26T23:43:56.452Z,16.63
2019-04-26T23:46:25.953Z,16.58
2019-04-26T23:48:54.837Z,16.51
2019-04-26T23:51:23.823Z,16.44
2019-04-26T23:53:55.005Z,16.46
2019-04-26T23:56:25.287Z,16.43
2019-04-26T23:58:54.156Z,16.36
