createdAt,value
2022-12-22T00:02:09.995Z,10.60
2022-12-22T00:05:07.600Z,10.10
2022-12-22T00:07:54.399Z,10.30
2022-12-22T00:10:41.240Z,11.50
2022-12-22T00:13:31.945Z,12.00
2022-12-22T00:16:18.652Z,16.10
2022-12-22T00:19:05.137Z,13.10
2022-12-22T00:21:51.978Z,12.80
2022-12-22T00:24:38.506Z,11.60
2022-12-22T00:27:33.540Z,12.30
2022-12-22T00:30:21.646Z,13.70
2022-12-22T00:33:08.308Z,11.80
2022-12-22T00:35:55.969Z,13.10
2022-12-22T00:38:42.544Z,13.40
2022-12-22T00:41:29.202Z,15.70
2022-12-22T00:44:15.821Z,14.60
2022-12-22T00:47:04.319Z,15.60
2022-12-22T00:49:53.346Z,18.20
2022-12-22T00:52:42.032Z,14.90
2022-12-22T00:55:33.496Z,19.10
2022-12-22T00:58:22.752Z,17.90
2022-12-22T01:01:09.838Z,18.60
2022-12-22T01:03:56.482Z,18.10
2022-12-22T01:06:45.518Z,19.30
2022-12-22T01:09:32.185Z,23.20
2022-12-22T01:12:18.690Z,28.00
2022-12-22T01:15:05.305Z,24.40
2022-12-22T01:17:51.845Z,25.70
2022-12-22T01:20:38.619Z,26.30
2022-12-22T01:23:29.791Z,27.00
2022-12-22T01:29:02.937Z,26.10
2022-12-22T01:31:51.662Z,29.70
2022-12-22T01:34:38.307Z,29.00
2022-12-22T01:37:25.297Z,29.10
2022-12-22T01:40:11.912Z,29.50
2022-12-22T01:42:58.469Z,24.50
2022-12-22T01:45:54.828Z,25.30
2022-12-22T01:48:47.689Z,26.10
2022-12-22T01:51:40.865Z,27.30
2022-12-22T01:54:28.661Z,25.30
2022-12-22T01:57:15.728Z,26.10
2022-12-22T02:00:03.082Z,26.20
2022-12-22T02:02:51.651Z,23.00
2022-12-22T02:08:52.453Z,24.80
2022-12-22T02:12:14.793Z,26.50
2022-12-22T02:15:14.197Z,29.10
2022-12-22T02:18:22.507Z,26.70
2022-12-22T02:21:20.687Z,26.00
2022-12-22T02:24:25.925Z,25.20
2022-12-22T02:27:19.542Z,22.20
2022-12-22T02:30:13.379Z,24.90
2022-12-22T02:33:09.593Z,25.30
2022-12-22T02:36:03.691Z,26.50
2022-12-22T02:39:38.217Z,24.60
2022-12-22T02:42:34.149Z,26.60
2022-12-22T02:45:38.891Z,25.40
2022-12-22T02:48:30.261Z,26.60
2022-12-22T02:51:27.460Z,25.20
2022-12-22T02:54:16.626Z,24.90
2022-12-22T02:57:03.936Z,28.70
2022-12-22T02:59:51.053Z,28.90
2022-12-22T03:02:40.868Z,29.50
2022-12-22T03:05:28.157Z,29.80
2022-12-22T03:08:15.485Z,28.30
2022-12-22T03:11:02.410Z,30.10
2022-12-22T03:13:49.250Z,32.30
2022-12-22T03:16:36.573Z,32.10
2022-12-22T03:19:23.857Z,33.50
2022-12-22T03:22:10.976Z,28.10
2022-12-22T03:24:58.096Z,34.10
2022-12-22T03:27:26.368Z,33.60
2022-12-22T03:29:54.648Z,31.40
2022-12-22T03:32:22.944Z,32.40
2022-12-22T03:34:53.378Z,31.00
2022-12-22T03:37:21.527Z,31.40
2022-12-22T03:39:50.008Z,31.70
2022-12-22T03:42:37.018Z,32.20
2022-12-22T03:45:25.159Z,31.40
2022-12-22T03:47:53.439Z,32.40
2022-12-22T03:50:21.728Z,31.40
2022-12-22T03:52:49.891Z,31.40
2022-12-22T03:55:18.273Z,30.00
2022-12-22T03:57:46.646Z,26.00
2022-12-22T04:00:15.955Z,28.30
2022-12-22T04:02:44.525Z,29.50
2022-12-22T04:05:12.908Z,28.10
2022-12-22T04:07:41.294Z,30.60
2022-12-22T04:10:31.176Z,28.60
2022-12-22T04:12:59.460Z,30.00
2022-12-22T04:15:30.907Z,30.20
2022-12-22T04:18:02.568Z,28.30
2022-12-22T04:20:30.937Z,30.70
2022-12-22T04:22:59.414Z,31.10
2022-12-22T04:25:29.875Z,26.00
2022-12-22T04:27:58.120Z,26.80
2022-12-22T04:30:26.300Z,28.60
2022-12-22T04:32:54.571Z,25.60
2022-12-22T04:35:22.950Z,28.60
2022-12-22T04:37:51.821Z,26.20
2022-12-22T04:40:20.363Z,25.90
2022-12-22T04:42:48.609Z,25.40
2022-12-22T04:45:16.884Z,24.30
2022-12-22T04:47:45.180Z,26.10
2022-12-22T04:50:14.972Z,26.60
2022-12-22T04:52:43.354Z,25.00
2022-12-22T04:55:11.746Z,25.00
2022-12-22T04:57:41.949Z,26.30
2022-12-22T05:00:11.140Z,24.00
2022-12-22T05:02:39.568Z,24.80
2022-12-22T05:05:08.840Z,26.20
2022-12-22T05:07:37.303Z,27.20
2022-12-22T05:10:06.300Z,24.80
2022-12-22T05:12:53.323Z,25.00
2022-12-22T05:15:30.128Z,23.30
2022-12-22T05:18:00.079Z,25.00
2022-12-22T05:20:29.416Z,24.40
2022-12-22T05:22:58.309Z,24.90
2022-12-22T05:25:29.933Z,25.40
2022-12-22T05:28:01.205Z,26.90
2022-12-22T05:30:29.408Z,25.60
2022-12-22T05:32:57.774Z,24.80
2022-12-22T05:35:26.152Z,22.80
2022-12-22T05:37:54.312Z,26.30
2022-12-22T05:40:22.798Z,26.00
2022-12-22T05:42:53.734Z,23.60
2022-12-22T05:45:22.737Z,26.10
2022-12-22T05:47:52.752Z,26.40
2022-12-22T05:50:24.222Z,25.20
2022-12-22T05:52:52.381Z,24.20
2022-12-22T05:55:20.975Z,27.20
2022-12-22T05:57:49.334Z,27.00
2022-12-22T06:00:18.223Z,24.00
2022-12-22T06:02:46.814Z,26.10
2022-12-22T06:05:15.574Z,25.70
2022-12-22T06:07:43.855Z,25.30
2022-12-22T06:10:15.154Z,23.40
2022-12-22T06:12:43.909Z,25.90
2022-12-22T06:15:14.549Z,26.60
2022-12-22T06:17:45.009Z,24.60
2022-12-22T06:20:14.547Z,26.30
2022-12-22T06:22:43.090Z,27.40
2022-12-22T06:25:17.697Z,26.90
2022-12-22T06:27:47.714Z,25.60
2022-12-22T06:30:16.898Z,26.50
2022-12-22T06:32:47.498Z,26.70
2022-12-22T06:35:16.012Z,25.30
2022-12-22T06:37:44.391Z,27.80
2022-12-22T06:40:15.652Z,25.30
2022-12-22T06:43:08.384Z,24.10
2022-12-22T06:45:42.723Z,28.30
2022-12-22T06:48:14.700Z,26.80
2022-12-22T06:50:44.923Z,28.10
2022-12-22T06:53:13.168Z,28.80
2022-12-22T06:55:41.657Z,25.80
2022-12-22T06:58:10.277Z,25.70
2022-12-22T07:00:38.939Z,23.80
2022-12-22T07:03:07.612Z,24.60
2022-12-22T07:05:36.406Z,22.70
2022-12-22T07:08:08.710Z,25.50
2022-12-22T07:10:57.228Z,22.50
2022-12-22T07:13:35.112Z,23.90
2022-12-22T07:16:05.856Z,24.20
2022-12-22T07:18:37.384Z,22.90
2022-12-22T07:21:10.002Z,22.30
2022-12-22T07:23:39.641Z,24.60
2022-12-22T07:26:10.333Z,23.50
2022-12-22T07:28:40.661Z,24.00
2022-12-22T07:31:11.133Z,23.60
2022-12-22T07:36:12.957Z,23.30
2022-12-22T07:38:45.050Z,23.80
2022-12-22T07:41:34.609Z,22.80
2022-12-22T07:44:04.844Z,22.50
2022-12-22T07:46:36.845Z,25.10
2022-12-22T07:49:28.119Z,23.60
2022-12-22T07:54:27.655Z,24.40
2022-12-22T07:56:56.946Z,30.40
2022-12-22T07:59:25.105Z,48.90
2022-12-22T08:01:53.843Z,29.40
2022-12-22T08:04:23.358Z,22.80
2022-12-22T08:06:51.980Z,24.90
2022-12-22T08:09:21.993Z,28.00
2022-12-22T08:11:50.999Z,23.20
2022-12-22T08:14:19.536Z,21.70
2022-12-22T08:16:50.240Z,23.10
2022-12-22T08:19:18.792Z,21.10
2022-12-22T08:21:52.540Z,22.20
2022-12-22T08:24:22.270Z,23.20
2022-12-22T08:26:55.035Z,22.20
2022-12-22T08:29:29.624Z,22.70
2022-12-22T08:31:58.583Z,22.00
2022-12-22T08:34:27.507Z,21.00
2022-12-22T08:36:59.664Z,21.40
2022-12-22T08:39:32.899Z,22.50
2022-12-22T08:42:03.349Z,23.50
2022-12-22T08:44:31.773Z,22.00
2022-12-22T08:47:01.011Z,23.40
2022-12-22T08:49:31.607Z,21.80
2022-12-22T08:51:59.877Z,24.00
2022-12-22T08:54:29.280Z,20.90
2022-12-22T08:56:59.089Z,21.30
2022-12-22T08:59:27.571Z,21.20
2022-12-22T09:01:56.145Z,21.70
2022-12-22T09:04:28.223Z,24.00
2022-12-22T09:06:56.703Z,25.50
2022-12-22T09:09:25.203Z,27.40
2022-12-22T09:11:53.562Z,29.00
2022-12-22T09:14:22.165Z,27.30
2022-12-22T09:16:50.998Z,26.50
2022-12-22T09:19:20.035Z,27.70
2022-12-22T09:21:48.745Z,28.80
2022-12-22T09:24:17.320Z,28.40
2022-12-22T09:26:48.663Z,28.90
2022-12-22T09:29:17.691Z,26.50
2022-12-22T09:31:46.580Z,28.90
2022-12-22T09:34:18.213Z,27.90
2022-12-22T09:36:48.008Z,28.20
2022-12-22T09:39:20.019Z,27.00
2022-12-22T09:41:56.452Z,27.60
2022-12-22T09:44:40.280Z,23.90
2022-12-22T09:47:38.052Z,24.40
2022-12-22T09:50:11.734Z,26.20
2022-12-22T09:52:47.204Z,27.90
2022-12-22T09:55:45.481Z,26.60
2022-12-22T09:58:34.769Z,26.30
2022-12-22T10:01:05.853Z,24.50
2022-12-22T10:04:00.369Z,24.50
2022-12-22T10:06:51.599Z,23.60
2022-12-22T10:09:48.703Z,24.80
2022-12-22T10:12:17.733Z,24.60
2022-12-22T10:14:52.261Z,23.60
2022-12-22T10:17:28.436Z,27.50
2022-12-22T10:20:22.168Z,27.40
2022-12-22T10:22:52.226Z,26.50
2022-12-22T10:25:45.172Z,24.80
2022-12-22T10:28:24.674Z,23.50
2022-12-22T10:31:24.151Z,25.00
2022-12-22T10:33:56.295Z,29.90
2022-12-22T10:36:29.220Z,27.90
2022-12-22T10:38:59.742Z,24.10
2022-12-22T10:41:32.372Z,26.40
2022-12-22T10:44:12.035Z,22.90
2022-12-22T10:46:40.154Z,24.80
2022-12-22T10:49:10.942Z,23.60
2022-12-22T10:51:42.818Z,24.00
2022-12-22T10:54:24.979Z,22.90
2022-12-22T10:57:15.204Z,26.70
2022-12-22T10:59:54.631Z,26.70
2022-12-22T11:02:28.593Z,24.80
2022-12-22T11:05:10.333Z,22.00
2022-12-22T11:07:41.688Z,22.40
2022-12-22T11:10:29.311Z,22.50
2022-12-22T11:13:16.380Z,20.90
2022-12-22T11:16:08.882Z,20.00
2022-12-22T11:19:00.131Z,20.80
2022-12-22T11:22:07.597Z,17.90
2022-12-22T11:24:42.933Z,16.10
2022-12-22T11:27:31.380Z,19.00
2022-12-22T11:30:25.051Z,16.20
2022-12-22T11:33:13.817Z,18.00
2022-12-22T11:35:42.220Z,19.00
2022-12-22T11:38:30.841Z,18.90
2022-12-22T11:43:57.741Z,21.50
2022-12-22T11:46:46.394Z,20.00
2022-12-22T11:49:23.871Z,20.60
2022-12-22T11:52:33.547Z,19.80
2022-12-22T11:55:12.039Z,19.20
2022-12-22T11:57:43.129Z,19.50
2022-12-22T12:02:59.532Z,16.60
2022-12-22T12:06:01.397Z,19.80
2022-12-22T12:08:44.485Z,19.90
2022-12-22T12:11:18.680Z,19.20
2022-12-22T12:14:11.708Z,18.60
2022-12-22T12:16:40.016Z,19.20
2022-12-22T12:19:31.083Z,20.60
2022-12-22T12:24:49.731Z,21.50
2022-12-22T12:27:36.001Z,23.90
2022-12-22T12:30:40.343Z,20.30
2022-12-22T12:33:26.384Z,22.40
2022-12-22T12:36:01.174Z,23.30
2022-12-22T12:39:09.145Z,22.40
2022-12-22T12:41:45.291Z,24.60
2022-12-22T12:44:18.202Z,22.20
2022-12-22T12:46:53.115Z,24.20
2022-12-22T12:49:36.439Z,25.90
2022-12-22T12:52:11.580Z,23.00
2022-12-22T12:54:49.993Z,22.40
2022-12-22T12:57:28.347Z,22.70
2022-12-22T12:59:59.825Z,25.90
2022-12-22T13:02:28.322Z,23.80
2022-12-22T13:05:11.765Z,24.70
2022-12-22T13:08:17.345Z,24.90
2022-12-22T13:10:58.412Z,23.30
2022-12-22T13:16:01.073Z,22.30
2022-12-22T13:18:31.793Z,21.70
2022-12-22T13:21:42.608Z,23.40
2022-12-22T13:26:52.095Z,25.10
2022-12-22T13:29:23.062Z,21.80
2022-12-22T13:35:29.054Z,23.50
2022-12-22T13:37:42.549Z,24.60
2022-12-22T13:40:16.027Z,26.20
2022-12-22T13:42:57.576Z,28.80
2022-12-22T13:45:37.356Z,25.70
2022-12-22T13:48:19.571Z,24.00
2022-12-22T13:50:52.522Z,26.40
2022-12-22T13:56:34.309Z,23.90
2022-12-22T13:59:03.784Z,24.80
2022-12-22T14:01:32.107Z,24.30
2022-12-22T14:04:04.355Z,23.30
2022-12-22T14:06:38.682Z,24.80
2022-12-22T14:09:18.510Z,25.10
2022-12-22T14:11:55.164Z,25.60
2022-12-22T14:14:26.833Z,26.90
2022-12-22T14:16:59.049Z,27.60
2022-12-22T14:19:34.210Z,25.00
2022-12-22T14:22:08.597Z,28.20
2022-12-22T14:24:45.011Z,25.60
2022-12-22T14:27:28.483Z,26.50
2022-12-22T14:29:59.276Z,25.00
2022-12-22T14:32:40.151Z,26.40
2022-12-22T14:35:20.633Z,25.10
2022-12-22T14:37:54.123Z,27.60
2022-12-22T14:40:44.059Z,24.60
2022-12-22T14:43:34.413Z,23.90
2022-12-22T14:46:08.591Z,24.40
2022-12-22T14:48:46.667Z,26.60
2022-12-22T14:51:19.725Z,27.60
2022-12-22T14:53:55.247Z,25.90
2022-12-22T14:56:25.545Z,27.30
2022-12-22T14:59:12.206Z,26.60
2022-12-22T15:01:40.680Z,26.40
2022-12-22T15:04:20.367Z,23.40
2022-12-22T15:06:49.212Z,22.20
2022-12-22T15:09:24.278Z,23.30
2022-12-22T15:12:18.616Z,21.40
2022-12-22T15:14:49.188Z,24.50
2022-12-22T15:17:25.653Z,22.70
2022-12-22T15:20:00.415Z,20.30
2022-12-22T15:22:28.632Z,23.50
2022-12-22T15:24:57.841Z,23.70
2022-12-22T15:27:26.111Z,24.50
2022-12-22T15:29:54.419Z,22.80
2022-12-22T15:32:22.964Z,23.10
2022-12-22T15:34:51.335Z,21.00
2022-12-22T15:37:19.623Z,20.50
2022-12-22T15:39:48.056Z,20.70
2022-12-22T15:42:16.375Z,20.90
2022-12-22T15:44:44.651Z,22.20
2022-12-22T15:47:13.265Z,20.90
2022-12-22T15:49:41.467Z,20.80
2022-12-22T15:52:13.303Z,18.60
2022-12-22T15:54:41.653Z,24.20
2022-12-22T15:57:12.676Z,23.40
2022-12-22T15:59:40.869Z,23.60
2022-12-22T16:02:13.460Z,21.50
2022-12-22T16:04:41.932Z,20.50
2022-12-22T16:07:12.553Z,22.00
2022-12-22T16:09:44.248Z,23.70
2022-12-22T16:12:14.705Z,21.60
2022-12-22T16:14:50.041Z,22.60
2022-12-22T16:17:20.975Z,20.50
2022-12-22T16:19:49.311Z,17.80
2022-12-22T16:22:20.512Z,17.00
2022-12-22T16:24:50.472Z,18.40
2022-12-22T16:27:18.601Z,18.60
2022-12-22T16:29:51.934Z,15.30
2022-12-22T16:32:26.767Z,18.60
2022-12-22T16:35:13.164Z,19.30
2022-12-22T16:37:41.852Z,17.40
2022-12-22T16:40:13.306Z,17.60
2022-12-22T16:45:37.404Z,15.70
2022-12-22T16:48:12.178Z,14.60
2022-12-22T16:50:45.161Z,15.30
2022-12-22T16:53:14.877Z,14.70
2022-12-22T16:55:43.626Z,14.30
2022-12-22T16:58:14.978Z,13.60
2022-12-22T17:00:45.455Z,13.70
2022-12-22T17:03:24.246Z,15.70
2022-12-22T17:05:59.513Z,14.30
2022-12-22T17:08:34.414Z,15.60
2022-12-22T17:11:10.500Z,16.10
2022-12-22T17:13:39.373Z,14.40
2022-12-22T17:16:18.015Z,13.50
2022-12-22T17:18:47.300Z,13.50
2022-12-22T17:21:18.613Z,12.70
2022-12-22T17:23:50.872Z,12.60
2022-12-22T17:26:23.403Z,15.10
2022-12-22T17:28:52.487Z,15.30
2022-12-22T17:31:22.964Z,13.90
2022-12-22T17:33:51.231Z,12.80
2022-12-22T17:36:33.522Z,13.30
2022-12-22T17:39:03.055Z,13.50
2022-12-22T17:41:31.669Z,12.50
2022-12-22T17:43:59.752Z,13.70
2022-12-22T17:46:30.027Z,13.40
2022-12-22T17:48:58.519Z,13.90
2022-12-22T17:51:30.123Z,12.80
2022-12-22T17:53:59.192Z,12.50
2022-12-22T17:56:29.558Z,13.60
2022-12-22T17:58:58.051Z,11.70
2022-12-22T18:01:29.579Z,13.20
2022-12-22T18:03:58.846Z,14.70
2022-12-22T18:06:31.572Z,14.50
2022-12-22T18:09:00.127Z,14.40
2022-12-22T18:11:28.526Z,13.70
2022-12-22T18:13:58.502Z,13.80
2022-12-22T18:16:26.666Z,14.50
2022-12-22T18:18:55.516Z,16.90
2022-12-22T18:21:25.494Z,18.30
2022-12-22T18:23:53.612Z,20.30
2022-12-22T18:26:31.406Z,18.10
2022-12-22T18:29:00.124Z,21.30
2022-12-22T18:31:28.305Z,22.50
2022-12-22T18:33:56.488Z,20.20
2022-12-22T18:36:33.152Z,19.10
2022-12-22T18:39:02.488Z,20.90
2022-12-22T18:41:35.106Z,22.80
2022-12-22T18:44:03.188Z,23.70
2022-12-22T18:46:31.327Z,22.70
2022-12-22T18:49:05.296Z,21.60
2022-12-22T18:51:34.328Z,21.00
2022-12-22T18:54:02.522Z,21.70
2022-12-22T18:56:30.819Z,21.80
2022-12-22T18:58:58.943Z,23.60
2022-12-22T19:01:27.493Z,30.60
2022-12-22T19:03:57.569Z,21.50
2022-12-22T19:06:25.769Z,20.10
2022-12-22T19:08:53.951Z,21.90
2022-12-22T19:11:25.559Z,22.60
2022-12-22T19:13:53.803Z,22.40
2022-12-22T19:16:26.256Z,22.30
2022-12-22T19:18:54.578Z,23.70
2022-12-22T19:21:22.734Z,24.40
2022-12-22T19:23:50.791Z,23.70
2022-12-22T19:26:18.870Z,24.70
2022-12-22T19:28:52.478Z,24.60
2022-12-22T19:31:27.418Z,24.90
2022-12-22T19:33:58.078Z,23.90
2022-12-22T19:39:04.587Z,24.50
2022-12-22T19:41:41.937Z,27.50
2022-12-22T19:44:24.797Z,27.40
2022-12-22T19:46:55.089Z,29.10
2022-12-22T19:49:27.187Z,27.00
2022-12-22T19:51:57.093Z,27.20
2022-12-22T19:54:26.021Z,26.30
2022-12-22T19:56:56.672Z,26.20
2022-12-22T19:59:39.419Z,27.40
2022-12-22T20:02:32.183Z,25.70
2022-12-22T20:05:01.175Z,25.70
2022-12-22T20:07:33.183Z,24.30
2022-12-22T20:10:01.385Z,26.00
2022-12-22T20:12:36.062Z,24.80
2022-12-22T20:15:25.725Z,24.30
2022-12-22T20:17:55.815Z,25.90
2022-12-22T20:20:26.077Z,25.70
2022-12-22T20:22:56.936Z,28.30
2022-12-22T20:27:56.157Z,29.20
2022-12-22T20:30:28.057Z,28.00
2022-12-22T20:32:56.666Z,27.20
2022-12-22T20:35:26.266Z,29.30
2022-12-22T20:37:54.571Z,28.70
2022-12-22T20:40:26.752Z,25.10
2022-12-22T20:42:56.247Z,27.20
2022-12-22T20:45:29.657Z,26.40
2022-12-22T20:48:00.299Z,27.20
2022-12-22T20:50:33.957Z,29.80
2022-12-22T20:53:02.798Z,27.50
2022-12-22T20:55:31.263Z,27.50
2022-12-22T20:58:01.273Z,29.50
2022-12-22T21:00:29.538Z,27.70
2022-12-22T21:02:57.761Z,30.60
2022-12-22T21:05:26.167Z,28.80
2022-12-22T21:07:54.397Z,27.00
2022-12-22T21:10:26.490Z,28.30
2022-12-22T21:12:54.563Z,27.70
2022-12-22T21:15:26.209Z,29.00
2022-12-22T21:17:58.420Z,27.50
2022-12-22T21:20:30.545Z,28.60
2022-12-22T21:22:58.767Z,28.70
2022-12-22T21:25:27.019Z,28.10
2022-12-22T21:27:56.337Z,26.70
2022-12-22T21:30:28.618Z,28.20
2022-12-22T21:32:57.147Z,28.70
2022-12-22T21:35:31.291Z,30.20
2022-12-22T21:37:59.524Z,27.60
2022-12-22T21:40:32.401Z,29.00
2022-12-22T21:43:00.722Z,26.30
2022-12-22T21:45:31.879Z,26.30
2022-12-22T21:48:01.241Z,24.80
2022-12-22T21:50:32.274Z,26.30
2022-12-22T21:55:34.573Z,23.30
2022-12-22T21:58:03.445Z,26.20
2022-12-22T22:00:33.090Z,23.60
2022-12-22T22:03:03.718Z,24.10
2022-12-22T22:05:35.019Z,20.20
2022-12-22T22:08:06.227Z,23.80
2022-12-22T22:10:37.989Z,22.50
2022-12-22T22:13:06.956Z,21.80
2022-12-22T22:15:35.531Z,23.60
2022-12-22T22:18:07.164Z,24.30
2022-12-22T22:20:35.617Z,22.20
2022-12-22T22:23:03.860Z,24.80
2022-12-22T22:25:31.923Z,27.20
2022-12-22T22:28:00.302Z,26.40
2022-12-22T22:30:28.457Z,28.50
2022-12-22T22:32:57.162Z,27.70
2022-12-22T22:35:27.054Z,26.80
2022-12-22T22:37:56.148Z,25.90
2022-12-22T22:40:24.387Z,25.80
2022-12-22T22:42:52.604Z,25.80
2022-12-22T22:45:23.606Z,25.90
2022-12-22T22:47:53.287Z,25.30
2022-12-22T22:50:22.517Z,26.10
2022-12-22T22:52:50.933Z,21.90
2022-12-22T22:55:19.150Z,24.60
2022-12-22T22:57:47.485Z,24.10
2022-12-22T23:00:18.028Z,23.80
2022-12-22T23:02:46.390Z,26.50
2022-12-22T23:05:22.247Z,25.80
2022-12-22T23:07:51.180Z,25.40
2022-12-22T23:10:19.630Z,26.40
2022-12-22T23:12:48.001Z,25.60
2022-12-22T23:15:16.430Z,25.70
2022-12-22T23:17:46.904Z,25.70
2022-12-22T23:20:15.188Z,28.20
2022-12-22T23:22:45.829Z,25.30
2022-12-22T23:25:13.998Z,24.70
2022-12-22T23:27:42.277Z,22.60
2022-12-22T23:30:11.418Z,24.30
2022-12-22T23:32:39.538Z,22.30
2022-12-22T23:35:08.326Z,20.90
2022-12-22T23:37:36.617Z,19.90
2022-12-22T23:40:50.465Z,18.30
2022-12-22T23:42:56.984Z,18.00
2022-12-22T23:45:29.125Z,16.50
2022-12-22T23:47:57.974Z,16.30
2022-12-22T23:50:27.481Z,16.60
2022-12-22T23:52:57.918Z,16.70
2022-12-22T23:55:26.599Z,19.20
2022-12-22T23:57:54.974Z,21.30
