createdAt,value
2017-11-07T00:00:52.432Z,0.00
2017-11-07T00:01:52.418Z,0.00
2017-11-07T00:02:52.418Z,0.00
2017-11-07T00:03:52.411Z,0.00
2017-11-07T00:04:52.410Z,0.00
2017-11-07T00:05:52.400Z,0.00
2017-11-07T00:06:52.400Z,0.00
2017-11-07T00:07:52.398Z,0.00
2017-11-07T00:08:52.392Z,0.00
2017-11-07T00:09:52.390Z,0.00
2017-11-07T00:10:52.388Z,0.00
2017-11-07T00:11:52.393Z,0.00
2017-11-07T00:12:52.380Z,0.00
2017-11-07T00:13:52.385Z,0.00
2017-11-07T00:14:52.369Z,0.00
2017-11-07T00:15:52.371Z,0.00
2017-11-07T00:16:52.364Z,0.00
2017-11-07T00:17:52.362Z,0.00
2017-11-07T00:18:52.365Z,0.00
2017-11-07T00:19:52.355Z,0.00
2017-11-07T00:20:52.374Z,0.00
2017-11-07T00:21:52.351Z,0.00
2017-11-07T00:22:52.350Z,0.00
2017-11-07T00:23:52.341Z,0.00
2017-11-07T00:24:52.336Z,0.00
2017-11-07T00:25:52.337Z,0.00
2017-11-07T00:26:52.331Z,0.00
2017-11-07T00:27:52.329Z,0.00
2017-11-07T00:28:52.329Z,0.00
2017-11-07T00:29:52.321Z,0.00
2017-11-07T00:30:52.322Z,0.00
2017-11-07T00:31:52.313Z,0.00
2017-11-07T00:32:52.312Z,0.00
2017-11-07T00:33:52.310Z,0.00
2017-11-07T00:34:52.304Z,0.00
2017-11-07T00:35:52.299Z,0.00
2017-11-07T00:36:52.297Z,0.00
2017-11-07T00:37:52.298Z,0.00
2017-11-07T00:38:52.307Z,0.00
2017-11-07T00:39:52.288Z,0.00
2017-11-07T00:40:52.291Z,0.00
2017-11-07T00:41:52.284Z,0.00
2017-11-07T00:42:52.279Z,0.00
2017-11-07T00:43:52.298Z,0.00
2017-11-07T00:44:52.273Z,0.00
2017-11-07T00:45:52.277Z,0.00
2017-11-07T00:46:52.265Z,0.00
2017-11-07T00:47:52.263Z,0.00
2017-11-07T00:48:52.261Z,0.00
2017-11-07T00:49:52.250Z,0.00
2017-11-07T00:50:52.252Z,0.00
2017-11-07T00:51:52.247Z,0.00
2017-11-07T00:52:52.247Z,0.00
2017-11-07T00:53:52.240Z,0.00
2017-11-07T00:54:52.238Z,0.00
2017-11-07T00:55:52.234Z,0.00
2017-11-07T00:56:52.230Z,0.00
2017-11-07T00:57:52.231Z,0.00
2017-11-07T00:58:52.221Z,0.00
2017-11-07T00:59:52.223Z,0.00
2017-11-07T01:00:52.217Z,0.00
2017-11-07T01:01:52.216Z,0.00
2017-11-07T01:02:52.213Z,0.00
2017-11-07T01:03:52.207Z,0.00
2017-11-07T01:04:52.209Z,0.00
2017-11-07T01:05:52.199Z,0.00
2017-11-07T01:06:52.197Z,0.00
2017-11-07T01:07:52.193Z,0.00
2017-11-07T01:08:52.190Z,0.00
2017-11-07T01:09:52.189Z,0.00
2017-11-07T01:10:52.188Z,0.00
2017-11-07T01:11:52.189Z,0.00
2017-11-07T01:12:52.181Z,0.00
2017-11-07T01:13:52.174Z,0.00
2017-11-07T01:14:52.172Z,0.00
2017-11-07T01:15:52.169Z,0.00
2017-11-07T01:16:52.162Z,0.00
2017-11-07T01:17:52.161Z,0.00
2017-11-07T01:18:52.160Z,0.00
2017-11-07T01:19:52.154Z,0.00
2017-11-07T01:20:52.157Z,0.00
2017-11-07T01:21:52.157Z,0.00
2017-11-07T01:22:52.140Z,0.00
2017-11-07T01:23:52.144Z,0.00
2017-11-07T01:24:52.139Z,0.00
2017-11-07T01:25:52.133Z,0.00
2017-11-07T01:26:52.136Z,0.00
2017-11-07T01:27:52.126Z,0.00
2017-11-07T01:28:52.122Z,0.00
2017-11-07T01:29:52.120Z,0.00
2017-11-07T01:30:52.119Z,0.00
2017-11-07T01:31:52.114Z,0.00
2017-11-07T01:32:52.110Z,0.00
2017-11-07T01:33:52.103Z,0.00
2017-11-07T01:34:52.111Z,0.00
2017-11-07T01:35:52.103Z,0.00
2017-11-07T01:36:52.101Z,0.00
2017-11-07T01:37:52.092Z,0.00
2017-11-07T01:38:52.089Z,0.00
2017-11-07T01:39:52.086Z,0.00
2017-11-07T01:40:52.083Z,0.00
2017-11-07T01:41:52.077Z,0.00
2017-11-07T01:42:52.072Z,0.00
2017-11-07T01:43:52.072Z,0.00
2017-11-07T01:44:52.071Z,0.00
2017-11-07T01:45:52.070Z,0.00
2017-11-07T01:46:52.059Z,0.00
2017-11-07T01:47:52.066Z,0.00
2017-11-07T01:48:52.065Z,0.00
2017-11-07T01:49:52.055Z,0.00
2017-11-07T01:50:52.056Z,0.00
2017-11-07T01:51:52.052Z,0.00
2017-11-07T01:52:52.045Z,0.00
2017-11-07T01:53:52.037Z,0.00
2017-11-07T01:54:52.041Z,0.00
2017-11-07T01:55:52.036Z,0.00
2017-11-07T01:56:52.029Z,0.00
2017-11-07T01:57:52.027Z,0.00
2017-11-07T01:58:52.021Z,0.00
2017-11-07T01:59:52.016Z,0.00
2017-11-07T02:00:52.013Z,0.00
2017-11-07T02:01:52.011Z,0.00
2017-11-07T02:02:52.011Z,0.00
2017-11-07T02:03:52.003Z,0.00
2017-11-07T02:04:52.004Z,0.00
2017-11-07T02:05:51.995Z,0.00
2017-11-07T02:06:51.993Z,0.00
2017-11-07T02:07:51.990Z,0.00
2017-11-07T02:08:51.991Z,0.00
2017-11-07T02:09:51.980Z,0.00
2017-11-07T02:10:51.978Z,0.00
2017-11-07T02:11:51.972Z,0.00
2017-11-07T02:12:51.971Z,0.00
2017-11-07T02:13:51.970Z,0.00
2017-11-07T02:14:51.962Z,0.00
2017-11-07T02:15:51.964Z,0.00
2017-11-07T02:16:51.967Z,0.00
2017-11-07T02:17:51.954Z,0.00
2017-11-07T02:18:51.947Z,0.00
2017-11-07T02:19:51.945Z,0.00
2017-11-07T02:20:51.942Z,0.00
2017-11-07T02:21:51.939Z,0.00
2017-11-07T02:22:51.936Z,0.00
2017-11-07T02:23:51.946Z,0.00
2017-11-07T02:24:51.935Z,0.00
2017-11-07T02:25:51.939Z,0.00
2017-11-07T02:26:51.923Z,0.00
2017-11-07T02:27:51.937Z,0.00
2017-11-07T02:28:51.913Z,0.00
2017-11-07T02:29:51.918Z,0.00
2017-11-07T02:30:51.905Z,0.00
2017-11-07T02:31:51.903Z,0.00
2017-11-07T02:32:51.906Z,0.00
2017-11-07T02:33:51.900Z,0.00
2017-11-07T02:34:51.894Z,0.00
2017-11-07T02:35:51.890Z,0.00
2017-11-07T02:36:51.896Z,0.00
2017-11-07T02:37:51.883Z,0.00
2017-11-07T02:38:51.882Z,0.00
2017-11-07T02:39:51.879Z,0.00
2017-11-07T02:40:51.873Z,0.00
2017-11-07T02:41:51.868Z,0.00
2017-11-07T02:42:51.874Z,0.00
2017-11-07T02:43:51.860Z,0.00
2017-11-07T02:44:51.857Z,0.00
2017-11-07T02:45:51.861Z,0.00
2017-11-07T02:46:51.851Z,0.00
2017-11-07T02:47:51.848Z,0.00
2017-11-07T02:48:51.842Z,0.00
2017-11-07T02:49:51.842Z,0.00
2017-11-07T02:50:51.843Z,0.00
2017-11-07T02:51:51.835Z,0.00
2017-11-07T02:52:51.833Z,0.00
2017-11-07T02:53:51.828Z,0.00
2017-11-07T02:54:51.825Z,0.00
2017-11-07T02:55:51.816Z,0.00
2017-11-07T02:56:51.821Z,0.00
2017-11-07T02:57:51.819Z,0.00
2017-11-07T02:58:51.809Z,0.00
2017-11-07T02:59:51.804Z,0.00
2017-11-07T03:00:51.801Z,0.00
2017-11-07T03:01:51.800Z,0.00
2017-11-07T03:02:51.791Z,0.00
2017-11-07T03:03:51.793Z,0.00
2017-11-07T03:04:51.787Z,0.00
2017-11-07T03:05:51.781Z,0.00
2017-11-07T03:06:51.787Z,0.00
2017-11-07T03:07:51.777Z,0.00
2017-11-07T03:08:51.774Z,0.00
2017-11-07T03:09:51.769Z,0.00
2017-11-07T03:10:51.762Z,0.00
2017-11-07T03:11:51.762Z,0.00
2017-11-07T03:12:51.765Z,0.00
2017-11-07T03:13:51.750Z,0.00
2017-11-07T03:14:51.752Z,0.00
2017-11-07T03:15:51.743Z,0.00
2017-11-07T03:16:51.748Z,0.00
2017-11-07T03:17:51.744Z,0.00
2017-11-07T03:18:51.733Z,0.00
2017-11-07T03:19:51.738Z,0.00
2017-11-07T03:20:51.726Z,0.00
2017-11-07T03:21:51.726Z,0.00
2017-11-07T03:22:51.723Z,0.00
2017-11-07T03:23:51.717Z,0.00
2017-11-07T03:24:51.710Z,0.00
2017-11-07T03:25:51.710Z,0.00
2017-11-07T03:26:51.711Z,0.00
2017-11-07T03:27:51.705Z,0.00
2017-11-07T03:28:51.707Z,0.00
2017-11-07T03:29:51.693Z,0.00
2017-11-07T03:30:51.689Z,0.00
2017-11-07T03:31:51.685Z,0.00
2017-11-07T03:32:51.683Z,0.00
2017-11-07T03:33:51.677Z,0.00
2017-11-07T03:34:51.683Z,0.00
2017-11-07T03:35:51.675Z,0.00
2017-11-07T03:36:51.673Z,0.00
2017-11-07T03:37:51.664Z,0.00
2017-11-07T03:38:51.658Z,0.00
2017-11-07T03:39:51.671Z,0.00
2017-11-07T03:40:51.653Z,0.00
2017-11-07T03:41:51.650Z,0.00
2017-11-07T03:42:51.642Z,0.00
2017-11-07T03:43:51.642Z,0.00
2017-11-07T03:44:51.639Z,0.00
2017-11-07T03:45:51.631Z,0.00
2017-11-07T03:46:51.630Z,0.00
2017-11-07T03:47:51.631Z,0.00
2017-11-07T03:48:51.621Z,0.00
2017-11-07T03:49:51.621Z,0.00
2017-11-07T03:50:51.631Z,0.00
2017-11-07T03:51:51.612Z,0.00
2017-11-07T03:52:51.605Z,0.00
2017-11-07T03:53:51.601Z,0.00
2017-11-07T03:54:51.596Z,0.00
2017-11-07T03:55:51.594Z,0.00
2017-11-07T03:56:51.596Z,0.00
2017-11-07T03:57:51.588Z,0.00
2017-11-07T03:58:51.592Z,0.00
2017-11-07T03:59:51.582Z,0.00
2017-11-07T04:00:51.580Z,0.00
2017-11-07T04:01:51.577Z,0.00
2017-11-07T04:02:51.568Z,0.00
2017-11-07T04:03:51.565Z,0.00
2017-11-07T04:04:51.568Z,0.00
2017-11-07T04:05:51.554Z,0.00
2017-11-07T04:06:51.554Z,0.00
2017-11-07T04:07:51.554Z,0.00
2017-11-07T04:08:51.549Z,0.00
2017-11-07T04:09:51.538Z,0.00
2017-11-07T04:10:51.539Z,0.00
2017-11-07T04:11:51.533Z,0.00
2017-11-07T04:12:51.529Z,0.00
2017-11-07T04:13:51.521Z,0.00
2017-11-07T04:14:51.521Z,0.00
2017-11-07T04:15:51.515Z,0.00
2017-11-07T04:16:51.517Z,0.00
2017-11-07T04:17:51.520Z,0.00
2017-11-07T04:18:51.508Z,0.00
2017-11-07T04:19:51.499Z,0.00
2017-11-07T04:20:51.498Z,0.00
2017-11-07T04:21:51.493Z,0.00
2017-11-07T04:22:51.491Z,0.00
2017-11-07T04:23:51.491Z,0.00
2017-11-07T04:24:51.491Z,0.00
2017-11-07T04:25:51.482Z,0.00
2017-11-07T04:26:51.473Z,0.00
2017-11-07T04:27:51.470Z,0.00
2017-11-07T04:28:51.464Z,0.00
2017-11-07T04:29:51.467Z,0.00
2017-11-07T04:30:51.459Z,0.00
2017-11-07T04:31:51.455Z,0.00
2017-11-07T04:32:51.450Z,0.00
2017-11-07T04:33:51.515Z,0.00
2017-11-07T04:34:51.442Z,0.00
2017-11-07T04:35:51.452Z,0.00
2017-11-07T04:36:51.435Z,0.00
2017-11-07T04:37:51.429Z,0.00
2017-11-07T04:38:51.428Z,0.00
2017-11-07T04:39:51.420Z,0.00
2017-11-07T04:40:51.421Z,0.00
2017-11-07T04:41:51.419Z,0.00
2017-11-07T04:42:51.418Z,0.00
2017-11-07T04:43:51.409Z,0.00
2017-11-07T04:44:51.412Z,0.00
2017-11-07T04:45:51.401Z,0.00
2017-11-07T04:46:51.409Z,0.00
2017-11-07T04:47:51.389Z,0.00
2017-11-07T04:48:51.387Z,0.00
2017-11-07T04:49:51.382Z,0.00
2017-11-07T04:50:51.381Z,0.00
2017-11-07T04:51:51.380Z,0.00
2017-11-07T04:52:51.372Z,0.00
2017-11-07T04:53:51.373Z,0.00
2017-11-07T04:54:51.361Z,0.00
2017-11-07T04:55:51.359Z,0.00
2017-11-07T04:56:51.360Z,0.00
2017-11-07T04:57:51.364Z,0.00
2017-11-07T04:58:51.352Z,0.00
2017-11-07T04:59:51.343Z,0.00
2017-11-07T05:00:51.343Z,0.00
2017-11-07T05:01:51.335Z,0.00
2017-11-07T05:02:51.354Z,0.00
2017-11-07T05:03:51.333Z,0.00
2017-11-07T05:04:51.328Z,0.00
2017-11-07T05:05:51.319Z,0.00
2017-11-07T05:06:51.332Z,0.00
2017-11-07T05:07:51.312Z,0.00
2017-11-07T05:08:51.339Z,0.00
2017-11-07T05:09:51.303Z,0.00
2017-11-07T05:10:51.304Z,0.00
2017-11-07T05:11:51.295Z,0.00
2017-11-07T05:12:51.292Z,0.00
2017-11-07T05:13:51.287Z,0.00
2017-11-07T05:14:51.287Z,0.00
2017-11-07T05:15:51.280Z,0.00
2017-11-07T05:16:51.279Z,0.00
2017-11-07T05:17:51.270Z,0.00
2017-11-07T05:18:51.271Z,0.00
2017-11-07T05:19:51.263Z,0.00
2017-11-07T05:20:51.267Z,0.00
2017-11-07T05:21:51.254Z,0.00
2017-11-07T05:22:51.254Z,0.00
2017-11-07T05:23:51.251Z,0.00
2017-11-07T05:24:51.245Z,0.00
2017-11-07T05:25:51.240Z,0.00
2017-11-07T05:26:51.234Z,0.00
2017-11-07T05:27:51.236Z,0.00
2017-11-07T05:28:51.227Z,0.00
2017-11-07T05:29:51.221Z,0.00
2017-11-07T05:30:51.223Z,0.00
2017-11-07T05:31:51.218Z,0.00
2017-11-07T05:32:51.219Z,0.00
2017-11-07T05:33:51.205Z,0.00
2017-11-07T05:34:51.200Z,0.00
2017-11-07T05:35:51.206Z,0.00
2017-11-07T05:36:51.209Z,0.00
2017-11-07T05:37:51.194Z,0.00
2017-11-07T05:38:51.186Z,0.00
2017-11-07T05:39:51.190Z,0.00
2017-11-07T05:40:51.183Z,0.00
2017-11-07T05:41:51.283Z,0.00
2017-11-07T05:42:51.199Z,0.00
2017-11-07T05:43:51.164Z,0.00
2017-11-07T05:44:51.167Z,0.00
2017-11-07T05:45:51.163Z,0.00
2017-11-07T05:46:51.154Z,0.00
2017-11-07T05:47:51.203Z,0.00
2017-11-07T05:48:51.145Z,0.00
2017-11-07T05:49:51.167Z,0.00
2017-11-07T05:50:51.140Z,0.00
2017-11-07T05:51:51.133Z,0.00
2017-11-07T05:52:51.132Z,0.00
2017-11-07T05:53:51.125Z,0.00
2017-11-07T05:54:51.231Z,0.00
2017-11-07T05:55:51.118Z,0.00
2017-11-07T05:56:51.124Z,0.00
2017-11-07T05:57:51.202Z,4.00
2017-11-07T05:58:51.234Z,4.00
2017-11-07T05:59:51.263Z,0.00
2017-11-07T06:00:51.110Z,4.00
2017-11-07T06:01:51.092Z,4.00
2017-11-07T06:02:51.091Z,4.00
2017-11-07T06:03:51.084Z,4.00
2017-11-07T06:04:51.225Z,4.00
2017-11-07T06:05:51.075Z,4.00
2017-11-07T06:06:51.131Z,8.00
2017-11-07T06:07:51.181Z,8.00
2017-11-07T06:08:51.277Z,8.00
2017-11-07T06:09:51.218Z,12.00
2017-11-07T06:10:51.147Z,12.00
2017-11-07T06:11:51.055Z,12.00
2017-11-07T06:12:51.051Z,16.00
2017-11-07T06:13:51.050Z,16.00
2017-11-07T06:14:51.107Z,20.00
2017-11-07T06:15:51.039Z,20.00
2017-11-07T06:16:51.031Z,24.00
2017-11-07T06:17:51.029Z,28.00
2017-11-07T06:18:51.026Z,32.00
2017-11-07T06:19:51.023Z,36.00
2017-11-07T06:20:51.046Z,40.00
2017-11-07T06:21:51.010Z,48.00
2017-11-07T06:22:51.015Z,52.00
2017-11-07T06:23:51.000Z,60.00
2017-11-07T06:24:51.005Z,64.00
2017-11-07T06:25:50.995Z,68.00
2017-11-07T06:26:50.992Z,76.00
2017-11-07T06:27:50.984Z,88.00
2017-11-07T06:28:50.986Z,92.00
2017-11-07T06:29:50.978Z,96.00
2017-11-07T06:30:50.973Z,108.00
2017-11-07T06:31:50.969Z,116.00
2017-11-07T06:32:50.970Z,124.00
2017-11-07T06:33:50.964Z,132.00
2017-11-07T06:34:50.963Z,140.00
2017-11-07T06:35:50.954Z,144.00
2017-11-07T06:36:50.952Z,156.00
2017-11-07T06:37:50.945Z,168.00
2017-11-07T06:38:50.938Z,180.00
2017-11-07T06:39:50.937Z,188.00
2017-11-07T06:40:50.932Z,200.00
2017-11-07T06:41:51.305Z,216.00
2017-11-07T06:42:51.149Z,228.00
2017-11-07T06:43:50.921Z,240.00
2017-11-07T06:44:50.914Z,252.00
2017-11-07T06:45:50.917Z,260.00
2017-11-07T06:46:50.905Z,272.00
2017-11-07T06:47:50.905Z,292.00
2017-11-07T06:48:50.898Z,304.00
2017-11-07T06:49:50.895Z,328.00
2017-11-07T06:50:50.889Z,340.00
2017-11-07T06:51:50.890Z,348.00
2017-11-07T06:52:50.881Z,352.00
2017-11-07T06:53:50.880Z,372.00
2017-11-07T06:54:50.875Z,392.00
2017-11-07T06:55:50.872Z,392.00
2017-11-07T06:56:51.000Z,408.00
2017-11-07T06:57:50.859Z,412.00
2017-11-07T06:58:50.856Z,432.00
2017-11-07T06:59:50.852Z,440.00
2017-11-07T07:00:50.851Z,468.00
2017-11-07T07:01:50.839Z,484.00
2017-11-07T07:02:50.898Z,504.00
2017-11-07T07:03:50.840Z,504.00
2017-11-07T07:06:22.943Z,552.00
2017-11-07T07:07:22.896Z,556.00
2017-11-07T07:08:22.888Z,572.00
2017-11-07T07:09:22.884Z,572.00
2017-11-07T07:10:22.886Z,612.00
2017-11-07T07:11:22.892Z,632.00
2017-11-07T07:12:22.882Z,644.00
2017-11-07T07:13:22.875Z,640.00
2017-11-07T07:14:22.864Z,668.00
2017-11-07T07:15:22.864Z,688.00
2017-11-07T07:16:22.856Z,704.00
2017-11-07T07:17:22.857Z,692.00
2017-11-07T07:18:22.847Z,696.00
2017-11-07T07:19:22.844Z,692.00
2017-11-07T07:20:22.844Z,696.00
2017-11-07T07:21:22.864Z,724.00
2017-11-07T07:22:22.906Z,760.00
2017-11-07T07:23:22.828Z,752.00
2017-11-07T07:24:22.831Z,772.00
2017-11-07T07:25:22.818Z,804.00
2017-11-07T07:26:22.820Z,808.00
2017-11-07T07:27:22.812Z,832.00
2017-11-07T07:28:22.806Z,840.00
2017-11-07T07:29:22.810Z,860.00
2017-11-07T07:30:22.798Z,892.00
2017-11-07T07:31:22.790Z,948.00
2017-11-07T07:32:22.788Z,980.00
2017-11-07T07:33:22.787Z,996.00
2017-11-07T07:34:22.786Z,1004.00
2017-11-07T07:35:22.781Z,1036.00
2017-11-07T07:36:22.780Z,1048.00
2017-11-07T07:37:22.768Z,1112.00
2017-11-07T07:38:22.763Z,1152.00
2017-11-07T07:39:22.759Z,1140.00
2017-11-07T07:40:22.753Z,1128.00
2017-11-07T07:41:22.762Z,1152.00
2017-11-07T07:42:22.748Z,1172.00
2017-11-07T07:43:22.744Z,1176.00
2017-11-07T07:44:22.863Z,1136.00
2017-11-07T07:45:22.734Z,1184.00
2017-11-07T07:46:22.733Z,1172.00
2017-11-07T07:47:22.724Z,1192.00
2017-11-07T07:48:22.727Z,1188.00
2017-11-07T07:49:22.725Z,1200.00
2017-11-07T07:50:22.717Z,1212.00
2017-11-07T07:51:22.711Z,1228.00
2017-11-07T07:52:22.708Z,1272.00
2017-11-07T07:53:22.708Z,1280.00
2017-11-07T07:54:22.697Z,1340.00
2017-11-07T07:55:22.697Z,1360.00
2017-11-07T07:56:22.697Z,1396.00
2017-11-07T07:57:22.685Z,1400.00
2017-11-07T07:58:22.681Z,1444.00
2017-11-07T07:59:22.677Z,1464.00
2017-11-07T08:00:22.697Z,1432.00
2017-11-07T08:01:22.681Z,1392.00
2017-11-07T08:02:22.668Z,1372.00
2017-11-07T08:03:22.658Z,1440.00
2017-11-07T08:04:22.662Z,1476.00
2017-11-07T08:05:22.651Z,1492.00
2017-11-07T08:06:22.651Z,1516.00
2017-11-07T08:07:22.642Z,1540.00
2017-11-07T08:08:22.644Z,1536.00
2017-11-07T08:09:22.645Z,1556.00
2017-11-07T08:10:22.637Z,1584.00
2017-11-07T08:11:22.631Z,1584.00
2017-11-07T08:12:22.629Z,1600.00
2017-11-07T08:13:22.619Z,1656.00
2017-11-07T08:14:22.631Z,1680.00
2017-11-07T08:15:22.616Z,1728.00
2017-11-07T08:16:22.611Z,1808.00
2017-11-07T08:17:22.610Z,1852.00
2017-11-07T08:18:22.604Z,1880.00
2017-11-07T08:19:22.597Z,1912.00
2017-11-07T08:20:22.593Z,1924.00
2017-11-07T08:21:22.590Z,1916.00
2017-11-07T08:22:22.595Z,1840.00
2017-11-07T08:23:22.581Z,1852.00
2017-11-07T08:24:22.574Z,1956.00
2017-11-07T08:25:22.582Z,1992.00
2017-11-07T08:26:22.568Z,2044.00
2017-11-07T08:27:22.564Z,2136.00
2017-11-07T08:28:22.559Z,2252.00
2017-11-07T08:29:22.561Z,2264.00
2017-11-07T08:30:22.556Z,2276.00
2017-11-07T08:31:22.558Z,2272.00
2017-11-07T08:32:22.545Z,2232.00
2017-11-07T08:33:22.545Z,2220.00
2017-11-07T08:34:22.544Z,2196.00
2017-11-07T08:35:22.539Z,2192.00
2017-11-07T08:36:22.529Z,2176.00
2017-11-07T08:37:22.527Z,2172.00
2017-11-07T08:38:22.522Z,2132.00
2017-11-07T08:39:22.524Z,2116.00
2017-11-07T08:40:22.516Z,2164.00
2017-11-07T08:41:22.512Z,2156.00
2017-11-07T08:42:22.506Z,2100.00
2017-11-07T08:43:22.505Z,2024.00
2017-11-07T08:44:22.506Z,2056.00
2017-11-07T08:45:22.498Z,2120.00
2017-11-07T08:46:22.491Z,2156.00
2017-11-07T08:47:22.494Z,2200.00
2017-11-07T08:48:22.486Z,2224.00
2017-11-07T08:49:22.482Z,2200.00
2017-11-07T08:50:22.478Z,2216.00
2017-11-07T08:51:22.478Z,2372.00
2017-11-07T08:52:22.471Z,2372.00
2017-11-07T08:53:22.474Z,2320.00
2017-11-07T08:54:22.813Z,2268.00
2017-11-07T08:55:22.597Z,2256.00
2017-11-07T08:56:22.461Z,2300.00
2017-11-07T08:57:22.453Z,2344.00
2017-11-07T08:58:22.452Z,2320.00
2017-11-07T08:59:22.442Z,2316.00
2017-11-07T09:00:22.447Z,2260.00
2017-11-07T09:01:22.439Z,2248.00
2017-11-07T09:02:22.434Z,2284.00
2017-11-07T09:03:22.432Z,2304.00
2017-11-07T09:04:22.431Z,2320.00
2017-11-07T09:05:22.439Z,2356.00
2017-11-07T09:06:22.422Z,2416.00
2017-11-07T09:07:22.416Z,2452.00
2017-11-07T09:08:22.416Z,2456.00
2017-11-07T09:09:22.408Z,2472.00
2017-11-07T09:10:22.406Z,2436.00
2017-11-07T09:11:22.403Z,2492.00
2017-11-07T09:12:22.404Z,2520.00
2017-11-07T09:13:22.398Z,2496.00
2017-11-07T09:14:22.391Z,2496.00
2017-11-07T09:15:22.388Z,2452.00
2017-11-07T09:16:22.394Z,2552.00
2017-11-07T09:17:22.382Z,2632.00
2017-11-07T09:18:22.383Z,2744.00
2017-11-07T09:19:22.386Z,2828.00
2017-11-07T09:20:22.371Z,2664.00
2017-11-07T09:21:22.366Z,2748.00
2017-11-07T09:22:22.361Z,2716.00
2017-11-07T09:23:22.358Z,2848.00
2017-11-07T09:24:22.357Z,2924.00
2017-11-07T09:25:22.364Z,2860.00
2017-11-07T09:26:22.354Z,2808.00
2017-11-07T09:27:22.344Z,2928.00
2017-11-07T09:28:22.341Z,2832.00
2017-11-07T09:29:22.342Z,2752.00
2017-11-07T09:30:22.337Z,2644.00
2017-11-07T09:31:22.332Z,2472.00
2017-11-07T09:32:22.329Z,2548.00
2017-11-07T09:33:22.327Z,2544.00
2017-11-07T09:34:22.321Z,2500.00
2017-11-07T09:35:22.320Z,2564.00
2017-11-07T09:36:22.320Z,2728.00
2017-11-07T09:37:22.318Z,2900.00
2017-11-07T09:38:22.311Z,2964.00
2017-11-07T09:39:22.305Z,2972.00
2017-11-07T09:40:22.304Z,2956.00
2017-11-07T09:41:22.318Z,2852.00
2017-11-07T09:42:22.296Z,2832.00
2017-11-07T09:43:22.294Z,2912.00
2017-11-07T09:44:22.292Z,2876.00
2017-11-07T09:45:22.291Z,2740.00
2017-11-07T09:46:22.287Z,2680.00
2017-11-07T09:47:22.284Z,2820.00
2017-11-07T09:48:22.291Z,2876.00
2017-11-07T09:49:22.277Z,2824.00
2017-11-07T09:50:22.275Z,2636.00
2017-11-07T09:51:22.270Z,2396.00
2017-11-07T09:52:22.269Z,2408.00
2017-11-07T09:53:22.268Z,2600.00
2017-11-07T09:54:22.261Z,2808.00
2017-11-07T09:55:22.257Z,2832.00
2017-11-07T09:56:22.263Z,2868.00
2017-11-07T09:57:22.252Z,3164.00
2017-11-07T09:58:22.252Z,3348.00
2017-11-07T09:59:22.256Z,3708.00
2017-11-07T10:00:22.247Z,3532.00
2017-11-07T10:01:22.240Z,2956.00
2017-11-07T10:02:22.237Z,2472.00
2017-11-07T10:03:22.239Z,2232.00
2017-11-07T10:04:22.230Z,2344.00
2017-11-07T10:05:22.228Z,2640.00
2017-11-07T10:06:22.231Z,2876.00
2017-11-07T10:07:22.225Z,3228.00
2017-11-07T10:08:22.232Z,3412.00
2017-11-07T10:09:22.230Z,3208.00
2017-11-07T10:10:22.220Z,3052.00
2017-11-07T10:11:22.213Z,3064.00
2017-11-07T10:12:22.215Z,3188.00
2017-11-07T10:13:22.207Z,2992.00
2017-11-07T10:14:22.209Z,2928.00
2017-11-07T10:15:22.200Z,2904.00
2017-11-07T10:16:22.201Z,2668.00
2017-11-07T10:17:22.203Z,2592.00
2017-11-07T10:18:22.193Z,2244.00
2017-11-07T10:19:22.203Z,2060.00
2017-11-07T10:20:22.187Z,2132.00
2017-11-07T10:21:22.192Z,2176.00
2017-11-07T10:22:22.184Z,2464.00
2017-11-07T10:23:22.184Z,2856.00
2017-11-07T10:24:22.177Z,3156.00
2017-11-07T10:25:22.188Z,3528.00
2017-11-07T10:26:22.172Z,3596.00
2017-11-07T10:27:22.173Z,3368.00
2017-11-07T10:28:22.319Z,3364.00
2017-11-07T10:29:22.172Z,3300.00
2017-11-07T10:30:22.172Z,3264.00
2017-11-07T10:31:22.302Z,3028.00
2017-11-07T10:32:22.155Z,3140.00
2017-11-07T10:33:22.161Z,3144.00
2017-11-07T10:34:22.158Z,3080.00
2017-11-07T10:35:22.156Z,3252.00
2017-11-07T10:36:22.152Z,3444.00
2017-11-07T10:37:22.150Z,3660.00
2017-11-07T10:38:22.149Z,3864.00
2017-11-07T10:39:22.142Z,3584.00
2017-11-07T10:40:22.144Z,3160.00
2017-11-07T10:41:22.142Z,3096.00
2017-11-07T10:42:22.145Z,2768.00
2017-11-07T10:43:22.137Z,2684.00
2017-11-07T10:44:22.135Z,2648.00
2017-11-07T10:45:22.133Z,2880.00
2017-11-07T10:46:22.133Z,2872.00
2017-11-07T10:47:22.133Z,3036.00
2017-11-07T10:48:22.130Z,3256.00
2017-11-07T10:49:22.123Z,3660.00
2017-11-07T10:50:22.121Z,3636.00
2017-11-07T10:51:22.118Z,3732.00
2017-11-07T10:52:22.128Z,3816.00
2017-11-07T10:53:22.136Z,3852.00
2017-11-07T10:54:22.114Z,3764.00
2017-11-07T10:55:22.116Z,3700.00
2017-11-07T10:56:22.107Z,3612.00
2017-11-07T10:57:22.108Z,3524.00
2017-11-07T10:58:22.106Z,3228.00
2017-11-07T10:59:22.106Z,2832.00
2017-11-07T11:00:22.105Z,2600.00
2017-11-07T11:01:22.100Z,2680.00
2017-11-07T11:02:22.098Z,2728.00
2017-11-07T11:03:22.110Z,2744.00
2017-11-07T11:04:22.093Z,2872.00
2017-11-07T11:05:22.091Z,3236.00
2017-11-07T11:06:22.091Z,3464.00
2017-11-07T11:07:22.093Z,3448.00
2017-11-07T11:08:22.092Z,3368.00
2017-11-07T11:09:22.097Z,3396.00
2017-11-07T11:10:22.084Z,3480.00
2017-11-07T11:11:22.085Z,3216.00
2017-11-07T11:12:22.079Z,3028.00
2017-11-07T11:13:22.078Z,3044.00
2017-11-07T11:14:22.080Z,3244.00
2017-11-07T11:15:22.078Z,3184.00
2017-11-07T11:16:22.072Z,3252.00
2017-11-07T11:17:22.071Z,3460.00
2017-11-07T11:18:22.080Z,3432.00
2017-11-07T11:19:22.070Z,3544.00
2017-11-07T11:20:22.080Z,3344.00
2017-11-07T11:21:22.063Z,3052.00
2017-11-07T11:22:22.080Z,3096.00
2017-11-07T11:23:22.061Z,2924.00
2017-11-07T11:24:22.061Z,2868.00
2017-11-07T11:25:22.065Z,2944.00
2017-11-07T11:26:22.055Z,2932.00
2017-11-07T11:27:22.058Z,2880.00
2017-11-07T11:28:22.052Z,2732.00
2017-11-07T11:29:22.050Z,2708.00
2017-11-07T11:30:22.053Z,2784.00
2017-11-07T11:31:22.051Z,2688.00
2017-11-07T11:32:22.057Z,2568.00
2017-11-07T11:33:22.046Z,2488.00
2017-11-07T11:34:22.046Z,2464.00
2017-11-07T11:35:22.043Z,2516.00
2017-11-07T11:36:22.041Z,2500.00
2017-11-07T11:37:22.041Z,2424.00
2017-11-07T11:38:22.038Z,2368.00
2017-11-07T11:39:22.037Z,2384.00
2017-11-07T11:40:22.042Z,2536.00
2017-11-07T11:41:22.036Z,2604.00
2017-11-07T11:42:22.036Z,2692.00
2017-11-07T11:43:22.039Z,2740.00
2017-11-07T11:44:22.031Z,2384.00
2017-11-07T11:45:22.030Z,2568.00
2017-11-07T11:46:22.027Z,2512.00
2017-11-07T11:47:22.029Z,2464.00
2017-11-07T11:48:22.025Z,2300.00
2017-11-07T11:49:22.023Z,2124.00
2017-11-07T11:50:22.024Z,2144.00
2017-11-07T11:51:22.016Z,2096.00
2017-11-07T11:52:22.017Z,2084.00
2017-11-07T11:53:22.016Z,2224.00
2017-11-07T11:54:22.008Z,2424.00
2017-11-07T11:55:22.006Z,2456.00
2017-11-07T11:56:22.006Z,2432.00
2017-11-07T11:57:22.002Z,2476.00
2017-11-07T11:58:22.007Z,2420.00
2017-11-07T11:59:21.997Z,2492.00
2017-11-07T12:00:22.000Z,2436.00
2017-11-07T12:01:21.997Z,2520.00
2017-11-07T12:02:21.998Z,2632.00
2017-11-07T12:03:21.995Z,2680.00
2017-11-07T12:04:21.996Z,2588.00
2017-11-07T12:05:21.985Z,2408.00
2017-11-07T12:06:21.988Z,2564.00
2017-11-07T12:07:21.987Z,2748.00
2017-11-07T12:08:21.984Z,2608.00
2017-11-07T12:09:21.989Z,2276.00
2017-11-07T12:10:21.982Z,2324.00
2017-11-07T12:11:21.982Z,2340.00
2017-11-07T12:12:21.976Z,2228.00
2017-11-07T12:13:21.974Z,2144.00
2017-11-07T12:14:21.970Z,2024.00
2017-11-07T12:15:21.974Z,2040.00
2017-11-07T12:16:21.970Z,2188.00
2017-11-07T12:17:21.965Z,2252.00
2017-11-07T12:18:21.966Z,2304.00
2017-11-07T12:19:21.967Z,2264.00
2017-11-07T12:20:21.958Z,2124.00
2017-11-07T12:21:21.958Z,2104.00
2017-11-07T12:22:21.957Z,2008.00
2017-11-07T12:23:21.953Z,1932.00
2017-11-07T12:24:21.952Z,1892.00
2017-11-07T12:25:21.967Z,1768.00
2017-11-07T12:26:21.951Z,1788.00
2017-11-07T12:27:21.947Z,1784.00
2017-11-07T12:28:21.955Z,1776.00
2017-11-07T12:29:21.946Z,1852.00
2017-11-07T12:30:21.955Z,1832.00
2017-11-07T12:31:21.937Z,1836.00
2017-11-07T12:32:21.938Z,1832.00
2017-11-07T12:33:21.940Z,1812.00
2017-11-07T12:34:21.936Z,1872.00
2017-11-07T12:35:21.939Z,1976.00
2017-11-07T12:36:21.936Z,1868.00
2017-11-07T12:37:21.929Z,1716.00
2017-11-07T12:38:21.928Z,1788.00
2017-11-07T12:39:21.927Z,1948.00
2017-11-07T12:40:21.924Z,1808.00
2017-11-07T12:41:21.931Z,1632.00
2017-11-07T12:42:21.934Z,1728.00
2017-11-07T12:43:21.922Z,1628.00
2017-11-07T12:44:21.917Z,1624.00