createdAt,value
2023-06-29T00:00:32.286Z,18.50
2023-06-29T00:01:04.830Z,18.50
2023-06-29T00:01:38.071Z,18.50
2023-06-29T00:02:10.888Z,18.60
2023-06-29T00:02:43.261Z,18.50
2023-06-29T00:03:15.610Z,18.50
2023-06-29T00:03:48.753Z,18.50
2023-06-29T00:04:22.810Z,18.50
2023-06-29T00:04:54.836Z,18.50
2023-06-29T00:05:27.645Z,18.50
2023-06-29T00:06:00.717Z,18.50
2023-06-29T00:06:37.343Z,18.50
2023-06-29T00:07:10.465Z,18.50
2023-06-29T00:07:43.000Z,18.50
2023-06-29T00:08:14.886Z,18.40
2023-06-29T00:08:49.381Z,18.40
2023-06-29T00:09:22.578Z,18.40
2023-06-29T00:09:55.596Z,18.40
2023-06-29T00:10:29.942Z,18.40
2023-06-29T00:11:03.912Z,18.40
2023-06-29T00:11:35.848Z,18.40
2023-06-29T00:12:09.581Z,18.40
2023-06-29T00:12:41.711Z,18.40
2023-06-29T00:13:13.643Z,18.40
2023-06-29T00:13:46.465Z,18.40
2023-06-29T00:14:18.404Z,18.40
2023-06-29T00:14:50.262Z,18.40
2023-06-29T00:15:23.090Z,18.30
2023-06-29T00:15:54.949Z,18.30
2023-06-29T00:16:26.903Z,18.30
2023-06-29T00:17:01.113Z,18.30
2023-06-29T00:17:33.064Z,18.30
2023-06-29T00:18:05.060Z,18.30
2023-06-29T00:18:37.967Z,18.30
2023-06-29T00:19:09.885Z,18.30
2023-06-29T00:19:42.028Z,18.30
2023-06-29T00:20:15.372Z,18.30
2023-06-29T00:20:47.258Z,18.30
2023-06-29T00:21:21.163Z,18.30
2023-06-29T00:21:54.054Z,18.30
2023-06-29T00:22:26.857Z,18.30
2023-06-29T00:23:00.383Z,18.30
2023-06-29T00:23:33.246Z,18.20
2023-06-29T00:24:06.647Z,18.30
2023-06-29T00:24:43.256Z,18.30
2023-06-29T00:25:15.350Z,18.30
2023-06-29T00:25:49.037Z,18.20
2023-06-29T00:26:20.855Z,18.30
2023-06-29T00:26:52.685Z,18.30
2023-06-29T00:27:25.773Z,18.30
2023-06-29T00:27:57.920Z,18.20
2023-06-29T00:28:29.788Z,18.20
2023-06-29T00:29:01.648Z,18.30
2023-06-29T00:29:34.459Z,18.30
2023-06-29T00:30:08.000Z,18.20
2023-06-29T00:30:39.915Z,18.20
2023-06-29T00:31:12.744Z,18.20
2023-06-29T00:31:44.615Z,18.20
2023-06-29T00:32:17.985Z,18.20
2023-06-29T00:32:49.881Z,18.20
2023-06-29T00:33:22.689Z,18.20
2023-06-29T00:33:55.016Z,18.20
2023-06-29T00:34:26.909Z,18.20
2023-06-29T00:34:59.761Z,18.20
2023-06-29T00:35:33.586Z,18.20
2023-06-29T00:36:05.913Z,18.20
2023-06-29T00:36:38.728Z,18.10
2023-06-29T00:37:10.621Z,18.10
2023-06-29T00:37:43.298Z,18.10
2023-06-29T00:38:16.252Z,18.10
2023-06-29T00:38:48.108Z,18.10
2023-06-29T00:39:20.002Z,18.10
2023-06-29T00:39:52.880Z,18.10
2023-06-29T00:40:24.803Z,18.10
2023-06-29T00:40:56.898Z,18.10
2023-06-29T00:41:29.846Z,18.20
2023-06-29T00:42:03.079Z,18.20
2023-06-29T00:42:35.490Z,18.20
2023-06-29T00:43:07.430Z,18.20
2023-06-29T00:43:40.269Z,18.20
2023-06-29T00:44:12.176Z,18.20
2023-06-29T00:44:44.115Z,18.20
2023-06-29T00:45:18.042Z,18.20
2023-06-29T00:45:49.960Z,18.20
2023-06-29T00:46:22.326Z,18.20
2023-06-29T00:46:54.796Z,18.20
2023-06-29T00:47:29.499Z,18.20
2023-06-29T00:48:01.466Z,18.20
2023-06-29T00:48:33.458Z,18.20
2023-06-29T00:49:06.314Z,18.20
2023-06-29T00:49:38.271Z,18.20
2023-06-29T00:50:11.008Z,18.20
2023-06-29T00:50:43.963Z,18.10
2023-06-29T00:51:16.698Z,18.10
2023-06-29T00:51:50.748Z,18.10
2023-06-29T00:52:24.473Z,18.10
2023-06-29T00:52:56.814Z,18.10
2023-06-29T00:53:28.732Z,18.10
2023-06-29T00:54:01.983Z,18.10
2023-06-29T00:54:33.853Z,18.00
2023-06-29T00:55:06.578Z,18.00
2023-06-29T00:55:39.147Z,18.00
2023-06-29T00:56:12.040Z,18.00
2023-06-29T00:56:44.277Z,18.00
2023-06-29T00:57:16.390Z,18.00
2023-06-29T00:57:49.545Z,18.00
2023-06-29T00:58:21.523Z,18.00
2023-06-29T00:58:53.439Z,18.00
2023-06-29T00:59:26.394Z,18.00
2023-06-29T01:00:01.610Z,18.00
2023-06-29T01:00:34.990Z,18.00
2023-06-29T01:01:07.833Z,18.00
2023-06-29T01:01:40.723Z,18.00
2023-06-29T01:02:12.661Z,18.00
2023-06-29T01:02:47.733Z,18.00
2023-06-29T01:03:21.475Z,18.00
2023-06-29T01:03:53.452Z,18.00
2023-06-29T01:04:27.227Z,18.00
2023-06-29T01:04:59.748Z,18.00
2023-06-29T01:05:35.430Z,18.00
2023-06-29T01:06:11.584Z,18.00
2023-06-29T01:06:49.471Z,18.00
2023-06-29T01:07:27.797Z,17.90
2023-06-29T01:08:07.862Z,17.90
2023-06-29T01:08:44.230Z,17.90
2023-06-29T01:09:16.440Z,17.90
2023-06-29T01:09:49.606Z,17.90
2023-06-29T01:10:26.602Z,17.90
2023-06-29T01:10:59.501Z,17.90
2023-06-29T01:11:33.869Z,17.90
2023-06-29T01:12:07.217Z,17.90
2023-06-29T01:12:40.068Z,17.90
2023-06-29T01:13:14.774Z,17.90
2023-06-29T01:13:47.894Z,17.90
2023-06-29T01:14:21.982Z,17.80
2023-06-29T01:14:56.067Z,17.80
2023-06-29T01:15:29.916Z,17.80
2023-06-29T01:16:02.492Z,17.80
2023-06-29T01:16:36.632Z,17.80
2023-06-29T01:17:12.981Z,17.80
2023-06-29T01:17:49.146Z,17.80
2023-06-29T01:18:22.400Z,17.80
2023-06-29T01:18:57.435Z,17.70
2023-06-29T01:19:32.532Z,17.70
2023-06-29T01:20:10.991Z,17.70
2023-06-29T01:20:43.056Z,17.80
2023-06-29T01:21:18.905Z,17.80
2023-06-29T01:21:56.016Z,17.70
2023-06-29T01:22:32.396Z,17.70
2023-06-29T01:23:11.943Z,17.70
2023-06-29T01:23:46.289Z,17.80
2023-06-29T01:24:20.248Z,17.80
2023-06-29T01:24:55.954Z,17.80
2023-06-29T01:25:28.617Z,17.80
2023-06-29T01:26:02.045Z,17.80
2023-06-29T01:26:34.315Z,17.80
2023-06-29T01:27:07.630Z,17.80
2023-06-29T01:27:44.343Z,17.70
2023-06-29T01:28:16.148Z,17.70
2023-06-29T01:28:50.106Z,17.70
2023-06-29T01:29:25.751Z,17.80
2023-06-29T01:30:02.182Z,17.70
2023-06-29T01:30:34.236Z,17.70
2023-06-29T01:31:07.637Z,17.70
2023-06-29T01:31:39.576Z,17.70
2023-06-29T01:32:11.463Z,17.70
2023-06-29T01:32:44.326Z,17.70
2023-06-29T01:33:17.615Z,17.70
2023-06-29T01:33:49.599Z,17.70
2023-06-29T01:34:23.179Z,17.70
2023-06-29T01:34:55.233Z,17.70
2023-06-29T01:35:27.086Z,17.70
2023-06-29T01:36:04.187Z,17.70
2023-06-29T01:36:40.671Z,17.70
2023-06-29T01:37:15.739Z,17.70
2023-06-29T01:38:00.156Z,17.60
2023-06-29T01:38:37.657Z,17.60
2023-06-29T01:39:18.119Z,17.60
2023-06-29T01:39:58.043Z,17.60
2023-06-29T01:40:32.047Z,17.60
2023-06-29T01:41:06.829Z,17.60
2023-06-29T01:41:44.232Z,17.60
2023-06-29T01:42:16.077Z,17.60
2023-06-29T01:42:49.973Z,17.50
2023-06-29T01:43:25.875Z,17.50
2023-06-29T01:43:58.109Z,17.50
2023-06-29T01:44:29.981Z,17.60
2023-06-29T01:45:04.839Z,17.50
2023-06-29T01:45:37.432Z,17.60
2023-06-29T01:46:09.842Z,17.50
2023-06-29T01:46:43.370Z,17.60
2023-06-29T01:47:16.922Z,17.50
2023-06-29T01:47:48.767Z,17.60
2023-06-29T01:48:21.708Z,17.60
2023-06-29T01:48:53.922Z,17.60
2023-06-29T01:49:25.780Z,17.60
2023-06-29T01:49:58.845Z,17.60
2023-06-29T01:50:31.406Z,17.60
2023-06-29T01:51:04.670Z,17.60
2023-06-29T01:51:37.107Z,17.60
2023-06-29T01:52:09.609Z,17.60
2023-06-29T01:52:42.756Z,17.60
2023-06-29T01:53:14.908Z,17.60
2023-06-29T01:53:46.921Z,17.60
2023-06-29T01:54:19.723Z,17.60
2023-06-29T01:54:53.159Z,17.60
2023-06-29T01:55:25.304Z,17.60
2023-06-29T01:55:58.289Z,17.60
2023-06-29T01:56:30.130Z,17.60
2023-06-29T01:57:05.036Z,17.60
2023-06-29T01:57:38.211Z,17.60
2023-06-29T01:58:11.118Z,17.60
2023-06-29T01:58:42.998Z,17.60
2023-06-29T01:59:15.829Z,17.50
2023-06-29T01:59:47.812Z,17.50
2023-06-29T02:00:21.971Z,17.50
2023-06-29T02:00:53.816Z,17.50
2023-06-29T02:01:25.717Z,17.40
2023-06-29T02:01:57.699Z,17.40
2023-06-29T02:02:30.589Z,17.40
2023-06-29T02:03:02.565Z,17.50
2023-06-29T02:03:34.606Z,17.50
2023-06-29T02:04:08.235Z,17.50
2023-06-29T02:04:40.461Z,17.50
2023-06-29T02:05:12.520Z,17.50
2023-06-29T02:05:45.495Z,17.50
2023-06-29T02:06:17.391Z,17.50
2023-06-29T02:06:49.304Z,17.50
2023-06-29T02:07:21.216Z,17.50
2023-06-29T02:07:54.087Z,17.50
2023-06-29T02:08:25.913Z,17.40
2023-06-29T02:08:57.736Z,17.40
2023-06-29T02:09:30.948Z,17.40
2023-06-29T02:10:04.821Z,17.50
2023-06-29T02:10:36.661Z,17.40
2023-06-29T02:11:09.517Z,17.40
2023-06-29T02:11:41.627Z,17.40
2023-06-29T02:12:13.599Z,17.40
2023-06-29T02:12:46.383Z,17.40
2023-06-29T02:13:18.365Z,17.40
2023-06-29T02:13:50.204Z,17.40
2023-06-29T02:14:22.151Z,17.40
2023-06-29T02:14:54.953Z,17.40
2023-06-29T02:15:26.786Z,17.40
2023-06-29T02:15:58.974Z,17.40
2023-06-29T02:16:32.014Z,17.40
2023-06-29T02:17:03.938Z,17.40
2023-06-29T02:17:35.800Z,17.40
2023-06-29T02:18:08.628Z,17.40
2023-06-29T02:18:40.550Z,17.40
2023-06-29T02:19:12.412Z,17.40
2023-06-29T02:19:45.228Z,17.40
2023-06-29T02:20:18.417Z,17.40
2023-06-29T02:20:51.243Z,17.40
2023-06-29T02:21:23.106Z,17.40
2023-06-29T02:21:54.916Z,17.40
2023-06-29T02:22:27.723Z,17.40
2023-06-29T02:22:59.558Z,17.40
2023-06-29T02:23:31.480Z,17.40
2023-06-29T02:24:04.509Z,17.40
2023-06-29T02:24:36.340Z,17.40
2023-06-29T02:25:11.971Z,17.40
2023-06-29T02:25:44.997Z,17.40
2023-06-29T02:26:16.993Z,17.40
2023-06-29T02:26:48.815Z,17.40
2023-06-29T02:27:21.610Z,17.40
2023-06-29T02:27:53.433Z,17.40
2023-06-29T02:28:25.259Z,17.30
2023-06-29T02:28:58.101Z,17.40
2023-06-29T02:29:30.395Z,17.30
2023-06-29T02:30:02.286Z,17.40
2023-06-29T02:30:35.161Z,17.30
2023-06-29T02:31:07.053Z,17.40
2023-06-29T02:31:39.019Z,17.40
2023-06-29T02:32:11.823Z,17.40
2023-06-29T02:32:43.728Z,17.30
2023-06-29T02:33:15.585Z,17.30
2023-06-29T02:33:48.696Z,17.30
2023-06-29T02:34:20.510Z,17.30
2023-06-29T02:34:52.321Z,17.30
2023-06-29T02:35:25.176Z,17.40
2023-06-29T02:35:57.122Z,17.40
2023-06-29T02:36:29.079Z,17.40
2023-06-29T02:37:01.863Z,17.40
2023-06-29T02:37:33.701Z,17.30
2023-06-29T02:38:05.534Z,17.30
2023-06-29T02:38:38.325Z,17.30
2023-06-29T02:39:10.150Z,17.30
2023-06-29T02:39:42.190Z,17.40
2023-06-29T02:40:16.414Z,17.30
2023-06-29T02:40:48.244Z,17.30
2023-06-29T02:41:20.062Z,17.30
2023-06-29T02:41:52.884Z,17.30
2023-06-29T02:42:24.711Z,17.30
2023-06-29T02:42:56.554Z,17.20
2023-06-29T02:43:29.361Z,17.20
2023-06-29T02:44:01.153Z,17.20
2023-06-29T02:44:33.124Z,17.20
2023-06-29T02:45:07.250Z,17.20
2023-06-29T02:45:39.258Z,17.20
2023-06-29T02:46:11.174Z,17.20
2023-06-29T02:46:44.092Z,17.20
2023-06-29T02:47:15.971Z,17.10
2023-06-29T02:47:47.813Z,17.10
2023-06-29T02:48:19.733Z,17.10
2023-06-29T02:48:52.543Z,17.10
2023-06-29T02:49:24.368Z,17.10
2023-06-29T02:49:56.281Z,17.10
2023-06-29T02:50:29.141Z,17.10
2023-06-29T02:51:01.038Z,17.10
2023-06-29T02:51:32.897Z,17.10
2023-06-29T02:52:05.497Z,17.10
2023-06-29T02:52:38.270Z,17.20
2023-06-29T02:53:12.970Z,17.10
2023-06-29T02:53:44.855Z,17.10
2023-06-29T02:54:16.712Z,17.20
2023-06-29T02:54:49.530Z,17.20
2023-06-29T02:55:24.608Z,17.20
2023-06-29T02:55:56.511Z,17.20
2023-06-29T02:56:29.318Z,17.30
2023-06-29T02:57:01.164Z,17.30
2023-06-29T02:57:33.000Z,17.30
2023-06-29T02:58:05.836Z,17.30
2023-06-29T02:58:37.715Z,17.30
2023-06-29T02:59:09.560Z,17.30
2023-06-29T02:59:42.323Z,17.30
2023-06-29T03:00:15.463Z,17.30
2023-06-29T03:00:47.546Z,17.30
2023-06-29T03:01:20.442Z,17.20
2023-06-29T03:01:52.243Z,17.30
2023-06-29T03:02:24.106Z,17.20
2023-06-29T03:02:56.110Z,17.20
2023-06-29T03:03:29.033Z,17.20
2023-06-29T03:04:00.963Z,17.20
2023-06-29T03:04:32.808Z,17.20
2023-06-29T03:05:06.141Z,17.20
2023-06-29T03:05:38.020Z,17.20
2023-06-29T03:06:09.896Z,17.20
2023-06-29T03:06:42.699Z,17.20
2023-06-29T03:07:14.815Z,17.10
2023-06-29T03:07:46.742Z,17.10
2023-06-29T03:08:19.558Z,17.10
2023-06-29T03:08:51.469Z,17.10
2023-06-29T03:09:23.386Z,17.10
2023-06-29T03:09:55.248Z,17.10
2023-06-29T03:10:29.481Z,17.10
2023-06-29T03:11:01.313Z,17.10
2023-06-29T03:11:33.199Z,17.10
2023-06-29T03:12:06.918Z,17.10
2023-06-29T03:12:38.742Z,17.10
2023-06-29T03:13:10.616Z,17.10
2023-06-29T03:13:43.482Z,17.10
2023-06-29T03:14:15.430Z,17.10
2023-06-29T03:14:47.319Z,17.10
2023-06-29T03:15:20.125Z,17.10
2023-06-29T03:15:52.024Z,17.10
2023-06-29T03:16:24.094Z,17.10
2023-06-29T03:16:56.949Z,17.10
2023-06-29T03:17:28.840Z,17.10
2023-06-29T03:18:00.855Z,17.10
2023-06-29T03:18:33.639Z,17.10
2023-06-29T03:19:05.609Z,17.00
2023-06-29T03:19:37.416Z,17.00
2023-06-29T03:20:10.474Z,17.00
2023-06-29T03:20:43.333Z,17.00
2023-06-29T03:21:18.659Z,17.00
2023-06-29T03:21:50.820Z,17.00
2023-06-29T03:22:25.263Z,17.00
2023-06-29T03:22:57.094Z,17.00
2023-06-29T03:23:29.127Z,17.00
2023-06-29T03:24:01.974Z,17.00
2023-06-29T03:24:33.841Z,17.00
2023-06-29T03:25:07.109Z,17.00
2023-06-29T03:25:41.558Z,17.00
2023-06-29T03:26:13.609Z,17.00
2023-06-29T03:26:45.488Z,17.00
2023-06-29T03:27:18.304Z,17.00
2023-06-29T03:27:50.257Z,17.00
2023-06-29T03:28:22.130Z,17.00
2023-06-29T03:28:55.032Z,17.00
2023-06-29T03:29:26.927Z,17.00
2023-06-29T03:29:58.867Z,17.00
2023-06-29T03:30:31.790Z,17.00
2023-06-29T03:31:03.700Z,17.00
2023-06-29T03:31:35.783Z,17.00
2023-06-29T03:32:08.262Z,17.00
2023-06-29T03:32:41.126Z,17.00
2023-06-29T03:33:13.103Z,17.00
2023-06-29T03:33:45.041Z,17.00
2023-06-29T03:34:17.913Z,17.00
2023-06-29T03:34:49.774Z,17.00
2023-06-29T03:35:21.588Z,17.00
2023-06-29T03:35:54.433Z,16.90
2023-06-29T03:36:27.292Z,16.90
2023-06-29T03:36:59.127Z,16.90
2023-06-29T03:37:31.582Z,16.90
2023-06-29T03:38:08.283Z,16.90
2023-06-29T03:38:41.072Z,16.90
2023-06-29T03:39:12.938Z,16.90
2023-06-29T03:39:44.786Z,16.90
2023-06-29T03:40:18.048Z,16.90
2023-06-29T03:40:51.318Z,16.90
2023-06-29T03:41:23.247Z,16.90
2023-06-29T03:41:56.126Z,16.90
2023-06-29T03:42:27.973Z,16.90
2023-06-29T03:42:59.793Z,16.90
2023-06-29T03:43:31.635Z,16.90
2023-06-29T03:44:04.483Z,16.90
2023-06-29T03:44:37.472Z,16.90
2023-06-29T03:45:10.030Z,16.90
2023-06-29T03:45:43.097Z,16.90
2023-06-29T03:46:15.100Z,17.00
2023-06-29T03:46:47.623Z,16.90
2023-06-29T03:47:20.430Z,16.90
2023-06-29T03:47:52.389Z,16.90
2023-06-29T03:48:28.458Z,17.00
2023-06-29T03:49:01.417Z,17.00
2023-06-29T03:49:33.277Z,17.00
2023-06-29T03:50:05.813Z,17.00
2023-06-29T03:50:38.647Z,17.00
2023-06-29T03:51:10.472Z,17.00
2023-06-29T03:51:43.069Z,17.00
2023-06-29T03:52:15.882Z,17.00
2023-06-29T03:52:47.730Z,17.00
2023-06-29T03:53:19.586Z,17.00
2023-06-29T03:53:52.448Z,17.00
2023-06-29T03:54:24.282Z,17.00
2023-06-29T03:54:56.244Z,17.00
2023-06-29T03:55:29.047Z,17.00
2023-06-29T03:56:02.296Z,17.00
2023-06-29T03:56:34.233Z,17.00
2023-06-29T03:57:07.659Z,17.00
2023-06-29T03:57:39.504Z,17.10
2023-06-29T03:58:11.359Z,17.00
2023-06-29T03:58:44.131Z,17.10
2023-06-29T03:59:16.031Z,17.10
2023-06-29T03:59:47.897Z,17.10
2023-06-29T04:00:20.848Z,17.10
2023-06-29T04:00:52.688Z,17.10
2023-06-29T04:01:24.573Z,17.10
2023-06-29T04:01:57.434Z,17.10
2023-06-29T04:02:29.443Z,17.10
2023-06-29T04:03:01.542Z,17.10
2023-06-29T04:03:34.444Z,17.10
2023-06-29T04:04:06.469Z,17.20
2023-06-29T04:04:38.403Z,17.10
2023-06-29T04:05:10.629Z,17.20
2023-06-29T04:05:43.787Z,17.20
2023-06-29T04:06:15.805Z,17.20
2023-06-29T04:06:47.736Z,17.20
2023-06-29T04:07:20.729Z,17.20
2023-06-29T04:07:52.608Z,17.20
2023-06-29T04:08:24.480Z,17.20
2023-06-29T04:08:57.288Z,17.20
2023-06-29T04:09:29.145Z,17.20
2023-06-29T04:10:01.461Z,17.20
2023-06-29T04:10:34.815Z,17.20
2023-06-29T04:11:09.163Z,17.20
2023-06-29T04:11:42.328Z,17.30
2023-06-29T04:12:15.181Z,17.30
2023-06-29T04:12:46.995Z,17.30
2023-06-29T04:13:18.812Z,17.30
2023-06-29T04:13:51.698Z,17.30
2023-06-29T04:14:23.638Z,17.30
2023-06-29T04:14:55.511Z,17.30
2023-06-29T04:15:28.520Z,17.30
2023-06-29T04:16:00.454Z,17.30
2023-06-29T04:16:32.353Z,17.30
2023-06-29T04:17:05.610Z,17.30
2023-06-29T04:17:37.487Z,17.30
2023-06-29T04:18:09.378Z,17.30
2023-06-29T04:18:42.174Z,17.40
2023-06-29T04:19:16.208Z,17.40
2023-06-29T04:19:48.927Z,17.40
2023-06-29T04:20:21.752Z,17.40
2023-06-29T04:20:55.429Z,17.40
2023-06-29T04:21:27.282Z,17.40
2023-06-29T04:22:00.046Z,17.40
2023-06-29T04:22:31.882Z,17.40
2023-06-29T04:23:03.767Z,17.40
2023-06-29T04:23:36.870Z,17.40
2023-06-29T04:24:08.788Z,17.40
2023-06-29T04:24:40.669Z,17.40
2023-06-29T04:25:14.099Z,17.40
2023-06-29T04:25:46.284Z,17.40
2023-06-29T04:26:22.096Z,17.40
2023-06-29T04:26:54.887Z,17.40
2023-06-29T04:27:26.721Z,17.40
2023-06-29T04:27:58.826Z,17.40
2023-06-29T04:28:30.732Z,17.40
2023-06-29T04:29:06.942Z,17.40
2023-06-29T04:29:38.775Z,17.40
2023-06-29T04:30:12.143Z,17.40
2023-06-29T04:30:45.817Z,17.40
2023-06-29T04:31:17.865Z,17.40
2023-06-29T04:31:49.748Z,17.40
2023-06-29T04:32:22.536Z,17.50
2023-06-29T04:32:54.440Z,17.50
2023-06-29T04:33:26.428Z,17.50
2023-06-29T04:33:59.228Z,17.50
2023-06-29T04:34:32.077Z,17.50
2023-06-29T04:35:04.712Z,17.50
2023-06-29T04:35:37.000Z,17.40
2023-06-29T04:36:08.876Z,17.40
2023-06-29T04:36:41.642Z,17.40
2023-06-29T04:37:13.529Z,17.40
2023-06-29T04:37:45.372Z,17.40
2023-06-29T04:38:18.847Z,17.40
2023-06-29T04:38:51.813Z,17.40
2023-06-29T04:39:23.778Z,17.40
2023-06-29T04:39:55.595Z,17.40
2023-06-29T04:40:28.658Z,17.40
2023-06-29T04:41:04.924Z,17.40
2023-06-29T04:41:41.695Z,17.50
2023-06-29T04:42:17.983Z,17.50
2023-06-29T04:42:50.217Z,17.50
2023-06-29T04:43:22.243Z,17.50
2023-06-29T04:43:54.344Z,17.50
2023-06-29T04:44:31.710Z,17.50
2023-06-29T04:45:03.984Z,17.50
2023-06-29T04:45:36.088Z,17.50
2023-06-29T04:46:08.955Z,17.60
2023-06-29T04:46:41.170Z,17.50
2023-06-29T04:47:13.240Z,17.50
2023-06-29T04:47:47.114Z,17.50
2023-06-29T04:48:19.178Z,17.50
2023-06-29T04:48:51.096Z,17.60
2023-06-29T04:49:28.341Z,17.60
2023-06-29T04:50:00.316Z,17.60
2023-06-29T04:50:36.566Z,17.60
2023-06-29T04:51:10.391Z,17.60
2023-06-29T04:51:42.234Z,17.60
2023-06-29T04:52:14.041Z,17.60
2023-06-29T04:52:46.859Z,17.60
2023-06-29T04:53:18.714Z,17.60
2023-06-29T04:53:50.571Z,17.60
2023-06-29T04:54:23.673Z,17.50
2023-06-29T04:54:55.501Z,17.50
2023-06-29T04:55:27.474Z,17.50
2023-06-29T04:56:00.492Z,17.60
2023-06-29T04:56:32.497Z,17.50
2023-06-29T04:57:06.223Z,17.50
2023-06-29T04:57:39.031Z,17.50
2023-06-29T04:58:10.875Z,17.50
2023-06-29T04:58:42.699Z,17.60
2023-06-29T04:59:15.671Z,17.60
2023-06-29T04:59:47.526Z,17.60
2023-06-29T05:00:20.626Z,17.60
2023-06-29T05:00:53.409Z,17.70
2023-06-29T05:01:25.373Z,17.70
2023-06-29T05:01:57.234Z,17.70
2023-06-29T05:02:30.124Z,17.70
2023-06-29T05:03:02.216Z,17.70
2023-06-29T05:03:36.773Z,17.70
2023-06-29T05:04:08.610Z,17.70
2023-06-29T05:04:40.450Z,17.80
2023-06-29T05:05:13.617Z,17.80
2023-06-29T05:05:45.761Z,17.80
2023-06-29T05:06:17.956Z,17.80
2023-06-29T05:06:50.789Z,17.90
2023-06-29T05:07:22.775Z,17.80
2023-06-29T05:07:54.682Z,17.80
2023-06-29T05:08:27.563Z,17.80
2023-06-29T05:08:59.401Z,17.90
2023-06-29T05:09:31.219Z,17.90
2023-06-29T05:10:04.299Z,17.90
2023-06-29T05:10:36.166Z,17.90
2023-06-29T05:11:08.076Z,17.90
2023-06-29T05:11:40.920Z,17.90
2023-06-29T05:12:15.603Z,17.90
2023-06-29T05:12:48.412Z,17.90
2023-06-29T05:13:20.436Z,17.90
2023-06-29T05:13:52.313Z,17.90
2023-06-29T05:14:25.172Z,17.90
2023-06-29T05:14:57.336Z,17.90
2023-06-29T05:15:29.498Z,17.90
2023-06-29T05:16:02.411Z,17.90
2023-06-29T05:16:34.326Z,17.90
2023-06-29T05:17:06.429Z,17.90
2023-06-29T05:17:39.689Z,17.90
2023-06-29T05:18:11.593Z,17.90
2023-06-29T05:18:43.450Z,17.90
2023-06-29T05:19:16.346Z,17.90
2023-06-29T05:19:48.192Z,17.90
2023-06-29T05:20:20.296Z,17.90
2023-06-29T05:20:53.587Z,17.90
2023-06-29T05:21:28.007Z,17.90
2023-06-29T05:21:59.900Z,17.90
2023-06-29T05:22:32.986Z,17.90
2023-06-29T05:23:05.794Z,17.90
2023-06-29T05:23:37.632Z,17.90
2023-06-29T05:24:09.501Z,17.90
2023-06-29T05:24:42.737Z,17.90
2023-06-29T05:25:15.959Z,17.90
2023-06-29T05:25:48.824Z,17.90
2023-06-29T05:26:20.698Z,17.90
2023-06-29T05:26:52.574Z,17.90
2023-06-29T05:27:26.906Z,17.90
2023-06-29T05:27:58.732Z,17.90
2023-06-29T05:28:32.482Z,17.90
2023-06-29T05:29:06.160Z,17.90
2023-06-29T05:29:38.662Z,17.90
2023-06-29T05:30:12.596Z,17.90
2023-06-29T05:30:44.428Z,18.00
2023-06-29T05:31:16.634Z,18.00
2023-06-29T05:31:49.603Z,18.00
2023-06-29T05:32:21.498Z,18.00
2023-06-29T05:32:53.395Z,18.00
2023-06-29T05:33:26.309Z,18.10
2023-06-29T05:33:58.168Z,18.10
2023-06-29T05:34:30.050Z,18.10
2023-06-29T05:35:02.975Z,18.10
2023-06-29T05:35:35.559Z,18.10
2023-06-29T05:36:07.501Z,18.10
2023-06-29T05:36:40.458Z,18.10
2023-06-29T05:37:12.271Z,18.20
2023-06-29T05:37:44.168Z,18.20
2023-06-29T05:38:17.142Z,18.20
2023-06-29T05:38:48.972Z,18.20
2023-06-29T05:39:20.819Z,18.20
2023-06-29T05:39:53.650Z,18.20
2023-06-29T05:40:25.616Z,18.20
2023-06-29T05:40:59.714Z,18.20
2023-06-29T05:41:34.183Z,18.20
2023-06-29T05:42:07.361Z,18.20
2023-06-29T05:42:40.695Z,18.30
2023-06-29T05:43:13.529Z,18.30
2023-06-29T05:43:45.387Z,18.30
2023-06-29T05:44:17.254Z,18.30
2023-06-29T05:44:50.070Z,18.30
2023-06-29T05:45:21.971Z,18.40
2023-06-29T05:45:53.823Z,18.40
2023-06-29T05:46:26.734Z,18.40
2023-06-29T05:46:58.656Z,18.50
2023-06-29T05:47:30.546Z,18.50
2023-06-29T05:48:03.607Z,18.50
2023-06-29T05:48:35.456Z,18.60
2023-06-29T05:49:07.383Z,18.60
2023-06-29T05:49:40.203Z,18.60
2023-06-29T05:50:12.193Z,18.70
2023-06-29T05:50:45.296Z,18.70
2023-06-29T05:51:17.338Z,18.70
2023-06-29T05:51:49.227Z,18.80
2023-06-29T05:52:21.129Z,18.80
2023-06-29T05:52:53.983Z,18.80
2023-06-29T05:53:25.859Z,18.80
2023-06-29T05:53:57.793Z,18.80
2023-06-29T05:54:29.607Z,18.80
2023-06-29T05:55:02.532Z,18.80
2023-06-29T05:55:34.723Z,18.90
2023-06-29T05:56:06.855Z,18.90
2023-06-29T05:56:39.672Z,19.00
2023-06-29T05:57:11.516Z,18.90
2023-06-29T05:57:44.708Z,19.00
2023-06-29T05:58:17.641Z,19.00
2023-06-29T05:58:49.528Z,19.00
2023-06-29T05:59:21.400Z,19.10
2023-06-29T05:59:54.241Z,19.10
2023-06-29T06:00:26.738Z,19.10
2023-06-29T06:00:58.738Z,19.10
2023-06-29T06:01:31.628Z,19.10
2023-06-29T06:02:03.676Z,19.10
2023-06-29T06:02:35.582Z,19.10
2023-06-29T06:03:09.315Z,19.10
2023-06-29T06:03:41.346Z,19.10
2023-06-29T06:04:13.234Z,19.10
2023-06-29T06:04:46.352Z,19.10
2023-06-29T06:05:18.285Z,19.20
2023-06-29T06:05:50.125Z,19.10
2023-06-29T06:06:22.958Z,19.20
2023-06-29T06:06:54.931Z,19.20
2023-06-29T06:07:30.845Z,19.20
2023-06-29T06:08:03.851Z,19.20
2023-06-29T06:08:35.665Z,19.20
2023-06-29T06:09:07.586Z,19.20
2023-06-29T06:09:40.408Z,19.20
2023-06-29T06:10:12.299Z,19.30
2023-06-29T06:10:44.475Z,19.30
2023-06-29T06:11:17.453Z,19.30
2023-06-29T06:11:49.330Z,19.30
2023-06-29T06:12:21.225Z,19.30
2023-06-29T06:12:55.440Z,19.40
2023-06-29T06:13:27.271Z,19.40
2023-06-29T06:13:59.242Z,19.40
2023-06-29T06:14:32.038Z,19.40
2023-06-29T06:15:05.297Z,19.40
2023-06-29T06:15:37.263Z,19.40
2023-06-29T06:16:09.133Z,19.40
2023-06-29T06:16:41.964Z,19.40
2023-06-29T06:17:13.868Z,19.40
2023-06-29T06:17:45.723Z,19.40
2023-06-29T06:18:18.606Z,19.40
2023-06-29T06:18:50.455Z,19.40
2023-06-29T06:19:22.393Z,19.50
2023-06-29T06:19:57.708Z,19.40
2023-06-29T06:20:29.617Z,19.50
2023-06-29T06:21:01.481Z,19.50
2023-06-29T06:21:34.297Z,19.50
2023-06-29T06:22:06.135Z,19.50
2023-06-29T06:22:38.087Z,19.50
2023-06-29T06:23:11.013Z,19.50
2023-06-29T06:23:43.039Z,19.60
2023-06-29T06:24:14.879Z,19.60
2023-06-29T06:24:47.720Z,19.60
2023-06-29T06:25:19.593Z,19.60
2023-06-29T06:25:51.456Z,19.60
2023-06-29T06:26:24.261Z,19.60
2023-06-29T06:26:56.098Z,19.60
2023-06-29T06:27:27.956Z,19.60
2023-06-29T06:28:02.307Z,19.70
2023-06-29T06:28:34.184Z,19.60
2023-06-29T06:29:05.999Z,19.70
2023-06-29T06:29:39.527Z,19.70
2023-06-29T06:30:11.968Z,19.70
2023-06-29T06:30:43.953Z,19.70
2023-06-29T06:31:32.807Z,19.70
2023-06-29T06:32:06.769Z,19.70
2023-06-29T06:32:40.181Z,19.70
2023-06-29T06:33:13.252Z,19.70
2023-06-29T06:33:46.664Z,19.70
2023-06-29T06:34:18.499Z,19.70
2023-06-29T06:34:51.844Z,19.70
2023-06-29T06:35:24.668Z,19.70
2023-06-29T06:35:56.546Z,19.70
2023-06-29T06:36:31.709Z,19.70
2023-06-29T06:37:04.631Z,19.80
2023-06-29T06:37:37.628Z,19.80
2023-06-29T06:38:10.527Z,19.80
2023-06-29T06:38:50.210Z,19.80
2023-06-29T06:39:22.698Z,19.80
2023-06-29T06:39:55.484Z,19.80
2023-06-29T06:40:27.341Z,19.80
2023-06-29T06:40:59.243Z,19.90
2023-06-29T06:41:32.162Z,19.90
2023-06-29T06:42:04.697Z,19.90
2023-06-29T06:42:36.833Z,19.90
2023-06-29T06:43:10.996Z,19.90
2023-06-29T06:43:42.946Z,20.00
2023-06-29T06:44:14.774Z,20.00
2023-06-29T06:44:55.929Z,20.00
2023-06-29T06:45:27.793Z,20.00
2023-06-29T06:45:59.675Z,20.00
2023-06-29T06:46:33.074Z,20.10
2023-06-29T06:47:05.856Z,20.10
2023-06-29T06:47:37.891Z,20.10
2023-06-29T06:48:12.102Z,20.20
2023-06-29T06:48:44.160Z,20.20
2023-06-29T06:49:16.982Z,20.20
2023-06-29T06:49:49.133Z,20.20
2023-06-29T06:50:21.743Z,20.30
2023-06-29T06:50:54.558Z,20.30
2023-06-29T06:51:26.407Z,20.30
2023-06-29T06:52:03.168Z,20.40
2023-06-29T06:52:35.303Z,20.40
2023-06-29T06:53:08.176Z,20.50
2023-06-29T06:53:40.641Z,20.50
2023-06-29T06:54:12.523Z,20.50
2023-06-29T06:54:45.401Z,20.50
2023-06-29T06:55:17.296Z,20.60
2023-06-29T06:55:49.183Z,20.60
2023-06-29T06:56:23.775Z,20.60
2023-06-29T06:56:55.604Z,20.60
2023-06-29T06:57:27.539Z,20.70
2023-06-29T06:58:00.336Z,20.70
2023-06-29T06:58:34.082Z,20.70
2023-06-29T06:59:06.004Z,20.80
2023-06-29T06:59:39.235Z,20.80
2023-06-29T07:00:14.028Z,20.80
2023-06-29T07:00:47.236Z,20.90
2023-06-29T07:01:22.275Z,20.90
2023-06-29T07:01:54.318Z,20.90
2023-06-29T07:02:27.297Z,20.90
2023-06-29T07:02:59.225Z,20.90