createdAt,value
2023-02-28T00:01:11.356Z,100.00
2023-02-28T00:03:39.171Z,99.53
2023-02-28T00:06:09.866Z,100.00
2023-02-28T00:08:39.017Z,100.00
2023-02-28T00:11:09.085Z,100.00
2023-02-28T00:13:38.829Z,100.00
2023-02-28T00:16:09.364Z,100.00
2023-02-28T00:18:37.584Z,100.00
2023-02-28T00:21:06.207Z,100.00
2023-02-28T00:23:34.252Z,100.00
2023-02-28T00:26:03.464Z,100.00
2023-02-28T00:28:31.439Z,100.00
2023-02-28T00:31:00.974Z,100.00
2023-02-28T00:33:28.995Z,99.99
2023-02-28T00:36:04.817Z,100.00
2023-02-28T00:38:32.617Z,100.00
2023-02-28T00:41:05.374Z,100.00
2023-02-28T00:43:36.115Z,100.00
2023-02-28T00:46:04.252Z,100.00
2023-02-28T00:48:32.885Z,100.00
2023-02-28T00:51:00.878Z,100.00
2023-02-28T00:53:28.567Z,100.00
2023-02-28T00:55:56.270Z,100.00
2023-02-28T00:58:23.958Z,100.00
2023-02-28T01:00:53.739Z,100.00
2023-02-28T01:03:23.395Z,100.00
2023-02-28T01:05:51.240Z,100.00
2023-02-28T01:08:19.058Z,100.00
2023-02-28T01:10:46.740Z,100.00
2023-02-28T01:13:15.582Z,100.00
2023-02-28T01:15:47.412Z,100.00
2023-02-28T01:18:16.499Z,100.00
2023-02-28T01:20:44.213Z,100.00
2023-02-28T01:23:11.935Z,100.00
2023-02-28T01:25:39.992Z,100.00
2023-02-28T01:28:08.306Z,100.00
2023-02-28T01:30:36.725Z,100.00
2023-02-28T01:33:04.573Z,100.00
2023-02-28T01:35:36.102Z,100.00
2023-02-28T01:38:20.572Z,100.00
2023-02-28T01:40:49.244Z,100.00
2023-02-28T01:43:23.025Z,100.00
2023-02-28T01:45:50.818Z,100.00
2023-02-28T01:48:19.692Z,100.00
2023-02-28T01:50:50.246Z,100.00
2023-02-28T01:53:21.451Z,100.00
2023-02-28T01:55:52.038Z,100.00
2023-02-28T01:58:20.299Z,100.00
2023-02-28T02:00:48.861Z,100.00
2023-02-28T02:03:20.873Z,100.00
2023-02-28T02:05:50.257Z,100.00
2023-02-28T02:08:23.568Z,100.00
2023-02-28T02:10:54.997Z,100.00
2023-02-28T02:13:36.185Z,100.00
2023-02-28T02:16:14.004Z,100.00
2023-02-28T02:18:47.152Z,100.00
2023-02-28T02:21:57.101Z,100.00
2023-02-28T02:25:00.825Z,100.00
2023-02-28T02:27:41.356Z,100.00
2023-02-28T02:30:29.247Z,100.00
2023-02-28T02:33:25.080Z,100.00
2023-02-28T02:35:59.296Z,100.00
2023-02-28T02:38:42.119Z,100.00
2023-02-28T02:41:19.155Z,100.00
2023-02-28T02:43:50.360Z,100.00
2023-02-28T02:46:22.389Z,100.00
2023-02-28T02:48:51.642Z,100.00
2023-02-28T02:51:25.286Z,100.00
2023-02-28T02:53:57.766Z,100.00
2023-02-28T02:56:28.577Z,100.00
2023-02-28T02:59:01.077Z,100.00
2023-02-28T03:01:31.543Z,100.00
2023-02-28T03:04:03.339Z,100.00
2023-02-28T03:06:33.634Z,100.00
2023-02-28T03:09:03.171Z,100.00
2023-02-28T03:11:31.940Z,100.00
2023-02-28T03:14:32.718Z,100.00
2023-02-28T03:17:16.187Z,100.00
2023-02-28T03:19:53.818Z,100.00
2023-02-28T03:22:36.718Z,100.00
2023-02-28T03:25:09.521Z,100.00
2023-02-28T03:27:42.513Z,100.00
2023-02-28T03:30:18.016Z,100.00
2023-02-28T03:32:55.088Z,100.00
2023-02-28T03:35:25.600Z,100.00
2023-02-28T03:38:03.216Z,100.00
2023-02-28T03:40:35.314Z,100.00
2023-02-28T03:43:06.858Z,100.00
2023-02-28T03:45:37.714Z,100.00
2023-02-28T03:48:11.925Z,100.00
2023-02-28T03:50:42.399Z,100.00
2023-02-28T03:53:16.193Z,100.00
2023-02-28T03:55:46.688Z,100.00
2023-02-28T03:58:21.611Z,100.00
2023-02-28T04:00:54.622Z,100.00
2023-02-28T04:03:22.263Z,100.00
2023-02-28T04:05:53.328Z,100.00
2023-02-28T04:08:23.652Z,100.00
2023-02-28T04:10:58.755Z,100.00
2023-02-28T04:13:26.381Z,100.00
2023-02-28T04:15:54.080Z,100.00
2023-02-28T04:18:21.771Z,100.00
2023-02-28T04:20:49.486Z,100.00
2023-02-28T04:23:17.121Z,100.00
2023-02-28T04:25:46.099Z,100.00
2023-02-28T04:28:13.773Z,100.00
2023-02-28T04:30:41.582Z,100.00
2023-02-28T04:33:09.391Z,100.00
2023-02-28T04:35:37.100Z,100.00
2023-02-28T04:38:04.826Z,100.00
2023-02-28T04:40:32.474Z,100.00
2023-02-28T04:43:01.487Z,100.00
2023-02-28T04:45:31.117Z,100.00
2023-02-28T04:47:58.811Z,100.00
2023-02-28T04:50:26.509Z,100.00
2023-02-28T04:52:54.144Z,100.00
2023-02-28T04:55:21.844Z,100.00
2023-02-28T04:57:49.528Z,100.00
2023-02-28T05:00:19.387Z,100.00
2023-02-28T05:02:47.040Z,100.00
2023-02-28T05:05:19.044Z,100.00
2023-02-28T05:07:46.991Z,100.00
2023-02-28T05:10:14.626Z,100.00
2023-02-28T05:12:42.521Z,100.00
2023-02-28T05:15:14.390Z,100.00
2023-02-28T05:17:43.598Z,100.00
2023-02-28T05:20:15.679Z,100.00
2023-02-28T05:22:44.175Z,100.00
2023-02-28T05:25:14.474Z,100.00
2023-02-28T05:27:42.121Z,100.00
2023-02-28T05:30:13.262Z,100.00
2023-02-28T05:32:43.741Z,100.00
2023-02-28T05:35:13.291Z,100.00
2023-02-28T05:37:41.449Z,100.00
2023-02-28T05:40:11.238Z,100.00
2023-02-28T05:42:39.336Z,100.00
2023-02-28T05:45:08.917Z,100.00
2023-02-28T05:47:37.255Z,100.00
2023-02-28T05:50:05.644Z,100.00
2023-02-28T05:52:34.635Z,100.00
2023-02-28T05:55:02.263Z,100.00
2023-02-28T05:57:30.213Z,100.00
2023-02-28T05:59:58.121Z,100.00
2023-02-28T06:02:26.221Z,100.00
2023-02-28T06:04:54.174Z,100.00
2023-02-28T06:07:23.515Z,100.00
2023-02-28T06:09:52.818Z,100.00
2023-02-28T06:12:20.648Z,100.00
2023-02-28T06:14:48.531Z,100.00
2023-02-28T06:17:16.372Z,100.00
2023-02-28T06:19:44.391Z,100.00
2023-02-28T06:22:12.039Z,100.00
2023-02-28T06:24:39.705Z,100.00
2023-02-28T06:27:08.685Z,100.00
2023-02-28T06:29:37.158Z,100.00
2023-02-28T06:32:04.971Z,100.00
2023-02-28T06:34:32.774Z,100.00
2023-02-28T06:37:03.108Z,100.00
2023-02-28T06:39:30.909Z,100.00
2023-02-28T06:41:58.847Z,100.00
2023-02-28T06:44:27.942Z,100.00
2023-02-28T06:46:55.658Z,100.00
2023-02-28T06:49:23.423Z,100.00
2023-02-28T06:51:51.123Z,100.00
2023-02-28T06:54:19.026Z,100.00
2023-02-28T06:56:47.795Z,100.00
2023-02-28T06:59:15.509Z,100.00
2023-02-28T07:01:45.051Z,100.00
2023-02-28T07:04:14.133Z,100.00
2023-02-28T07:06:41.943Z,100.00
2023-02-28T07:09:11.636Z,100.00
2023-02-28T07:11:39.486Z,100.00
2023-02-28T07:14:07.182Z,100.00
2023-02-28T07:16:35.147Z,100.00
2023-02-28T07:19:04.252Z,100.00
2023-02-28T07:21:32.169Z,100.00
2023-02-28T07:24:00.155Z,100.00
2023-02-28T07:26:27.929Z,99.35
2023-02-28T07:28:55.642Z,100.00
2023-02-28T07:31:23.564Z,97.44
2023-02-28T07:33:51.414Z,96.14
2023-02-28T07:36:20.635Z,97.70
2023-02-28T07:38:50.961Z,96.70
2023-02-28T07:41:20.082Z,96.18
2023-02-28T07:43:48.411Z,97.43
2023-02-28T07:46:19.115Z,95.06
2023-02-28T07:48:47.170Z,94.80
2023-02-28T07:51:15.083Z,94.08
2023-02-28T07:53:44.276Z,91.54
2023-02-28T07:56:12.538Z,91.18
2023-02-28T07:58:40.242Z,90.95
2023-02-28T08:01:09.097Z,90.65
2023-02-28T08:03:37.676Z,88.99
2023-02-28T08:06:06.131Z,87.25
2023-02-28T08:08:34.183Z,88.14
2023-02-28T08:11:04.727Z,84.15
2023-02-28T08:13:32.629Z,82.60
2023-02-28T08:16:00.540Z,71.41
2023-02-28T08:18:28.186Z,64.14
2023-02-28T08:20:55.874Z,61.61
2023-02-28T08:23:23.582Z,60.49
2023-02-28T08:25:55.713Z,62.31
2023-02-28T08:28:27.128Z,57.23
2023-02-28T08:30:55.730Z,54.91
2023-02-28T08:33:23.840Z,52.86
2023-02-28T08:35:55.709Z,57.30
2023-02-28T08:38:23.830Z,55.66
2023-02-28T08:40:51.689Z,57.46
2023-02-28T08:43:19.385Z,57.74
2023-02-28T08:45:48.435Z,55.74
2023-02-28T08:48:18.096Z,58.99
2023-02-28T08:50:55.783Z,57.77
2023-02-28T08:53:33.096Z,58.94
2023-02-28T08:56:01.677Z,61.05
2023-02-28T08:58:29.745Z,60.55
2023-02-28T09:00:59.172Z,61.46
2023-02-28T09:03:27.938Z,62.84
2023-02-28T09:06:00.719Z,60.06
2023-02-28T09:08:31.195Z,59.64
2023-02-28T09:11:00.656Z,61.58
2023-02-28T09:13:29.654Z,58.92
2023-02-28T09:15:59.584Z,59.28
2023-02-28T09:18:27.887Z,57.80
2023-02-28T09:20:56.044Z,58.28
2023-02-28T09:23:24.017Z,58.25
2023-02-28T09:25:54.088Z,57.87
2023-02-28T09:28:22.891Z,57.36
2023-02-28T09:30:52.001Z,57.77
2023-02-28T09:33:22.136Z,57.64
2023-02-28T09:35:50.492Z,55.63
2023-02-28T09:38:19.444Z,55.45
2023-02-28T09:40:52.730Z,53.25
2023-02-28T09:43:23.954Z,53.57
2023-02-28T09:45:59.613Z,52.57
2023-02-28T09:48:33.800Z,52.79
2023-02-28T09:51:04.931Z,52.08
2023-02-28T09:53:35.110Z,54.35
2023-02-28T09:56:06.436Z,53.94
2023-02-28T09:58:40.449Z,54.13
2023-02-28T10:01:14.246Z,54.09
2023-02-28T10:03:48.312Z,52.84
2023-02-28T10:06:19.879Z,51.55
2023-02-28T10:08:58.510Z,50.05
2023-02-28T10:11:28.399Z,46.81
2023-02-28T10:14:02.546Z,47.76
2023-02-28T10:16:35.683Z,47.31
2023-02-28T10:19:08.996Z,45.83
2023-02-28T10:21:40.842Z,43.35
2023-02-28T10:24:22.067Z,43.40
2023-02-28T10:26:50.186Z,43.76
2023-02-28T10:29:18.138Z,44.55
2023-02-28T10:31:45.955Z,46.14
2023-02-28T10:34:15.598Z,43.69
2023-02-28T10:36:45.137Z,44.16
2023-02-28T10:39:38.677Z,46.32
2023-02-28T10:42:06.633Z,44.86
2023-02-28T10:44:34.377Z,44.14
2023-02-28T10:47:02.266Z,45.18
2023-02-28T10:49:31.653Z,44.20
2023-02-28T10:52:01.687Z,45.99
2023-02-28T10:54:32.696Z,45.26
2023-02-28T10:57:16.928Z,45.63
2023-02-28T10:59:45.261Z,44.84
2023-02-28T11:05:27.872Z,43.92
2023-02-28T11:07:57.562Z,43.40
2023-02-28T11:10:28.701Z,43.13
2023-02-28T11:13:00.541Z,43.83
2023-02-28T11:15:31.861Z,43.23
2023-02-28T11:18:02.558Z,44.15
2023-02-28T11:20:34.309Z,45.14
2023-02-28T11:23:04.517Z,45.14
2023-02-28T11:25:34.672Z,45.37
2023-02-28T11:28:05.638Z,45.58
2023-02-28T11:30:36.922Z,44.65
2023-02-28T11:33:23.546Z,44.40
2023-02-28T11:35:54.642Z,44.47
2023-02-28T11:38:22.393Z,44.08
2023-02-28T11:41:04.747Z,43.59
2023-02-28T11:44:00.985Z,44.07
2023-02-28T11:46:35.804Z,42.72
2023-02-28T11:49:15.198Z,42.35
2023-02-28T11:51:51.027Z,42.87
2023-02-28T11:54:37.497Z,43.63
2023-02-28T11:57:18.036Z,41.04
2023-02-28T11:59:58.788Z,41.81
2023-02-28T12:02:30.549Z,40.61
2023-02-28T12:05:16.226Z,41.02
2023-02-28T12:07:58.424Z,41.53
2023-02-28T12:10:28.634Z,39.21
2023-02-28T12:13:13.988Z,40.38
2023-02-28T12:16:20.139Z,38.96
2023-02-28T12:19:01.920Z,36.68
2023-02-28T12:21:42.392Z,39.12
2023-02-28T12:24:42.498Z,38.61
2023-02-28T12:27:14.704Z,38.88
2023-02-28T12:29:49.953Z,37.97
2023-02-28T12:32:23.741Z,36.98
2023-02-28T12:34:57.034Z,37.33
2023-02-28T12:37:31.610Z,37.29
2023-02-28T12:40:07.509Z,38.69
2023-02-28T12:42:41.837Z,38.57
2023-02-28T12:45:14.768Z,38.86
2023-02-28T12:47:46.830Z,40.36
2023-02-28T12:50:15.626Z,37.94
2023-02-28T12:52:55.014Z,37.76
2023-02-28T12:55:31.950Z,40.08
2023-02-28T12:58:10.437Z,39.96
2023-02-28T13:00:45.828Z,39.40
2023-02-28T13:03:39.250Z,39.09
2023-02-28T13:06:51.508Z,39.29
2023-02-28T13:09:20.493Z,40.28
2023-02-28T13:11:52.013Z,40.53
2023-02-28T13:14:27.417Z,40.50
2023-02-28T13:17:04.757Z,41.38
2023-02-28T13:19:35.588Z,42.81
2023-02-28T13:22:04.973Z,43.71
2023-02-28T13:24:43.280Z,42.97
2023-02-28T13:27:41.418Z,43.75
2023-02-28T13:30:46.501Z,42.92
2023-02-28T13:33:25.186Z,43.15
2023-02-28T13:36:10.052Z,44.95
2023-02-28T13:38:43.000Z,44.68
2023-02-28T13:41:48.636Z,44.74
2023-02-28T13:44:20.212Z,45.89
2023-02-28T13:47:24.021Z,46.02
2023-02-28T13:49:53.452Z,46.09
2023-02-28T13:52:25.517Z,46.98
2023-02-28T13:55:20.004Z,46.77
2023-02-28T13:58:05.573Z,46.58
2023-02-28T14:00:46.001Z,45.96
2023-02-28T14:03:30.841Z,46.39
2023-02-28T14:06:20.083Z,46.26
2023-02-28T14:08:55.995Z,46.34
2023-02-28T14:11:30.183Z,46.52
2023-02-28T14:13:57.928Z,46.98
2023-02-28T14:16:30.997Z,46.80
2023-02-28T14:19:02.595Z,46.77
2023-02-28T14:21:32.988Z,47.21
2023-02-28T14:24:34.545Z,47.22
2023-02-28T14:27:13.860Z,46.97
2023-02-28T14:30:22.348Z,47.61
2023-02-28T14:32:56.619Z,48.91
2023-02-28T14:35:45.597Z,48.58
2023-02-28T14:38:19.955Z,48.61
2023-02-28T14:40:49.780Z,48.84
2023-02-28T14:43:23.754Z,48.61
2023-02-28T14:45:53.538Z,48.61
2023-02-28T14:48:26.068Z,49.15
2023-02-28T14:50:55.986Z,49.51
2023-02-28T14:53:26.982Z,49.04
2023-02-28T14:55:55.003Z,48.70
2023-02-28T14:58:27.116Z,49.49
2023-02-28T15:00:56.967Z,49.43
2023-02-28T15:03:32.744Z,50.13
2023-02-28T15:06:02.162Z,49.61
2023-02-28T15:08:32.777Z,50.38
2023-02-28T15:11:03.918Z,50.22
2023-02-28T15:13:38.673Z,49.58
2023-02-28T15:16:12.119Z,49.59
2023-02-28T15:18:49.080Z,49.77
2023-02-28T15:21:20.227Z,50.30
2023-02-28T15:23:51.631Z,50.25
2023-02-28T15:26:22.914Z,49.99
2023-02-28T15:28:53.333Z,50.33
2023-02-28T15:31:25.518Z,50.79
2023-02-28T15:33:59.246Z,50.87
2023-02-28T15:36:29.791Z,51.25
2023-02-28T15:39:10.528Z,51.24
2023-02-28T15:41:43.320Z,51.54
2023-02-28T15:44:28.026Z,51.32
2023-02-28T15:46:59.430Z,51.31
2023-02-28T15:49:29.997Z,51.39
2023-02-28T15:52:01.601Z,51.16
2023-02-28T15:54:32.601Z,51.56
2023-02-28T15:57:07.223Z,51.66
2023-02-28T15:59:34.943Z,51.93
2023-02-28T16:02:16.680Z,52.17
2023-02-28T16:05:00.245Z,52.32
2023-02-28T16:07:28.510Z,52.26
2023-02-28T16:09:56.747Z,52.63
2023-02-28T16:12:28.738Z,52.92
2023-02-28T16:14:58.792Z,53.16
2023-02-28T16:17:28.766Z,53.76
2023-02-28T16:19:59.077Z,53.67
2023-02-28T16:22:27.117Z,53.73
2023-02-28T16:24:54.855Z,53.94
2023-02-28T16:27:27.028Z,54.22
2023-02-28T16:29:55.499Z,54.33
2023-02-28T16:32:23.256Z,54.21
2023-02-28T16:34:50.948Z,54.77
2023-02-28T16:37:20.434Z,55.01
2023-02-28T16:39:49.761Z,55.40
2023-02-28T16:42:30.426Z,55.36
2023-02-28T16:44:58.878Z,55.41
2023-02-28T16:47:27.657Z,55.76
2023-02-28T16:49:55.309Z,55.90
2023-02-28T16:52:24.332Z,56.12
2023-02-28T16:54:52.033Z,56.25
2023-02-28T16:57:23.992Z,56.25
2023-02-28T16:59:52.448Z,56.62
2023-02-28T17:02:21.651Z,56.49
2023-02-28T17:04:49.632Z,56.84
2023-02-28T17:07:18.586Z,57.06
2023-02-28T17:09:47.961Z,57.73
2023-02-28T17:12:15.622Z,57.65
2023-02-28T17:14:43.358Z,57.79
2023-02-28T17:17:18.285Z,57.72
2023-02-28T17:19:46.396Z,57.81
2023-02-28T17:22:14.482Z,58.16
2023-02-28T17:24:42.171Z,58.20
2023-02-28T17:27:14.269Z,58.59
2023-02-28T17:29:42.668Z,58.51
2023-02-28T17:32:17.900Z,58.54
2023-02-28T17:34:46.891Z,59.17
2023-02-28T17:37:14.924Z,59.38
2023-02-28T17:39:42.582Z,59.56
2023-02-28T17:42:10.233Z,60.18
2023-02-28T17:44:39.603Z,60.13
2023-02-28T17:47:07.350Z,60.51
2023-02-28T17:49:35.173Z,60.53
2023-02-28T17:52:02.815Z,60.94
2023-02-28T17:54:30.457Z,60.61
2023-02-28T17:56:58.073Z,61.14
2023-02-28T17:59:26.493Z,61.21
2023-02-28T18:01:55.524Z,61.67
2023-02-28T18:04:23.134Z,61.51
2023-02-28T18:06:52.323Z,61.77
2023-02-28T18:09:22.620Z,61.00
2023-02-28T18:11:51.033Z,61.32
2023-02-28T18:14:20.131Z,61.61
2023-02-28T18:16:47.904Z,62.34
2023-02-28T18:19:17.625Z,63.28
2023-02-28T18:21:46.474Z,63.48
2023-02-28T18:24:14.559Z,63.77
2023-02-28T18:26:43.537Z,64.18
2023-02-28T18:29:17.972Z,64.24
2023-02-28T18:31:45.706Z,64.91
2023-02-28T18:34:13.470Z,64.85
2023-02-28T18:36:42.967Z,65.33
2023-02-28T18:39:12.018Z,65.40
2023-02-28T18:41:40.188Z,65.14
2023-02-28T18:44:18.909Z,66.13
2023-02-28T18:46:47.093Z,65.85
2023-02-28T18:49:14.885Z,65.56
2023-02-28T18:51:45.412Z,66.34
2023-02-28T18:54:13.505Z,67.17
2023-02-28T18:56:41.274Z,67.83
2023-02-28T18:59:09.065Z,67.78
2023-02-28T19:01:36.785Z,67.68
2023-02-28T19:04:06.496Z,67.66
2023-02-28T19:06:35.333Z,67.94
2023-02-28T19:09:05.171Z,68.27
2023-02-28T19:11:35.650Z,68.36
2023-02-28T19:14:04.154Z,68.62
2023-02-28T19:16:32.453Z,69.24
2023-02-28T19:19:00.496Z,69.66
2023-02-28T19:21:28.346Z,69.77
2023-02-28T19:23:56.035Z,69.72
2023-02-28T19:26:26.967Z,70.13
2023-02-28T19:28:54.683Z,70.33
2023-02-28T19:31:24.376Z,70.77
2023-02-28T19:33:53.150Z,70.36
2023-02-28T19:36:21.627Z,70.70
2023-02-28T19:38:49.346Z,71.40
2023-02-28T19:41:18.775Z,71.64
2023-02-28T19:43:48.286Z,71.69
2023-02-28T19:46:16.216Z,72.68
2023-02-28T19:48:44.943Z,72.20
2023-02-28T19:51:14.733Z,72.23
2023-02-28T19:53:43.700Z,72.53
2023-02-28T19:56:12.298Z,72.58
2023-02-28T19:58:40.785Z,73.51
2023-02-28T20:01:12.396Z,73.88
2023-02-28T20:03:40.773Z,74.90
2023-02-28T20:06:11.120Z,74.43
2023-02-28T20:08:39.502Z,75.05
2023-02-28T20:11:08.945Z,74.93
2023-02-28T20:13:37.151Z,75.54
2023-02-28T20:16:08.917Z,75.29
2023-02-28T20:18:38.553Z,75.40
2023-02-28T20:21:09.072Z,75.42
2023-02-28T20:23:38.846Z,75.85
2023-02-28T20:26:07.009Z,75.85
2023-02-28T20:28:34.736Z,76.43
2023-02-28T20:31:02.748Z,75.92
2023-02-28T20:33:30.547Z,76.98
2023-02-28T20:36:02.008Z,77.89
2023-02-28T20:38:30.103Z,78.39
2023-02-28T20:41:00.322Z,78.98
2023-02-28T20:43:28.822Z,78.77
2023-02-28T20:45:58.289Z,79.62
2023-02-28T20:48:26.721Z,79.06
2023-02-28T20:50:56.122Z,79.50
2023-02-28T20:53:26.717Z,79.21
2023-02-28T20:55:55.517Z,79.97
2023-02-28T20:58:24.722Z,79.89
2023-02-28T21:00:52.678Z,80.69
2023-02-28T21:03:20.413Z,80.56
2023-02-28T21:05:48.206Z,80.85
2023-02-28T21:08:15.942Z,80.96
2023-02-28T21:10:45.019Z,80.59
2023-02-28T21:13:12.728Z,80.91
2023-02-28T21:15:40.439Z,80.69
2023-02-28T21:18:08.186Z,80.76
2023-02-28T21:20:35.899Z,81.08
2023-02-28T21:23:03.660Z,81.31
2023-02-28T21:25:31.703Z,81.38
2023-02-28T21:28:00.794Z,81.19
2023-02-28T21:30:28.658Z,82.51
2023-02-28T21:32:58.347Z,82.49
2023-02-28T21:35:26.598Z,82.73
2023-02-28T21:37:55.099Z,83.29
2023-02-28T21:40:22.802Z,82.81
2023-02-28T21:42:50.563Z,83.09
2023-02-28T21:45:19.706Z,83.98
2023-02-28T21:47:47.436Z,84.14
2023-02-28T21:50:15.332Z,83.45
2023-02-28T21:52:44.988Z,83.78
2023-02-28T21:55:12.783Z,84.69
2023-02-28T21:57:40.725Z,84.00
2023-02-28T22:00:11.087Z,84.84
2023-02-28T22:02:40.199Z,85.04
2023-02-28T22:05:08.110Z,85.25
2023-02-28T22:07:35.757Z,85.60
2023-02-28T22:10:03.847Z,85.45
2023-02-28T22:12:31.709Z,85.14
2023-02-28T22:14:59.518Z,85.58
2023-02-28T22:17:27.280Z,85.27
2023-02-28T22:19:56.364Z,83.83
2023-02-28T22:22:24.053Z,84.94
2023-02-28T22:24:51.708Z,84.84
2023-02-28T22:27:19.378Z,85.21
2023-02-28T22:29:48.002Z,85.31
2023-02-28T22:32:16.505Z,86.33
2023-02-28T22:34:44.270Z,86.93
2023-02-28T22:37:13.332Z,85.40
2023-02-28T22:39:41.196Z,85.91
2023-02-28T22:42:09.718Z,86.13
2023-02-28T22:44:37.569Z,86.72
2023-02-28T22:47:05.395Z,86.22
2023-02-28T22:49:33.070Z,85.94
2023-02-28T22:52:00.698Z,86.11
2023-02-28T22:54:29.787Z,87.35
2023-02-28T22:56:57.539Z,85.57
2023-02-28T22:59:25.205Z,86.46
2023-02-28T23:01:56.126Z,87.34
2023-02-28T23:04:26.908Z,88.41
2023-02-28T23:06:54.633Z,88.44
2023-02-28T23:09:22.300Z,87.25
2023-02-28T23:11:51.943Z,87.81
2023-02-28T23:14:21.451Z,88.10
2023-02-28T23:16:50.974Z,88.13
2023-02-28T23:19:21.944Z,88.81
2023-02-28T23:21:50.432Z,88.84
2023-02-28T23:24:20.020Z,88.76
2023-02-28T23:26:50.236Z,88.90
2023-02-28T23:29:22.028Z,89.49
2023-02-28T23:31:50.062Z,89.49
2023-02-28T23:34:26.180Z,89.45
2023-02-28T23:36:55.010Z,89.23
2023-02-28T23:39:23.006Z,90.22
2023-02-28T23:41:50.876Z,90.21
2023-02-28T23:44:19.937Z,90.67
2023-02-28T23:46:49.381Z,91.26
2023-02-28T23:49:19.902Z,92.08
2023-02-28T23:51:48.880Z,91.71
2023-02-28T23:54:17.355Z,90.33
2023-02-28T23:56:45.292Z,90.50
2023-02-28T23:59:13.076Z,91.11
