createdAt,value
2022-09-29T00:00:25.095Z,8.6
2022-09-29T00:05:25.100Z,9.8
2022-09-29T00:10:25.089Z,10.2
2022-09-29T00:15:25.097Z,9.9
2022-09-29T00:20:25.102Z,7.4
2022-09-29T00:25:25.107Z,8.9
2022-09-29T00:30:25.124Z,10.1
2022-09-29T00:35:25.101Z,8.9
2022-09-29T00:40:25.153Z,9.2
2022-09-29T00:45:25.139Z,6.6
2022-09-29T00:50:25.092Z,7.4
2022-09-29T00:55:25.102Z,8.1
2022-09-29T01:00:25.181Z,7.8
2022-09-29T01:05:25.110Z,9.1
2022-09-29T01:10:25.091Z,11.6
2022-09-29T01:15:25.109Z,12.8
2022-09-29T01:20:25.106Z,13
2022-09-29T01:25:25.097Z,7.8
2022-09-29T01:30:25.129Z,7.6
2022-09-29T01:35:25.108Z,6.5
2022-09-29T01:40:25.149Z,0
2022-09-29T01:45:25.153Z,0
2022-09-29T01:50:25.093Z,0
2022-09-29T01:55:25.104Z,0
2022-09-29T02:00:25.096Z,0
2022-09-29T02:05:25.106Z,7.1
2022-09-29T02:10:25.105Z,8.3
2022-09-29T02:15:25.112Z,0
2022-09-29T02:20:25.104Z,0
2022-09-29T02:25:25.098Z,6.1
2022-09-29T02:30:25.096Z,6.9
2022-09-29T02:35:25.095Z,5.8
2022-09-29T02:40:25.110Z,5.2
2022-09-29T02:45:25.208Z,5.2
2022-09-29T02:50:25.090Z,5.2
2022-09-29T02:55:25.098Z,4.6
2022-09-29T03:00:25.101Z,0
2022-09-29T03:05:25.096Z,0
2022-09-29T03:10:29.348Z,0
2022-09-29T03:15:25.094Z,0
2022-09-29T03:20:25.096Z,0
2022-09-29T03:25:25.102Z,0
2022-09-29T03:30:25.096Z,0
2022-09-29T03:35:25.093Z,0
2022-09-29T03:40:25.106Z,0
2022-09-29T03:45:25.220Z,0
2022-09-29T03:50:25.098Z,0
2022-09-29T03:55:25.110Z,0
2022-09-29T04:00:25.096Z,0
2022-09-29T04:05:25.097Z,0
2022-09-29T04:10:25.090Z,0
2022-09-29T04:15:25.106Z,0
2022-09-29T04:20:25.107Z,0
2022-09-29T04:25:25.097Z,0
2022-09-29T04:30:25.103Z,0
2022-09-29T04:35:25.111Z,0
2022-09-29T04:40:25.112Z,0
2022-09-29T04:45:25.103Z,0
2022-09-29T04:50:25.096Z,0
2022-09-29T04:55:25.099Z,0
2022-09-29T05:00:25.098Z,0
2022-09-29T05:05:25.095Z,0
2022-09-29T05:10:25.089Z,0
2022-09-29T05:15:26.154Z,0
2022-09-29T05:20:25.101Z,0
2022-09-29T05:25:25.104Z,0
2022-09-29T05:30:25.100Z,0
2022-09-29T05:35:25.097Z,0
2022-09-29T05:40:25.138Z,0
2022-09-29T05:45:25.104Z,0
2022-09-29T05:50:25.094Z,7
2022-09-29T05:55:25.095Z,7.1
2022-09-29T06:00:25.127Z,6.4
2022-09-29T06:05:25.096Z,0
2022-09-29T06:10:25.097Z,4.4
2022-09-29T06:15:25.099Z,0
2022-09-29T06:20:25.091Z,0
2022-09-29T06:25:25.114Z,0
2022-09-29T06:30:25.119Z,0
2022-09-29T06:35:25.095Z,0
2022-09-29T06:40:25.138Z,0
2022-09-29T06:45:25.102Z,0
2022-09-29T06:50:25.094Z,0
2022-09-29T06:55:25.103Z,7
2022-09-29T07:00:25.162Z,6.7
2022-09-29T07:05:25.092Z,6.1
2022-09-29T07:10:25.101Z,6.7
2022-09-29T07:15:25.103Z,7.5
2022-09-29T07:20:25.092Z,11
2022-09-29T07:25:47.222Z,9.1
2022-09-29T07:30:34.602Z,11.1
2022-09-29T07:35:25.109Z,11
2022-09-29T07:40:25.156Z,8.8
2022-09-29T07:45:25.121Z,14.6
2022-09-29T07:50:25.099Z,15.7
2022-09-29T07:55:25.105Z,11.5
2022-09-29T08:00:25.101Z,9.8
2022-09-29T08:05:25.109Z,15.2
2022-09-29T08:10:25.105Z,12.9
2022-09-29T08:15:25.101Z,11.6
2022-09-29T08:20:25.097Z,13.8
2022-09-29T08:25:25.103Z,13.8
2022-09-29T08:30:25.104Z,13.9
2022-09-29T08:35:25.107Z,11.7
2022-09-29T08:40:25.133Z,11.7
2022-09-29T08:45:25.096Z,12.7
2022-09-29T08:50:25.112Z,11.1
2022-09-29T08:55:25.104Z,12.1
2022-09-29T09:00:25.105Z,8.4
2022-09-29T09:05:25.103Z,11.1
2022-09-29T09:10:25.089Z,9.4
2022-09-29T09:15:25.106Z,9.1
2022-09-29T09:20:25.085Z,8.3
2022-09-29T09:25:25.112Z,6.4
2022-09-29T09:30:25.122Z,7.2
2022-09-29T09:35:25.098Z,8.4
2022-09-29T09:40:25.101Z,10
2022-09-29T09:45:25.103Z,5.7
2022-09-29T09:50:25.091Z,11.5
2022-09-29T09:55:25.112Z,8.4
2022-09-29T10:00:25.099Z,10.3
2022-09-29T10:05:25.098Z,8.2
2022-09-29T10:10:25.098Z,11
2022-09-29T10:15:25.094Z,6.8
2022-09-29T10:20:25.107Z,8
2022-09-29T10:25:25.095Z,11.4
2022-09-29T10:30:25.129Z,6.6
2022-09-29T10:35:25.106Z,8.8
2022-09-29T10:40:25.098Z,8.5
2022-09-29T10:45:25.102Z,12.6
2022-09-29T10:50:25.092Z,14.8
2022-09-29T10:55:25.097Z,15.2
2022-09-29T11:00:25.087Z,14.9
2022-09-29T11:05:25.104Z,15.8
2022-09-29T11:10:25.090Z,14.7
2022-09-29T11:15:25.102Z,16.3
2022-09-29T11:20:25.086Z,15.1
2022-09-29T11:25:25.099Z,16.7
2022-09-29T11:30:25.150Z,16.9
2022-09-29T11:35:25.108Z,16.3
2022-09-29T11:40:25.105Z,12.1
2022-09-29T11:45:25.092Z,14.1
2022-09-29T11:50:25.091Z,10.5
2022-09-29T11:55:25.092Z,12.7
2022-09-29T12:05:25.105Z,8.5
2022-09-29T12:10:26.284Z,10.8
2022-09-29T12:20:25.094Z,11.2
2022-09-29T12:25:25.103Z,13.2
2022-09-29T12:30:25.091Z,11.1
2022-09-29T12:35:25.100Z,12
2022-09-29T12:40:25.086Z,9.9
2022-09-29T12:45:25.095Z,9.5
2022-09-29T12:50:25.095Z,9.7
2022-09-29T12:55:25.105Z,10
2022-09-29T13:00:25.094Z,10
2022-09-29T13:05:25.100Z,11.4
2022-09-29T13:10:25.107Z,11.1
2022-09-29T13:15:25.119Z,10.3
2022-09-29T13:20:25.109Z,10.3
2022-09-29T13:25:25.101Z,8.6
2022-09-29T13:30:25.093Z,9.5
2022-09-29T13:35:25.112Z,7.4
2022-09-29T13:40:25.110Z,9.1
2022-09-29T13:45:29.281Z,8.1
2022-09-29T13:50:25.091Z,7.8
2022-09-29T13:55:25.103Z,5.5
2022-09-29T14:00:25.087Z,8.4
2022-09-29T14:05:25.106Z,8.3
2022-09-29T14:10:25.087Z,8.3
2022-09-29T14:15:25.129Z,7.8
2022-09-29T14:20:25.093Z,0
2022-09-29T14:25:25.109Z,0
2022-09-29T14:30:25.102Z,0
2022-09-29T14:35:25.093Z,5
2022-09-29T14:40:25.097Z,5.5
2022-09-29T14:45:25.116Z,6.3
2022-09-29T14:50:25.103Z,6.9
2022-09-29T14:55:25.103Z,20.4
2022-09-29T15:00:25.095Z,22.9
2022-09-29T15:05:28.681Z,23.9
2022-09-29T15:10:25.094Z,15.8
2022-09-29T15:15:25.117Z,17.7
2022-09-29T15:20:25.089Z,15.4
2022-09-29T15:25:25.110Z,11.7
2022-09-29T15:30:25.095Z,16.8
2022-09-29T15:35:25.105Z,13.4
2022-09-29T15:40:25.104Z,12.4
2022-09-29T15:45:25.095Z,16
2022-09-29T15:50:25.097Z,13.7
2022-09-29T15:55:25.097Z,13.9
2022-09-29T16:00:25.093Z,9.9
2022-09-29T16:05:25.096Z,9.6
2022-09-29T16:10:25.113Z,7.7
2022-09-29T16:15:25.098Z,7.1
2022-09-29T16:20:25.103Z,4
2022-09-29T16:25:25.107Z,4.7
2022-09-29T16:30:25.108Z,6
2022-09-29T16:35:25.106Z,6
2022-09-29T16:40:25.105Z,9.7
2022-09-29T16:45:25.112Z,8.3
2022-09-29T16:50:25.100Z,8.1
2022-09-29T16:55:25.101Z,8.3
2022-09-29T17:00:25.090Z,7
2022-09-29T17:05:25.114Z,5.7
2022-09-29T17:10:25.093Z,7.2
2022-09-29T17:15:25.111Z,4
2022-09-29T17:20:25.150Z,5.1
2022-09-29T17:25:25.103Z,6.7
2022-09-29T17:30:25.087Z,7.1
2022-09-29T17:35:25.105Z,6.1
2022-09-29T17:40:25.094Z,0
2022-09-29T17:45:25.127Z,5.7
2022-09-29T17:50:25.091Z,9.3
2022-09-29T17:55:25.098Z,8.5
2022-09-29T18:00:25.099Z,9.1
2022-09-29T18:05:25.112Z,9.4
2022-09-29T18:10:25.113Z,8.2
2022-09-29T18:15:25.099Z,5.1
2022-09-29T18:20:25.093Z,0
2022-09-29T18:25:25.138Z,7.2
2022-09-29T18:30:25.114Z,7.2
2022-09-29T18:35:25.121Z,8.3
2022-09-29T18:40:25.104Z,7.7
2022-09-29T18:45:25.096Z,7.1
2022-09-29T18:50:25.113Z,8.7
2022-09-29T18:55:25.108Z,8.7
2022-09-29T19:00:25.097Z,9.4
2022-09-29T19:05:25.104Z,9.6
2022-09-29T19:10:25.082Z,9.2
2022-09-29T19:15:25.100Z,8.1
2022-09-29T19:20:25.097Z,8.1
2022-09-29T19:25:25.105Z,10.2
2022-09-29T19:30:25.094Z,10.2
2022-09-29T19:35:25.120Z,8.7
2022-09-29T19:40:25.098Z,8.7
2022-09-29T19:45:25.100Z,9.6
2022-09-29T19:50:25.096Z,9
2022-09-29T19:55:25.100Z,9.6
2022-09-29T20:00:25.088Z,8.6
2022-09-29T20:05:25.102Z,10.7
2022-09-29T20:10:25.085Z,11.5
2022-09-29T20:15:25.110Z,10.1
2022-09-29T20:20:25.091Z,9.3
2022-09-29T20:25:25.107Z,9.2
2022-09-29T20:30:25.096Z,7.9
2022-09-29T20:35:25.102Z,7.7
2022-09-29T20:40:25.098Z,8
2022-09-29T20:45:25.127Z,8.5
2022-09-29T20:50:25.091Z,9.9
2022-09-29T20:55:25.096Z,11.5
2022-09-29T21:00:25.113Z,10.5
2022-09-29T21:05:25.112Z,10.7
2022-09-29T21:10:25.093Z,9.6
2022-09-29T21:15:25.094Z,8.5
2022-09-29T21:20:25.114Z,5.5
2022-09-29T21:25:25.102Z,6.4
2022-09-29T21:30:25.090Z,10.2
2022-09-29T21:35:25.098Z,9.7
2022-09-29T21:40:25.092Z,9.8
2022-09-29T21:45:25.095Z,8.6
2022-09-29T21:50:25.091Z,8.8
2022-09-29T21:55:25.107Z,8.3
2022-09-29T22:00:25.096Z,7.8
2022-09-29T22:05:25.103Z,8.3
2022-09-29T22:10:25.084Z,9.7
2022-09-29T22:15:25.104Z,8.5
2022-09-29T22:20:25.090Z,11.1
2022-09-29T22:25:27.513Z,9.7
2022-09-29T22:30:25.098Z,9
2022-09-29T22:35:25.108Z,8.4
2022-09-29T22:40:25.096Z,7.8
2022-09-29T22:45:25.103Z,8.5
2022-09-29T22:50:25.096Z,8.9
2022-09-29T22:55:25.102Z,9.4
2022-09-29T23:00:25.094Z,5.6
2022-09-29T23:05:25.099Z,6.1
2022-09-29T23:10:25.089Z,7.9
2022-09-29T23:15:25.104Z,8.5
2022-09-29T23:20:25.107Z,7.1
2022-09-29T23:25:25.101Z,7
2022-09-29T23:30:25.092Z,6.9
2022-09-29T23:35:25.100Z,7.4
2022-09-29T23:40:25.094Z,7.8
2022-09-29T23:45:25.094Z,7.6
2022-09-29T23:50:25.092Z,0
2022-09-29T23:55:25.102Z,0
