createdAt,value
2023-01-29T00:02:16.234Z,92.20
2023-01-29T00:04:45.277Z,92.20
2023-01-29T00:07:12.708Z,92.20
2023-01-29T00:09:40.282Z,92.20
2023-01-29T00:12:11.185Z,92.20
2023-01-29T00:14:38.625Z,92.20
2023-01-29T00:17:05.999Z,92.20
2023-01-29T00:19:33.525Z,92.20
2023-01-29T00:22:00.889Z,92.20
2023-01-29T00:24:28.121Z,92.20
2023-01-29T00:26:55.303Z,92.20
2023-01-29T00:29:22.558Z,92.20
2023-01-29T00:31:50.043Z,92.20
2023-01-29T00:34:17.565Z,92.20
2023-01-29T00:36:45.804Z,92.20
2023-01-29T00:39:13.052Z,92.20
2023-01-29T00:41:58.744Z,92.20
2023-01-29T00:44:44.610Z,92.20
2023-01-29T00:47:30.226Z,92.20
2023-01-29T00:49:58.357Z,92.20
2023-01-29T00:52:25.930Z,92.20
2023-01-29T00:54:55.277Z,92.20
2023-01-29T00:57:23.841Z,92.20
2023-01-29T00:59:51.410Z,92.20
2023-01-29T01:02:37.905Z,92.20
2023-01-29T01:05:15.183Z,92.20
2023-01-29T01:07:42.360Z,92.20
2023-01-29T01:10:23.536Z,92.20
2023-01-29T01:12:53.760Z,92.20
2023-01-29T01:15:22.587Z,92.20
2023-01-29T01:17:56.845Z,92.20
2023-01-29T01:20:26.006Z,92.20
2023-01-29T01:22:55.211Z,92.20
2023-01-29T01:25:25.085Z,92.20
2023-01-29T01:27:56.837Z,92.20
2023-01-29T01:30:25.474Z,92.20
2023-01-29T01:32:52.771Z,92.20
2023-01-29T01:35:20.059Z,92.20
2023-01-29T01:37:47.372Z,92.20
2023-01-29T01:40:23.479Z,92.20
2023-01-29T01:42:53.369Z,92.20
2023-01-29T01:45:28.458Z,92.20
2023-01-29T01:47:58.845Z,92.20
2023-01-29T01:50:42.987Z,92.20
2023-01-29T01:53:17.246Z,92.20
2023-01-29T01:56:01.640Z,92.20
2023-01-29T01:58:34.112Z,92.20
2023-01-29T02:01:01.822Z,92.20
2023-01-29T02:03:50.396Z,92.20
2023-01-29T02:06:36.797Z,92.20
2023-01-29T02:09:52.664Z,92.20
2023-01-29T02:12:21.492Z,92.20
2023-01-29T02:14:48.990Z,92.20
2023-01-29T02:17:18.671Z,92.20
2023-01-29T02:19:57.773Z,92.20
2023-01-29T02:22:30.535Z,92.20
2023-01-29T02:25:17.136Z,92.20
2023-01-29T02:27:47.192Z,92.20
2023-01-29T02:30:44.111Z,92.20
2023-01-29T02:33:48.480Z,92.20
2023-01-29T02:36:35.179Z,92.20
2023-01-29T02:39:22.845Z,92.20
2023-01-29T02:42:25.572Z,92.20
2023-01-29T02:44:59.326Z,92.20
2023-01-29T02:47:50.567Z,92.20
2023-01-29T02:50:43.574Z,92.20
2023-01-29T02:53:36.752Z,92.20
2023-01-29T02:56:14.088Z,92.20
2023-01-29T02:58:48.022Z,92.20
2023-01-29T03:01:22.056Z,92.20
2023-01-29T03:03:57.175Z,92.20
2023-01-29T03:06:54.910Z,92.20
2023-01-29T03:09:36.945Z,92.20
2023-01-29T03:12:29.355Z,92.20
2023-01-29T03:15:14.667Z,92.20
2023-01-29T03:17:51.727Z,92.20
2023-01-29T03:20:22.981Z,92.20
2023-01-29T03:22:57.575Z,92.20
2023-01-29T03:25:46.635Z,92.20
2023-01-29T03:28:36.134Z,92.20
2023-01-29T03:31:25.644Z,92.20
2023-01-29T03:34:06.497Z,92.20
2023-01-29T03:36:40.362Z,92.20
2023-01-29T03:39:09.849Z,92.20
2023-01-29T03:41:47.919Z,92.20
2023-01-29T03:44:18.771Z,92.20
2023-01-29T03:47:09.628Z,92.20
2023-01-29T03:49:45.973Z,92.20
2023-01-29T03:52:26.826Z,92.20
2023-01-29T03:55:15.811Z,92.20
2023-01-29T03:57:55.725Z,92.20
2023-01-29T04:00:29.415Z,92.20
2023-01-29T04:03:10.016Z,92.20
2023-01-29T04:05:53.331Z,92.20
2023-01-29T04:08:29.320Z,92.20
2023-01-29T04:11:01.210Z,92.20
2023-01-29T04:13:31.734Z,92.20
2023-01-29T04:16:01.014Z,92.20
2023-01-29T04:18:28.517Z,92.20
2023-01-29T04:20:56.407Z,92.20
2023-01-29T04:23:27.845Z,92.20
2023-01-29T04:26:16.199Z,92.20
2023-01-29T04:29:39.329Z,92.20
2023-01-29T04:32:38.461Z,92.20
2023-01-29T04:35:31.692Z,92.20
2023-01-29T04:38:11.972Z,92.20
2023-01-29T04:40:57.508Z,92.20
2023-01-29T04:43:31.051Z,92.20
2023-01-29T04:46:13.809Z,92.20
2023-01-29T04:48:46.446Z,92.20
2023-01-29T04:51:23.602Z,92.20
2023-01-29T04:54:08.216Z,92.20
2023-01-29T04:56:49.655Z,92.20
2023-01-29T04:59:29.461Z,92.20
2023-01-29T05:01:57.413Z,92.20
2023-01-29T05:04:26.204Z,92.20
2023-01-29T05:06:54.572Z,92.20
2023-01-29T05:09:22.509Z,92.20
2023-01-29T05:11:51.165Z,92.20
2023-01-29T05:14:20.559Z,92.20
2023-01-29T05:16:52.276Z,92.20
2023-01-29T05:19:19.873Z,92.20
2023-01-29T05:21:50.000Z,92.20
2023-01-29T05:24:23.545Z,92.20
2023-01-29T05:27:11.872Z,92.20
2023-01-29T05:29:46.702Z,92.20
2023-01-29T05:32:14.469Z,92.20
2023-01-29T05:34:41.919Z,92.20
2023-01-29T05:37:10.814Z,92.20
2023-01-29T05:39:38.011Z,92.20
2023-01-29T05:42:05.364Z,92.20
2023-01-29T05:44:32.681Z,92.20
2023-01-29T05:47:00.021Z,92.20
2023-01-29T05:49:27.286Z,92.20
2023-01-29T05:51:54.722Z,92.20
2023-01-29T05:54:22.011Z,92.20
2023-01-29T05:56:49.262Z,92.20
2023-01-29T05:59:17.348Z,92.20
2023-01-29T06:01:44.610Z,92.20
2023-01-29T06:04:12.056Z,92.20
2023-01-29T06:06:39.263Z,92.20
2023-01-29T06:09:06.489Z,92.20
2023-01-29T06:11:33.775Z,92.20
2023-01-29T06:14:01.137Z,92.20
2023-01-29T06:16:28.485Z,92.20
2023-01-29T06:18:55.735Z,92.20
2023-01-29T06:21:23.073Z,92.20
2023-01-29T06:23:54.434Z,92.20
2023-01-29T06:26:21.703Z,92.20
2023-01-29T06:28:52.012Z,92.20
2023-01-29T06:31:36.871Z,92.20
2023-01-29T06:34:05.145Z,92.20
2023-01-29T06:36:32.355Z,92.20
2023-01-29T06:38:59.702Z,92.20
2023-01-29T06:41:27.103Z,92.20
2023-01-29T06:43:54.557Z,92.20
2023-01-29T06:46:22.003Z,92.20
2023-01-29T06:48:49.467Z,92.20
2023-01-29T06:51:17.564Z,92.20
2023-01-29T06:53:46.492Z,92.20
2023-01-29T06:56:14.045Z,92.20
2023-01-29T06:58:41.702Z,92.20
2023-01-29T07:01:15.527Z,92.20
2023-01-29T07:03:54.101Z,92.20
2023-01-29T07:06:21.316Z,92.20
2023-01-29T07:08:48.556Z,92.20
2023-01-29T07:11:15.843Z,92.20
2023-01-29T07:13:43.058Z,92.20
2023-01-29T07:16:10.971Z,92.20
2023-01-29T07:18:38.476Z,92.20
2023-01-29T07:21:07.749Z,92.20
2023-01-29T07:23:35.760Z,92.20
2023-01-29T07:26:07.118Z,92.20
2023-01-29T07:28:38.477Z,92.20
2023-01-29T07:31:06.372Z,92.20
2023-01-29T07:33:34.315Z,92.20
2023-01-29T07:36:01.528Z,92.20
2023-01-29T07:38:29.057Z,92.20
2023-01-29T07:40:56.329Z,92.20
2023-01-29T07:43:25.860Z,92.20
2023-01-29T07:45:53.377Z,92.20
2023-01-29T07:48:20.688Z,92.20
2023-01-29T07:50:56.135Z,92.20
2023-01-29T07:53:23.420Z,92.20
2023-01-29T07:55:50.862Z,92.20
2023-01-29T07:58:18.429Z,92.20
2023-01-29T08:00:45.613Z,92.20
2023-01-29T08:03:18.378Z,92.20
2023-01-29T08:05:45.763Z,92.20
2023-01-29T08:08:12.944Z,92.20
2023-01-29T08:10:41.199Z,92.20
2023-01-29T08:13:09.516Z,92.20
2023-01-29T08:15:39.160Z,92.20
2023-01-29T08:18:08.106Z,92.20
2023-01-29T08:20:35.293Z,92.20
2023-01-29T08:23:08.315Z,92.20
2023-01-29T08:25:36.657Z,92.20
2023-01-29T08:28:05.345Z,92.20
2023-01-29T08:30:34.437Z,92.20
2023-01-29T08:33:03.410Z,92.20
2023-01-29T08:35:31.087Z,92.20
2023-01-29T08:38:01.035Z,92.20
2023-01-29T08:40:29.912Z,92.20
2023-01-29T08:43:08.561Z,92.20
2023-01-29T08:45:42.193Z,92.20
2023-01-29T08:48:10.301Z,92.20
2023-01-29T08:50:38.510Z,92.20
2023-01-29T08:53:08.296Z,92.20
2023-01-29T08:55:41.801Z,92.20
2023-01-29T08:58:11.864Z,92.20
2023-01-29T09:00:39.464Z,92.20
2023-01-29T09:03:08.233Z,91.90
2023-01-29T09:05:37.844Z,92.00
2023-01-29T09:08:05.864Z,92.20
2023-01-29T09:10:33.123Z,92.20
2023-01-29T09:13:00.329Z,92.20
2023-01-29T09:15:27.679Z,92.10
2023-01-29T09:17:55.893Z,92.20
2023-01-29T09:20:23.473Z,92.20
2023-01-29T09:22:54.085Z,92.20
2023-01-29T09:25:21.455Z,92.20
2023-01-29T09:27:49.083Z,92.20
2023-01-29T09:30:17.035Z,92.20
2023-01-29T09:32:53.132Z,92.20
2023-01-29T09:35:22.787Z,92.20
2023-01-29T09:37:51.536Z,92.20
2023-01-29T09:40:28.605Z,91.60
2023-01-29T09:43:06.717Z,91.20
2023-01-29T09:45:35.354Z,90.10
2023-01-29T09:48:06.114Z,89.60
2023-01-29T09:50:47.548Z,90.70
2023-01-29T09:53:49.716Z,89.90
2023-01-29T09:56:21.868Z,91.00
2023-01-29T09:58:49.236Z,90.10
2023-01-29T10:01:42.947Z,88.80
2023-01-29T10:04:31.989Z,88.30
2023-01-29T10:07:11.488Z,85.80
2023-01-29T10:10:12.676Z,84.10
2023-01-29T10:13:05.285Z,83.10
2023-01-29T10:15:49.125Z,81.50
2023-01-29T10:18:19.923Z,80.50
2023-01-29T10:21:17.593Z,79.90
2023-01-29T10:23:53.379Z,80.50
2023-01-29T10:26:25.003Z,81.00
2023-01-29T10:28:55.558Z,81.00
2023-01-29T10:31:39.038Z,80.00
2023-01-29T10:34:17.154Z,78.80
2023-01-29T10:36:47.446Z,79.40
2023-01-29T10:39:20.838Z,79.60
2023-01-29T10:42:21.236Z,81.10
2023-01-29T10:45:18.069Z,82.50
2023-01-29T10:48:19.035Z,83.50
2023-01-29T10:51:00.978Z,82.70
2023-01-29T10:53:52.098Z,84.20
2023-01-29T10:56:43.435Z,86.20
2023-01-29T10:59:29.426Z,87.00
2023-01-29T11:02:00.982Z,86.60
2023-01-29T11:04:30.571Z,88.50
2023-01-29T11:06:58.724Z,88.00
2023-01-29T11:12:10.395Z,90.10
2023-01-29T11:14:52.056Z,89.90
2023-01-29T11:17:23.950Z,90.60
2023-01-29T11:19:53.013Z,91.50
2023-01-29T11:22:22.278Z,90.50
2023-01-29T11:25:11.488Z,90.00
2023-01-29T11:27:46.454Z,88.50
2023-01-29T11:30:46.921Z,89.20
2023-01-29T11:33:24.111Z,90.90
2023-01-29T11:35:53.040Z,91.60
2023-01-29T11:38:24.788Z,91.80
2023-01-29T11:40:52.988Z,91.60
2023-01-29T11:43:33.071Z,92.20
2023-01-29T11:46:06.471Z,92.00
2023-01-29T11:48:43.425Z,92.00
2023-01-29T11:51:26.722Z,92.00
2023-01-29T11:53:57.405Z,92.00
2023-01-29T11:56:28.654Z,91.60
2023-01-29T11:58:58.009Z,92.20
2023-01-29T12:01:41.206Z,91.80
2023-01-29T12:04:38.550Z,92.20
2023-01-29T12:07:14.992Z,92.20
2023-01-29T12:09:49.689Z,92.20
2023-01-29T12:12:42.134Z,92.20
2023-01-29T12:15:10.044Z,92.20
2023-01-29T12:17:40.027Z,92.20
2023-01-29T12:20:19.025Z,92.20
2023-01-29T12:22:59.734Z,92.20
2023-01-29T12:25:54.056Z,92.20
2023-01-29T12:28:55.235Z,92.20
2023-01-29T12:31:42.881Z,92.20
2023-01-29T12:34:45.487Z,92.20
2023-01-29T12:37:26.121Z,92.20
2023-01-29T12:39:53.407Z,92.20
2023-01-29T12:42:25.744Z,92.20
2023-01-29T12:45:01.755Z,92.20
2023-01-29T12:47:33.981Z,92.20
2023-01-29T12:50:08.680Z,92.20
2023-01-29T12:52:40.607Z,92.20
2023-01-29T12:55:24.433Z,92.20
2023-01-29T12:57:56.336Z,92.20
2023-01-29T13:00:30.202Z,92.20
2023-01-29T13:03:23.553Z,92.20
2023-01-29T13:06:00.055Z,92.20
2023-01-29T13:08:43.679Z,92.20
2023-01-29T13:11:26.743Z,92.20
2023-01-29T13:14:09.175Z,92.20
2023-01-29T13:16:44.575Z,92.20
2023-01-29T13:19:28.943Z,92.20
2023-01-29T13:22:01.597Z,92.20
2023-01-29T13:24:40.205Z,92.20
2023-01-29T13:27:08.399Z,92.20
2023-01-29T13:29:35.835Z,92.20
2023-01-29T13:32:05.192Z,92.20
2023-01-29T13:34:44.114Z,92.20
2023-01-29T13:37:46.119Z,92.20
2023-01-29T13:40:24.847Z,92.20
2023-01-29T13:42:54.613Z,92.20
2023-01-29T13:45:30.789Z,92.20
2023-01-29T13:48:11.180Z,92.20
2023-01-29T13:50:41.744Z,92.20
2023-01-29T13:53:26.306Z,92.20
2023-01-29T13:55:53.759Z,92.20
2023-01-29T13:58:44.072Z,92.20
2023-01-29T14:01:11.418Z,92.20
2023-01-29T14:04:02.183Z,92.20
2023-01-29T14:06:44.474Z,92.20
2023-01-29T14:09:30.524Z,92.20
2023-01-29T14:11:58.000Z,92.20
2023-01-29T14:14:51.045Z,92.20
2023-01-29T14:17:21.616Z,92.20
2023-01-29T14:20:02.964Z,92.20
2023-01-29T14:22:34.536Z,92.20
2023-01-29T14:25:05.171Z,92.20
2023-01-29T14:27:33.247Z,92.20
2023-01-29T14:30:02.912Z,92.20
2023-01-29T14:32:31.476Z,92.20
2023-01-29T14:35:01.558Z,92.20
2023-01-29T14:37:28.939Z,92.20
2023-01-29T14:40:14.669Z,92.20
2023-01-29T14:42:47.976Z,92.20
2023-01-29T14:45:42.153Z,92.20
2023-01-29T14:48:12.615Z,92.20
2023-01-29T14:50:48.699Z,92.20
2023-01-29T14:53:28.107Z,92.20
2023-01-29T14:55:58.558Z,92.20
2023-01-29T14:58:37.188Z,92.20
2023-01-29T15:01:08.309Z,92.20
2023-01-29T15:03:39.939Z,92.20
2023-01-29T15:06:10.207Z,92.20
2023-01-29T15:08:46.144Z,92.20
2023-01-29T15:11:34.315Z,92.20
2023-01-29T15:14:15.131Z,92.20
2023-01-29T15:16:49.717Z,92.20
2023-01-29T15:19:26.591Z,92.20
2023-01-29T15:22:09.077Z,92.20
2023-01-29T15:24:38.984Z,92.20
2023-01-29T15:27:13.006Z,92.20
2023-01-29T15:29:41.460Z,92.20
2023-01-29T15:32:15.914Z,92.20
2023-01-29T15:34:44.816Z,92.20
2023-01-29T15:37:33.097Z,92.20
2023-01-29T15:40:02.019Z,92.20
2023-01-29T15:42:30.603Z,92.20
2023-01-29T15:44:58.085Z,92.20
2023-01-29T15:47:31.103Z,92.20
2023-01-29T15:49:59.119Z,92.20
2023-01-29T15:52:30.139Z,92.20
2023-01-29T15:55:02.231Z,92.20
2023-01-29T15:57:35.648Z,92.20
2023-01-29T16:00:05.334Z,92.20
2023-01-29T16:02:35.616Z,92.20
2023-01-29T16:05:05.420Z,92.20
2023-01-29T16:07:33.310Z,92.20
2023-01-29T16:10:01.015Z,92.20
2023-01-29T16:12:28.901Z,92.20
2023-01-29T16:14:57.474Z,92.20
2023-01-29T16:17:36.949Z,92.20
2023-01-29T16:20:08.527Z,92.20
2023-01-29T16:22:39.386Z,92.20
2023-01-29T16:25:12.689Z,92.20
2023-01-29T16:27:43.619Z,92.20
2023-01-29T16:30:16.501Z,92.20
2023-01-29T16:32:43.923Z,92.20
2023-01-29T16:35:19.184Z,92.20
2023-01-29T16:37:52.035Z,92.20
2023-01-29T16:40:34.350Z,92.20
2023-01-29T16:43:22.747Z,92.20
2023-01-29T16:46:16.203Z,92.20
2023-01-29T16:48:44.074Z,92.20
2023-01-29T16:51:24.709Z,92.20
2023-01-29T16:54:12.151Z,92.20
2023-01-29T16:56:40.428Z,92.20
2023-01-29T16:59:13.393Z,92.20
2023-01-29T17:01:40.751Z,92.20
2023-01-29T17:04:14.210Z,92.20
2023-01-29T17:06:45.503Z,92.20
2023-01-29T17:09:21.164Z,92.20
2023-01-29T17:11:50.607Z,92.20
2023-01-29T17:14:20.245Z,92.20
2023-01-29T17:16:51.434Z,92.20
2023-01-29T17:19:24.052Z,92.20
2023-01-29T17:21:51.520Z,92.20
2023-01-29T17:24:19.027Z,92.20
2023-01-29T17:26:46.650Z,92.20
2023-01-29T17:29:27.056Z,92.20
2023-01-29T17:31:55.226Z,92.20
2023-01-29T17:34:24.398Z,92.20
2023-01-29T17:36:51.725Z,92.20
2023-01-29T17:39:21.419Z,92.20
2023-01-29T17:41:59.327Z,92.20
2023-01-29T17:44:26.531Z,92.20
2023-01-29T17:46:54.054Z,92.20
2023-01-29T17:49:28.441Z,92.20
2023-01-29T17:51:56.929Z,92.20
2023-01-29T17:54:25.870Z,92.20
2023-01-29T17:56:54.105Z,92.20
2023-01-29T17:59:27.869Z,92.20
2023-01-29T18:01:55.272Z,92.20
2023-01-29T18:04:22.779Z,92.20
2023-01-29T18:06:51.976Z,92.20
2023-01-29T18:09:21.214Z,92.20
2023-01-29T18:11:49.523Z,92.20
2023-01-29T18:14:17.806Z,92.20
2023-01-29T18:16:46.978Z,92.20
2023-01-29T18:19:28.499Z,92.20
2023-01-29T18:21:55.870Z,92.20
2023-01-29T18:24:23.534Z,92.20
2023-01-29T18:26:51.912Z,92.20
2023-01-29T18:29:19.511Z,92.20
2023-01-29T18:31:49.482Z,92.20
2023-01-29T18:34:17.615Z,92.20
2023-01-29T18:36:47.884Z,92.20
2023-01-29T18:39:16.082Z,92.20
2023-01-29T18:41:43.573Z,92.20
2023-01-29T18:44:12.057Z,92.20
2023-01-29T18:46:39.595Z,92.20
2023-01-29T18:49:07.051Z,92.20
2023-01-29T18:51:34.927Z,92.20
2023-01-29T18:54:02.435Z,92.20
2023-01-29T18:56:29.637Z,92.20
2023-01-29T18:58:57.340Z,92.20
2023-01-29T19:01:24.668Z,92.20
2023-01-29T19:03:52.324Z,92.20
2023-01-29T19:06:19.564Z,92.20
2023-01-29T19:08:47.575Z,92.20
2023-01-29T19:11:15.562Z,92.20
2023-01-29T19:13:43.134Z,92.20
2023-01-29T19:16:12.494Z,92.20
2023-01-29T19:18:40.395Z,92.20
2023-01-29T19:21:12.894Z,92.20
2023-01-29T19:23:41.124Z,92.20
2023-01-29T19:26:08.950Z,92.20
2023-01-29T19:28:36.186Z,92.20
2023-01-29T19:31:04.463Z,92.20
2023-01-29T19:33:31.607Z,92.20
2023-01-29T19:35:59.820Z,92.20
2023-01-29T19:38:27.876Z,92.20
2023-01-29T19:40:57.955Z,92.20
2023-01-29T19:43:28.167Z,92.20
2023-01-29T19:45:59.358Z,92.20
2023-01-29T19:48:27.504Z,92.20
2023-01-29T19:50:56.562Z,92.20
2023-01-29T19:53:24.378Z,92.20
2023-01-29T19:56:01.976Z,92.20
2023-01-29T19:58:29.801Z,92.20
2023-01-29T20:01:03.004Z,92.20
2023-01-29T20:03:31.342Z,92.20
2023-01-29T20:06:08.689Z,92.20
2023-01-29T20:08:36.458Z,92.20
2023-01-29T20:11:05.697Z,92.20
2023-01-29T20:13:33.903Z,92.20
2023-01-29T20:16:04.188Z,92.20
2023-01-29T20:18:31.888Z,92.20
2023-01-29T20:20:59.753Z,92.20
2023-01-29T20:23:37.296Z,92.20
2023-01-29T20:26:06.832Z,92.20
2023-01-29T20:28:34.974Z,92.20
2023-01-29T20:31:02.722Z,92.20
2023-01-29T20:33:32.583Z,92.20
2023-01-29T20:36:02.594Z,92.20
2023-01-29T20:38:32.482Z,92.20
2023-01-29T20:41:04.252Z,92.20
2023-01-29T20:43:32.169Z,92.20
2023-01-29T20:46:00.400Z,92.20
2023-01-29T20:48:27.822Z,92.20
2023-01-29T20:50:55.122Z,92.20
2023-01-29T20:53:22.646Z,92.20
2023-01-29T20:55:49.816Z,92.20
2023-01-29T20:58:17.301Z,92.20
2023-01-29T21:00:45.144Z,92.20
2023-01-29T21:03:12.233Z,92.20
2023-01-29T21:05:39.573Z,92.20
2023-01-29T21:08:06.802Z,92.20
2023-01-29T21:10:34.006Z,92.20
2023-01-29T21:13:01.311Z,92.20
2023-01-29T21:15:28.858Z,92.20
2023-01-29T21:17:56.445Z,92.20
2023-01-29T21:20:23.660Z,92.20
2023-01-29T21:22:50.753Z,92.20
2023-01-29T21:25:20.460Z,92.20
2023-01-29T21:27:47.775Z,92.20
2023-01-29T21:30:15.336Z,92.20
2023-01-29T21:32:42.732Z,92.20
2023-01-29T21:35:10.384Z,92.20
2023-01-29T21:37:38.243Z,92.20
2023-01-29T21:40:07.151Z,92.20
2023-01-29T21:42:52.888Z,92.20
2023-01-29T21:45:20.153Z,92.20
2023-01-29T21:47:47.599Z,92.20
2023-01-29T21:50:15.212Z,92.20
2023-01-29T21:52:42.578Z,92.20
2023-01-29T21:55:10.085Z,92.20
2023-01-29T21:57:37.300Z,92.20
2023-01-29T22:00:05.223Z,92.20
2023-01-29T22:02:32.604Z,92.20
2023-01-29T22:05:17.504Z,92.20
2023-01-29T22:07:45.735Z,92.20
2023-01-29T22:10:13.658Z,92.20
2023-01-29T22:12:41.096Z,92.20
2023-01-29T22:15:09.432Z,92.20
2023-01-29T22:17:37.167Z,92.20
2023-01-29T22:20:06.013Z,92.20
2023-01-29T22:22:33.123Z,92.20
2023-01-29T22:25:00.299Z,92.20
2023-01-29T22:27:27.460Z,92.20
2023-01-29T22:29:54.927Z,92.20
2023-01-29T22:32:22.127Z,92.20
2023-01-29T22:34:49.673Z,92.20
2023-01-29T22:37:17.250Z,92.20
2023-01-29T22:39:44.553Z,92.20
2023-01-29T22:42:11.914Z,92.20
2023-01-29T22:44:39.223Z,92.20
2023-01-29T22:47:06.439Z,92.20
2023-01-29T22:49:33.603Z,92.20
2023-01-29T22:52:12.860Z,92.20
2023-01-29T22:54:42.198Z,92.20
2023-01-29T22:57:12.241Z,92.20
2023-01-29T22:59:40.487Z,92.20
2023-01-29T23:02:09.029Z,92.20
2023-01-29T23:04:36.250Z,92.20
2023-01-29T23:07:04.158Z,92.20
2023-01-29T23:09:31.353Z,92.20
2023-01-29T23:11:58.848Z,92.20
2023-01-29T23:14:26.003Z,92.20
2023-01-29T23:16:53.183Z,92.20
2023-01-29T23:19:20.438Z,92.20
2023-01-29T23:21:47.624Z,92.20
2023-01-29T23:24:14.849Z,92.20
2023-01-29T23:27:00.317Z,92.20
2023-01-29T23:29:27.604Z,92.20
2023-01-29T23:31:54.779Z,92.20
2023-01-29T23:34:21.951Z,92.20
2023-01-29T23:36:49.704Z,92.20
2023-01-29T23:39:17.786Z,92.20
2023-01-29T23:41:44.928Z,92.20
2023-01-29T23:44:12.113Z,92.20
2023-01-29T23:46:39.511Z,92.20
2023-01-29T23:49:07.022Z,92.20
2023-01-29T23:51:34.375Z,92.20
2023-01-29T23:54:01.629Z,92.20
2023-01-29T23:56:28.803Z,92.20
2023-01-29T23:58:57.337Z,92.20
