createdAt,value
2018-07-21T00:02:17.867Z,101384.68
2018-07-21T00:04:48.024Z,101384.59
2018-07-21T00:07:18.058Z,101387.23
2018-07-21T00:09:46.779Z,101377.13
2018-07-21T00:12:15.482Z,101387.70
2018-07-21T00:14:44.462Z,101387.70
2018-07-21T00:17:13.589Z,101385.53
2018-07-21T00:19:44.339Z,101388.17
2018-07-21T00:22:14.164Z,101389.02
2018-07-21T00:24:45.746Z,101386.84
2018-07-21T00:27:14.497Z,101379.40
2018-07-21T00:29:43.250Z,101376.76
2018-07-21T00:32:12.166Z,101374.11
2018-07-21T00:34:41.144Z,101379.40
2018-07-21T00:37:12.680Z,101378.92
2018-07-21T00:39:44.915Z,101365.25
2018-07-21T00:42:14.776Z,101370.53
2018-07-21T00:44:45.359Z,101366.56
2018-07-21T00:47:14.107Z,101368.83
2018-07-21T00:49:42.879Z,101367.52
2018-07-21T00:52:11.689Z,101356.00
2018-07-21T00:54:40.665Z,101357.33
2018-07-21T00:57:09.905Z,101364.78
2018-07-21T00:59:41.641Z,101359.59
2018-07-21T01:02:11.615Z,101359.59
2018-07-21T01:04:40.880Z,101363.55
2018-07-21T01:07:10.791Z,101360.91
2018-07-21T01:09:39.624Z,101353.84
2018-07-21T01:12:08.378Z,101348.17
2018-07-21T01:14:37.110Z,101351.32
2018-07-21T01:17:06.456Z,101348.68
2018-07-21T01:19:37.858Z,101346.98
2018-07-21T01:22:07.651Z,101348.91
2018-07-21T01:24:36.994Z,101347.20
2018-07-21T01:27:05.766Z,101342.87
2018-07-21T01:29:34.527Z,101347.68
2018-07-21T01:32:03.298Z,101341.08
2018-07-21T01:34:32.302Z,101348.16
2018-07-21T01:37:02.346Z,101344.19
2018-07-21T01:39:33.066Z,101346.48
2018-07-21T01:42:03.296Z,101344.79
2018-07-21T01:44:32.520Z,101353.09
2018-07-21T01:47:01.290Z,101347.80
2018-07-21T01:49:30.086Z,101342.63
2018-07-21T01:51:59.263Z,101337.09
2018-07-21T01:54:29.043Z,101341.65
2018-07-21T01:57:00.033Z,101336.12
2018-07-21T01:59:31.181Z,101339.83
2018-07-21T02:02:04.745Z,101342.09
2018-07-21T02:04:34.306Z,101345.33
2018-07-21T02:07:03.279Z,101334.99
2018-07-21T02:09:32.130Z,101342.66
2018-07-21T02:12:01.144Z,101339.39
2018-07-21T02:14:31.607Z,101342.16
2018-07-21T02:17:01.855Z,101344.98
2018-07-21T02:19:33.622Z,101345.20
2018-07-21T02:22:05.184Z,101340.52
2018-07-21T02:24:34.014Z,101341.94
2018-07-21T02:27:02.806Z,101337.63
2018-07-21T02:29:31.841Z,101339.05
2018-07-21T02:32:02.725Z,101339.55
2018-07-21T02:34:33.036Z,101334.27
2018-07-21T02:37:03.661Z,101338.33
2018-07-21T02:39:34.050Z,101337.48
2018-07-21T02:42:02.795Z,101343.13
2018-07-21T02:44:31.501Z,101336.53
2018-07-21T02:47:00.258Z,101333.89
2018-07-21T02:49:29.451Z,101331.73
2018-07-21T02:52:01.533Z,101333.52
2018-07-21T02:54:33.075Z,101330.88
2018-07-21T02:57:06.912Z,101330.88
2018-07-21T02:59:38.542Z,101330.03
2018-07-21T03:02:07.357Z,101335.81
2018-07-21T03:04:36.131Z,101337.12
2018-07-21T03:07:05.362Z,101334.96
2018-07-21T03:09:35.348Z,101342.41
2018-07-21T03:12:06.389Z,101338.45
2018-07-21T03:14:37.554Z,101342.75
2018-07-21T03:17:06.410Z,101341.81
2018-07-21T03:19:35.190Z,101342.28
2018-07-21T03:22:04.005Z,101345.77
2018-07-21T03:24:33.022Z,101347.09
2018-07-21T03:27:04.885Z,101344.45
2018-07-21T03:29:34.966Z,101339.77
2018-07-21T03:32:04.903Z,101341.56
2018-07-21T03:34:33.791Z,101340.33
2018-07-21T03:37:02.551Z,101338.29
2018-07-21T03:39:31.332Z,101341.52
2018-07-21T03:42:00.703Z,101339.10
2018-07-21T03:44:30.023Z,101341.48
2018-07-21T03:46:59.831Z,101344.34
2018-07-21T03:49:29.020Z,101344.34
2018-07-21T03:51:57.740Z,101341.33
2018-07-21T03:54:26.356Z,101341.33
2018-07-21T03:56:56.046Z,101345.28
2018-07-21T03:59:25.162Z,101339.19
2018-07-21T04:01:56.877Z,101334.85
2018-07-21T04:04:26.847Z,101337.11
2018-07-21T04:06:56.698Z,101348.05
2018-07-21T04:09:25.390Z,101341.57
2018-07-21T04:11:54.041Z,101341.57
2018-07-21T04:14:22.789Z,101351.63
2018-07-21T04:16:51.815Z,101342.39
2018-07-21T04:19:20.917Z,101345.53
2018-07-21T04:21:50.783Z,101350.05
2018-07-21T04:24:20.711Z,101350.52
2018-07-21T04:26:49.492Z,101346.09
2018-07-21T04:29:18.165Z,101342.35
2018-07-21T04:31:46.994Z,101346.31
2018-07-21T04:34:15.905Z,101341.63
2018-07-21T04:36:49.412Z,101345.70
2018-07-21T04:39:20.522Z,101339.67
2018-07-21T04:41:50.930Z,101347.33
2018-07-21T04:44:22.366Z,101345.54
2018-07-21T04:46:51.174Z,101354.77
2018-07-21T04:49:19.958Z,101359.11
2018-07-21T04:51:48.845Z,101376.52
2018-07-21T04:54:17.910Z,101382.98
2018-07-21T04:56:48.826Z,101384.56
2018-07-21T04:59:21.726Z,101388.17
2018-07-21T05:01:53.042Z,101390.69
2018-07-21T05:04:23.528Z,101388.43
2018-07-21T05:06:54.628Z,101393.11
2018-07-21T05:09:24.848Z,101400.09
2018-07-21T05:12:01.074Z,101394.69
2018-07-21T05:14:29.841Z,101397.23
2018-07-21T05:16:58.718Z,101395.33
2018-07-21T05:19:29.854Z,101391.72
2018-07-21T05:22:02.250Z,101401.23
2018-07-21T05:24:34.376Z,101391.03
2018-07-21T05:27:05.123Z,101390.34
2018-07-21T05:29:33.906Z,101383.16
2018-07-21T05:32:02.647Z,101388.59
2018-07-21T05:34:31.454Z,101393.53
2018-07-21T05:37:02.228Z,101397.53
2018-07-21T05:39:32.351Z,101396.37
2018-07-21T05:42:02.435Z,101400.11
2018-07-21T05:44:34.208Z,101406.50
2018-07-21T05:47:02.982Z,101408.45
2018-07-21T05:49:31.715Z,101406.44
2018-07-21T05:52:00.618Z,101405.97
2018-07-21T05:54:29.601Z,101405.19
2018-07-21T05:57:01.785Z,101398.61
2018-07-21T05:59:33.901Z,101406.91
2018-07-21T06:02:06.228Z,101404.42
2018-07-21T06:04:36.516Z,101400.95
2018-07-21T06:07:05.375Z,101408.53
2018-07-21T06:09:34.126Z,101409.50
2018-07-21T06:12:02.908Z,101407.02
2018-07-21T06:14:31.726Z,101413.17
2018-07-21T06:17:01.743Z,101415.59
2018-07-21T06:19:33.201Z,101416.66
2018-07-21T06:22:06.830Z,101420.39
2018-07-21T06:24:36.454Z,101418.50
2018-07-21T06:27:05.383Z,101419.94
2018-07-21T06:29:34.068Z,101421.98
2018-07-21T06:32:02.875Z,101426.33
2018-07-21T06:34:31.766Z,101418.16
2018-07-21T06:37:01.503Z,101422.75
2018-07-21T06:39:31.113Z,101427.34
2018-07-21T06:42:33.485Z,101432.05
2018-07-21T06:45:02.676Z,101431.55
2018-07-21T06:47:31.433Z,101432.77
2018-07-21T06:50:00.233Z,101440.48
2018-07-21T06:52:29.246Z,101441.20
2018-07-21T06:55:00.092Z,101440.72
2018-07-21T06:57:29.799Z,101447.11
2018-07-21T07:00:02.162Z,101449.52
2018-07-21T07:02:30.925Z,101448.45
2018-07-21T07:04:59.767Z,101451.80
2018-07-21T07:07:28.595Z,101452.66
2018-07-21T07:09:57.714Z,101454.45
2018-07-21T07:12:27.464Z,101461.31
2018-07-21T07:14:57.146Z,101461.32
2018-07-21T07:17:27.743Z,101457.74
2018-07-21T07:19:56.803Z,101459.05
2018-07-21T07:22:25.599Z,101453.66
2018-07-21T07:24:54.438Z,101461.23
2018-07-21T07:27:23.440Z,101472.19
2018-07-21T07:29:53.590Z,101469.90
2018-07-21T07:32:25.336Z,101472.56
2018-07-21T07:34:55.625Z,101481.59
2018-07-21T07:37:25.506Z,101488.97
2018-07-21T07:39:54.290Z,101477.29
2018-07-21T07:42:23.131Z,101474.16
2018-07-21T07:44:52.220Z,101482.95
2018-07-21T07:47:33.355Z,101483.80
2018-07-21T07:50:07.071Z,101478.27
2018-07-21T07:52:37.490Z,101482.82
2018-07-21T07:59:36.971Z,101485.13
2018-07-21T08:02:06.889Z,101491.03
2018-07-21T08:04:37.239Z,101497.77
2018-07-21T08:07:06.228Z,101503.43
2018-07-21T08:09:35.700Z,101501.97
2018-07-21T08:12:04.465Z,101506.66
2018-07-21T08:14:38.160Z,101511.85
2018-07-21T08:17:10.203Z,101510.90
2018-07-21T08:19:41.648Z,101514.59
2018-07-21T08:22:11.461Z,101522.31
2018-07-21T08:24:41.143Z,101514.02
2018-07-21T08:27:10.023Z,101520.03
2018-07-21T08:29:38.770Z,101517.71
2018-07-21T08:32:07.911Z,101516.75
2018-07-21T08:46:14.972Z,101510.66
2018-07-21T08:48:43.758Z,101507.27
2018-07-21T08:51:12.638Z,101500.11
2018-07-21T08:53:41.555Z,101500.92
2018-07-21T08:56:11.041Z,101500.49
2018-07-21T09:03:39.974Z,101501.54
2018-07-21T09:06:10.463Z,101502.58
2018-07-21T09:08:40.404Z,101499.64
2018-07-21T09:11:09.206Z,101498.80
2018-07-21T09:13:37.850Z,101508.86
2018-07-21T09:16:06.541Z,101504.14
2018-07-21T09:26:03.582Z,101501.08
2018-07-21T09:28:32.410Z,101503.59
2018-07-21T09:31:01.141Z,101505.09
2018-07-21T09:33:30.402Z,101506.19
2018-07-21T09:44:56.861Z,101510.61
2018-07-21T09:47:25.521Z,101513.38
2018-07-21T09:49:54.310Z,101511.68
2018-07-21T09:52:23.187Z,101513.73
2018-07-21T10:06:47.625Z,101520.30
2018-07-21T10:09:16.335Z,101518.05
2018-07-21T10:21:18.175Z,101520.47
2018-07-21T10:23:47.268Z,101522.37
2018-07-21T10:26:21.504Z,101519.42
2018-07-21T10:41:01.295Z,101530.36
2018-07-21T10:43:30.274Z,101532.55
2018-07-21T10:45:59.110Z,101531.39
2018-07-21T10:57:36.394Z,101550.50
2018-07-21T11:00:05.474Z,101556.88
2018-07-21T11:02:34.398Z,101549.86
2018-07-21T11:17:06.082Z,101557.92
2018-07-21T11:19:35.061Z,101554.14
2018-07-21T11:22:05.365Z,101547.20
2018-07-21T11:39:50.448Z,101554.91
2018-07-21T11:42:19.366Z,101546.63
2018-07-21T11:44:48.318Z,101542.88
2018-07-21T12:11:41.807Z,101557.81
2018-07-21T12:14:10.862Z,101560.47
2018-07-21T12:16:39.990Z,101557.12
2018-07-21T12:34:22.792Z,101549.58
2018-07-21T12:36:52.083Z,101550.81
2018-07-21T12:39:22.303Z,101558.09
2018-07-21T12:53:59.984Z,101550.62
2018-07-21T12:57:21.196Z,101550.50
2018-07-21T13:24:13.716Z,101566.63
2018-07-21T13:26:42.820Z,101567.93
2018-07-21T13:29:16.368Z,101568.20
2018-07-21T13:46:58.716Z,101573.20
2018-07-21T13:49:28.031Z,101575.87
2018-07-21T13:51:57.506Z,101581.55
2018-07-21T14:06:57.509Z,101580.52
2018-07-21T14:09:26.518Z,101577.55
2018-07-21T14:11:55.544Z,101579.75
2018-07-21T14:14:24.626Z,101579.94
2018-07-21T14:32:08.716Z,101594.73
2018-07-21T14:34:38.486Z,101594.77
2018-07-21T14:37:08.007Z,101594.23
2018-07-21T14:54:51.864Z,101592.91
2018-07-21T14:57:20.874Z,101590.20
2018-07-21T14:59:49.900Z,101601.39
2018-07-21T15:17:35.276Z,101597.92
2018-07-21T15:20:04.741Z,101595.31
2018-07-21T15:22:34.799Z,101592.90
2018-07-21T15:37:14.676Z,101592.26
2018-07-21T15:39:44.086Z,101595.56
2018-07-21T15:42:13.766Z,101597.25
2018-07-21T15:56:55.336Z,101604.50
2018-07-21T15:59:24.271Z,101586.48
2018-07-21T16:01:58.740Z,101589.09
2018-07-21T16:19:42.891Z,101595.66
2018-07-21T16:22:12.100Z,101600.95
2018-07-21T16:24:41.275Z,101597.14
2018-07-21T16:36:18.899Z,101614.26
2018-07-21T16:38:47.965Z,101616.43
2018-07-21T16:41:17.038Z,101609.70
2018-07-21T16:58:59.325Z,101604.22
2018-07-21T17:01:28.434Z,101610.92
2018-07-21T17:03:57.791Z,101605.66
2018-07-21T17:18:38.579Z,101607.77
2018-07-21T17:21:07.704Z,101611.05
2018-07-21T17:23:36.793Z,101601.36
2018-07-21T17:35:15.017Z,101611.92
2018-07-21T17:37:44.191Z,101609.70
2018-07-21T17:40:13.267Z,101613.65
2018-07-21T17:54:51.064Z,101616.06
2018-07-21T17:57:20.149Z,101619.06
2018-07-21T17:59:49.239Z,101621.66
2018-07-21T18:11:26.501Z,101635.78
2018-07-21T18:13:55.431Z,101634.88
2018-07-21T18:16:24.440Z,101639.58
2018-07-21T18:31:04.298Z,101651.09
2018-07-21T18:33:33.557Z,101661.38
2018-07-21T18:36:02.726Z,101653.95
2018-07-21T18:50:42.134Z,101666.98
2018-07-21T18:53:11.265Z,101664.91
2018-07-21T18:55:40.533Z,101667.98
2018-07-21T19:13:22.998Z,101671.14
2018-07-21T19:15:56.938Z,101678.25
2018-07-21T19:18:25.956Z,101675.31
2018-07-21T19:33:23.390Z,101695.20
2018-07-21T19:35:52.369Z,101700.94
2018-07-21T19:38:21.795Z,101697.08
2018-07-21T19:40:50.987Z,101702.89
2018-07-21T19:52:41.839Z,101701.78
2018-07-21T19:55:11.034Z,101702.41
2018-07-21T19:57:40.293Z,101705.77
2018-07-21T20:00:09.383Z,101706.16
2018-07-21T20:14:49.750Z,101709.77
2018-07-21T20:17:23.420Z,101711.47
2018-07-21T20:19:52.599Z,101713.64
2018-07-21T20:37:34.812Z,101742.05
2018-07-21T20:40:04.782Z,101751.08
2018-07-21T20:42:33.819Z,101751.17
2018-07-21T20:57:13.364Z,101756.81
2018-07-21T20:59:42.256Z,101762.59
2018-07-21T21:02:11.411Z,101763.20
2018-07-21T21:16:51.920Z,101766.49
2018-07-21T21:19:20.928Z,101762.65
2018-07-21T21:21:50.256Z,101763.13
2018-07-21T21:36:50.070Z,101766.97
2018-07-21T21:39:19.126Z,101767.09
2018-07-21T21:41:48.195Z,101759.63
2018-07-21T21:44:17.485Z,101759.28
2018-07-21T22:05:03.989Z,101757.88
2018-07-21T22:07:32.945Z,101759.41
2018-07-21T22:10:03.267Z,101756.77
2018-07-21T22:30:49.439Z,101765.66
2018-07-21T22:33:18.317Z,101764.45
2018-07-21T22:35:47.322Z,101762.03
2018-07-21T22:59:37.668Z,101775.08
2018-07-21T23:02:06.814Z,101779.73
2018-07-21T23:04:35.771Z,101784.42
2018-07-21T23:07:06.170Z,101788.69
2018-07-21T23:40:01.551Z,101817.19
2018-07-21T23:42:31.461Z,101820.30
2018-07-21T23:45:00.596Z,101811.91
