createdAt,value
2018-03-23T00:00:39.994Z,3
2018-03-23T00:03:39.932Z,3
2018-03-23T00:06:39.944Z,2.9
2018-03-23T00:09:39.915Z,3.4
2018-03-23T00:12:39.944Z,3
2018-03-23T00:15:39.945Z,2.8
2018-03-23T00:18:39.952Z,3.3
2018-03-23T00:21:39.936Z,3
2018-03-23T00:24:39.909Z,2.9
2018-03-23T00:27:39.931Z,2.9
2018-03-23T00:30:39.995Z,2.8
2018-03-23T00:33:39.958Z,2.7
2018-03-23T00:36:39.936Z,2.8
2018-03-23T00:39:39.888Z,2.7
2018-03-23T00:42:39.936Z,2.7
2018-03-23T00:45:39.913Z,2.7
2018-03-23T00:48:39.987Z,2.7
2018-03-23T00:51:39.941Z,2.7
2018-03-23T00:54:39.926Z,2.7
2018-03-23T00:57:39.916Z,2.8
2018-03-23T01:00:39.928Z,3.1
2018-03-23T01:03:39.933Z,3
2018-03-23T01:06:39.936Z,2.9
2018-03-23T01:09:39.917Z,2.8
2018-03-23T01:12:39.988Z,2.8
2018-03-23T01:15:39.878Z,2.8
2018-03-23T01:18:39.904Z,2.9
2018-03-23T01:21:39.915Z,3.1
2018-03-23T01:24:39.900Z,3
2018-03-23T01:27:39.962Z,2.9
2018-03-23T01:30:39.885Z,3.1
2018-03-23T01:33:39.927Z,3
2018-03-23T01:36:39.885Z,3
2018-03-23T01:39:39.939Z,3
2018-03-23T01:42:39.962Z,3
2018-03-23T01:45:39.903Z,3.1
2018-03-23T01:48:39.877Z,3.1
2018-03-23T01:51:39.920Z,3.1
2018-03-23T01:54:39.874Z,3.2
2018-03-23T01:57:39.949Z,3.2
2018-03-23T02:00:39.939Z,3.2
2018-03-23T02:03:39.885Z,3.3
2018-03-23T02:06:39.963Z,3.2
2018-03-23T02:09:39.879Z,3.2
2018-03-23T02:12:39.885Z,3.1
2018-03-23T02:15:39.992Z,3.1
2018-03-23T02:18:39.936Z,3.2
2018-03-23T02:21:39.895Z,3.2
2018-03-23T02:24:39.882Z,3.2
2018-03-23T02:27:39.903Z,3.2
2018-03-23T02:30:39.971Z,3.1
2018-03-23T02:33:39.938Z,3.3
2018-03-23T02:36:39.900Z,3.2
2018-03-23T02:39:39.924Z,3.2
2018-03-23T02:42:39.920Z,3.2
2018-03-23T02:45:39.914Z,3.1
2018-03-23T02:48:39.930Z,3.1
2018-03-23T02:51:39.929Z,3.1
2018-03-23T02:54:39.919Z,3.1
2018-03-23T02:57:39.895Z,3.1
2018-03-23T03:00:39.892Z,3.2
2018-03-23T03:03:39.872Z,3.2
2018-03-23T03:06:39.945Z,3.2
2018-03-23T03:09:39.903Z,3.2
2018-03-23T03:12:39.889Z,3.2
2018-03-23T03:15:39.950Z,3.2
2018-03-23T03:18:39.882Z,3.2
2018-03-23T03:21:39.735Z,3.2
2018-03-23T03:24:39.884Z,3.1
2018-03-23T03:27:39.899Z,3.1
2018-03-23T03:30:39.904Z,3.2
2018-03-23T03:33:39.847Z,3.2
2018-03-23T03:36:39.830Z,3.2
2018-03-23T03:39:39.856Z,3.2
2018-03-23T03:42:39.856Z,3.2
2018-03-23T03:45:39.879Z,3.2
2018-03-23T03:48:39.848Z,3.3
2018-03-23T03:51:39.839Z,3.3
2018-03-23T03:54:39.868Z,3.1
2018-03-23T03:57:39.855Z,3.1
2018-03-23T04:00:39.860Z,3
2018-03-23T04:03:39.861Z,3
2018-03-23T04:06:39.855Z,2.9
2018-03-23T04:09:39.848Z,3
2018-03-23T04:12:39.902Z,3
2018-03-23T04:15:39.878Z,2.9
2018-03-23T04:18:39.841Z,3
2018-03-23T04:21:39.857Z,2.9
2018-03-23T04:24:39.836Z,3
2018-03-23T04:27:39.825Z,2.9
2018-03-23T04:30:39.878Z,2.8
2018-03-23T04:33:39.889Z,2.7
2018-03-23T04:36:39.888Z,2.8
2018-03-23T04:39:40.297Z,2.7
2018-03-23T04:42:39.867Z,2.6
2018-03-23T04:45:39.841Z,2.8
2018-03-23T04:48:39.822Z,2.7
2018-03-23T04:51:39.824Z,2.7
2018-03-23T04:54:39.857Z,2.6
2018-03-23T04:57:39.906Z,2.6
2018-03-23T05:00:39.833Z,2.6
2018-03-23T05:03:39.854Z,2.5
2018-03-23T05:06:39.875Z,2.5
2018-03-23T05:09:39.837Z,2.4
2018-03-23T05:12:39.885Z,2.4
2018-03-23T05:15:39.864Z,2.4
2018-03-23T05:18:39.819Z,2.4
2018-03-23T05:21:39.856Z,2.3
2018-03-23T05:24:39.829Z,2.4
2018-03-23T05:27:39.852Z,2.3
2018-03-23T05:30:39.844Z,2.2
2018-03-23T05:33:39.848Z,2.2
2018-03-23T05:36:39.863Z,2.3
2018-03-23T05:39:39.820Z,2.3
2018-03-23T05:42:39.816Z,2.2
2018-03-23T05:45:39.878Z,2.2
2018-03-23T05:48:39.815Z,2.1
2018-03-23T05:51:39.823Z,2
2018-03-23T05:54:39.811Z,2.2
2018-03-23T05:57:39.812Z,2.2
2018-03-23T06:00:39.834Z,2.3
2018-03-23T06:03:39.844Z,2.2
2018-03-23T06:06:39.765Z,2.1
2018-03-23T06:09:39.829Z,2.1
2018-03-23T06:12:39.797Z,2
2018-03-23T06:15:39.823Z,2.1
2018-03-23T06:18:39.817Z,2.2
2018-03-23T06:21:39.838Z,2.1
2018-03-23T06:24:39.799Z,2
2018-03-23T06:27:39.834Z,2
2018-03-23T06:30:39.797Z,2.1
2018-03-23T06:33:39.800Z,2.1
2018-03-23T06:36:39.782Z,2
2018-03-23T06:39:39.804Z,2
2018-03-23T06:42:39.868Z,2.1
2018-03-23T06:45:39.816Z,2.1
2018-03-23T06:48:39.826Z,2
2018-03-23T06:51:39.774Z,2
2018-03-23T06:54:39.805Z,2
2018-03-23T06:57:39.783Z,2
2018-03-23T07:00:39.812Z,1.9
2018-03-23T07:03:39.780Z,1.9
2018-03-23T07:06:39.849Z,2
2018-03-23T07:09:39.804Z,1.9
2018-03-23T07:12:39.809Z,2.1
2018-03-23T07:15:39.807Z,5.7
2018-03-23T07:18:39.870Z,6.2
2018-03-23T07:21:39.848Z,7
2018-03-23T07:24:39.788Z,7.3
2018-03-23T07:27:39.798Z,7.7
2018-03-23T07:30:39.804Z,8.5
2018-03-23T07:33:39.801Z,7.8
2018-03-23T07:36:39.788Z,8.3
2018-03-23T07:39:39.789Z,6.9
2018-03-23T07:42:39.817Z,8.6
2018-03-23T07:45:39.787Z,6.6
2018-03-23T07:48:39.802Z,5.1
2018-03-23T07:51:39.808Z,5.2
2018-03-23T07:54:39.787Z,5.1
2018-03-23T07:57:39.792Z,5.5
2018-03-23T08:00:39.792Z,4.8
2018-03-23T08:03:39.753Z,4.5
2018-03-23T08:06:39.777Z,6.4
2018-03-23T08:09:39.761Z,5
2018-03-23T08:12:39.784Z,4.4
2018-03-23T08:15:39.763Z,4.4
2018-03-23T08:18:39.894Z,4.4
2018-03-23T08:21:39.801Z,3.4
2018-03-23T08:24:39.824Z,3.8
2018-03-23T08:27:39.803Z,3
2018-03-23T08:30:39.751Z,3
2018-03-23T08:33:39.756Z,3.7
2018-03-23T08:36:39.784Z,3
2018-03-23T08:39:39.802Z,2.7
2018-03-23T08:42:39.816Z,3.1
2018-03-23T08:45:39.777Z,2.6
2018-03-23T08:48:39.766Z,2.8
2018-03-23T08:51:39.750Z,2.8
2018-03-23T08:54:39.732Z,2.6
2018-03-23T08:57:39.864Z,3
2018-03-23T09:00:39.776Z,3.5
2018-03-23T09:03:39.776Z,3.1
2018-03-23T09:06:39.751Z,2.8
2018-03-23T09:09:40.321Z,2.6
2018-03-23T09:12:39.744Z,2.5
2018-03-23T09:15:39.756Z,2.4
2018-03-23T09:18:39.724Z,2.9
2018-03-23T09:21:39.745Z,2.5
2018-03-23T09:24:39.777Z,2.5
2018-03-23T09:27:39.744Z,2.4
2018-03-23T09:30:39.762Z,2.5
2018-03-23T09:33:39.769Z,2.3
2018-03-23T09:36:39.765Z,2.7
2018-03-23T09:39:39.834Z,2.4
2018-03-23T09:42:39.766Z,2.2
2018-03-23T09:45:39.717Z,2.4
2018-03-23T09:48:40.177Z,2.5
2018-03-23T09:51:39.771Z,2.3
2018-03-23T09:54:39.738Z,2.1
2018-03-23T09:57:39.786Z,2.1
2018-03-23T10:00:39.733Z,2
2018-03-23T10:03:40.030Z,2.1
2018-03-23T10:06:39.699Z,2.1
2018-03-23T10:09:39.740Z,2.1
2018-03-23T10:12:39.765Z,2.1
2018-03-23T10:15:39.748Z,2.3
2018-03-23T10:18:39.703Z,2.2
2018-03-23T10:21:40.251Z,2.2
2018-03-23T10:24:39.741Z,2.2
2018-03-23T10:27:39.744Z,2.2
2018-03-23T10:30:39.705Z,2
2018-03-23T10:33:39.884Z,2
2018-03-23T10:36:39.718Z,2
2018-03-23T10:39:39.768Z,2.1
2018-03-23T10:42:39.722Z,2.2
2018-03-23T10:45:39.747Z,2
2018-03-23T10:48:39.705Z,2
2018-03-23T10:51:39.738Z,1.9
2018-03-23T10:54:39.735Z,2.1
2018-03-23T10:57:39.688Z,2
2018-03-23T11:00:39.766Z,2
2018-03-23T11:03:39.760Z,1.9
2018-03-23T11:06:39.710Z,1.9
2018-03-23T11:09:39.752Z,2.1
2018-03-23T11:12:39.726Z,2
2018-03-23T11:15:39.698Z,1.9
2018-03-23T11:18:39.747Z,1.9
2018-03-23T11:21:39.689Z,1.9
2018-03-23T11:24:39.688Z,2.2
2018-03-23T11:27:39.683Z,2
2018-03-23T11:30:39.706Z,1.9
2018-03-23T11:33:39.707Z,1.9
2018-03-23T11:36:39.696Z,1.8
2018-03-23T11:39:39.703Z,1.9
2018-03-23T11:42:39.702Z,2
2018-03-23T11:45:39.696Z,1.9
2018-03-23T11:48:39.702Z,2.1
2018-03-23T11:51:39.692Z,2.5
2018-03-23T11:54:39.694Z,2.3
2018-03-23T11:57:39.750Z,2.8
2018-03-23T12:00:39.687Z,2.8
2018-03-23T12:03:39.675Z,3.2
2018-03-23T12:06:39.717Z,3.8
2018-03-23T12:09:39.702Z,3.6
2018-03-23T12:12:39.695Z,3.1
2018-03-23T12:15:39.733Z,2.5
2018-03-23T12:18:39.897Z,2.3
2018-03-23T12:21:39.750Z,2.1
2018-03-23T12:24:39.728Z,2.6
2018-03-23T12:27:39.717Z,2.4
2018-03-23T12:30:39.722Z,2.7
2018-03-23T12:33:39.701Z,2.7
2018-03-23T12:36:39.688Z,3.2
2018-03-23T12:39:39.691Z,2.7
2018-03-23T12:42:39.680Z,2.3
2018-03-23T12:45:40.320Z,2.2
2018-03-23T12:48:39.673Z,2.5
2018-03-23T12:51:39.683Z,2.2
2018-03-23T12:54:39.680Z,2
2018-03-23T12:57:39.683Z,2.4
2018-03-23T13:00:39.685Z,2.1
2018-03-23T13:03:39.896Z,1.9
2018-03-23T13:06:39.663Z,1.9
2018-03-23T13:09:39.693Z,1.8
2018-03-23T13:12:39.690Z,1.9
2018-03-23T13:15:39.732Z,1.8
2018-03-23T13:18:39.670Z,1.7
2018-03-23T13:21:39.716Z,1.7
2018-03-23T13:24:39.653Z,1.8
2018-03-23T13:27:39.656Z,1.8
2018-03-23T13:30:39.658Z,1.8
2018-03-23T13:33:39.680Z,1.8
2018-03-23T13:36:39.669Z,1.8
2018-03-23T13:39:39.710Z,1.8
2018-03-23T13:42:39.706Z,1.7
2018-03-23T13:45:39.678Z,1.7
2018-03-23T13:48:39.698Z,1.9
2018-03-23T13:51:39.656Z,1.9
2018-03-23T13:54:39.666Z,1.8
2018-03-23T13:57:39.678Z,1.8
2018-03-23T14:00:39.672Z,2.2
2018-03-23T14:03:39.689Z,2
2018-03-23T14:06:39.670Z,1.8
2018-03-23T14:09:39.689Z,1.8
2018-03-23T14:12:39.665Z,1.7
2018-03-23T14:15:39.636Z,1.7
2018-03-23T14:18:39.703Z,1.7
2018-03-23T14:21:39.764Z,1.7
2018-03-23T14:24:39.638Z,1.8
2018-03-23T14:27:39.666Z,1.7
2018-03-23T14:30:39.651Z,1.7
2018-03-23T14:33:39.698Z,1.7
2018-03-23T14:36:39.734Z,1.7
2018-03-23T14:39:39.666Z,1.7
2018-03-23T14:42:39.709Z,1.7
2018-03-23T14:45:39.658Z,1.7
2018-03-23T14:48:39.735Z,1.7
2018-03-23T14:51:39.653Z,1.7
2018-03-23T14:54:39.658Z,1.7
2018-03-23T14:57:39.665Z,1.7
2018-03-23T15:00:39.710Z,1.7
2018-03-23T15:03:43.166Z,1.7
2018-03-23T15:06:39.719Z,1.7
2018-03-23T15:09:39.695Z,1.7
2018-03-23T15:12:39.627Z,1.7
2018-03-23T15:15:39.694Z,1.7
2018-03-23T15:18:39.653Z,1.7
2018-03-23T15:21:39.956Z,1.7
2018-03-23T15:24:39.608Z,1.7
2018-03-23T15:27:39.712Z,1.7
2018-03-23T15:30:39.647Z,1.6
2018-03-23T15:33:39.730Z,1.6
2018-03-23T15:36:39.735Z,1.6
2018-03-23T15:39:39.552Z,1.7
2018-03-23T15:42:39.602Z,1.6
2018-03-23T15:45:39.602Z,1.6
2018-03-23T15:48:39.709Z,1.6
2018-03-23T15:51:39.779Z,1.7
2018-03-23T15:54:39.598Z,1.7
2018-03-23T15:57:39.627Z,1.7
2018-03-23T16:00:39.604Z,1.7
2018-03-23T16:03:39.676Z,1.6
2018-03-23T16:06:39.646Z,1.6
2018-03-23T16:09:39.595Z,1.6
2018-03-23T16:12:39.622Z,1.6
2018-03-23T16:15:39.699Z,1.6
2018-03-23T16:18:39.622Z,1.6
2018-03-23T16:21:39.711Z,1.7
2018-03-23T16:24:39.578Z,1.6
2018-03-23T16:27:39.771Z,1.7
2018-03-23T16:30:39.658Z,1.7
2018-03-23T16:33:39.651Z,1.6
2018-03-23T16:36:39.646Z,1.6
2018-03-23T16:39:39.561Z,1.7
2018-03-23T16:42:39.978Z,1.6
2018-03-23T16:45:39.641Z,1.7
2018-03-23T16:48:39.640Z,1.6
2018-03-23T16:51:39.646Z,1.6
2018-03-23T16:54:39.566Z,1.7
2018-03-23T16:57:39.640Z,1.7
2018-03-23T17:00:39.585Z,1.7
2018-03-23T17:03:39.649Z,1.7
2018-03-23T17:06:39.590Z,1.7
2018-03-23T17:09:39.605Z,1.9
2018-03-23T17:12:39.932Z,2.2
2018-03-23T17:15:39.663Z,3.1
2018-03-23T17:18:39.611Z,2.5
2018-03-23T17:21:39.656Z,2.6
2018-03-23T17:24:39.549Z,2.3
2018-03-23T17:27:39.655Z,2.1
2018-03-23T17:30:39.600Z,2.6
2018-03-23T17:33:39.660Z,3.4
2018-03-23T17:36:39.592Z,3.3
2018-03-23T17:39:39.562Z,2.7
2018-03-23T17:42:39.627Z,3.1
2018-03-23T17:45:39.663Z,2.6
2018-03-23T17:48:39.595Z,2.4
2018-03-23T17:51:39.663Z,2.1
2018-03-23T17:54:39.565Z,1.9
2018-03-23T17:57:39.552Z,1.8
2018-03-23T18:00:39.602Z,2
2018-03-23T18:03:39.561Z,1.9
2018-03-23T18:06:39.570Z,1.8
2018-03-23T18:09:39.560Z,2.1
2018-03-23T18:12:39.663Z,2.2
2018-03-23T18:15:39.566Z,2.6
2018-03-23T18:18:39.646Z,2.3
2018-03-23T18:21:39.558Z,1.9
2018-03-23T18:24:39.583Z,1.8
2018-03-23T18:27:39.581Z,1.9
2018-03-23T18:30:39.653Z,1.8
2018-03-23T18:33:39.571Z,1.8
2018-03-23T18:36:39.652Z,3.4
2018-03-23T18:39:39.583Z,3.2
2018-03-23T18:42:39.655Z,3.1
2018-03-23T18:45:39.617Z,2.5
2018-03-23T18:48:39.629Z,2.2
2018-03-23T18:51:39.650Z,2.7
2018-03-23T18:54:39.526Z,2.4
2018-03-23T18:57:39.571Z,2.3
2018-03-23T19:00:39.638Z,2.6
2018-03-23T19:03:39.591Z,3.7
2018-03-23T19:06:39.674Z,3.9
2018-03-23T19:09:39.523Z,5.2
2018-03-23T19:12:39.743Z,4.8
2018-03-23T19:15:40.548Z,4.2
2018-03-23T19:18:39.615Z,4.8
2018-03-23T19:21:39.566Z,4.3
2018-03-23T19:24:39.679Z,3.9
2018-03-23T19:27:39.653Z,4.3
2018-03-23T19:30:39.526Z,4.2
2018-03-23T19:33:39.581Z,4
2018-03-23T19:36:39.522Z,4.6
2018-03-23T19:39:39.516Z,4.3
2018-03-23T19:42:39.518Z,4.2
2018-03-23T19:45:39.575Z,3.8
2018-03-23T19:48:39.557Z,5.6
2018-03-23T19:51:39.580Z,4.6
2018-03-23T19:54:39.499Z,5
2018-03-23T19:57:39.594Z,4.5
2018-03-23T20:00:39.536Z,4.3
2018-03-23T20:03:39.620Z,4.2
2018-03-23T20:06:39.626Z,4.2
2018-03-23T20:09:39.594Z,3.9
2018-03-23T20:12:40.026Z,4
2018-03-23T20:15:39.596Z,5.2
2018-03-23T20:18:39.560Z,5.3
2018-03-23T20:21:39.600Z,5.8
2018-03-23T20:24:39.864Z,6
2018-03-23T20:27:39.597Z,5.6
2018-03-23T20:30:39.533Z,5.2
2018-03-23T20:33:39.592Z,4.8
2018-03-23T20:36:39.559Z,4.6
2018-03-23T20:39:39.506Z,5.5
2018-03-23T20:42:39.560Z,4.7
2018-03-23T20:45:39.480Z,4.7
2018-03-23T20:48:39.605Z,4.5
2018-03-23T20:51:39.492Z,4.4
2018-03-23T20:54:39.484Z,4.4
2018-03-23T20:57:39.572Z,4
2018-03-23T21:00:39.546Z,4.1
2018-03-23T21:03:39.515Z,4.3
2018-03-23T21:06:39.571Z,4.2
2018-03-23T21:09:39.933Z,4.7
2018-03-23T21:12:39.638Z,4.6
2018-03-23T21:15:39.474Z,4.6
2018-03-23T21:18:39.583Z,4.3
2018-03-23T21:21:39.607Z,4.5
2018-03-23T21:24:39.528Z,4.8
2018-03-23T21:27:39.515Z,4.4
2018-03-23T21:30:39.574Z,4.2
2018-03-23T21:33:39.565Z,4.3
2018-03-23T21:36:39.562Z,4.3
2018-03-23T21:39:39.465Z,4.6
2018-03-23T21:42:39.613Z,4.7
2018-03-23T21:45:39.459Z,4.6
2018-03-23T21:48:39.586Z,4.7
2018-03-23T21:51:39.534Z,4.5
2018-03-23T21:54:39.479Z,4.9
2018-03-23T21:57:39.516Z,5
2018-03-23T22:00:39.465Z,4.7
2018-03-23T22:03:39.462Z,4.5
2018-03-23T22:06:39.441Z,4.7
2018-03-23T22:09:39.486Z,4.6
2018-03-23T22:12:39.504Z,4.4
2018-03-23T22:15:39.470Z,4.4
2018-03-23T22:18:39.453Z,4.8
2018-03-23T22:21:39.462Z,4.5
2018-03-23T22:24:39.438Z,5
2018-03-23T22:27:39.502Z,4.5
2018-03-23T22:30:39.451Z,5
2018-03-23T22:33:39.434Z,4.9
2018-03-23T22:36:39.502Z,5
2018-03-23T22:39:39.469Z,4.8
2018-03-23T22:42:39.471Z,4.7
2018-03-23T22:45:39.501Z,4.7
2018-03-23T22:48:39.503Z,4.7
2018-03-23T22:51:39.470Z,4.7
2018-03-23T22:54:39.492Z,4.8
2018-03-23T22:57:39.481Z,4.8
2018-03-23T23:00:39.487Z,4.6
2018-03-23T23:03:39.490Z,4.6
2018-03-23T23:06:39.453Z,4.5
2018-03-23T23:09:39.449Z,4.6
2018-03-23T23:12:39.452Z,4.6
2018-03-23T23:15:39.470Z,4.6
2018-03-23T23:18:39.556Z,4.4
2018-03-23T23:21:39.441Z,4.6
2018-03-23T23:24:39.428Z,4.7
2018-03-23T23:27:39.439Z,4.6
2018-03-23T23:30:39.429Z,4.5
2018-03-23T23:33:39.896Z,4.6
2018-03-23T23:36:39.507Z,4.7
2018-03-23T23:39:39.468Z,4.8
2018-03-23T23:42:39.435Z,5.3
2018-03-23T23:45:39.429Z,5.1
2018-03-23T23:48:39.427Z,4.8
2018-03-23T23:51:39.454Z,4.9
2018-03-23T23:54:39.431Z,4.7
2018-03-23T23:57:39.462Z,4.5
