createdAt,value
2023-01-17T00:02:02.293Z,2.47
2023-01-17T00:04:48.089Z,2.55
2023-01-17T00:07:35.756Z,2.61
2023-01-17T00:10:07.464Z,2.67
2023-01-17T00:12:34.829Z,2.74
2023-01-17T00:15:02.159Z,2.80
2023-01-17T00:17:29.955Z,2.85
2023-01-17T00:20:15.985Z,2.90
2023-01-17T00:23:03.124Z,2.94
2023-01-17T00:25:58.916Z,2.97
2023-01-17T00:28:26.778Z,2.99
2023-01-17T00:30:53.986Z,2.98
2023-01-17T00:33:22.139Z,2.98
2023-01-17T00:35:48.878Z,2.97
2023-01-17T00:38:18.596Z,2.97
2023-01-17T00:40:46.447Z,2.98
2023-01-17T00:43:33.230Z,2.99
2023-01-17T00:46:18.502Z,3.00
2023-01-17T00:49:04.190Z,3.00
2023-01-17T00:51:51.177Z,3.00
2023-01-17T00:54:36.335Z,3.00
2023-01-17T00:57:22.839Z,3.02
2023-01-17T01:00:08.324Z,3.02
2023-01-17T01:02:54.373Z,3.02
2023-01-17T01:05:39.961Z,3.03
2023-01-17T01:08:41.333Z,3.06
2023-01-17T01:11:29.631Z,3.08
2023-01-17T01:14:14.909Z,3.08
2023-01-17T01:17:00.293Z,3.07
2023-01-17T01:19:45.642Z,3.08
2023-01-17T01:22:30.821Z,3.11
2023-01-17T01:25:16.511Z,3.09
2023-01-17T01:28:02.104Z,3.13
2023-01-17T01:30:47.796Z,3.13
2023-01-17T01:33:21.161Z,3.14
2023-01-17T01:35:53.919Z,3.18
2023-01-17T01:38:23.350Z,3.20
2023-01-17T01:40:55.685Z,3.24
2023-01-17T01:43:50.329Z,3.25
2023-01-17T01:46:32.256Z,3.27
2023-01-17T01:49:19.112Z,3.30
2023-01-17T01:51:52.650Z,3.31
2023-01-17T01:54:28.407Z,3.32
2023-01-17T01:56:59.497Z,3.33
2023-01-17T01:59:26.838Z,3.33
2023-01-17T02:01:56.154Z,3.37
2023-01-17T02:04:23.506Z,3.40
2023-01-17T02:06:56.020Z,3.43
2023-01-17T02:09:23.816Z,3.44
2023-01-17T02:11:50.851Z,3.46
2023-01-17T02:14:19.433Z,3.48
2023-01-17T02:16:58.032Z,3.50
2023-01-17T02:19:39.857Z,3.52
2023-01-17T02:22:32.402Z,3.54
2023-01-17T02:25:39.188Z,3.58
2023-01-17T02:28:32.930Z,3.58
2023-01-17T02:31:09.204Z,3.58
2023-01-17T02:34:17.237Z,3.61
2023-01-17T02:36:51.300Z,3.62
2023-01-17T02:39:22.845Z,3.61
2023-01-17T02:41:56.398Z,3.60
2023-01-17T02:44:24.060Z,3.58
2023-01-17T02:46:53.772Z,3.57
2023-01-17T02:49:25.282Z,3.54
2023-01-17T02:52:13.343Z,3.55
2023-01-17T02:55:14.820Z,3.51
2023-01-17T02:57:44.261Z,3.49
2023-01-17T03:00:14.107Z,3.48
2023-01-17T03:02:51.240Z,3.46
2023-01-17T03:05:25.731Z,3.46
2023-01-17T03:07:53.856Z,3.44
2023-01-17T03:10:21.855Z,3.43
2023-01-17T03:12:48.558Z,3.42
2023-01-17T03:15:17.682Z,3.45
2023-01-17T03:17:50.738Z,3.45
2023-01-17T03:20:17.714Z,3.46
2023-01-17T03:22:44.356Z,3.46
2023-01-17T03:25:11.065Z,3.49
2023-01-17T03:27:37.737Z,3.49
2023-01-17T03:30:05.102Z,3.49
2023-01-17T03:32:31.764Z,3.50
2023-01-17T03:34:58.449Z,3.52
2023-01-17T03:37:25.249Z,3.52
2023-01-17T03:39:51.924Z,3.53
2023-01-17T03:42:18.608Z,3.55
2023-01-17T03:44:45.251Z,3.54
2023-01-17T03:47:12.448Z,3.56
2023-01-17T03:49:40.124Z,3.56
2023-01-17T03:52:07.635Z,3.56
2023-01-17T03:54:34.316Z,3.56
2023-01-17T03:57:00.970Z,3.57
2023-01-17T03:59:27.651Z,3.56
2023-01-17T04:01:54.396Z,3.56
2023-01-17T04:04:21.167Z,3.58
2023-01-17T04:06:48.111Z,3.59
2023-01-17T04:09:14.884Z,3.59
2023-01-17T04:11:41.510Z,3.59
2023-01-17T04:14:08.171Z,3.59
2023-01-17T04:16:36.338Z,3.60
2023-01-17T04:19:03.066Z,3.61
2023-01-17T04:21:29.988Z,3.61
2023-01-17T04:23:56.674Z,3.63
2023-01-17T04:26:23.414Z,3.62
2023-01-17T04:28:50.085Z,3.63
2023-01-17T04:31:17.087Z,3.63
2023-01-17T04:33:43.949Z,3.62
2023-01-17T04:36:10.792Z,3.62
2023-01-17T04:38:37.480Z,3.64
2023-01-17T04:41:04.361Z,3.66
2023-01-17T04:43:31.124Z,3.67
2023-01-17T04:45:58.253Z,3.66
2023-01-17T04:48:25.507Z,3.66
2023-01-17T04:50:52.133Z,3.66
2023-01-17T04:53:18.755Z,3.66
2023-01-17T04:55:46.485Z,3.66
2023-01-17T04:58:13.127Z,3.66
2023-01-17T05:00:39.777Z,3.67
2023-01-17T05:03:07.277Z,3.66
2023-01-17T05:05:33.978Z,3.66
2023-01-17T05:08:00.709Z,3.65
2023-01-17T05:10:27.379Z,3.66
2023-01-17T05:12:58.531Z,3.65
2023-01-17T05:15:26.571Z,3.64
2023-01-17T05:17:54.132Z,3.66
2023-01-17T05:20:22.503Z,3.66
2023-01-17T05:22:56.039Z,3.65
2023-01-17T05:25:27.903Z,3.66
2023-01-17T05:27:54.808Z,3.65
2023-01-17T05:30:22.479Z,3.64
2023-01-17T05:32:50.490Z,3.65
2023-01-17T05:35:19.780Z,3.66
2023-01-17T05:37:50.597Z,3.64
2023-01-17T05:40:21.874Z,3.64
2023-01-17T05:42:50.236Z,3.65
2023-01-17T05:45:19.888Z,3.64
2023-01-17T05:47:48.352Z,3.63
2023-01-17T05:50:18.500Z,3.63
2023-01-17T05:53:00.026Z,3.62
2023-01-17T05:55:28.194Z,3.61
2023-01-17T05:57:55.513Z,3.61
2023-01-17T06:00:23.608Z,3.60
2023-01-17T06:02:55.860Z,3.61
2023-01-17T06:05:23.359Z,3.62
2023-01-17T06:07:50.169Z,3.61
2023-01-17T06:10:19.058Z,3.62
2023-01-17T06:12:46.988Z,3.62
2023-01-17T06:15:15.624Z,3.62
2023-01-17T06:17:42.675Z,3.62
2023-01-17T06:20:10.611Z,3.61
2023-01-17T06:22:37.674Z,3.61
2023-01-17T06:25:04.686Z,3.61
2023-01-17T06:27:31.317Z,3.61
2023-01-17T06:29:58.016Z,3.58
2023-01-17T06:32:24.667Z,3.59
2023-01-17T06:34:51.315Z,3.57
2023-01-17T06:37:17.976Z,3.56
2023-01-17T06:39:44.654Z,3.56
2023-01-17T06:42:11.290Z,3.58
2023-01-17T06:44:38.131Z,3.59
2023-01-17T06:47:04.769Z,3.58
2023-01-17T06:49:31.473Z,3.58
2023-01-17T06:51:58.115Z,3.59
2023-01-17T06:54:24.853Z,3.58
2023-01-17T06:56:51.501Z,3.58
2023-01-17T06:59:18.152Z,3.58
2023-01-17T07:01:44.880Z,3.59
2023-01-17T07:04:11.613Z,3.58
2023-01-17T07:06:38.315Z,3.59
2023-01-17T07:09:05.468Z,3.59
2023-01-17T07:11:32.172Z,3.59
2023-01-17T07:13:58.858Z,3.59
2023-01-17T07:16:25.671Z,3.58
2023-01-17T07:18:53.324Z,3.59
2023-01-17T07:21:20.035Z,3.58
2023-01-17T07:23:48.220Z,3.61
2023-01-17T07:26:16.927Z,3.63
2023-01-17T07:28:43.897Z,3.64
2023-01-17T07:31:10.714Z,3.63
2023-01-17T07:33:37.770Z,3.64
2023-01-17T07:36:09.369Z,3.64
2023-01-17T07:38:43.115Z,3.65
2023-01-17T07:41:11.087Z,3.65
2023-01-17T07:43:40.472Z,3.66
2023-01-17T07:46:14.638Z,3.65
2023-01-17T07:48:44.357Z,3.64
2023-01-17T07:51:10.995Z,3.63
2023-01-17T07:53:40.664Z,3.63
2023-01-17T07:56:09.680Z,3.62
2023-01-17T07:58:36.397Z,3.61
2023-01-17T08:01:12.145Z,3.63
2023-01-17T08:03:42.407Z,3.63
2023-01-17T08:06:20.208Z,3.62
2023-01-17T08:08:53.199Z,3.61
2023-01-17T08:11:19.863Z,3.60
2023-01-17T08:13:46.772Z,3.57
2023-01-17T08:16:14.143Z,3.55
2023-01-17T08:18:41.550Z,3.54
2023-01-17T08:21:16.828Z,3.52
2023-01-17T08:23:50.081Z,3.52
2023-01-17T08:26:24.420Z,3.50
2023-01-17T08:29:01.553Z,3.48
2023-01-17T08:31:30.865Z,3.47
2023-01-17T08:33:57.771Z,3.46
2023-01-17T08:36:29.204Z,3.43
2023-01-17T08:38:56.172Z,3.43
2023-01-17T08:41:24.359Z,3.39
2023-01-17T08:43:53.860Z,3.35
2023-01-17T08:46:24.451Z,3.32
2023-01-17T08:49:02.216Z,3.30
2023-01-17T08:51:37.410Z,3.29
2023-01-17T08:54:09.936Z,3.30
2023-01-17T08:56:38.784Z,3.28
2023-01-17T08:59:09.309Z,3.27
2023-01-17T09:01:44.608Z,3.26
2023-01-17T09:04:17.352Z,3.26
2023-01-17T09:06:50.089Z,3.26
2023-01-17T09:09:19.036Z,3.26
2023-01-17T09:11:51.200Z,3.26
2023-01-17T09:14:22.196Z,3.27
2023-01-17T09:16:51.540Z,3.29
2023-01-17T09:19:26.867Z,3.29
2023-01-17T09:21:53.589Z,3.27
2023-01-17T09:24:25.498Z,3.25
2023-01-17T09:26:55.075Z,3.25
2023-01-17T09:29:21.761Z,3.24
2023-01-17T09:31:48.448Z,3.23
2023-01-17T09:34:15.515Z,3.23
2023-01-17T09:36:42.556Z,3.24
2023-01-17T09:39:10.690Z,3.26
2023-01-17T09:41:55.387Z,3.25
2023-01-17T09:44:21.985Z,3.25
2023-01-17T09:46:50.946Z,3.23
2023-01-17T09:49:35.537Z,3.24
2023-01-17T09:52:02.673Z,3.25
2023-01-17T09:54:40.084Z,3.24
2023-01-17T09:57:25.008Z,3.21
2023-01-17T10:00:09.605Z,3.19
2023-01-17T10:02:54.679Z,3.17
2023-01-17T10:05:41.812Z,3.17
2023-01-17T10:08:14.547Z,3.18
2023-01-17T10:10:47.539Z,3.18
2023-01-17T10:13:32.549Z,3.21
2023-01-17T10:16:30.250Z,3.23
2023-01-17T10:19:51.967Z,3.24
2023-01-17T10:22:31.163Z,3.24
2023-01-17T10:24:57.829Z,3.25
2023-01-17T10:27:42.200Z,3.27
2023-01-17T10:30:20.180Z,3.27
2023-01-17T10:32:50.421Z,3.27
2023-01-17T10:35:23.400Z,3.29
2023-01-17T10:37:56.849Z,3.30
2023-01-17T10:40:34.935Z,3.33
2023-01-17T10:43:19.625Z,3.33
2023-01-17T10:45:53.663Z,3.32
2023-01-17T10:48:40.228Z,3.33
2023-01-17T10:51:32.880Z,3.32
2023-01-17T10:54:05.505Z,3.32
2023-01-17T10:56:34.389Z,3.31
2023-01-17T10:59:18.148Z,3.32
2023-01-17T11:01:45.345Z,3.29
2023-01-17T11:04:23.101Z,3.28
2023-01-17T11:07:23.549Z,3.27
2023-01-17T11:09:53.372Z,3.25
2023-01-17T11:12:30.888Z,3.21
2023-01-17T11:15:02.405Z,3.16
2023-01-17T11:17:30.389Z,3.13
2023-01-17T11:20:09.068Z,3.07
2023-01-17T11:22:36.087Z,3.03
2023-01-17T11:25:02.871Z,2.98
2023-01-17T11:27:34.589Z,2.94
2023-01-17T11:30:21.988Z,2.90
2023-01-17T11:32:55.364Z,2.87
2023-01-17T11:35:27.575Z,2.84
2023-01-17T11:37:54.213Z,2.82
2023-01-17T11:40:40.528Z,2.80
2023-01-17T11:43:14.420Z,2.79
2023-01-17T11:45:41.600Z,2.77
2023-01-17T11:48:08.183Z,2.72
2023-01-17T11:50:37.736Z,2.68
2023-01-17T11:53:24.410Z,2.63
2023-01-17T11:56:03.964Z,2.58
2023-01-17T11:58:33.453Z,2.50
2023-01-17T12:01:32.480Z,2.43
2023-01-17T12:04:18.994Z,2.37
2023-01-17T12:07:03.683Z,2.31
2023-01-17T12:09:51.338Z,2.25
2023-01-17T12:13:08.811Z,2.19
2023-01-17T12:15:35.388Z,2.15
2023-01-17T12:18:26.987Z,2.11
2023-01-17T12:21:13.000Z,2.05
2023-01-17T12:23:54.109Z,2.00
2023-01-17T12:26:21.621Z,1.95
2023-01-17T12:29:07.851Z,1.93
2023-01-17T12:31:39.098Z,1.92
2023-01-17T12:34:16.369Z,1.90
2023-01-17T12:36:55.095Z,1.87
2023-01-17T12:39:29.022Z,1.88
2023-01-17T12:42:33.768Z,1.87
2023-01-17T12:45:09.792Z,1.85
2023-01-17T12:47:44.686Z,1.85
2023-01-17T12:50:34.320Z,1.83
2023-01-17T12:53:19.694Z,1.82
2023-01-17T12:56:14.628Z,1.77
2023-01-17T12:58:46.483Z,1.74
2023-01-17T13:01:23.865Z,1.72
2023-01-17T13:04:17.681Z,1.70
2023-01-17T13:07:00.034Z,1.69
2023-01-17T13:09:53.434Z,1.68
2023-01-17T13:12:22.663Z,1.68
2023-01-17T13:14:49.804Z,1.68
2023-01-17T13:17:39.642Z,1.66
2023-01-17T13:20:26.851Z,1.66
2023-01-17T13:22:57.199Z,1.66
2023-01-17T13:25:50.600Z,1.64
2023-01-17T13:28:38.750Z,1.64
2023-01-17T13:31:21.222Z,1.63
2023-01-17T13:34:08.527Z,1.62
2023-01-17T13:36:46.211Z,1.65
2023-01-17T13:39:40.727Z,1.66
2023-01-17T13:42:30.317Z,1.68
2023-01-17T13:44:58.224Z,1.68
2023-01-17T13:47:27.794Z,1.66
2023-01-17T13:49:56.752Z,1.64
2023-01-17T13:52:26.467Z,1.66
2023-01-17T13:54:54.647Z,1.67
2023-01-17T13:57:29.717Z,1.69
2023-01-17T13:59:58.138Z,1.70
2023-01-17T14:02:36.252Z,1.71
2023-01-17T14:05:18.459Z,1.70
2023-01-17T14:07:58.779Z,1.70
2023-01-17T14:10:39.385Z,1.66
2023-01-17T14:13:35.391Z,1.66
2023-01-17T14:16:22.996Z,1.69
2023-01-17T14:18:50.226Z,1.69
2023-01-17T14:21:29.071Z,1.69
2023-01-17T14:24:04.081Z,1.71
2023-01-17T14:26:43.309Z,1.73
2023-01-17T14:29:40.779Z,1.73
2023-01-17T14:32:24.387Z,1.74
2023-01-17T14:34:53.334Z,1.74
2023-01-17T14:37:32.131Z,1.75
2023-01-17T14:40:00.423Z,1.75
2023-01-17T14:42:30.330Z,1.76
2023-01-17T14:45:09.037Z,1.78
2023-01-17T14:47:39.626Z,1.80
2023-01-17T14:50:30.436Z,1.84
2023-01-17T14:53:12.853Z,1.83
2023-01-17T14:55:48.408Z,1.86
2023-01-17T14:58:42.217Z,1.85
2023-01-17T15:01:17.824Z,1.84
2023-01-17T15:03:48.044Z,1.84
2023-01-17T15:06:23.000Z,1.84
2023-01-17T15:08:54.190Z,1.86
2023-01-17T15:11:25.989Z,1.88
2023-01-17T15:13:57.502Z,1.90
2023-01-17T15:16:25.883Z,1.92
2023-01-17T15:18:53.926Z,1.92
2023-01-17T15:21:28.294Z,1.94
2023-01-17T15:23:57.900Z,1.98
2023-01-17T15:26:27.391Z,2.02
2023-01-17T15:29:06.549Z,2.02
2023-01-17T15:31:54.211Z,2.07
2023-01-17T15:34:29.839Z,2.08
2023-01-17T15:37:00.601Z,2.12
2023-01-17T15:39:33.993Z,2.13
2023-01-17T15:42:06.445Z,2.16
2023-01-17T15:44:47.989Z,2.18
2023-01-17T15:47:50.420Z,2.20
2023-01-17T15:50:20.050Z,2.23
2023-01-17T15:52:55.942Z,2.25
2023-01-17T15:55:28.831Z,2.27
2023-01-17T15:57:55.535Z,2.28
2023-01-17T16:00:37.718Z,2.31
2023-01-17T16:03:22.459Z,2.32
2023-01-17T16:05:50.031Z,2.33
2023-01-17T16:08:16.628Z,2.36
2023-01-17T16:10:44.442Z,2.38
2023-01-17T16:13:13.680Z,2.40
2023-01-17T16:15:43.497Z,2.43
2023-01-17T16:18:16.734Z,2.43
2023-01-17T16:20:48.650Z,2.45
2023-01-17T16:23:15.388Z,2.45
2023-01-17T16:25:42.225Z,2.48
2023-01-17T16:28:08.863Z,2.49
2023-01-17T16:30:36.178Z,2.51
2023-01-17T16:33:04.015Z,2.49
2023-01-17T16:35:33.481Z,2.52
2023-01-17T16:38:02.695Z,2.54
2023-01-17T16:40:32.270Z,2.56
2023-01-17T16:43:00.652Z,2.57
2023-01-17T16:45:27.639Z,2.57
2023-01-17T16:47:54.697Z,2.58
2023-01-17T16:50:23.813Z,2.58
2023-01-17T16:52:57.192Z,2.60
2023-01-17T16:55:25.591Z,2.63
2023-01-17T16:57:54.208Z,2.64
2023-01-17T17:00:25.710Z,2.65
2023-01-17T17:03:07.403Z,2.66
2023-01-17T17:05:34.284Z,2.66
2023-01-17T17:08:07.983Z,2.69
2023-01-17T17:10:34.646Z,2.70
2023-01-17T17:13:02.886Z,2.69
2023-01-17T17:15:29.925Z,2.68
2023-01-17T17:17:56.600Z,2.69
2023-01-17T17:20:25.173Z,2.69
2023-01-17T17:22:52.307Z,2.71
2023-01-17T17:25:19.273Z,2.72
2023-01-17T17:27:56.190Z,2.73
2023-01-17T17:30:22.895Z,2.73
2023-01-17T17:32:49.589Z,2.76
2023-01-17T17:35:16.303Z,2.78
2023-01-17T17:37:42.946Z,2.78
2023-01-17T17:40:10.327Z,2.79
2023-01-17T17:42:37.032Z,2.79
2023-01-17T17:45:03.915Z,2.80
2023-01-17T17:47:30.638Z,2.82
2023-01-17T17:49:57.358Z,2.83
2023-01-17T17:52:24.124Z,2.87
2023-01-17T17:54:50.770Z,2.89
2023-01-17T17:57:17.420Z,2.91
2023-01-17T17:59:44.053Z,2.93
2023-01-17T18:02:13.255Z,2.93
2023-01-17T18:04:39.960Z,2.96
2023-01-17T18:07:06.680Z,2.98
2023-01-17T18:09:33.462Z,2.99
2023-01-17T18:12:00.435Z,3.01
2023-01-17T18:14:27.246Z,3.03
2023-01-17T18:16:55.755Z,3.05
2023-01-17T18:19:25.667Z,3.08
2023-01-17T18:21:53.048Z,3.09
2023-01-17T18:24:22.380Z,3.13
2023-01-17T18:26:51.465Z,3.13
2023-01-17T18:29:20.883Z,3.16
2023-01-17T18:31:50.164Z,3.17
2023-01-17T18:34:24.222Z,3.20
2023-01-17T18:36:51.809Z,3.23
2023-01-17T18:39:21.339Z,3.25
2023-01-17T18:41:49.281Z,3.26
2023-01-17T18:44:16.006Z,3.30
2023-01-17T18:46:43.370Z,3.32
2023-01-17T18:49:16.438Z,3.35
2023-01-17T18:51:46.670Z,3.37
2023-01-17T18:54:13.659Z,3.39
2023-01-17T18:56:40.490Z,3.40
2023-01-17T18:59:07.378Z,3.42
2023-01-17T19:01:35.977Z,3.44
2023-01-17T19:04:05.304Z,3.47
2023-01-17T19:06:40.566Z,3.49
2023-01-17T19:09:08.286Z,3.51
2023-01-17T19:11:36.279Z,3.53
2023-01-17T19:14:04.026Z,3.56
2023-01-17T19:16:34.761Z,3.58
2023-01-17T19:19:04.793Z,3.60
2023-01-17T19:21:31.758Z,3.62
2023-01-17T19:23:59.417Z,3.64
2023-01-17T19:26:27.574Z,3.64
2023-01-17T19:28:56.367Z,3.66
2023-01-17T19:31:35.968Z,3.67
2023-01-17T19:34:02.757Z,3.67
2023-01-17T19:36:34.454Z,3.69
2023-01-17T19:39:05.601Z,3.72
2023-01-17T19:41:35.308Z,3.73
2023-01-17T19:44:07.262Z,3.73
2023-01-17T19:46:34.944Z,3.74
2023-01-17T19:49:02.676Z,3.75
2023-01-17T19:51:29.950Z,3.77
2023-01-17T19:53:59.894Z,3.80
2023-01-17T19:56:27.703Z,3.81
2023-01-17T19:58:54.587Z,3.83
2023-01-17T20:01:25.316Z,3.84
2023-01-17T20:03:52.528Z,3.83
2023-01-17T20:06:21.972Z,3.85
2023-01-17T20:08:48.931Z,3.87
2023-01-17T20:11:21.276Z,3.89
2023-01-17T20:13:50.918Z,3.90
2023-01-17T20:16:18.309Z,3.90
2023-01-17T20:18:45.786Z,3.91
2023-01-17T20:21:18.444Z,3.92
2023-01-17T20:23:50.124Z,3.95
2023-01-17T20:26:36.979Z,3.95
2023-01-17T20:29:07.462Z,3.95
2023-01-17T20:31:38.154Z,3.97
2023-01-17T20:34:06.300Z,3.97
2023-01-17T20:36:33.260Z,3.99
2023-01-17T20:39:00.942Z,3.97
2023-01-17T20:41:33.802Z,3.98
2023-01-17T20:44:01.864Z,3.98
2023-01-17T20:46:40.410Z,3.99
2023-01-17T20:49:16.074Z,3.99
2023-01-17T20:51:44.466Z,4.00
2023-01-17T20:54:14.462Z,3.99
2023-01-17T20:56:41.771Z,4.00
2023-01-17T20:59:13.050Z,4.01
2023-01-17T21:01:39.930Z,4.01
2023-01-17T21:04:10.183Z,4.02
2023-01-17T21:06:39.742Z,4.04
2023-01-17T21:09:08.731Z,4.04
2023-01-17T21:11:37.000Z,4.06
2023-01-17T21:14:05.961Z,4.06
2023-01-17T21:16:34.233Z,4.08
2023-01-17T21:19:01.934Z,4.08
2023-01-17T21:21:29.625Z,4.10
2023-01-17T21:23:59.140Z,4.11
2023-01-17T21:26:28.230Z,4.11
2023-01-17T21:28:55.435Z,4.12
2023-01-17T21:31:25.910Z,4.14
2023-01-17T21:34:01.417Z,4.14
2023-01-17T21:36:30.862Z,4.14
2023-01-17T21:38:59.257Z,4.15
2023-01-17T21:41:28.795Z,4.16
2023-01-17T21:43:57.349Z,4.17
2023-01-17T21:46:24.745Z,4.17
2023-01-17T21:48:51.438Z,4.19
2023-01-17T21:51:19.651Z,4.20
2023-01-17T21:53:46.412Z,4.19
2023-01-17T21:56:32.862Z,4.20
2023-01-17T21:59:01.902Z,4.21
2023-01-17T22:01:32.303Z,4.21
2023-01-17T22:04:02.868Z,4.23
2023-01-17T22:06:43.465Z,4.23
2023-01-17T22:09:12.586Z,4.24
2023-01-17T22:11:44.624Z,4.25
2023-01-17T22:14:14.472Z,4.27
2023-01-17T22:16:41.181Z,4.27
2023-01-17T22:19:12.495Z,4.30
2023-01-17T22:21:39.151Z,4.31
2023-01-17T22:24:08.934Z,4.32
2023-01-17T22:26:41.992Z,4.35
2023-01-17T22:29:13.092Z,4.35
2023-01-17T22:31:39.844Z,4.37
2023-01-17T22:34:06.476Z,4.38
2023-01-17T22:36:35.417Z,4.37
2023-01-17T22:39:02.144Z,4.37
2023-01-17T22:41:31.285Z,4.37
2023-01-17T22:43:59.823Z,4.39
2023-01-17T22:46:29.585Z,4.40
2023-01-17T22:49:01.061Z,4.42
2023-01-17T22:51:32.011Z,4.45
2023-01-17T22:54:03.559Z,4.45
2023-01-17T22:56:32.781Z,4.46
2023-01-17T22:59:01.074Z,4.45
2023-01-17T23:01:36.322Z,4.47
2023-01-17T23:04:05.038Z,4.48
2023-01-17T23:06:34.477Z,4.50
2023-01-17T23:09:10.006Z,4.50
2023-01-17T23:11:39.647Z,4.49
2023-01-17T23:14:24.825Z,4.50
2023-01-17T23:17:18.525Z,4.49
2023-01-17T23:19:51.140Z,4.48
2023-01-17T23:22:29.088Z,4.48
2023-01-17T23:25:06.547Z,4.48
2023-01-17T23:28:00.699Z,4.47
2023-01-17T23:30:54.633Z,4.46
2023-01-17T23:33:21.279Z,4.48
2023-01-17T23:35:47.992Z,4.48
2023-01-17T23:38:33.987Z,4.49
2023-01-17T23:41:24.565Z,4.49
2023-01-17T23:43:56.826Z,4.47
2023-01-17T23:46:25.431Z,4.47
2023-01-17T23:48:52.286Z,4.47
2023-01-17T23:51:19.021Z,4.45
2023-01-17T23:53:45.689Z,4.46
2023-01-17T23:56:21.798Z,4.45
2023-01-17T23:58:49.051Z,4.47
