createdAt,value
2022-09-12T00:04:44.689Z,99.9
2022-09-12T00:09:46.667Z,99.9
2022-09-12T00:14:48.567Z,99.9
2022-09-12T00:19:50.604Z,99.9
2022-09-12T00:24:52.991Z,99.9
2022-09-12T00:29:55.063Z,99.9
2022-09-12T00:34:57.136Z,99.9
2022-09-12T00:39:59.390Z,99.9
2022-09-12T00:45:01.464Z,99.9
2022-09-12T00:50:03.483Z,99.9
2022-09-12T00:55:05.608Z,99.9
2022-09-12T01:00:07.702Z,99.9
2022-09-12T01:05:11.677Z,99.9
2022-09-12T01:10:14.138Z,99.9
2022-09-12T01:15:16.143Z,99.9
2022-09-12T01:20:19.281Z,99.9
2022-09-12T01:25:22.512Z,99.9
2022-09-12T01:30:24.488Z,99.9
2022-09-12T01:35:26.794Z,99.9
2022-09-12T01:40:29.250Z,99.9
2022-09-12T01:45:31.401Z,99.9
2022-09-12T01:50:33.414Z,99.9
2022-09-12T01:55:35.352Z,99.9
2022-09-12T02:00:37.427Z,99.9
2022-09-12T02:05:39.351Z,99.9
2022-09-12T02:10:41.456Z,99.9
2022-09-12T02:15:43.477Z,99.9
2022-09-12T02:20:52.952Z,99.9
2022-09-12T02:25:54.927Z,99.9
2022-09-12T02:30:57.907Z,99.9
2022-09-12T02:35:59.910Z,99.9
2022-09-12T02:41:02.063Z,99.9
2022-09-12T02:46:04.754Z,99.9
2022-09-12T02:51:07.205Z,99.9
2022-09-12T02:56:09.668Z,99.9
2022-09-12T03:01:11.992Z,99.9
2022-09-12T03:06:14.002Z,99.9
2022-09-12T03:11:16.173Z,99.9
2022-09-12T03:16:18.387Z,99.9
2022-09-12T03:21:20.398Z,99.9
2022-09-12T03:26:22.519Z,99.9
2022-09-12T03:31:24.467Z,99.9
2022-09-12T03:36:26.583Z,99.9
2022-09-12T03:41:28.533Z,99.9
2022-09-12T03:46:30.440Z,99.9
2022-09-12T03:51:32.681Z,99.9
2022-09-12T03:56:35.212Z,99.9
2022-09-12T04:01:37.400Z,99.9
2022-09-12T04:06:39.525Z,99.9
2022-09-12T04:11:41.533Z,99.9
2022-09-12T04:16:44.108Z,99.9
2022-09-12T04:21:46.332Z,99.9
2022-09-12T04:26:48.269Z,99.9
2022-09-12T04:31:50.355Z,99.9
2022-09-12T04:36:52.445Z,99.9
2022-09-12T04:41:54.520Z,99.9
2022-09-12T04:46:56.487Z,99.9
2022-09-12T04:51:58.781Z,99.9
2022-09-12T04:57:01.329Z,99.9
2022-09-12T05:02:04.012Z,99.9
2022-09-12T05:07:06.175Z,99.9
2022-09-12T05:12:08.780Z,99.9
2022-09-12T05:17:10.743Z,99.9
2022-09-12T05:22:12.740Z,99.9
2022-09-12T05:27:14.854Z,99.9
2022-09-12T05:32:16.916Z,99.9
2022-09-12T05:37:19.407Z,99.9
2022-09-12T05:42:21.547Z,99.9
2022-09-12T05:47:23.503Z,99.9
2022-09-12T05:52:25.515Z,99.9
2022-09-12T05:57:27.914Z,99.9
2022-09-12T06:02:30.169Z,99.9
2022-09-12T06:07:32.100Z,99.9
2022-09-12T06:12:36.557Z,99.9
2022-09-12T06:17:38.489Z,99.9
2022-09-12T06:22:40.638Z,99.9
2022-09-12T06:27:43.508Z,99.9
2022-09-12T06:32:45.565Z,99.9
2022-09-12T06:37:47.904Z,99.9
2022-09-12T06:42:49.924Z,99.9
2022-09-12T06:47:51.780Z,99.9
2022-09-12T06:52:54.007Z,99.9
2022-09-12T06:57:56.517Z,99.9
2022-09-12T07:02:58.536Z,99.9
2022-09-12T07:08:00.500Z,99.9
2022-09-12T07:13:02.926Z,99.9
2022-09-12T07:18:04.835Z,99.9
2022-09-12T07:23:06.908Z,99.9
2022-09-12T07:28:09.933Z,99.9
2022-09-12T07:33:11.872Z,99.9
2022-09-12T07:38:13.960Z,99.9
2022-09-12T07:43:16.436Z,99.9
2022-09-12T07:48:18.601Z,99.9
2022-09-12T07:53:20.459Z,99.9
2022-09-12T07:58:22.498Z,99.9
2022-09-12T08:03:24.616Z,99.9
2022-09-12T08:08:26.682Z,99.9
2022-09-12T08:13:28.583Z,99.9
2022-09-12T08:18:31.041Z,99.9
2022-09-12T08:23:33.086Z,99.9
2022-09-12T08:28:35.855Z,99.9
2022-09-12T08:33:38.073Z,99.9
2022-09-12T08:43:40.508Z,99.9
2022-09-12T08:48:42.417Z,99.9
2022-09-12T08:53:47.107Z,99.9
2022-09-12T08:58:49.193Z,99.9
2022-09-12T09:03:51.243Z,99.9
2022-09-12T09:08:53.302Z,99.8
2022-09-12T09:13:55.527Z,97.9
2022-09-12T09:18:57.459Z,98.8
2022-09-12T09:23:59.297Z,96.7
2022-09-12T09:29:01.204Z,97.6
2022-09-12T09:34:03.205Z,98.5
2022-09-12T09:39:05.192Z,95.3
2022-09-12T09:49:10.508Z,92.7
2022-09-12T09:54:12.386Z,89.7
2022-09-12T09:59:14.519Z,86.3
2022-09-12T10:04:16.724Z,84.7
2022-09-12T10:09:18.846Z,85.6
2022-09-12T10:14:20.925Z,85.2
2022-09-12T10:19:22.834Z,80.7
2022-09-12T10:24:24.817Z,85.4
2022-09-12T10:29:26.964Z,83.4
2022-09-12T10:34:28.929Z,82.2
2022-09-12T10:39:30.933Z,79.8
2022-09-12T10:44:33.329Z,80.5
2022-09-12T10:49:35.339Z,79.3
2022-09-12T10:54:37.301Z,79.5
2022-09-12T10:59:39.251Z,80.3
2022-09-12T11:04:42.194Z,88.3
2022-09-12T11:09:44.139Z,88.1
2022-09-12T11:14:46.051Z,85.1
2022-09-12T11:19:48.176Z,83.3
2022-09-12T11:24:50.572Z,88.9
2022-09-12T11:29:52.469Z,91.8
2022-09-12T11:34:54.337Z,93.7
2022-09-12T11:39:58.643Z,95.8
2022-09-12T11:45:00.584Z,95.8
2022-09-12T11:50:03.297Z,96.4
2022-09-12T11:55:05.238Z,96.3
2022-09-12T12:00:07.179Z,95.8
2022-09-12T12:05:09.210Z,94.7
2022-09-12T12:10:11.517Z,94.3
2022-09-12T12:15:13.449Z,95.1
2022-09-12T12:20:15.410Z,96.8
2022-09-12T12:25:30.808Z,98.8
2022-09-12T12:30:22.757Z,98.6
2022-09-12T12:35:24.808Z,99.1
2022-09-12T12:40:27.150Z,98.9
2022-09-12T12:45:29.232Z,99.9
2022-09-12T12:55:31.602Z,99.9
2022-09-12T13:00:33.531Z,99.9
2022-09-12T13:05:35.630Z,99.9
2022-09-12T13:10:37.605Z,99.9
2022-09-12T13:15:40.221Z,99.9
2022-09-12T13:20:42.302Z,99.9
2022-09-12T13:25:44.247Z,99.9
2022-09-12T13:30:47.087Z,99.9
2022-09-12T13:35:49.167Z,99.9
2022-09-12T13:40:51.105Z,99.9
2022-09-12T13:45:53.361Z,99.9
2022-09-12T13:50:55.327Z,99.9
2022-09-12T13:55:57.425Z,99.9
2022-09-12T14:00:59.820Z,99.9
2022-09-12T14:06:01.853Z,99.9
2022-09-12T14:11:04.041Z,99.9
2022-09-12T14:16:06.844Z,99.9
2022-09-12T14:21:08.917Z,99.9
2022-09-12T14:26:10.830Z,99.9
2022-09-12T14:31:13.337Z,99.9
2022-09-12T14:36:15.570Z,99.9
2022-09-12T14:41:18.144Z,99.9
2022-09-12T14:46:22.070Z,99.9
2022-09-12T14:51:25.547Z,99.9
2022-09-12T14:56:30.344Z,99.9
2022-09-12T15:01:33.140Z,99.9
2022-09-12T15:06:36.934Z,99.9
2022-09-12T15:11:39.203Z,99.9
2022-09-12T15:16:41.465Z,99.9
2022-09-12T15:21:44.352Z,99.9
2022-09-12T15:26:46.445Z,99.9
2022-09-12T15:31:48.968Z,99.9
2022-09-12T15:36:50.963Z,99.9
2022-09-12T15:41:53.017Z,99.9
2022-09-12T15:46:55.527Z,99.9
2022-09-12T15:51:58.379Z,99.9
2022-09-12T15:57:00.336Z,99.9
2022-09-12T16:02:03.307Z,99.9
2022-09-12T16:07:05.986Z,99.9
2022-09-12T16:12:08.352Z,99.9
2022-09-12T16:17:10.879Z,99.9
2022-09-12T16:22:12.853Z,99.9
2022-09-12T16:27:15.207Z,99.9
2022-09-12T16:32:18.536Z,99.9
2022-09-12T16:37:20.769Z,99.9
2022-09-12T16:42:22.844Z,99.9
2022-09-12T16:47:24.925Z,99.9
2022-09-12T16:52:27.100Z,99.9
2022-09-12T16:57:29.115Z,99.9
2022-09-12T17:02:31.570Z,99.9
2022-09-12T17:07:33.816Z,99.9
2022-09-12T17:12:36.117Z,99.9
2022-09-12T17:17:38.091Z,99.9
2022-09-12T17:22:40.132Z,99.9
2022-09-12T17:27:42.813Z,99.9
2022-09-12T17:32:44.859Z,99.9
2022-09-12T17:37:46.894Z,99.9
2022-09-12T17:42:49.011Z,99.9
2022-09-12T17:47:51.031Z,99.9
2022-09-12T17:52:52.889Z,99.9
2022-09-12T17:57:54.865Z,99.9
2022-09-12T18:02:58.833Z,99.9
2022-09-12T18:08:01.128Z,99.9
2022-09-12T18:13:03.113Z,99.9
2022-09-12T18:18:05.266Z,99.9
2022-09-12T18:23:07.811Z,99.9
2022-09-12T18:28:12.584Z,99.9
2022-09-12T18:33:15.875Z,99.9
2022-09-12T18:38:17.851Z,99.9
2022-09-12T18:43:19.777Z,99.9
2022-09-12T18:48:21.802Z,99.9
2022-09-12T18:53:24.369Z,99.9
2022-09-12T18:58:26.351Z,99.9
2022-09-12T19:03:28.430Z,99.9
2022-09-12T19:08:30.509Z,99.9
2022-09-12T19:13:32.468Z,99.9
2022-09-12T19:18:34.480Z,99.9
2022-09-12T19:23:37.703Z,99.9
2022-09-12T19:28:39.757Z,99.9
2022-09-12T19:33:41.804Z,99.9
2022-09-12T19:38:43.845Z,99.9
2022-09-12T19:43:46.061Z,99.9
2022-09-12T19:48:48.763Z,99.9
2022-09-12T19:53:51.238Z,99.9
2022-09-12T19:58:59.117Z,99.9
2022-09-12T20:04:01.409Z,99.9
2022-09-12T20:09:03.973Z,99.9
2022-09-12T20:14:06.508Z,99.9
2022-09-12T20:19:09.945Z,99.9
2022-09-12T20:24:12.234Z,99.9
2022-09-12T20:29:14.349Z,99.9
2022-09-12T20:34:16.325Z,99.9
2022-09-12T20:39:18.413Z,99.9
2022-09-12T20:44:20.424Z,99.9
2022-09-12T20:49:22.430Z,99.9
2022-09-12T20:54:24.415Z,99.9
2022-09-12T20:59:26.386Z,99.9
2022-09-12T21:04:28.556Z,99.9
2022-09-12T21:09:30.816Z,99.9
2022-09-12T21:14:32.767Z,99.9
2022-09-12T21:19:34.775Z,99.9
2022-09-12T21:24:36.747Z,99.9
2022-09-12T21:29:39.071Z,99.9
2022-09-12T21:34:41.239Z,99.9
2022-09-12T21:44:43.812Z,99.9
2022-09-12T21:49:45.913Z,99.9
2022-09-12T21:54:47.851Z,99.9
2022-09-12T21:59:49.825Z,99.9
2022-09-12T22:04:51.896Z,99.9
2022-09-12T22:09:54.134Z,99.9
2022-09-12T22:14:56.153Z,99.9
2022-09-12T22:19:58.574Z,99.9
2022-09-12T22:25:00.447Z,99.9
2022-09-12T22:30:02.607Z,99.9
2022-09-12T22:35:04.830Z,99.9
2022-09-12T22:40:06.954Z,99.9
2022-09-12T22:45:09.092Z,99.9
2022-09-12T22:50:11.107Z,99.9
2022-09-12T22:55:13.682Z,99.9
2022-09-12T23:00:15.850Z,99.9
2022-09-12T23:05:18.095Z,99.9
2022-09-12T23:10:20.233Z,99.9
2022-09-12T23:15:22.230Z,99.9
2022-09-12T23:20:24.348Z,99.9
2022-09-12T23:25:26.290Z,99.9
2022-09-12T23:30:28.346Z,99.9
2022-09-12T23:35:30.335Z,99.9
2022-09-12T23:40:32.263Z,99.9
2022-09-12T23:45:34.400Z,99.9
2022-09-12T23:50:37.054Z,99.9
2022-09-12T23:55:39.195Z,99.9
