createdAt,value
2023-04-09T00:00:28.232Z,54.7
2023-04-09T00:01:28.523Z,33.2
2023-04-09T00:02:28.220Z,29.7
2023-04-09T00:03:28.348Z,28.9
2023-04-09T00:04:28.258Z,24.7
2023-04-09T00:05:28.221Z,23.9
2023-04-09T00:06:43.663Z,22.5
2023-04-09T00:07:28.243Z,19.9
2023-04-09T00:08:28.281Z,18.3
2023-04-09T00:09:28.180Z,17.8
2023-04-09T00:10:28.330Z,19.0
2023-04-09T00:11:28.182Z,18.2
2023-04-09T00:12:28.267Z,19.4
2023-04-09T00:13:36.066Z,19.0
2023-04-09T00:14:28.183Z,20.3
2023-04-09T00:15:42.264Z,19.9
2023-04-09T00:16:28.210Z,21.1
2023-04-09T00:17:28.263Z,22.4
2023-04-09T00:18:28.187Z,27.4
2023-04-09T00:19:28.191Z,28.9
2023-04-09T00:20:28.234Z,23.7
2023-04-09T00:21:28.395Z,23.5
2023-04-09T00:22:28.879Z,30.5
2023-04-09T00:23:28.970Z,59.8
2023-04-09T00:24:28.827Z,77.6
2023-04-09T00:25:28.891Z,105.9
2023-04-09T00:26:28.171Z,72.9
2023-04-09T00:27:28.160Z,27.1
2023-04-09T00:28:28.185Z,23.2
2023-04-09T00:29:28.180Z,23.1
2023-04-09T00:30:28.524Z,24.7
2023-04-09T00:31:28.250Z,26.9
2023-04-09T00:32:28.176Z,24.0
2023-04-09T00:33:28.152Z,26.4
2023-04-09T00:34:28.149Z,25.9
2023-04-09T00:35:28.255Z,22.3
2023-04-09T00:36:28.269Z,23.1
2023-04-09T00:37:28.185Z,23.5
2023-04-09T00:38:28.170Z,24.9
2023-04-09T00:39:28.165Z,23.7
2023-04-09T00:40:28.181Z,24.8
2023-04-09T00:41:28.161Z,23.6
2023-04-09T00:42:28.104Z,25.9
2023-04-09T00:43:28.183Z,26.9
2023-04-09T00:44:28.135Z,30.0
2023-04-09T00:45:28.233Z,33.8
2023-04-09T00:46:28.350Z,37.7
2023-04-09T00:47:28.290Z,41.5
2023-04-09T00:48:28.160Z,43.7
2023-04-09T00:49:28.105Z,43.1
2023-04-09T00:50:28.191Z,44.7
2023-04-09T00:51:28.093Z,48.1
2023-04-09T00:52:28.195Z,53.7
2023-04-09T00:53:28.120Z,50.2
2023-04-09T00:54:28.115Z,47.6
2023-04-09T00:55:28.167Z,40.5
2023-04-09T00:56:28.133Z,35.7
2023-04-09T00:57:28.150Z,41.5
2023-04-09T00:58:28.210Z,39.9
2023-04-09T00:59:28.110Z,37.6
2023-04-09T01:00:28.124Z,43.6
2023-04-09T01:01:28.169Z,39.9
2023-04-09T01:02:28.240Z,34.1
2023-04-09T01:03:28.164Z,33.3
2023-04-09T01:04:28.064Z,30.3
2023-04-09T01:05:28.141Z,32.9
2023-04-09T01:06:28.104Z,34.5
2023-04-09T01:07:28.081Z,32.3
2023-04-09T01:08:28.146Z,33.9
2023-04-09T01:09:28.183Z,29.3
2023-04-09T01:10:28.106Z,29.6
2023-04-09T01:11:28.107Z,31.9
2023-04-09T01:12:28.089Z,32.5
2023-04-09T01:13:28.112Z,32.4
2023-04-09T01:14:28.116Z,32.9
2023-04-09T01:15:28.076Z,33.8
2023-04-09T01:16:28.149Z,28.6
2023-04-09T01:17:28.111Z,28.4
2023-04-09T01:18:28.075Z,27.4
2023-04-09T01:19:28.078Z,24.0
2023-04-09T01:20:28.259Z,21.9
2023-04-09T01:21:28.082Z,22.7
2023-04-09T01:22:28.047Z,22.6
2023-04-09T01:23:28.059Z,22.2
2023-04-09T01:24:28.123Z,21.5
2023-04-09T01:25:28.120Z,22.1
2023-04-09T01:26:28.021Z,22.3
2023-04-09T01:27:28.041Z,22.1
2023-04-09T01:28:28.069Z,23.9
2023-04-09T01:29:28.096Z,23.8
2023-04-09T01:30:28.135Z,24.7
2023-04-09T01:31:28.010Z,24.1
2023-04-09T01:32:28.129Z,25.3
2023-04-09T01:33:28.027Z,24.0
2023-04-09T01:34:28.058Z,23.7
2023-04-09T01:35:28.210Z,25.8
2023-04-09T01:36:28.046Z,25.7
2023-04-09T01:37:28.096Z,26.6
2023-04-09T01:38:28.026Z,34.8
2023-04-09T01:39:28.038Z,35.4
2023-04-09T01:40:28.102Z,39.6
2023-04-09T01:41:28.059Z,28.9
2023-04-09T01:42:28.198Z,28.8
2023-04-09T01:43:28.047Z,28.3
2023-04-09T01:44:28.042Z,26.9
2023-04-09T01:45:28.059Z,28.4
2023-04-09T01:46:28.430Z,26.1
2023-04-09T01:47:29.121Z,28.3
2023-04-09T01:48:28.026Z,28.7
2023-04-09T01:49:28.097Z,28.2
2023-04-09T01:50:28.040Z,28.5
2023-04-09T01:51:28.142Z,28.8
2023-04-09T01:52:28.015Z,27.6
2023-04-09T01:53:28.173Z,26.8
2023-04-09T01:54:28.022Z,27.4
2023-04-09T01:55:27.995Z,26.8
2023-04-09T01:56:28.016Z,26.9
2023-04-09T01:57:28.035Z,29.0
2023-04-09T01:58:28.031Z,29.3
2023-04-09T01:59:28.068Z,26.9
2023-04-09T02:00:27.976Z,28.4
2023-04-09T02:01:28.152Z,27.9
2023-04-09T02:02:28.078Z,26.8
2023-04-09T02:03:28.092Z,29.8
2023-04-09T02:04:28.189Z,26.1
2023-04-09T02:05:27.995Z,30.1
2023-04-09T02:06:27.998Z,28.2
2023-04-09T02:07:27.988Z,28.2
2023-04-09T02:08:28.023Z,29.2
2023-04-09T02:09:28.014Z,27.2
2023-04-09T02:10:27.970Z,27.5
2023-04-09T02:11:27.941Z,28.2
2023-04-09T02:12:28.026Z,29.6
2023-04-09T02:13:28.078Z,28.7
2023-04-09T02:14:27.987Z,28.4
2023-04-09T02:15:28.189Z,28.8
2023-04-09T02:16:27.967Z,27.6
2023-04-09T02:17:28.050Z,29.2
2023-04-09T02:18:27.974Z,29.1
2023-04-09T02:19:28.027Z,28.6
2023-04-09T02:20:28.016Z,28.4
2023-04-09T02:21:28.016Z,28.8
2023-04-09T02:22:27.951Z,29.9
2023-04-09T02:23:27.961Z,28.4
2023-04-09T02:24:27.953Z,29.4
2023-04-09T02:25:28.020Z,28.8
2023-04-09T02:26:28.219Z,28.4
2023-04-09T02:27:27.947Z,29.3
2023-04-09T02:28:27.967Z,28.1
2023-04-09T02:29:27.978Z,29.2
2023-04-09T02:30:27.994Z,27.3
2023-04-09T02:31:28.042Z,29.2
2023-04-09T02:32:27.941Z,29.6
2023-04-09T02:33:27.930Z,29.1
2023-04-09T02:34:27.963Z,29.9
2023-04-09T02:35:27.957Z,29.9
2023-04-09T02:36:27.968Z,30.5
2023-04-09T02:37:28.239Z,30.9
2023-04-09T02:38:27.900Z,31.6
2023-04-09T02:39:27.957Z,33.9
2023-04-09T02:40:27.925Z,31.2
2023-04-09T02:41:27.947Z,30.7
2023-04-09T02:42:27.934Z,32.1
2023-04-09T02:43:27.985Z,32.0
2023-04-09T02:44:27.918Z,30.7
2023-04-09T02:45:27.951Z,30.4
2023-04-09T02:46:27.963Z,29.9
2023-04-09T02:47:28.175Z,30.5
2023-04-09T02:48:28.357Z,31.0
2023-04-09T02:49:27.988Z,30.1
2023-04-09T02:50:29.395Z,31.0
2023-04-09T02:51:27.905Z,30.3
2023-04-09T02:52:27.932Z,31.9
2023-04-09T02:53:27.910Z,30.9
2023-04-09T02:54:27.910Z,31.4
2023-04-09T02:55:27.908Z,31.3
2023-04-09T02:56:27.905Z,31.4
2023-04-09T02:57:27.908Z,31.1
2023-04-09T02:58:27.884Z,30.7
2023-04-09T02:59:28.063Z,31.1
2023-04-09T03:00:27.936Z,32.2
2023-04-09T03:01:27.913Z,31.4
2023-04-09T03:02:28.097Z,32.3
2023-04-09T03:03:28.170Z,32.7
2023-04-09T03:04:27.900Z,31.5
2023-04-09T03:05:27.908Z,32.3
2023-04-09T03:06:27.917Z,32.5
2023-04-09T03:07:27.930Z,31.4
2023-04-09T03:08:27.878Z,31.9
2023-04-09T03:09:27.926Z,34.2
2023-04-09T03:10:28.378Z,32.2
2023-04-09T03:11:27.870Z,33.7
2023-04-09T03:12:27.994Z,32.7
2023-04-09T03:13:27.884Z,33.4
2023-04-09T03:14:27.914Z,33.7
2023-04-09T03:15:27.851Z,33.0
2023-04-09T03:16:27.861Z,34.8
2023-04-09T03:17:27.935Z,33.5
2023-04-09T03:18:27.904Z,34.0
2023-04-09T03:19:27.845Z,33.6
2023-04-09T03:20:27.871Z,33.1
2023-04-09T03:21:28.242Z,32.7
2023-04-09T03:22:27.830Z,33.3
2023-04-09T03:23:27.884Z,32.5
2023-04-09T03:24:27.830Z,31.4
2023-04-09T03:25:27.879Z,33.0
2023-04-09T03:26:27.857Z,32.0
2023-04-09T03:27:27.991Z,31.1
2023-04-09T03:28:27.819Z,31.3
2023-04-09T03:29:27.834Z,31.1
2023-04-09T03:30:27.933Z,32.6
2023-04-09T03:31:27.924Z,30.0
2023-04-09T03:32:28.133Z,33.1
2023-04-09T03:33:27.866Z,33.8
2023-04-09T03:34:27.832Z,33.6
2023-04-09T03:35:27.905Z,32.1
2023-04-09T03:36:27.874Z,30.7
2023-04-09T03:37:27.889Z,31.6
2023-04-09T03:38:27.853Z,30.9
2023-04-09T03:39:27.799Z,32.2
2023-04-09T03:40:27.856Z,35.5
2023-04-09T03:41:27.930Z,32.7
2023-04-09T03:42:27.838Z,33.6
2023-04-09T03:43:27.986Z,33.1
2023-04-09T03:44:27.816Z,34.8
2023-04-09T03:45:27.842Z,35.8
2023-04-09T03:46:27.856Z,34.3
2023-04-09T03:47:27.869Z,33.9
2023-04-09T03:48:28.332Z,34.4
2023-04-09T03:49:28.206Z,36.5
2023-04-09T03:50:27.968Z,33.9
2023-04-09T03:51:27.834Z,34.2
2023-04-09T03:52:27.813Z,33.6
2023-04-09T03:53:27.794Z,35.8
2023-04-09T03:54:27.969Z,32.4
2023-04-09T03:55:27.855Z,34.4
2023-04-09T03:56:27.820Z,33.1
2023-04-09T03:57:27.832Z,33.9
2023-04-09T03:58:27.800Z,31.2
2023-04-09T03:59:27.867Z,32.7
2023-04-09T04:00:27.875Z,31.6
2023-04-09T04:01:27.754Z,32.7
2023-04-09T04:02:27.943Z,34.3
2023-04-09T04:03:27.882Z,33.0
2023-04-09T04:04:27.858Z,31.9
2023-04-09T04:05:27.992Z,33.7
2023-04-09T04:06:27.830Z,32.3
2023-04-09T04:07:27.775Z,32.4
2023-04-09T04:08:27.758Z,33.7
2023-04-09T04:09:27.764Z,35.1
2023-04-09T04:10:27.884Z,33.8
2023-04-09T04:11:27.759Z,31.9
2023-04-09T04:12:27.773Z,33.4
2023-04-09T04:13:27.831Z,33.9
2023-04-09T04:14:27.757Z,33.3
2023-04-09T04:15:27.794Z,34.9
2023-04-09T04:16:27.920Z,34.7
2023-04-09T04:17:27.843Z,35.0
2023-04-09T04:18:27.745Z,33.6
2023-04-09T04:19:27.821Z,33.8
2023-04-09T04:20:27.755Z,32.8
2023-04-09T04:21:27.763Z,33.0
2023-04-09T04:22:27.789Z,32.7
2023-04-09T04:23:27.711Z,33.1
2023-04-09T04:24:27.721Z,35.2
2023-04-09T04:25:27.750Z,34.8
2023-04-09T04:26:27.773Z,35.5
2023-04-09T04:27:27.908Z,35.3
2023-04-09T04:28:27.757Z,37.0
2023-04-09T04:29:27.740Z,38.9
2023-04-09T04:30:27.713Z,39.1
2023-04-09T04:31:27.790Z,36.4
2023-04-09T04:32:27.802Z,38.4
2023-04-09T04:33:27.707Z,42.7
2023-04-09T04:34:27.745Z,51.9
2023-04-09T04:35:27.761Z,50.9
2023-04-09T04:36:27.765Z,63.6
2023-04-09T04:37:27.817Z,54.4
2023-04-09T04:38:28.452Z,55.0
2023-04-09T04:39:28.594Z,69.5
2023-04-09T04:40:28.443Z,66.4
2023-04-09T04:41:28.375Z,65.0
2023-04-09T04:42:28.634Z,69.5
2023-04-09T04:43:28.399Z,66.4
2023-04-09T04:44:27.720Z,54.1
2023-04-09T04:45:27.889Z,46.9
2023-04-09T04:46:27.763Z,41.4
2023-04-09T04:47:27.748Z,36.9
2023-04-09T04:48:27.732Z,41.1
2023-04-09T04:49:27.707Z,44.4
2023-04-09T04:50:27.831Z,47.8
2023-04-09T04:51:27.725Z,44.6
2023-04-09T04:52:27.684Z,49.6
2023-04-09T04:53:27.700Z,53.7
2023-04-09T04:54:27.889Z,54.2
2023-04-09T04:55:27.714Z,57.6
2023-04-09T04:56:27.702Z,52.6
2023-04-09T04:57:27.652Z,49.7
2023-04-09T04:58:27.676Z,46.3
2023-04-09T04:59:27.684Z,42.6
2023-04-09T05:00:27.632Z,41.2
2023-04-09T05:01:27.688Z,40.1
2023-04-09T05:02:27.786Z,41.5
2023-04-09T05:03:27.887Z,41.1
2023-04-09T05:04:27.686Z,39.8
2023-04-09T05:05:27.681Z,39.6
2023-04-09T05:06:27.913Z,40.2
2023-04-09T05:07:27.663Z,42.5
2023-04-09T05:08:27.634Z,40.6
2023-04-09T05:09:27.677Z,39.7
2023-04-09T05:10:27.666Z,39.1
2023-04-09T05:11:27.682Z,37.1
2023-04-09T05:12:27.665Z,43.7
2023-04-09T05:13:27.690Z,44.0
2023-04-09T05:14:27.630Z,45.5
2023-04-09T05:15:27.669Z,46.3
2023-04-09T05:16:27.653Z,42.9
2023-04-09T05:17:27.763Z,39.4
2023-04-09T05:18:27.704Z,42.2
2023-04-09T05:19:27.644Z,43.6
2023-04-09T05:20:27.648Z,41.7
2023-04-09T05:21:27.702Z,39.9
2023-04-09T05:22:27.835Z,38.3
2023-04-09T05:23:27.625Z,43.0
2023-04-09T05:24:27.653Z,48.0
2023-04-09T05:25:27.612Z,48.1
2023-04-09T05:26:27.666Z,46.1
2023-04-09T05:27:27.706Z,54.2
2023-04-09T05:28:27.779Z,57.2
2023-04-09T05:29:27.645Z,60.2
2023-04-09T05:30:27.714Z,59.5
2023-04-09T05:31:27.621Z,60.4
2023-04-09T05:32:27.764Z,59.9
2023-04-09T05:33:27.646Z,60.8
2023-04-09T05:34:27.610Z,60.6
2023-04-09T05:35:27.612Z,57.0
2023-04-09T05:36:27.621Z,55.5
2023-04-09T05:37:27.725Z,55.2
2023-04-09T05:38:27.640Z,55.9
2023-04-09T05:39:27.793Z,54.6
2023-04-09T05:40:27.600Z,55.2
2023-04-09T05:41:27.594Z,57.2
2023-04-09T05:42:27.621Z,56.0
2023-04-09T05:43:27.632Z,54.6
2023-04-09T05:44:27.666Z,55.9
2023-04-09T05:45:27.614Z,55.9
2023-04-09T05:46:27.785Z,56.7
2023-04-09T05:47:27.624Z,54.9
2023-04-09T05:48:27.615Z,53.4
2023-04-09T05:49:27.593Z,57.5
2023-04-09T05:50:27.731Z,62.3
2023-04-09T05:51:27.573Z,63.2
2023-04-09T05:52:28.399Z,66.5
2023-04-09T05:53:28.341Z,74.5
2023-04-09T05:54:28.311Z,82.6
2023-04-09T05:55:28.340Z,86.3
2023-04-09T05:56:28.278Z,91.0
2023-04-09T05:57:28.394Z,89.9
2023-04-09T05:58:28.294Z,86.0
2023-04-09T05:59:28.366Z,88.7
2023-04-09T06:00:28.326Z,81.4
2023-04-09T06:01:28.318Z,75.9
2023-04-09T06:02:28.336Z,77.1
2023-04-09T06:03:28.386Z,78.1
2023-04-09T06:04:28.376Z,78.6
2023-04-09T06:05:28.290Z,77.8
2023-04-09T06:06:28.330Z,76.7
2023-04-09T06:07:28.248Z,78.0
2023-04-09T06:08:28.257Z,80.2
2023-04-09T06:09:28.256Z,79.1
2023-04-09T06:10:28.302Z,76.8
2023-04-09T06:11:28.283Z,75.8
2023-04-09T06:12:28.253Z,73.9
2023-04-09T06:13:28.248Z,73.0
2023-04-09T06:14:28.286Z,71.0
2023-04-09T06:15:28.271Z,73.2
2023-04-09T06:16:28.352Z,69.3
2023-04-09T06:17:28.332Z,71.8
2023-04-09T06:18:27.524Z,71.1
2023-04-09T06:19:27.563Z,64.7
2023-04-09T06:20:27.559Z,66.2
2023-04-09T06:21:27.540Z,63.8
2023-04-09T06:22:27.579Z,65.1
2023-04-09T06:23:27.549Z,64.4
2023-04-09T06:24:27.567Z,63.9
2023-04-09T06:25:27.514Z,59.9
2023-04-09T06:26:27.521Z,58.9
2023-04-09T06:27:27.535Z,60.4
2023-04-09T06:28:27.578Z,57.7
2023-04-09T06:29:27.563Z,56.7
2023-04-09T06:30:27.540Z,57.0
2023-04-09T06:31:27.572Z,54.9
2023-04-09T06:32:27.594Z,53.6
2023-04-09T06:33:27.574Z,55.5
2023-04-09T06:34:27.927Z,54.9
2023-04-09T06:35:27.538Z,53.7
2023-04-09T06:36:27.493Z,54.0
2023-04-09T06:37:27.485Z,52.0
2023-04-09T06:38:27.515Z,53.7
2023-04-09T06:39:27.530Z,51.9
2023-04-09T06:40:27.557Z,51.2
2023-04-09T06:41:27.486Z,49.3
2023-04-09T06:42:27.482Z,49.0
2023-04-09T06:43:27.569Z,49.0
2023-04-09T06:44:27.548Z,48.2
2023-04-09T06:45:28.726Z,44.5
2023-04-09T06:46:27.532Z,44.8
2023-04-09T06:47:27.514Z,46.2
2023-04-09T06:48:27.478Z,49.3
2023-04-09T06:49:27.508Z,46.0
2023-04-09T06:50:27.537Z,50.9
2023-04-09T06:51:27.503Z,52.6
2023-04-09T06:52:27.493Z,49.1
2023-04-09T06:53:27.527Z,48.3
2023-04-09T06:54:27.537Z,47.7
2023-04-09T06:55:27.504Z,46.6
2023-04-09T06:56:27.497Z,48.0
2023-04-09T06:57:27.510Z,46.6
2023-04-09T06:58:27.445Z,46.1
2023-04-09T06:59:27.502Z,45.2
2023-04-09T07:00:27.513Z,45.9
2023-04-09T07:01:27.467Z,44.3
2023-04-09T07:02:28.000Z,47.3
2023-04-09T07:03:27.833Z,43.2
2023-04-09T07:04:27.628Z,44.4
2023-04-09T07:05:27.471Z,44.4
2023-04-09T07:06:27.421Z,41.3
2023-04-09T07:07:27.475Z,43.4
2023-04-09T07:08:27.530Z,43.8
2023-04-09T07:09:27.494Z,43.2
2023-04-09T07:10:28.130Z,45.3
2023-04-09T07:11:28.180Z,74.7
2023-04-09T07:12:28.280Z,86.2
2023-04-09T07:14:27.491Z,48.7
2023-04-09T07:15:27.468Z,46.1
2023-04-09T07:16:27.469Z,44.9
2023-04-09T07:17:27.474Z,45.8
2023-04-09T07:18:27.455Z,43.2
2023-04-09T07:19:27.500Z,42.2
2023-04-09T07:20:27.467Z,41.7
2023-04-09T07:21:27.417Z,41.2
2023-04-09T07:22:27.479Z,47.1
2023-04-09T07:23:27.542Z,49.1
2023-04-09T07:24:27.472Z,50.3
2023-04-09T07:25:27.471Z,46.1
2023-04-09T07:26:27.410Z,47.2
2023-04-09T07:27:27.541Z,51.8
2023-04-09T07:28:27.405Z,58.9
2023-04-09T07:29:27.468Z,62.3
2023-04-09T07:30:27.532Z,55.2
2023-04-09T07:31:27.493Z,54.5
2023-04-09T07:32:27.488Z,51.1
2023-04-09T07:33:27.442Z,48.8
2023-04-09T07:34:27.557Z,48.9
2023-04-09T07:35:27.448Z,49.1
2023-04-09T07:36:27.375Z,49.0
2023-04-09T07:37:27.430Z,53.5
2023-04-09T07:38:27.444Z,55.7
2023-04-09T07:39:27.425Z,56.9
2023-04-09T07:40:27.400Z,54.9
2023-04-09T07:41:27.561Z,56.0
2023-04-09T07:42:27.600Z,57.0
2023-04-09T07:43:27.496Z,50.6
2023-04-09T07:44:27.449Z,51.2
2023-04-09T07:45:27.391Z,50.4
2023-04-09T07:46:27.496Z,50.8
2023-04-09T07:47:27.390Z,51.4
2023-04-09T07:48:27.452Z,51.9
2023-04-09T07:49:27.424Z,51.2
2023-04-09T07:50:27.422Z,48.7
2023-04-09T07:51:27.428Z,47.8
2023-04-09T07:52:27.404Z,47.4
2023-04-09T07:53:27.412Z,44.1
2023-04-09T07:54:27.465Z,42.4
2023-04-09T07:55:27.383Z,41.1
2023-04-09T07:56:27.410Z,41.9
2023-04-09T07:57:27.382Z,40.5
2023-04-09T07:58:27.367Z,36.7
2023-04-09T07:59:27.427Z,35.7
2023-04-09T08:00:27.386Z,38.1
2023-04-09T08:01:27.444Z,43.0
2023-04-09T08:02:27.631Z,39.7
2023-04-09T08:03:27.598Z,36.5
2023-04-09T08:04:27.548Z,35.8
2023-04-09T08:05:27.378Z,35.1
2023-04-09T08:06:27.343Z,35.3
2023-04-09T08:07:27.534Z,34.7
2023-04-09T08:08:27.512Z,34.5
2023-04-09T08:09:27.463Z,35.6
2023-04-09T08:10:27.400Z,35.1
2023-04-09T08:11:27.339Z,34.1
2023-04-09T08:12:27.422Z,35.8
2023-04-09T08:13:27.347Z,34.6
2023-04-09T08:14:27.389Z,34.3
2023-04-09T08:15:27.311Z,33.5
2023-04-09T08:16:27.492Z,33.4
2023-04-09T08:17:27.458Z,32.6
2023-04-09T08:18:27.489Z,32.5
2023-04-09T08:19:27.519Z,33.3
2023-04-09T08:20:27.442Z,32.5
2023-04-09T08:21:27.436Z,32.9
2023-04-09T08:22:27.381Z,33.1
2023-04-09T08:23:27.372Z,33.6
2023-04-09T08:24:27.505Z,35.6
2023-04-09T08:25:27.418Z,36.0
2023-04-09T08:26:27.448Z,38.0
2023-04-09T08:27:27.314Z,37.4
2023-04-09T08:28:27.302Z,38.6
2023-04-09T08:29:27.417Z,40.2
2023-04-09T08:30:27.325Z,49.1
2023-04-09T08:31:27.467Z,51.1
2023-04-09T08:32:27.421Z,45.8
2023-04-09T08:33:28.096Z,45.3
2023-04-09T08:34:27.444Z,64.0
2023-04-09T08:35:27.309Z,49.7
2023-04-09T08:36:27.399Z,45.0
2023-04-09T08:37:27.301Z,40.4
2023-04-09T08:38:27.336Z,40.5
2023-04-09T08:39:27.346Z,36.0
2023-04-09T08:40:27.352Z,36.9
2023-04-09T08:41:27.397Z,44.1
2023-04-09T08:42:27.290Z,44.2
2023-04-09T08:43:41.882Z,53.3
2023-04-09T08:44:27.586Z,50.7
2023-04-09T08:45:27.385Z,41.5
2023-04-09T08:46:27.332Z,36.4
2023-04-09T08:47:27.367Z,33.9
2023-04-09T08:48:27.513Z,32.6
2023-04-09T08:49:27.294Z,32.3
2023-04-09T08:50:27.355Z,32.3
2023-04-09T08:51:27.272Z,34.9
2023-04-09T08:52:27.268Z,32.9
2023-04-09T08:53:27.330Z,33.1
2023-04-09T08:54:27.356Z,33.7
2023-04-09T08:55:27.690Z,31.5
2023-04-09T08:56:27.261Z,32.1
2023-04-09T08:57:27.325Z,32.6
2023-04-09T08:58:27.352Z,33.7
2023-04-09T08:59:27.291Z,32.7
2023-04-09T09:00:27.271Z,32.6
2023-04-09T09:01:27.446Z,31.9
2023-04-09T09:02:27.392Z,32.4
2023-04-09T09:03:27.501Z,34.4
2023-04-09T09:04:27.267Z,33.1
2023-04-09T09:05:27.297Z,42.7
2023-04-09T09:06:27.451Z,43.1
2023-04-09T09:07:27.265Z,48.3
2023-04-09T09:08:27.332Z,38.8
2023-04-09T09:09:28.626Z,31.9
2023-04-09T09:10:27.988Z,32.5
2023-04-09T09:11:27.315Z,65.9
2023-04-09T09:12:27.332Z,41.3
2023-04-09T09:13:27.263Z,39.3
2023-04-09T09:14:27.215Z,37.6
2023-04-09T09:15:27.321Z,30.7
2023-04-09T09:16:27.484Z,30.9
2023-04-09T09:17:27.333Z,35.0
2023-04-09T09:18:27.258Z,34.4
2023-04-09T09:19:27.271Z,36.3
2023-04-09T09:20:27.277Z,29.2
2023-04-09T09:21:27.384Z,27.4
2023-04-09T09:22:27.262Z,29.8
2023-04-09T09:23:27.211Z,29.0
2023-04-09T09:24:27.249Z,27.2
2023-04-09T09:25:27.213Z,26.2
2023-04-09T09:26:27.198Z,27.4
2023-04-09T09:27:27.430Z,26.3
2023-04-09T09:28:27.236Z,26.8
2023-04-09T09:29:27.258Z,26.3
2023-04-09T09:30:27.205Z,27.0
2023-04-09T09:31:27.370Z,28.0
2023-04-09T09:32:27.461Z,26.7
2023-04-09T09:33:27.218Z,27.2
2023-04-09T09:34:27.373Z,27.4
2023-04-09T09:35:27.277Z,24.9
2023-04-09T09:36:27.221Z,25.7
2023-04-09T09:37:27.228Z,25.4
2023-04-09T09:38:27.210Z,26.1
2023-04-09T09:39:27.417Z,25.9
2023-04-09T09:40:27.248Z,26.3
2023-04-09T09:41:27.208Z,26.2
2023-04-09T09:42:27.211Z,27.1
2023-04-09T09:43:27.441Z,27.3
2023-04-09T09:44:27.192Z,27.6
2023-04-09T09:45:27.361Z,27.1
2023-04-09T09:46:27.226Z,30.9
2023-04-09T09:47:27.180Z,29.9
2023-04-09T09:48:28.469Z,40.8
2023-04-09T09:49:27.214Z,34.2
2023-04-09T09:50:27.262Z,31.1
2023-04-09T09:51:27.203Z,33.4
2023-04-09T09:52:27.271Z,34.4
2023-04-09T09:53:27.208Z,38.5
2023-04-09T09:54:27.379Z,29.1
2023-04-09T09:55:27.220Z,29.1
2023-04-09T09:56:27.189Z,30.2
2023-04-09T09:57:27.156Z,28.7
2023-04-09T09:58:27.291Z,28.9
2023-04-09T09:59:27.286Z,34.7
2023-04-09T10:00:27.218Z,33.8
2023-04-09T10:01:27.214Z,33.0
2023-04-09T10:02:27.239Z,34.5
2023-04-09T10:03:27.179Z,33.6
2023-04-09T10:04:27.240Z,34.2
2023-04-09T10:05:27.145Z,34.0
2023-04-09T10:06:27.216Z,32.0
2023-04-09T10:07:27.150Z,35.0
2023-04-09T10:08:27.212Z,33.0
2023-04-09T10:09:27.334Z,32.6
2023-04-09T10:10:27.165Z,35.1
2023-04-09T10:11:27.203Z,32.8
2023-04-09T10:12:27.189Z,30.6
2023-04-09T10:13:27.242Z,32.2
2023-04-09T10:14:27.189Z,31.3
2023-04-09T10:15:27.138Z,31.5
2023-04-09T10:16:27.392Z,31.6
2023-04-09T10:17:27.134Z,31.8
2023-04-09T10:18:27.212Z,30.5
2023-04-09T10:19:27.300Z,27.8
2023-04-09T10:20:27.148Z,27.9
2023-04-09T10:21:27.129Z,26.3
2023-04-09T10:22:27.116Z,29.2
2023-04-09T10:23:27.150Z,31.3
2023-04-09T10:24:27.161Z,28.9
2023-04-09T10:25:27.126Z,28.2
2023-04-09T10:26:27.122Z,28.3
2023-04-09T10:27:27.273Z,29.5
2023-04-09T10:28:27.148Z,28.8
2023-04-09T10:29:27.213Z,28.7
2023-04-09T10:30:27.098Z,27.8
2023-04-09T10:31:27.180Z,29.4
2023-04-09T10:32:27.208Z,28.6
2023-04-09T10:33:27.108Z,26.7
2023-04-09T10:34:27.211Z,28.0
2023-04-09T10:35:27.124Z,28.5
2023-04-09T10:36:27.144Z,29.1
2023-04-09T10:37:27.259Z,28.9
2023-04-09T10:38:27.235Z,27.7
2023-04-09T10:39:27.179Z,27.5
2023-04-09T10:40:27.102Z,26.4
2023-04-09T10:41:27.105Z,27.7
2023-04-09T10:42:27.091Z,27.0
2023-04-09T10:43:27.163Z,32.5
2023-04-09T10:44:27.431Z,30.0
2023-04-09T10:45:27.085Z,28.1
2023-04-09T10:46:27.216Z,27.5
2023-04-09T10:47:27.161Z,28.5
2023-04-09T10:48:27.165Z,28.6
2023-04-09T10:49:27.207Z,27.3
2023-04-09T10:50:27.107Z,27.2
2023-04-09T10:51:27.085Z,27.3
2023-04-09T10:52:27.086Z,26.2
2023-04-09T10:53:27.197Z,27.6
2023-04-09T10:54:27.095Z,26.5
2023-04-09T10:55:27.109Z,27.9
2023-04-09T10:56:27.068Z,27.1
2023-04-09T10:57:27.070Z,27.5
2023-04-09T10:58:27.138Z,27.2
2023-04-09T10:59:27.052Z,28.1
2023-04-09T11:00:27.238Z,29.7
2023-04-09T11:01:27.108Z,30.2
2023-04-09T11:02:27.248Z,33.0
2023-04-09T11:03:27.330Z,31.0
2023-04-09T11:04:27.129Z,32.7
2023-04-09T11:05:27.116Z,36.4
2023-04-09T11:06:27.075Z,28.7
2023-04-09T11:07:27.057Z,27.9
2023-04-09T11:08:27.073Z,31.9
2023-04-09T11:09:27.068Z,28.8
2023-04-09T11:10:27.187Z,26.9
2023-04-09T11:11:27.126Z,28.2
2023-04-09T11:12:27.168Z,29.3
2023-04-09T11:13:27.066Z,28.4
2023-04-09T11:14:27.071Z,31.6
2023-04-09T11:15:27.192Z,34.1
2023-04-09T11:16:29.032Z,29.9
2023-04-09T11:17:27.083Z,23.3
2023-04-09T11:18:27.072Z,23.7
2023-04-09T11:19:27.031Z,20.7
2023-04-09T11:20:27.128Z,20.1
2023-04-09T11:21:27.027Z,20.3
2023-04-09T11:22:27.409Z,18.9
2023-04-09T11:23:27.074Z,18.3
2023-04-09T11:24:27.023Z,18.3
2023-04-09T11:25:27.066Z,16.8
2023-04-09T11:26:26.995Z,17.6
2023-04-09T11:27:27.071Z,18.4
2023-04-09T11:28:27.020Z,19.0
2023-04-09T11:29:27.133Z,18.9
2023-04-09T11:30:27.098Z,18.9
2023-04-09T11:31:27.155Z,18.7
2023-04-09T11:32:27.024Z,18.0
2023-04-09T11:33:26.985Z,18.0
2023-04-09T11:34:27.203Z,17.5
2023-04-09T11:35:27.154Z,17.3
2023-04-09T11:36:26.987Z,19.2
2023-04-09T11:37:27.012Z,20.0
2023-04-09T11:38:27.042Z,19.0
2023-04-09T11:39:27.024Z,17.5
2023-04-09T11:40:27.286Z,16.3
2023-04-09T11:41:26.982Z,17.8
2023-04-09T11:42:27.004Z,17.1
2023-04-09T11:43:27.001Z,19.6
2023-04-09T11:44:27.065Z,22.3
2023-04-09T11:45:27.343Z,20.6
2023-04-09T11:46:27.029Z,15.8
2023-04-09T11:47:27.060Z,14.7
2023-04-09T11:48:27.045Z,17.4
2023-04-09T11:49:27.005Z,16.5
2023-04-09T11:50:26.975Z,14.0
2023-04-09T11:51:27.085Z,13.1
2023-04-09T11:52:27.030Z,9.7
2023-04-09T11:53:27.120Z,10.3
2023-04-09T11:54:27.279Z,10.3
2023-04-09T11:55:27.060Z,12.0
2023-04-09T11:56:27.397Z,12.6
2023-04-09T11:58:27.001Z,10.8
2023-04-09T11:59:26.988Z,11.4
2023-04-09T12:00:26.954Z,12.1
2023-04-09T12:01:27.089Z,11.1
2023-04-09T12:02:27.052Z,11.4
2023-04-09T12:03:27.142Z,11.4
2023-04-09T12:04:27.103Z,12.6
2023-04-09T12:05:27.291Z,13.0
2023-04-09T12:06:27.055Z,11.5
2023-04-09T12:07:26.939Z,11.2
2023-04-09T12:08:27.055Z,13.8
2023-04-09T12:09:26.970Z,13.0
2023-04-09T12:10:27.041Z,13.0
2023-04-09T12:11:26.931Z,12.7
2023-04-09T12:12:27.021Z,13.6
2023-04-09T12:13:26.945Z,10.0
2023-04-09T12:14:26.940Z,8.3
2023-04-09T12:15:27.039Z,8.4
2023-04-09T12:16:26.988Z,8.4
2023-04-09T12:17:27.049Z,7.6
2023-04-09T12:18:27.010Z,8.1
2023-04-09T12:19:27.057Z,10.1
2023-04-09T12:20:27.073Z,25.5
2023-04-09T12:21:26.984Z,10.5
2023-04-09T12:22:27.015Z,17.4
2023-04-09T12:23:27.387Z,15.0
2023-04-09T12:24:26.978Z,10.6
2023-04-09T12:25:26.981Z,8.5
2023-04-09T12:26:26.955Z,6.9
2023-04-09T12:27:27.137Z,7.1
2023-04-09T12:28:27.236Z,6.5
2023-04-09T12:29:26.931Z,7.2
2023-04-09T12:30:26.930Z,10.2
2023-04-09T12:31:27.055Z,12.0
2023-04-09T12:32:26.971Z,8.0
2023-04-09T12:33:26.965Z,8.0
2023-04-09T12:34:27.060Z,8.3
2023-04-09T12:35:26.973Z,8.4
2023-04-09T12:36:26.910Z,7.7
2023-04-09T12:37:27.004Z,7.9
2023-04-09T12:38:27.065Z,8.2
2023-04-09T12:39:27.018Z,7.0
2023-04-09T12:40:26.897Z,7.6
2023-04-09T12:41:26.894Z,7.2
2023-04-09T12:42:26.944Z,7.5
2023-04-09T12:43:27.277Z,7.4
2023-04-09T12:44:27.014Z,7.8
2023-04-09T12:45:26.873Z,8.2
2023-04-09T12:46:26.939Z,7.7
2023-04-09T12:47:26.946Z,7.7
2023-04-09T12:48:26.985Z,7.0
2023-04-09T12:49:26.975Z,6.6
2023-04-09T12:50:26.875Z,7.0
2023-04-09T12:51:26.917Z,9.3
2023-04-09T12:52:27.010Z,7.4
2023-04-09T12:53:26.962Z,10.2
2023-04-09T12:54:26.881Z,12.0
2023-04-09T12:55:27.026Z,11.6
2023-04-09T12:56:28.204Z,12.1
2023-04-09T12:57:26.895Z,20.3
2023-04-09T12:58:26.904Z,18.1
2023-04-09T12:59:26.866Z,14.8
2023-04-09T13:00:27.056Z,14.1
2023-04-09T13:01:27.971Z,12.6
2023-04-09T13:02:27.122Z,16.9
2023-04-09T13:03:27.002Z,14.8
2023-04-09T13:04:27.009Z,11.7
2023-04-09T13:05:26.952Z,11.0
2023-04-09T13:06:26.895Z,12.1
2023-04-09T13:07:26.906Z,10.5
2023-04-09T13:08:27.150Z,9.8
2023-04-09T13:09:26.850Z,10.6
2023-04-09T13:10:26.867Z,9.7
2023-04-09T13:11:26.924Z,11.1
2023-04-09T13:12:26.913Z,10.5
2023-04-09T13:13:26.900Z,9.0
2023-04-09T13:14:26.963Z,18.4
2023-04-09T13:15:26.873Z,20.4
2023-04-09T13:16:26.927Z,18.0
2023-04-09T13:17:27.028Z,12.7
2023-04-09T13:18:26.882Z,9.1
2023-04-09T13:19:26.823Z,8.4
2023-04-09T13:20:27.031Z,8.8
2023-04-09T13:21:27.171Z,8.7