createdAt,value
2023-03-15T00:01:14.724Z,7.93
2023-03-15T00:03:42.950Z,9.32
2023-03-15T00:06:09.871Z,9.13
2023-03-15T00:08:37.491Z,7.75
2023-03-15T00:11:04.366Z,12.13
2023-03-15T00:13:31.377Z,8.05
2023-03-15T00:16:00.483Z,9.50
2023-03-15T00:18:27.425Z,9.65
2023-03-15T00:20:54.208Z,9.93
2023-03-15T00:23:21.040Z,6.70
2023-03-15T00:25:48.922Z,7.10
2023-03-15T00:28:16.267Z,12.43
2023-03-15T00:30:43.380Z,8.52
2023-03-15T00:33:12.269Z,9.88
2023-03-15T00:35:43.226Z,8.70
2023-03-15T00:38:10.397Z,8.20
2023-03-15T00:40:37.659Z,13.13
2023-03-15T00:43:04.553Z,8.75
2023-03-15T00:45:31.098Z,13.38
2023-03-15T00:47:57.679Z,6.80
2023-03-15T00:50:24.423Z,8.43
2023-03-15T00:52:51.022Z,8.50
2023-03-15T00:55:19.054Z,10.70
2023-03-15T00:57:46.830Z,7.95
2023-03-15T01:00:16.979Z,9.15
2023-03-15T01:02:44.062Z,19.13
2023-03-15T01:05:10.619Z,9.73
2023-03-15T01:07:37.225Z,12.18
2023-03-15T01:10:05.356Z,9.82
2023-03-15T01:12:32.988Z,11.68
2023-03-15T01:15:00.745Z,15.32
2023-03-15T01:17:27.342Z,14.30
2023-03-15T01:19:53.843Z,8.10
2023-03-15T01:22:20.644Z,11.68
2023-03-15T01:24:47.187Z,9.68
2023-03-15T01:27:14.035Z,11.43
2023-03-15T01:29:40.571Z,7.43
2023-03-15T01:32:07.831Z,11.73
2023-03-15T01:34:35.133Z,15.88
2023-03-15T01:37:01.908Z,11.23
2023-03-15T01:39:29.227Z,10.50
2023-03-15T01:41:56.123Z,10.43
2023-03-15T01:44:22.898Z,14.25
2023-03-15T01:46:49.784Z,11.73
2023-03-15T01:49:25.392Z,13.07
2023-03-15T01:51:57.394Z,10.73
2023-03-15T01:54:26.726Z,11.45
2023-03-15T01:57:10.511Z,12.85
2023-03-15T01:59:41.553Z,9.30
2023-03-15T02:02:08.822Z,11.38
2023-03-15T02:04:52.223Z,12.95
2023-03-15T02:07:24.542Z,11.15
2023-03-15T02:09:59.895Z,11.25
2023-03-15T02:12:27.411Z,10.13
2023-03-15T02:14:54.568Z,10.18
2023-03-15T02:17:25.330Z,12.35
2023-03-15T02:20:03.753Z,12.20
2023-03-15T02:22:39.221Z,12.98
2023-03-15T02:25:20.471Z,9.77
2023-03-15T02:27:47.540Z,10.63
2023-03-15T02:30:14.432Z,6.30
2023-03-15T02:32:41.456Z,5.75
2023-03-15T02:35:08.335Z,6.60
2023-03-15T02:37:34.913Z,5.55
2023-03-15T02:40:01.510Z,6.45
2023-03-15T02:42:29.176Z,6.05
2023-03-15T02:44:57.327Z,4.38
2023-03-15T02:47:28.991Z,3.95
2023-03-15T02:49:55.514Z,4.05
2023-03-15T02:52:23.457Z,5.28
2023-03-15T02:54:50.071Z,5.57
2023-03-15T02:57:18.656Z,3.47
2023-03-15T02:59:45.160Z,5.35
2023-03-15T03:02:12.284Z,4.55
2023-03-15T03:04:39.618Z,3.65
2023-03-15T03:07:06.244Z,4.65
2023-03-15T03:09:33.024Z,5.03
2023-03-15T03:11:59.656Z,4.55
2023-03-15T03:14:26.272Z,5.15
2023-03-15T03:16:52.878Z,4.32
2023-03-15T03:19:19.442Z,4.40
2023-03-15T03:21:45.970Z,6.10
2023-03-15T03:24:12.898Z,4.57
2023-03-15T03:26:39.396Z,5.85
2023-03-15T03:29:05.879Z,6.15
2023-03-15T03:31:32.433Z,7.05
2023-03-15T03:33:59.177Z,8.52
2023-03-15T03:36:26.469Z,7.50
2023-03-15T03:38:53.614Z,8.98
2023-03-15T03:41:20.468Z,8.07
2023-03-15T03:43:47.105Z,8.15
2023-03-15T03:46:13.686Z,11.73
2023-03-15T03:48:40.201Z,8.48
2023-03-15T03:51:06.675Z,9.60
2023-03-15T03:53:33.199Z,9.48
2023-03-15T03:55:59.952Z,9.82
2023-03-15T03:58:26.435Z,9.27
2023-03-15T04:00:52.991Z,9.95
2023-03-15T04:03:19.559Z,11.85
2023-03-15T04:05:46.093Z,9.35
2023-03-15T04:08:12.689Z,8.43
2023-03-15T04:10:39.156Z,7.25
2023-03-15T04:13:05.671Z,9.52
2023-03-15T04:15:32.180Z,6.68
2023-03-15T04:17:58.654Z,6.63
2023-03-15T04:20:26.723Z,8.52
2023-03-15T04:22:53.563Z,7.05
2023-03-15T04:25:20.943Z,7.25
2023-03-15T04:27:47.602Z,8.32
2023-03-15T04:30:14.150Z,7.30
2023-03-15T04:32:40.683Z,5.90
2023-03-15T04:35:07.575Z,8.30
2023-03-15T04:37:34.110Z,8.68
2023-03-15T04:40:00.647Z,8.10
2023-03-15T04:42:27.165Z,7.97
2023-03-15T04:44:53.760Z,8.10
2023-03-15T04:47:20.301Z,10.70
2023-03-15T04:49:46.767Z,10.07
2023-03-15T04:52:13.265Z,10.68
2023-03-15T04:54:39.781Z,9.40
2023-03-15T04:57:06.285Z,9.65
2023-03-15T04:59:32.804Z,8.75
2023-03-15T05:01:59.354Z,10.50
2023-03-15T05:04:25.891Z,9.82
2023-03-15T05:06:52.367Z,15.18
2023-03-15T05:09:18.837Z,13.10
2023-03-15T05:11:45.888Z,9.10
2023-03-15T05:14:13.593Z,10.40
2023-03-15T05:16:40.250Z,11.82
2023-03-15T05:19:06.740Z,10.15
2023-03-15T05:21:33.217Z,8.65
2023-03-15T05:23:59.687Z,9.55
2023-03-15T05:26:26.169Z,10.45
2023-03-15T05:28:52.650Z,11.60
2023-03-15T05:31:19.165Z,10.45
2023-03-15T05:33:45.706Z,12.05
2023-03-15T05:36:12.978Z,13.50
2023-03-15T05:38:39.512Z,10.07
2023-03-15T05:41:06.051Z,13.82
2023-03-15T05:43:32.528Z,9.00
2023-03-15T05:45:59.110Z,13.80
2023-03-15T05:48:25.683Z,12.50
2023-03-15T05:50:52.207Z,13.35
2023-03-15T05:53:18.758Z,15.43
2023-03-15T05:55:45.266Z,12.35
2023-03-15T05:58:11.747Z,12.05
2023-03-15T06:00:38.284Z,14.60
2023-03-15T06:03:04.893Z,14.63
2023-03-15T06:05:31.429Z,12.23
2023-03-15T06:07:57.971Z,12.48
2023-03-15T06:10:24.497Z,14.15
2023-03-15T06:12:51.009Z,11.32
2023-03-15T06:15:18.306Z,13.63
2023-03-15T06:17:44.822Z,12.93
2023-03-15T06:20:11.923Z,13.60
2023-03-15T06:22:38.495Z,11.43
2023-03-15T06:25:05.680Z,12.70
2023-03-15T06:27:32.153Z,11.98
2023-03-15T06:29:58.664Z,11.98
2023-03-15T06:32:25.417Z,13.52
2023-03-15T06:34:52.170Z,12.60
2023-03-15T06:37:28.944Z,9.70
2023-03-15T06:42:27.469Z,9.07
2023-03-15T06:44:53.948Z,10.43
2023-03-15T06:47:20.430Z,11.73
2023-03-15T06:49:46.930Z,11.13
2023-03-15T06:52:13.411Z,13.48
2023-03-15T06:54:39.866Z,14.43
2023-03-15T06:57:06.366Z,11.45
2023-03-15T06:59:32.949Z,9.88
2023-03-15T07:01:59.472Z,12.75
2023-03-15T07:04:26.549Z,14.23
2023-03-15T07:06:53.188Z,13.90
2023-03-15T07:09:19.904Z,12.75
2023-03-15T07:11:46.469Z,15.32
2023-03-15T07:14:13.030Z,13.93
2023-03-15T07:16:39.552Z,13.82
2023-03-15T07:19:06.151Z,13.18
2023-03-15T07:21:32.642Z,14.02
2023-03-15T07:23:59.184Z,12.27
2023-03-15T07:26:25.755Z,12.52
2023-03-15T07:28:52.260Z,11.07
2023-03-15T07:31:18.796Z,15.00
2023-03-15T07:33:45.306Z,11.23
2023-03-15T07:36:11.843Z,12.27
2023-03-15T07:38:38.313Z,13.57
2023-03-15T07:41:06.275Z,14.52
2023-03-15T07:43:33.954Z,13.20
2023-03-15T07:46:01.238Z,12.15
2023-03-15T07:48:27.845Z,9.15
2023-03-15T07:50:54.810Z,10.07
2023-03-15T07:53:21.656Z,11.05
2023-03-15T07:55:48.902Z,8.57
2023-03-15T07:58:16.347Z,7.70
2023-03-15T08:00:44.240Z,8.90
2023-03-15T08:03:11.060Z,9.13
2023-03-15T08:05:37.618Z,12.13
2023-03-15T08:08:04.298Z,9.98
2023-03-15T08:10:30.845Z,8.40
2023-03-15T08:12:57.355Z,8.55
2023-03-15T08:15:24.610Z,8.80
2023-03-15T08:17:51.223Z,7.93
2023-03-15T08:20:18.606Z,8.43
2023-03-15T08:22:46.149Z,11.98
2023-03-15T08:25:14.856Z,11.35
2023-03-15T08:27:41.890Z,8.88
2023-03-15T08:30:10.695Z,7.50
2023-03-15T08:32:37.272Z,7.90
2023-03-15T08:35:03.968Z,9.23
2023-03-15T08:37:30.431Z,8.02
2023-03-15T08:39:56.976Z,7.47
2023-03-15T08:42:23.857Z,6.72
2023-03-15T08:44:50.343Z,8.38
2023-03-15T08:47:16.820Z,7.75
2023-03-15T08:49:43.316Z,8.25
2023-03-15T08:52:10.028Z,5.25
2023-03-15T08:54:36.712Z,7.90
2023-03-15T08:57:03.347Z,8.60
2023-03-15T08:59:32.035Z,7.07
2023-03-15T09:02:00.844Z,6.90
2023-03-15T09:04:27.490Z,7.55
2023-03-15T09:06:54.033Z,8.90
2023-03-15T09:09:20.521Z,5.57
2023-03-15T09:11:47.008Z,5.70
2023-03-15T09:14:13.655Z,5.97
2023-03-15T09:16:40.313Z,5.47
2023-03-15T09:19:06.947Z,6.97
2023-03-15T09:21:33.809Z,5.07
2023-03-15T09:24:00.346Z,5.97
2023-03-15T09:26:26.868Z,5.88
2023-03-15T09:28:53.374Z,4.93
2023-03-15T09:31:19.998Z,6.13
2023-03-15T09:33:46.586Z,7.35
2023-03-15T09:36:13.388Z,6.28
2023-03-15T09:38:40.107Z,5.32
2023-03-15T09:41:06.584Z,5.80
2023-03-15T09:44:00.922Z,6.00
2023-03-15T09:46:32.648Z,6.40
2023-03-15T09:49:14.546Z,5.20
2023-03-15T09:51:55.442Z,4.60
2023-03-15T09:54:24.408Z,6.43
2023-03-15T09:57:01.701Z,4.88
2023-03-15T09:59:44.677Z,6.47
2023-03-15T10:02:24.727Z,7.38
2023-03-15T10:04:58.545Z,7.10
2023-03-15T10:07:25.269Z,4.32
2023-03-15T10:09:51.879Z,4.88
2023-03-15T10:12:35.982Z,3.92
2023-03-15T10:15:37.968Z,5.55
2023-03-15T10:18:07.471Z,5.95
2023-03-15T10:20:40.232Z,6.57
2023-03-15T10:23:28.641Z,4.50
2023-03-15T10:25:55.569Z,4.57
2023-03-15T10:28:29.412Z,5.10
2023-03-15T10:31:00.621Z,5.20
2023-03-15T10:33:34.150Z,7.35
2023-03-15T10:36:11.009Z,4.55
2023-03-15T10:38:40.102Z,4.82
2023-03-15T10:41:07.807Z,7.68
2023-03-15T10:43:35.909Z,6.25
2023-03-15T10:46:06.411Z,6.68
2023-03-15T10:48:40.800Z,3.65
2023-03-15T10:51:20.070Z,10.20
2023-03-15T10:53:56.908Z,6.80
2023-03-15T10:56:30.173Z,5.28
2023-03-15T10:59:11.360Z,5.28
2023-03-15T11:01:38.783Z,5.45
2023-03-15T11:04:22.089Z,8.60
2023-03-15T11:07:00.696Z,5.90
2023-03-15T11:09:27.363Z,4.72
2023-03-15T11:11:57.932Z,4.95
2023-03-15T11:14:25.929Z,5.25
2023-03-15T11:16:55.798Z,4.80
2023-03-15T11:19:26.522Z,5.47
2023-03-15T11:21:53.654Z,4.38
2023-03-15T11:24:31.482Z,2.55
2023-03-15T11:27:03.669Z,7.40
2023-03-15T11:29:35.238Z,6.05
2023-03-15T11:32:12.407Z,4.40
2023-03-15T11:34:57.440Z,6.90
2023-03-15T11:37:47.186Z,5.60
2023-03-15T11:40:29.962Z,4.05
2023-03-15T11:43:00.230Z,3.38
2023-03-15T11:45:44.349Z,5.50
2023-03-15T11:48:22.592Z,4.18
2023-03-15T11:50:53.664Z,5.45
2023-03-15T11:53:23.484Z,4.72
2023-03-15T11:58:41.599Z,4.45
2023-03-15T12:01:11.188Z,3.45
2023-03-15T12:03:44.978Z,5.05
2023-03-15T12:06:13.524Z,6.05
2023-03-15T12:08:41.702Z,4.72
2023-03-15T12:11:20.199Z,4.50
2023-03-15T12:13:58.826Z,4.47
2023-03-15T12:16:46.428Z,4.53
2023-03-15T12:21:56.969Z,8.80
2023-03-15T12:24:35.760Z,3.63
2023-03-15T12:27:13.681Z,3.35
2023-03-15T12:29:41.023Z,4.88
2023-03-15T12:32:13.501Z,4.95
2023-03-15T12:34:56.716Z,5.40
2023-03-15T12:37:31.929Z,4.55
2023-03-15T12:40:21.096Z,4.35
2023-03-15T12:42:47.551Z,4.07
2023-03-15T12:45:16.812Z,3.05
2023-03-15T12:47:52.318Z,3.72
2023-03-15T12:50:44.205Z,3.38
2023-03-15T12:53:21.992Z,4.13
2023-03-15T12:55:50.223Z,6.53
2023-03-15T13:00:51.751Z,6.78
2023-03-15T13:03:25.456Z,3.90
2023-03-15T13:06:16.127Z,3.65
2023-03-15T13:08:50.405Z,5.25
2023-03-15T13:11:26.466Z,4.60
2023-03-15T13:14:02.547Z,3.40
2023-03-15T13:16:44.663Z,4.15
2023-03-15T13:19:18.732Z,4.13
2023-03-15T13:22:14.283Z,4.47
2023-03-15T13:24:57.616Z,4.53
2023-03-15T13:27:33.313Z,3.83
2023-03-15T13:32:28.819Z,4.53
2023-03-15T13:34:57.293Z,3.85
2023-03-15T13:37:25.595Z,3.20
2023-03-15T13:39:54.990Z,3.45
2023-03-15T13:42:24.192Z,4.70
2023-03-15T13:45:23.269Z,3.10
2023-03-15T13:47:49.742Z,4.25
2023-03-15T13:50:19.826Z,5.57
2023-03-15T13:52:47.767Z,3.70
2023-03-15T13:55:16.655Z,3.47
2023-03-15T13:57:43.495Z,4.10
2023-03-15T14:00:16.434Z,5.30
2023-03-15T14:02:42.965Z,4.20
2023-03-15T14:05:13.497Z,4.43
2023-03-15T14:07:42.467Z,4.43
2023-03-15T14:10:36.504Z,4.25
2023-03-15T14:13:24.070Z,4.18
2023-03-15T14:15:55.730Z,4.07
2023-03-15T14:18:24.754Z,4.25
2023-03-15T14:21:01.500Z,2.63
2023-03-15T14:23:29.771Z,5.32
2023-03-15T14:26:05.638Z,2.90
2023-03-15T14:28:32.832Z,2.55
2023-03-15T14:31:00.359Z,2.85
2023-03-15T14:33:34.223Z,3.20
2023-03-15T14:36:03.896Z,4.88
2023-03-15T14:38:36.427Z,3.65
2023-03-15T14:41:24.955Z,4.70
2023-03-15T14:43:51.812Z,3.45
2023-03-15T14:46:18.494Z,4.55
2023-03-15T14:48:46.081Z,5.07
2023-03-15T14:51:19.709Z,3.30
2023-03-15T14:53:47.844Z,4.57
2023-03-15T14:56:14.554Z,3.38
2023-03-15T14:58:41.876Z,3.53
2023-03-15T15:01:13.678Z,4.65
2023-03-15T15:03:42.304Z,2.60
2023-03-15T15:06:12.873Z,5.30
2023-03-15T15:08:42.694Z,4.35
2023-03-15T15:11:09.679Z,3.42
2023-03-15T15:13:38.317Z,3.22
2023-03-15T15:16:05.558Z,4.38
2023-03-15T15:18:33.890Z,6.45
2023-03-15T15:21:02.379Z,2.97
2023-03-15T15:23:54.764Z,3.40
2023-03-15T15:26:25.420Z,4.40
2023-03-15T15:28:52.489Z,4.30
2023-03-15T15:31:22.090Z,3.38
2023-03-15T15:33:52.806Z,4.07
2023-03-15T15:36:35.667Z,3.58
2023-03-15T15:39:06.998Z,3.33
2023-03-15T15:41:34.142Z,4.05
2023-03-15T15:44:01.017Z,4.38
2023-03-15T15:46:27.668Z,3.95
2023-03-15T15:48:54.295Z,3.42
2023-03-15T15:51:26.868Z,6.65
2023-03-15T15:53:56.697Z,4.57
2023-03-15T15:56:29.655Z,2.83
2023-03-15T15:58:56.322Z,4.38
2023-03-15T16:01:23.042Z,5.03
2023-03-15T16:03:49.536Z,3.22
2023-03-15T16:06:20.893Z,5.18
2023-03-15T16:08:50.272Z,4.10
2023-03-15T16:11:16.905Z,4.00
2023-03-15T16:13:45.175Z,3.40
2023-03-15T16:16:13.787Z,5.40
2023-03-15T16:18:40.321Z,5.35
2023-03-15T16:21:06.940Z,3.10
2023-03-15T16:23:33.694Z,4.32
2023-03-15T16:26:00.324Z,2.97
2023-03-15T16:28:27.227Z,2.75
2023-03-15T16:30:53.774Z,3.08
2023-03-15T16:33:21.592Z,2.40
2023-03-15T16:35:48.736Z,3.35
2023-03-15T16:38:18.019Z,3.65
2023-03-15T16:40:45.537Z,2.50
2023-03-15T16:43:12.876Z,2.95
2023-03-15T16:45:39.491Z,2.67
2023-03-15T16:48:06.089Z,2.88
2023-03-15T16:50:33.675Z,3.33
2023-03-15T16:53:03.694Z,4.20
2023-03-15T16:57:57.348Z,2.85
2023-03-15T17:00:24.084Z,3.25
2023-03-15T17:02:51.959Z,3.63
2023-03-15T17:05:19.599Z,3.63
2023-03-15T17:07:48.303Z,3.40
2023-03-15T17:10:24.590Z,4.82
2023-03-15T17:13:01.747Z,5.88
2023-03-15T17:15:30.270Z,4.10
2023-03-15T17:17:56.962Z,4.15
2023-03-15T17:20:25.479Z,5.20
2023-03-15T17:22:54.010Z,3.25
2023-03-15T17:25:20.561Z,3.03
2023-03-15T17:27:49.056Z,2.20
2023-03-15T17:30:21.923Z,5.28
2023-03-15T17:32:48.787Z,3.00
2023-03-15T17:35:17.521Z,2.65
2023-03-15T17:37:44.612Z,6.93
2023-03-15T17:40:32.844Z,4.28
2023-03-15T17:43:02.338Z,8.27
2023-03-15T17:45:34.009Z,8.52
2023-03-15T17:48:01.823Z,4.68
2023-03-15T17:50:30.907Z,6.65
2023-03-15T17:53:02.964Z,5.63
2023-03-15T17:55:31.812Z,5.00
2023-03-15T17:57:58.347Z,6.07
2023-03-15T18:00:25.003Z,4.63
2023-03-15T18:02:55.927Z,3.40
2023-03-15T18:05:25.519Z,4.63
2023-03-15T18:08:00.505Z,4.10
2023-03-15T18:10:34.401Z,4.75
2023-03-15T18:13:01.309Z,6.40
2023-03-15T18:15:27.938Z,4.47
2023-03-15T18:17:54.510Z,4.00
2023-03-15T18:20:21.207Z,5.68
2023-03-15T18:22:48.290Z,3.67
2023-03-15T18:25:23.567Z,3.45
2023-03-15T18:27:50.651Z,4.20
2023-03-15T18:30:20.150Z,5.40
2023-03-15T18:32:46.749Z,4.65
2023-03-15T18:35:19.484Z,3.45
2023-03-15T18:37:46.611Z,5.25
2023-03-15T18:40:15.737Z,5.13
2023-03-15T18:42:42.810Z,5.22
2023-03-15T18:45:21.665Z,4.65
2023-03-15T18:47:48.845Z,3.50
2023-03-15T18:50:16.730Z,6.75
2023-03-15T18:52:43.520Z,4.28
2023-03-15T18:55:12.911Z,7.18
2023-03-15T18:57:40.088Z,6.35
2023-03-15T19:00:07.939Z,6.05
2023-03-15T19:02:34.559Z,4.57
2023-03-15T19:05:01.691Z,4.40
2023-03-15T19:07:28.206Z,4.55
2023-03-15T19:09:54.722Z,4.63
2023-03-15T19:12:21.283Z,3.47
2023-03-15T19:14:47.818Z,3.33
2023-03-15T19:17:14.552Z,4.75
2023-03-15T19:19:41.261Z,3.58
2023-03-15T19:22:07.805Z,4.78
2023-03-15T19:24:34.461Z,4.93
2023-03-15T19:27:00.958Z,5.45
2023-03-15T19:29:27.515Z,3.70
2023-03-15T19:31:54.152Z,3.80
2023-03-15T19:34:26.095Z,5.53
2023-03-15T19:36:52.641Z,5.90
2023-03-15T19:39:19.121Z,4.68
2023-03-15T19:41:45.655Z,4.50
2023-03-15T19:44:12.381Z,5.22
2023-03-15T19:46:39.011Z,5.72
2023-03-15T19:49:05.806Z,4.25
2023-03-15T19:51:32.441Z,3.80
2023-03-15T19:53:58.994Z,5.20
2023-03-15T19:56:25.576Z,3.83
2023-03-15T19:58:52.231Z,4.30
2023-03-15T20:01:18.851Z,4.75
2023-03-15T20:03:45.483Z,4.53
2023-03-15T20:06:12.762Z,5.10
2023-03-15T20:08:39.967Z,7.30
2023-03-15T20:11:07.760Z,8.35
2023-03-15T20:13:35.716Z,5.30
2023-03-15T20:16:06.253Z,5.57
2023-03-15T20:18:32.940Z,6.43
2023-03-15T20:20:59.531Z,5.07
2023-03-15T20:23:26.062Z,4.03
2023-03-15T20:26:02.372Z,7.30
2023-03-15T20:28:28.955Z,11.02
2023-03-15T20:30:55.510Z,5.60
2023-03-15T20:33:22.117Z,5.22
2023-03-15T20:35:48.651Z,6.32
2023-03-15T20:38:15.404Z,5.30
2023-03-15T20:40:41.916Z,6.53
2023-03-15T20:43:09.450Z,3.92
2023-03-15T20:45:37.414Z,5.22
2023-03-15T20:48:03.990Z,9.25
2023-03-15T20:50:30.539Z,7.65
2023-03-15T20:52:57.051Z,5.85
2023-03-15T20:55:23.703Z,5.70
2023-03-15T20:57:50.833Z,6.75
2023-03-15T21:00:18.023Z,4.80
2023-03-15T21:02:45.847Z,6.68
2023-03-15T21:05:12.387Z,6.65
2023-03-15T21:07:39.360Z,4.88
2023-03-15T21:10:06.234Z,9.10
2023-03-15T21:12:32.854Z,7.35
2023-03-15T21:14:59.361Z,5.82
2023-03-15T21:17:25.873Z,6.32
2023-03-15T21:19:52.431Z,8.05
2023-03-15T21:22:18.959Z,5.68
2023-03-15T21:24:54.995Z,5.53
2023-03-15T21:27:22.287Z,6.30
2023-03-15T21:29:48.800Z,6.40
2023-03-15T21:32:15.259Z,4.03
2023-03-15T21:34:41.796Z,4.57
2023-03-15T21:37:08.491Z,6.53
2023-03-15T21:39:35.053Z,3.58
2023-03-15T21:42:01.528Z,5.93
2023-03-15T21:44:28.062Z,7.85
2023-03-15T21:46:54.638Z,5.57
2023-03-15T21:49:21.252Z,4.80
2023-03-15T21:51:47.813Z,5.25
2023-03-15T21:54:14.374Z,4.97
2023-03-15T21:56:40.903Z,5.25
2023-03-15T21:59:07.442Z,5.68
2023-03-15T22:01:34.049Z,6.25
2023-03-15T22:04:00.660Z,6.68
2023-03-15T22:06:27.173Z,4.32
2023-03-15T22:08:53.733Z,5.35
2023-03-15T22:11:20.207Z,5.15
2023-03-15T22:13:46.717Z,5.80
2023-03-15T22:16:13.210Z,5.07
2023-03-15T22:18:39.983Z,3.75
2023-03-15T22:21:06.729Z,4.75
2023-03-15T22:23:33.281Z,6.93
2023-03-15T22:25:59.800Z,6.20
2023-03-15T22:28:26.349Z,6.85
2023-03-15T22:30:53.707Z,4.10
2023-03-15T22:33:20.766Z,4.55
2023-03-15T22:35:56.569Z,4.50
2023-03-15T22:38:25.142Z,6.90
2023-03-15T22:41:00.874Z,6.03
2023-03-15T22:43:27.532Z,4.38
2023-03-15T22:45:54.053Z,7.80
2023-03-15T22:48:20.662Z,4.40
2023-03-15T22:50:47.159Z,3.63
2023-03-15T22:53:13.643Z,4.13
2023-03-15T22:55:40.115Z,3.38
2023-03-15T22:58:06.625Z,3.72
2023-03-15T23:00:33.205Z,4.63
2023-03-15T23:02:59.737Z,5.05
2023-03-15T23:05:26.264Z,4.40
2023-03-15T23:07:52.784Z,6.40
2023-03-15T23:10:19.335Z,6.28
2023-03-15T23:12:45.837Z,4.07
2023-03-15T23:15:12.394Z,5.43
2023-03-15T23:17:38.899Z,3.65
2023-03-15T23:20:06.081Z,4.95
2023-03-15T23:22:32.616Z,5.32
2023-03-15T23:24:59.080Z,6.05
2023-03-15T23:27:25.607Z,5.45
2023-03-15T23:29:54.772Z,5.30
2023-03-15T23:32:23.246Z,4.88
2023-03-15T23:34:49.933Z,4.18
2023-03-15T23:37:17.228Z,5.35
2023-03-15T23:39:43.754Z,4.53
2023-03-15T23:42:10.435Z,4.72
2023-03-15T23:44:37.913Z,4.57
2023-03-15T23:47:04.747Z,8.00
2023-03-15T23:49:32.423Z,6.15
2023-03-15T23:51:59.869Z,4.45
2023-03-15T23:54:26.373Z,6.40
2023-03-15T23:56:52.904Z,6.20
2023-03-15T23:59:19.387Z,3.90
