createdAt,value
2018-02-12T14:27:47.691Z,7.10
2018-02-12T14:30:15.562Z,7.10
2018-02-12T14:32:43.039Z,7.20
2018-02-12T14:35:11.316Z,7.10
2018-02-12T14:37:38.774Z,7.10
2018-02-12T14:40:06.233Z,6.90
2018-02-12T14:42:33.800Z,6.70
2018-02-12T14:45:01.256Z,6.50
2018-02-12T14:47:28.774Z,6.30
2018-02-12T14:49:56.231Z,6.10
2018-02-12T14:52:24.473Z,5.90
2018-02-12T14:54:51.982Z,5.90
2018-02-12T14:57:20.231Z,5.60
2018-02-12T14:59:47.751Z,5.60
2018-02-12T15:02:15.234Z,5.40
2018-02-12T15:04:42.725Z,5.30
2018-02-12T15:07:10.946Z,5.10
2018-02-12T15:09:38.428Z,5.00
2018-02-12T15:12:05.902Z,5.00
2018-02-12T15:14:34.323Z,4.90
2018-02-12T15:17:01.800Z,4.90
2018-02-12T15:19:29.264Z,4.90
2018-02-12T15:21:56.777Z,4.90
2018-02-12T15:24:24.412Z,4.80
2018-02-12T15:26:52.712Z,4.60
2018-02-12T15:29:20.211Z,4.60
2018-02-12T15:31:47.690Z,4.50
2018-02-12T15:34:15.170Z,4.40
2018-02-12T15:36:42.670Z,4.40
2018-02-12T15:39:10.139Z,4.30
2018-02-12T15:41:37.667Z,4.40
2018-02-12T15:44:05.121Z,4.40
2018-02-12T15:46:32.624Z,4.40
2018-02-12T15:49:00.106Z,4.30
2018-02-12T15:51:28.328Z,4.30
2018-02-12T15:53:55.851Z,4.30
2018-02-12T15:56:23.305Z,4.30
2018-02-12T15:58:50.811Z,4.20
2018-02-12T16:01:18.295Z,4.10
2018-02-12T16:03:46.535Z,4.00
2018-02-12T16:06:14.052Z,4.00
2018-02-12T16:08:41.527Z,3.90
2018-02-12T16:11:09.047Z,3.90
2018-02-12T16:13:36.537Z,3.80
2018-02-12T16:16:04.067Z,3.80
2018-02-12T16:18:31.784Z,3.80
2018-02-12T16:20:59.289Z,3.70
2018-02-12T16:23:26.775Z,3.70
2018-02-12T16:25:54.282Z,3.60
2018-02-12T16:28:21.793Z,3.60
2018-02-12T16:30:49.279Z,3.50
2018-02-12T16:33:17.522Z,3.50
2018-02-12T16:35:44.990Z,3.50
2018-02-12T16:38:12.492Z,3.50
2018-02-12T16:40:40.721Z,3.50
2018-02-12T16:43:08.258Z,3.50
2018-02-12T16:45:35.843Z,3.50
2018-02-12T16:48:03.376Z,3.50
2018-02-12T16:50:30.843Z,3.40
2018-02-12T16:52:58.349Z,3.40
2018-02-12T16:55:26.588Z,3.20
2018-02-12T16:57:54.840Z,3.10
2018-02-12T17:00:22.414Z,3.10
2018-02-12T17:02:49.877Z,3.00
2018-02-12T17:05:17.351Z,3.00
2018-02-12T17:07:45.601Z,2.80
2018-02-12T17:10:13.098Z,2.80
2018-02-12T17:12:40.575Z,2.70
2018-02-12T17:15:08.102Z,2.60
2018-02-12T17:17:36.407Z,2.50
2018-02-12T17:20:03.894Z,2.50
2018-02-12T17:22:31.388Z,2.50
2018-02-12T17:24:59.667Z,2.40
2018-02-12T17:27:27.960Z,2.40
2018-02-12T17:29:55.676Z,2.40
2018-02-12T17:32:23.162Z,2.30
2018-02-12T17:34:51.428Z,2.20
2018-02-12T17:37:19.693Z,2.20
2018-02-12T17:39:47.233Z,2.20
2018-02-12T17:42:14.791Z,2.20
2018-02-12T17:44:42.279Z,2.20
2018-02-12T17:47:10.602Z,2.10
2018-02-12T17:49:38.098Z,2.10
2018-02-12T17:52:05.606Z,2.10
2018-02-12T17:54:33.123Z,2.10
2018-02-12T17:57:01.555Z,2.00
2018-02-12T17:59:29.190Z,2.00
2018-02-12T18:01:56.675Z,2.00
2018-02-12T18:04:24.162Z,1.90
2018-02-12T18:06:51.765Z,1.90
2018-02-12T18:09:19.483Z,1.80
2018-02-12T18:11:47.257Z,1.80
2018-02-12T18:14:15.521Z,1.70
2018-02-12T18:16:43.768Z,1.70
2018-02-12T18:19:11.322Z,1.70
2018-02-12T18:21:38.789Z,1.70
2018-02-12T18:24:06.284Z,1.70
2018-02-12T18:26:34.704Z,1.60
2018-02-12T18:29:02.202Z,1.60
2018-02-12T18:31:30.470Z,1.50
2018-02-12T18:33:57.992Z,1.50
2018-02-12T18:36:25.503Z,1.50
2018-02-12T18:38:53.804Z,1.50
2018-02-12T18:41:21.343Z,1.50
2018-02-12T18:43:48.864Z,1.50
2018-02-12T18:46:16.390Z,1.40
2018-02-12T18:48:43.915Z,1.40
2018-02-12T18:51:11.498Z,1.40
2018-02-12T18:53:38.979Z,1.40
2018-02-12T18:56:06.470Z,1.40
2018-02-12T18:58:34.742Z,1.30
2018-02-12T19:01:03.132Z,1.30
2018-02-12T19:03:31.457Z,1.20
2018-02-12T19:05:58.955Z,1.20
2018-02-12T19:08:26.669Z,1.20
2018-02-12T19:10:54.156Z,1.20
2018-02-12T19:13:22.467Z,1.10
2018-02-12T19:15:49.958Z,1.00
2018-02-12T19:18:17.437Z,1.00
2018-02-12T19:20:44.923Z,1.00
2018-02-12T19:23:13.170Z,1.00
2018-02-12T19:25:41.010Z,0.90
2018-02-12T19:28:08.527Z,1.00
2018-02-12T19:30:36.082Z,1.00
2018-02-12T19:33:03.564Z,1.00
2018-02-12T19:35:31.062Z,0.90
2018-02-12T19:37:58.914Z,0.90
2018-02-12T19:40:26.450Z,0.90
2018-02-12T19:42:54.000Z,0.90
2018-02-12T19:45:21.571Z,0.80
2018-02-12T19:47:49.069Z,0.80
2018-02-12T19:50:16.578Z,0.80
2018-02-12T19:52:44.091Z,0.80
2018-02-12T19:55:12.379Z,0.70
2018-02-12T19:57:40.630Z,0.70
2018-02-12T20:00:08.170Z,0.70
2018-02-12T20:02:35.673Z,0.70
2018-02-12T20:05:03.171Z,0.70
2018-02-12T20:07:30.651Z,0.70
2018-02-12T20:09:58.143Z,0.60
2018-02-12T20:12:28.670Z,0.60
2018-02-12T20:14:56.170Z,0.60
2018-02-12T20:17:23.910Z,0.50
2018-02-12T20:19:51.887Z,0.50
2018-02-12T20:22:19.418Z,0.50
2018-02-12T20:24:47.014Z,0.50
2018-02-12T20:27:14.541Z,0.50
2018-02-12T20:29:42.220Z,0.40
2018-02-12T20:32:09.693Z,0.40
2018-02-12T20:34:37.233Z,0.40
2018-02-12T20:37:04.736Z,0.40
2018-02-12T20:39:32.991Z,0.30
2018-02-12T20:42:00.462Z,0.30
2018-02-12T20:44:28.899Z,0.30
2018-02-12T20:46:56.421Z,0.30
2018-02-12T20:49:23.902Z,0.20
2018-02-12T20:51:51.441Z,0.20
2018-02-12T20:54:18.939Z,0.20
2018-02-12T20:56:46.583Z,0.10
2018-02-12T20:59:14.076Z,0.10
2018-02-12T21:01:43.217Z,0.10
2018-02-12T21:04:10.721Z,0.10
2018-02-12T21:06:38.201Z,0.00
2018-02-12T21:09:06.452Z,0.10
2018-02-12T21:11:33.944Z,0.00
2018-02-12T21:14:01.484Z,0.10
2018-02-12T21:16:29.010Z,0.10
2018-02-12T21:18:56.499Z,0.10
2018-02-12T21:21:24.795Z,0.00
2018-02-12T21:23:52.235Z,0.00
2018-02-12T21:28:55.946Z,0.00
2018-02-12T21:31:24.203Z,0.10
2018-02-12T21:33:52.011Z,0.00
2018-02-12T21:36:19.508Z,0.00
2018-02-12T21:38:46.994Z,0.00
2018-02-12T21:41:15.268Z,0.00
2018-02-12T21:43:43.540Z,0.00
2018-02-12T21:46:11.038Z,0.00
2018-02-12T21:48:38.548Z,0.00
2018-02-12T21:51:06.060Z,0.00
2018-02-12T21:53:33.539Z,0.00
2018-02-12T21:56:01.026Z,0.00
2018-02-12T21:58:29.270Z,-0.10
2018-02-12T22:00:57.446Z,-0.10
2018-02-12T22:03:24.958Z,-0.10
2018-02-12T22:05:53.203Z,-0.10
2018-02-12T22:08:21.455Z,-0.10
2018-02-12T22:10:48.938Z,-0.10
2018-02-12T22:13:17.175Z,-0.10
2018-02-12T22:15:44.666Z,-0.10
2018-02-12T22:18:13.059Z,-0.10
2018-02-12T22:20:40.578Z,-0.10
2018-02-12T22:23:08.093Z,-0.10
2018-02-12T22:25:35.587Z,-0.10
2018-02-12T22:28:03.322Z,-0.10
2018-02-12T22:30:30.862Z,-0.10
2018-02-12T22:32:58.355Z,-0.20
2018-02-12T22:35:26.209Z,-0.10
2018-02-12T22:37:53.710Z,-0.20
2018-02-12T22:40:22.010Z,-0.20
2018-02-12T22:42:49.505Z,-0.20
2018-02-12T22:45:17.049Z,-0.20
2018-02-12T22:47:44.539Z,-0.20
2018-02-12T22:50:12.011Z,-0.20
2018-02-12T22:52:39.523Z,-0.20
2018-02-12T22:55:07.049Z,-0.20
2018-02-12T22:57:34.542Z,-0.20
2018-02-12T23:00:02.071Z,-0.30
2018-02-12T23:02:29.577Z,-0.30
2018-02-12T23:04:57.090Z,-0.30
2018-02-12T23:07:24.863Z,-0.30
2018-02-12T23:09:52.349Z,-0.30
2018-02-12T23:12:19.825Z,-0.30
2018-02-12T23:14:47.313Z,-0.30
2018-02-12T23:17:14.793Z,-0.30
2018-02-12T23:19:42.279Z,-0.30
2018-02-12T23:22:09.813Z,-0.30
2018-02-12T23:24:38.245Z,-0.30
2018-02-12T23:27:06.480Z,-0.30
2018-02-12T23:29:33.971Z,-0.30
2018-02-12T23:32:02.234Z,-0.30
2018-02-12T23:34:30.273Z,-0.30
2018-02-12T23:36:57.824Z,-0.30
2018-02-12T23:39:25.350Z,-0.40
2018-02-12T23:41:52.836Z,-0.40
2018-02-12T23:44:20.342Z,-0.40
2018-02-12T23:46:48.669Z,-0.40
2018-02-12T23:49:16.177Z,-0.40
2018-02-12T23:51:44.440Z,-0.40
2018-02-12T23:54:31.528Z,-0.40
2018-02-12T23:56:59.020Z,-0.40
2018-02-12T23:59:26.510Z,-0.40
