createdAt,value
2023-01-19T00:00:55.938Z,99860.94
2023-01-19T00:03:25.682Z,99871.38
2023-01-19T00:05:53.891Z,99872.06
2023-01-19T00:08:24.212Z,99864.13
2023-01-19T00:10:52.360Z,99876.47
2023-01-19T00:13:20.652Z,99863.53
2023-01-19T00:15:48.782Z,99860.88
2023-01-19T00:18:16.786Z,99860.88
2023-01-19T00:20:48.303Z,99860.88
2023-01-19T00:23:17.596Z,99861.91
2023-01-19T00:25:46.811Z,99859.31
2023-01-19T00:28:17.195Z,99865.31
2023-01-19T00:30:45.880Z,99866.06
2023-01-19T00:33:15.367Z,99869.38
2023-01-19T00:35:43.737Z,99869.16
2023-01-19T00:38:13.771Z,99872.66
2023-01-19T00:40:41.881Z,99863.19
2023-01-19T00:43:09.897Z,99859.56
2023-01-19T00:45:38.031Z,99860.56
2023-01-19T00:48:06.836Z,99861.41
2023-01-19T00:50:35.658Z,99865.75
2023-01-19T00:53:05.867Z,99865.53
2023-01-19T00:55:35.602Z,99867.34
2023-01-19T00:58:04.013Z,99866.38
2023-01-19T01:00:32.120Z,99853.31
2023-01-19T01:03:00.769Z,99850.97
2023-01-19T01:05:29.048Z,99845.84
2023-01-19T01:07:57.290Z,99848.59
2023-01-19T01:10:28.098Z,99853.88
2023-01-19T01:12:59.197Z,99855.69
2023-01-19T01:15:29.968Z,99848.69
2023-01-19T01:17:58.115Z,99853.75
2023-01-19T01:20:30.365Z,99853.09
2023-01-19T01:22:59.436Z,99857.38
2023-01-19T01:25:31.182Z,99850.59
2023-01-19T01:28:00.727Z,99851.47
2023-01-19T01:30:28.809Z,99844.53
2023-01-19T01:32:56.868Z,99848.91
2023-01-19T01:35:24.904Z,99850.00
2023-01-19T01:37:53.217Z,99846.44
2023-01-19T01:40:21.550Z,99848.00
2023-01-19T01:42:52.240Z,99847.09
2023-01-19T01:45:32.940Z,99842.69
2023-01-19T01:48:06.642Z,99839.94
2023-01-19T01:50:38.208Z,99837.50
2023-01-19T01:53:11.116Z,99825.38
2023-01-19T01:55:43.766Z,99834.06
2023-01-19T01:58:12.527Z,99828.09
2023-01-19T02:00:59.948Z,99834.06
2023-01-19T02:03:29.317Z,99824.53
2023-01-19T02:06:02.358Z,99833.16
2023-01-19T02:08:54.279Z,99839.25
2023-01-19T02:11:39.994Z,99844.53
2023-01-19T02:14:08.592Z,99850.16
2023-01-19T02:16:39.435Z,99851.25
2023-01-19T02:19:10.410Z,99849.72
2023-01-19T02:21:48.308Z,99845.50
2023-01-19T02:24:18.056Z,99847.44
2023-01-19T02:26:48.334Z,99851.22
2023-01-19T02:29:19.607Z,99850.47
2023-01-19T02:31:48.471Z,99853.06
2023-01-19T02:34:19.313Z,99853.28
2023-01-19T02:36:53.263Z,99855.53
2023-01-19T02:39:30.254Z,99852.03
2023-01-19T02:42:02.848Z,99860.94
2023-01-19T02:44:31.709Z,99861.06
2023-01-19T02:46:59.791Z,99868.16
2023-01-19T02:49:30.113Z,99880.19
2023-01-19T02:51:58.898Z,99862.38
2023-01-19T02:54:40.348Z,99871.69
2023-01-19T02:57:47.914Z,99865.56
2023-01-19T03:00:28.817Z,99863.09
2023-01-19T03:03:11.940Z,99868.28
2023-01-19T03:05:56.883Z,99861.47
2023-01-19T03:08:34.251Z,99869.28
2023-01-19T03:11:09.468Z,99877.13
2023-01-19T03:13:46.028Z,99872.50
2023-01-19T03:16:21.843Z,99871.16
2023-01-19T03:18:54.125Z,99874.63
2023-01-19T03:21:27.705Z,99879.78
2023-01-19T03:23:59.858Z,99881.63
2023-01-19T03:26:33.119Z,99888.34
2023-01-19T03:29:03.457Z,99892.84
2023-01-19T03:31:34.344Z,99902.31
2023-01-19T03:34:07.775Z,99897.19
2023-01-19T03:36:38.357Z,99904.94
2023-01-19T03:39:08.620Z,99910.97
2023-01-19T03:41:40.391Z,99907.63
2023-01-19T03:44:09.977Z,99907.69
2023-01-19T03:46:38.531Z,99904.16
2023-01-19T03:49:07.754Z,99910.47
2023-01-19T03:51:39.018Z,99915.50
2023-01-19T03:54:07.568Z,99917.38
2023-01-19T03:56:37.069Z,99915.81
2023-01-19T03:59:05.911Z,99921.75
2023-01-19T04:01:34.097Z,99917.47
2023-01-19T04:04:02.379Z,99927.88
2023-01-19T04:06:30.557Z,99927.75
2023-01-19T04:08:58.602Z,99925.97
2023-01-19T04:11:26.813Z,99921.63
2023-01-19T04:13:56.174Z,99919.84
2023-01-19T04:16:24.215Z,99923.06
2023-01-19T04:18:53.533Z,99921.19
2023-01-19T04:21:21.646Z,99930.69
2023-01-19T04:23:50.859Z,99920.28
2023-01-19T04:26:18.881Z,99920.84
2023-01-19T04:28:46.983Z,99921.72
2023-01-19T04:31:16.482Z,99920.97
2023-01-19T04:33:44.566Z,99927.72
2023-01-19T04:36:12.746Z,99914.03
2023-01-19T04:38:40.798Z,99923.69
2023-01-19T04:41:08.916Z,99938.41
2023-01-19T04:43:37.038Z,99943.44
2023-01-19T04:46:05.345Z,99941.84
2023-01-19T04:48:36.100Z,99947.84
2023-01-19T04:51:04.506Z,99944.44
2023-01-19T04:53:32.580Z,99943.44
2023-01-19T04:56:01.156Z,99950.19
2023-01-19T04:58:29.160Z,99946.00
2023-01-19T05:00:57.228Z,99961.41
2023-01-19T05:03:26.586Z,99953.78
2023-01-19T05:05:56.105Z,99956.34
2023-01-19T05:08:24.529Z,99949.25
2023-01-19T05:10:52.615Z,99955.28
2023-01-19T05:13:23.166Z,99965.69
2023-01-19T05:15:51.525Z,99963.81
2023-01-19T05:18:19.759Z,99963.75
2023-01-19T05:20:47.991Z,99968.78
2023-01-19T05:23:17.374Z,99970.47
2023-01-19T05:25:45.719Z,99970.50
2023-01-19T05:28:13.756Z,99971.34
2023-01-19T05:30:41.788Z,99968.84
2023-01-19T05:33:09.920Z,99974.00
2023-01-19T05:35:37.955Z,99973.09
2023-01-19T05:38:06.062Z,99973.94
2023-01-19T05:40:35.533Z,99980.81
2023-01-19T05:43:05.437Z,99979.88
2023-01-19T05:45:34.066Z,99996.38
2023-01-19T05:48:02.344Z,99994.63
2023-01-19T05:50:30.497Z,99993.91
2023-01-19T05:53:00.144Z,99996.44
2023-01-19T05:55:29.172Z,100002.41
2023-01-19T05:57:58.544Z,100003.19
2023-01-19T06:00:27.735Z,100008.47
2023-01-19T06:02:55.937Z,100001.44
2023-01-19T06:05:24.422Z,100005.75
2023-01-19T06:07:52.652Z,100007.53
2023-01-19T06:10:21.045Z,100011.94
2023-01-19T06:12:49.903Z,100009.22
2023-01-19T06:15:19.692Z,100010.94
2023-01-19T06:17:47.779Z,100021.34
2023-01-19T06:20:16.133Z,100018.63
2023-01-19T06:22:44.203Z,100016.91
2023-01-19T06:25:13.116Z,100021.06
2023-01-19T06:27:45.375Z,100028.84
2023-01-19T06:30:13.775Z,100034.84
2023-01-19T06:32:43.591Z,100042.50
2023-01-19T06:35:12.252Z,100039.06
2023-01-19T06:37:42.581Z,100047.63
2023-01-19T06:40:14.371Z,100047.63
2023-01-19T06:42:42.931Z,100047.53
2023-01-19T06:45:11.810Z,100052.56
2023-01-19T06:47:39.901Z,100049.03
2023-01-19T06:50:10.711Z,100059.94
2023-01-19T06:52:42.478Z,100059.22
2023-01-19T06:55:12.127Z,100062.59
2023-01-19T06:57:40.606Z,100071.09
2023-01-19T07:00:09.878Z,100078.91
2023-01-19T07:02:38.156Z,100080.59
2023-01-19T07:05:09.341Z,100096.00
2023-01-19T07:07:39.961Z,100105.59
2023-01-19T07:10:09.157Z,100106.53
2023-01-19T07:12:37.256Z,100109.31
2023-01-19T07:15:06.702Z,100107.06
2023-01-19T07:17:34.789Z,100115.88
2023-01-19T07:20:03.155Z,100129.00
2023-01-19T07:22:31.473Z,100134.28
2023-01-19T07:25:01.752Z,100142.16
2023-01-19T07:27:29.919Z,100149.97
2023-01-19T07:29:57.995Z,100157.91
2023-01-19T07:32:26.114Z,100155.31
2023-01-19T07:34:54.068Z,100145.88
2023-01-19T07:37:22.265Z,100143.16
2023-01-19T07:39:50.283Z,100156.09
2023-01-19T07:42:19.946Z,100169.84
2023-01-19T07:44:48.417Z,100166.31
2023-01-19T07:47:16.577Z,100169.56
2023-01-19T07:49:44.742Z,100170.47
2023-01-19T07:52:12.797Z,100174.03
2023-01-19T07:54:41.636Z,100173.22
2023-01-19T07:57:09.669Z,100186.97
2023-01-19T07:59:39.212Z,100193.81
2023-01-19T08:02:07.874Z,100196.31
2023-01-19T08:04:36.094Z,100192.72
2023-01-19T08:07:04.866Z,100209.34
2023-01-19T08:09:32.878Z,100204.09
2023-01-19T08:12:01.025Z,100219.91
2023-01-19T08:14:29.030Z,100215.63
2023-01-19T08:17:01.949Z,100220.75
2023-01-19T08:19:30.290Z,100226.00
2023-01-19T08:21:59.072Z,100229.31
2023-01-19T08:24:29.103Z,100221.38
2023-01-19T08:27:00.974Z,100221.34
2023-01-19T08:29:30.767Z,100224.94
2023-01-19T08:32:00.279Z,100231.03
2023-01-19T08:34:31.045Z,100242.22
2023-01-19T08:36:59.777Z,100247.16
2023-01-19T08:39:30.613Z,100257.63
2023-01-19T08:42:00.665Z,100271.38
2023-01-19T08:44:29.064Z,100267.69
2023-01-19T08:46:57.175Z,100274.66
2023-01-19T08:49:25.426Z,100278.09
2023-01-19T08:51:57.844Z,100278.81
2023-01-19T08:54:26.016Z,100275.50
2023-01-19T08:56:54.288Z,100270.38
2023-01-19T08:59:22.318Z,100271.09
2023-01-19T09:01:52.942Z,100271.88
2023-01-19T09:04:21.314Z,100281.31
2023-01-19T09:06:51.630Z,100282.91
2023-01-19T09:09:21.074Z,100285.41
2023-01-19T09:11:49.161Z,100291.25
2023-01-19T09:14:17.311Z,100281.69
2023-01-19T09:16:45.418Z,100287.78
2023-01-19T09:19:14.125Z,100286.16
2023-01-19T09:21:42.215Z,100298.88
2023-01-19T09:24:10.313Z,100297.72
2023-01-19T09:26:40.762Z,100299.97
2023-01-19T09:29:08.893Z,100310.00
2023-01-19T09:31:36.947Z,100302.03
2023-01-19T09:34:05.300Z,100312.09
2023-01-19T09:36:33.646Z,100307.56
2023-01-19T09:39:01.839Z,100305.88
2023-01-19T09:41:30.764Z,100309.94
2023-01-19T09:44:01.576Z,100314.84
2023-01-19T09:46:37.407Z,100304.94
2023-01-19T09:49:12.339Z,100312.31
2023-01-19T09:51:44.572Z,100314.25
2023-01-19T09:54:15.856Z,100312.34
2023-01-19T09:56:45.294Z,100314.94
2023-01-19T09:59:23.322Z,100319.22
2023-01-19T10:02:14.409Z,100323.56
2023-01-19T10:04:43.922Z,100327.31
2023-01-19T10:07:33.627Z,100322.88
2023-01-19T10:10:13.936Z,100328.06
2023-01-19T10:12:51.891Z,100320.13
2023-01-19T10:15:32.829Z,100336.75
2023-01-19T10:18:18.788Z,100336.06
2023-01-19T10:20:52.078Z,100340.09
2023-01-19T10:23:41.386Z,100343.81
2023-01-19T10:26:17.463Z,100345.13
2023-01-19T10:28:48.888Z,100345.25
2023-01-19T10:31:23.315Z,100346.31
2023-01-19T10:33:52.686Z,100349.16
2023-01-19T10:36:22.808Z,100351.69
2023-01-19T10:38:52.107Z,100350.84
2023-01-19T10:41:26.177Z,100349.03
2023-01-19T10:44:01.982Z,100352.41
2023-01-19T10:46:43.434Z,100349.88
2023-01-19T10:49:26.045Z,100354.19
2023-01-19T10:51:55.071Z,100355.25
2023-01-19T10:54:24.243Z,100348.25
2023-01-19T10:56:55.671Z,100348.19
2023-01-19T10:59:35.802Z,100345.88
2023-01-19T11:02:17.118Z,100356.38
2023-01-19T11:04:48.947Z,100354.69
2023-01-19T11:07:21.983Z,100359.63
2023-01-19T11:09:51.398Z,100361.19
2023-01-19T11:12:22.128Z,100361.13
2023-01-19T11:14:52.354Z,100366.31
2023-01-19T11:17:25.401Z,100365.34
2023-01-19T11:19:58.998Z,100374.75
2023-01-19T11:22:30.108Z,100370.28
2023-01-19T11:25:02.325Z,100370.97
2023-01-19T11:27:32.265Z,100377.88
2023-01-19T11:30:09.837Z,100370.38
2023-01-19T11:32:39.465Z,100377.88
2023-01-19T11:35:37.018Z,100377.75
2023-01-19T11:38:19.204Z,100377.94
2023-01-19T11:40:54.272Z,100371.72
2023-01-19T11:43:24.302Z,100372.34
2023-01-19T11:45:56.121Z,100375.06
2023-01-19T11:48:31.045Z,100366.28
2023-01-19T11:51:02.386Z,100373.25
2023-01-19T11:53:34.797Z,100373.34
2023-01-19T11:56:06.171Z,100371.84
2023-01-19T11:58:40.134Z,100378.84
2023-01-19T12:01:20.935Z,100368.91
2023-01-19T12:03:57.142Z,100368.84
2023-01-19T12:06:30.705Z,100366.25
2023-01-19T12:09:01.765Z,100372.69
2023-01-19T12:11:33.980Z,100372.09
2023-01-19T12:14:03.157Z,100376.13
2023-01-19T12:16:33.885Z,100371.91
2023-01-19T12:19:08.119Z,100366.66
2023-01-19T12:21:36.732Z,100365.59
2023-01-19T12:24:16.132Z,100363.41
2023-01-19T12:26:52.542Z,100366.91
2023-01-19T12:29:23.031Z,100364.94
2023-01-19T12:32:18.446Z,100372.34
2023-01-19T12:34:49.225Z,100369.63
2023-01-19T12:37:36.972Z,100374.22
2023-01-19T12:40:20.323Z,100378.38
2023-01-19T12:42:52.433Z,100378.31
2023-01-19T12:45:25.689Z,100372.66
2023-01-19T12:47:55.102Z,100381.19
2023-01-19T12:50:26.892Z,100377.31
2023-01-19T12:52:58.444Z,100376.84
2023-01-19T12:55:31.207Z,100374.88
2023-01-19T12:58:02.836Z,100375.38
2023-01-19T13:00:36.959Z,100375.31
2023-01-19T13:03:27.604Z,100370.81
2023-01-19T13:05:58.116Z,100379.31
2023-01-19T13:09:00.398Z,100374.97
2023-01-19T13:11:34.122Z,100380.84
2023-01-19T13:14:34.860Z,100377.44
2023-01-19T13:17:39.675Z,100374.81
2023-01-19T13:20:32.067Z,100371.25
2023-01-19T13:23:21.112Z,100375.53
2023-01-19T13:25:53.352Z,100372.50
2023-01-19T13:28:31.683Z,100372.22
2023-01-19T13:31:03.888Z,100378.06
2023-01-19T13:33:43.400Z,100384.94
2023-01-19T13:36:21.099Z,100377.53
2023-01-19T13:38:52.506Z,100388.22
2023-01-19T13:41:24.215Z,100387.81
2023-01-19T13:43:59.967Z,100393.09
2023-01-19T13:46:29.511Z,100389.19
2023-01-19T13:49:02.397Z,100393.34
2023-01-19T13:51:30.648Z,100392.41
2023-01-19T13:54:01.932Z,100396.41
2023-01-19T13:56:31.032Z,100391.69
2023-01-19T13:59:01.029Z,100399.28
2023-01-19T14:01:30.250Z,100391.78
2023-01-19T14:03:58.728Z,100399.94
2023-01-19T14:06:35.686Z,100401.41
2023-01-19T14:09:17.730Z,100391.78
2023-01-19T14:11:48.121Z,100400.56
2023-01-19T14:14:24.595Z,100399.16
2023-01-19T14:16:52.814Z,100402.69
2023-01-19T14:19:21.056Z,100406.13
2023-01-19T14:22:05.953Z,100412.41
2023-01-19T14:24:35.471Z,100410.50
2023-01-19T14:27:18.891Z,100412.16
2023-01-19T14:29:50.474Z,100416.41
2023-01-19T14:32:20.615Z,100411.59
2023-01-19T14:34:51.152Z,100413.78
2023-01-19T14:37:22.160Z,100417.25
2023-01-19T14:39:54.021Z,100421.91
2023-01-19T14:42:26.997Z,100420.34
2023-01-19T14:44:57.348Z,100423.84
2023-01-19T14:47:32.322Z,100422.56
2023-01-19T14:50:07.532Z,100427.13
2023-01-19T14:52:39.499Z,100424.06
2023-01-19T14:55:20.983Z,100430.78
2023-01-19T14:57:49.411Z,100431.72
2023-01-19T15:00:20.049Z,100435.22
2023-01-19T15:02:48.630Z,100428.53
2023-01-19T15:05:16.925Z,100438.28
2023-01-19T15:07:46.760Z,100433.00
2023-01-19T15:10:20.773Z,100439.44
2023-01-19T15:12:49.387Z,100441.63
2023-01-19T15:15:19.878Z,100443.75
2023-01-19T15:17:48.024Z,100449.41
2023-01-19T15:20:18.495Z,100453.38
2023-01-19T15:22:47.060Z,100456.91
2023-01-19T15:25:18.058Z,100456.38
2023-01-19T15:27:47.128Z,100457.50
2023-01-19T15:30:18.294Z,100461.94
2023-01-19T15:32:46.857Z,100466.44
2023-01-19T15:35:17.059Z,100465.69
2023-01-19T15:37:45.326Z,100473.50
2023-01-19T15:40:14.739Z,100468.50
2023-01-19T15:42:44.583Z,100481.53
2023-01-19T15:45:31.960Z,100477.53
2023-01-19T15:48:00.416Z,100475.50
2023-01-19T15:50:28.583Z,100477.66
2023-01-19T15:52:56.692Z,100477.72
2023-01-19T15:55:24.985Z,100485.44
2023-01-19T15:57:55.158Z,100485.69
2023-01-19T16:00:23.516Z,100491.88
2023-01-19T16:02:52.137Z,100497.09
2023-01-19T16:05:21.600Z,100499.88
2023-01-19T16:07:53.068Z,100493.91
2023-01-19T16:10:21.229Z,100494.13
2023-01-19T16:12:49.480Z,100494.25
2023-01-19T16:15:19.507Z,100493.38
2023-01-19T16:17:47.562Z,100496.97
2023-01-19T16:20:16.254Z,100499.88
2023-01-19T16:22:46.794Z,100511.03
2023-01-19T16:25:14.890Z,100509.34
2023-01-19T16:27:43.147Z,100506.91
2023-01-19T16:30:12.951Z,100518.31
2023-01-19T16:32:42.518Z,100513.94
2023-01-19T16:35:11.105Z,100508.09
2023-01-19T16:37:39.633Z,100521.31
2023-01-19T16:40:09.109Z,100524.03
2023-01-19T16:42:37.342Z,100520.69
2023-01-19T16:45:05.956Z,100527.88
2023-01-19T16:47:34.165Z,100532.28
2023-01-19T16:50:07.154Z,100538.50
2023-01-19T16:52:35.318Z,100539.72
2023-01-19T16:55:07.028Z,100544.13
2023-01-19T16:57:35.078Z,100550.31
2023-01-19T17:00:03.995Z,100552.19
2023-01-19T17:02:34.621Z,100560.91
2023-01-19T17:05:02.787Z,100557.50
2023-01-19T17:07:32.293Z,100561.06
2023-01-19T17:10:00.675Z,100568.06
2023-01-19T17:12:30.159Z,100563.91
2023-01-19T17:15:00.109Z,100564.22
2023-01-19T17:17:28.152Z,100567.03
2023-01-19T17:19:56.255Z,100571.38
2023-01-19T17:22:24.342Z,100571.50
2023-01-19T17:24:53.888Z,100575.78
2023-01-19T17:27:22.013Z,100578.66
2023-01-19T17:29:50.730Z,100583.31
2023-01-19T17:32:18.819Z,100583.31
2023-01-19T17:34:50.284Z,100580.81
2023-01-19T17:37:18.392Z,100590.41
2023-01-19T17:39:46.427Z,100594.91
2023-01-19T17:42:15.856Z,100590.78
2023-01-19T17:44:43.903Z,100584.84
2023-01-19T17:47:11.978Z,100590.13
2023-01-19T17:49:39.960Z,100591.88
2023-01-19T17:52:08.685Z,100591.88
2023-01-19T17:54:36.707Z,100593.84
2023-01-19T17:57:04.988Z,100595.63
2023-01-19T17:59:34.440Z,100593.09
2023-01-19T18:02:02.587Z,100600.84
2023-01-19T18:04:32.198Z,100596.56
2023-01-19T18:07:00.394Z,100603.50
2023-01-19T18:09:28.608Z,100599.31
2023-01-19T18:11:56.691Z,100597.53
2023-01-19T18:14:24.816Z,100607.16
2023-01-19T18:16:54.319Z,100599.47
2023-01-19T18:19:23.047Z,100601.25
2023-01-19T18:21:51.150Z,100613.44
2023-01-19T18:24:19.359Z,100616.84
2023-01-19T18:26:47.392Z,100615.25
2023-01-19T18:29:16.683Z,100624.00
2023-01-19T18:31:44.792Z,100622.25
2023-01-19T18:34:14.348Z,100623.13
2023-01-19T18:36:42.502Z,100623.16
2023-01-19T18:39:10.560Z,100626.59
2023-01-19T18:41:41.827Z,100623.22
2023-01-19T18:44:10.275Z,100624.97
2023-01-19T18:46:38.557Z,100632.84
2023-01-19T18:49:07.469Z,100626.00
2023-01-19T18:51:39.595Z,100632.03
2023-01-19T18:54:08.375Z,100631.19
2023-01-19T18:56:36.450Z,100626.97
2023-01-19T18:59:05.073Z,100626.25
2023-01-19T19:01:35.073Z,100640.91
2023-01-19T19:04:03.663Z,100623.78
2023-01-19T19:06:31.714Z,100634.09
2023-01-19T19:09:01.158Z,100628.19
2023-01-19T19:11:29.462Z,100639.41
2023-01-19T19:14:00.974Z,100633.53
2023-01-19T19:16:29.925Z,100636.13
2023-01-19T19:18:58.217Z,100630.25
2023-01-19T19:21:26.401Z,100636.28
2023-01-19T19:23:56.042Z,100640.66
2023-01-19T19:26:28.046Z,100651.97
2023-01-19T19:28:56.580Z,100658.84
2023-01-19T19:31:26.190Z,100658.84
2023-01-19T19:33:55.340Z,100666.63
2023-01-19T19:36:24.502Z,100671.03
2023-01-19T19:38:52.740Z,100664.16
2023-01-19T19:41:22.871Z,100668.47
2023-01-19T19:43:52.356Z,100668.31
2023-01-19T19:46:22.843Z,100670.88
2023-01-19T19:48:51.895Z,100670.09
2023-01-19T19:51:23.583Z,100675.22
2023-01-19T19:53:55.294Z,100678.66
2023-01-19T19:56:25.013Z,100682.03
2023-01-19T19:58:56.704Z,100682.84
2023-01-19T20:01:28.573Z,100677.59
2023-01-19T20:03:59.826Z,100680.97
2023-01-19T20:06:29.030Z,100678.47
2023-01-19T20:08:59.580Z,100679.28
2023-01-19T20:11:29.088Z,100678.47
2023-01-19T20:13:58.633Z,100683.66
2023-01-19T20:16:26.950Z,100695.69
2023-01-19T20:18:55.352Z,100706.03
2023-01-19T20:21:25.568Z,100701.75
2023-01-19T20:23:54.512Z,100703.47
2023-01-19T20:26:26.506Z,100706.03
2023-01-19T20:28:55.033Z,100719.81
2023-01-19T20:31:27.564Z,100718.97
2023-01-19T20:33:57.617Z,100730.22
2023-01-19T20:36:26.239Z,100735.28
2023-01-19T20:38:55.808Z,100735.28
2023-01-19T20:41:25.050Z,100739.59
2023-01-19T20:43:53.705Z,100744.81
2023-01-19T20:46:21.773Z,100750.91
2023-01-19T20:48:53.714Z,100757.81
2023-01-19T20:51:23.107Z,100758.56
2023-01-19T20:53:51.235Z,100765.47
2023-01-19T20:56:19.329Z,100769.69
2023-01-19T20:58:47.436Z,100768.84
2023-01-19T21:01:17.622Z,100774.84
2023-01-19T21:03:46.415Z,100774.78
2023-01-19T21:06:15.853Z,100776.44
2023-01-19T21:08:44.516Z,100778.13
2023-01-19T21:11:13.411Z,100775.50
2023-01-19T21:13:42.344Z,100778.06
2023-01-19T21:16:10.442Z,100773.81
2023-01-19T21:18:38.531Z,100778.13
2023-01-19T21:21:09.106Z,100781.50
2023-01-19T21:23:40.313Z,100788.41
2023-01-19T21:26:08.428Z,100793.56
2023-01-19T21:28:36.464Z,100790.13
2023-01-19T21:31:07.297Z,100797.09
2023-01-19T21:33:35.452Z,100795.38
2023-01-19T21:36:03.618Z,100797.00
2023-01-19T21:38:31.664Z,100802.16
2023-01-19T21:41:07.548Z,100802.31
2023-01-19T21:43:41.578Z,100801.38
2023-01-19T21:46:10.926Z,100807.44
2023-01-19T21:48:39.029Z,100802.25
2023-01-19T21:51:07.425Z,100816.94
2023-01-19T21:53:38.126Z,100816.94
2023-01-19T21:56:09.591Z,100814.41
2023-01-19T21:58:37.986Z,100810.94
2023-01-19T22:01:09.791Z,100815.31
2023-01-19T22:03:38.123Z,100821.25
2023-01-19T22:06:07.454Z,100823.75
2023-01-19T22:08:35.993Z,100818.56
2023-01-19T22:11:05.585Z,100822.84
2023-01-19T22:13:35.850Z,100824.59
2023-01-19T22:16:05.549Z,100821.19
2023-01-19T22:18:35.873Z,100826.38
2023-01-19T22:21:11.357Z,100829.00
2023-01-19T22:23:39.534Z,100828.00
2023-01-19T22:26:08.864Z,100828.03
2023-01-19T22:28:38.970Z,100837.56
2023-01-19T22:31:09.229Z,100837.59
2023-01-19T22:33:37.535Z,100837.66
2023-01-19T22:36:14.649Z,100834.19
2023-01-19T22:38:43.577Z,100829.19
2023-01-19T22:41:16.615Z,100837.69
2023-01-19T22:43:46.699Z,100837.69
2023-01-19T22:46:18.640Z,100834.25
2023-01-19T22:48:47.233Z,100835.88
2023-01-19T22:51:15.823Z,100828.97
2023-01-19T22:53:44.186Z,100836.00
2023-01-19T22:56:14.190Z,100829.09
2023-01-19T22:58:44.254Z,100830.00
2023-01-19T23:01:15.645Z,100836.97
2023-01-19T23:03:44.058Z,100832.59
2023-01-19T23:06:13.673Z,100835.16
2023-01-19T23:08:42.553Z,100831.53
2023-01-19T23:11:14.946Z,100835.03
2023-01-19T23:13:42.819Z,100835.00
2023-01-19T23:16:12.033Z,100838.38
2023-01-19T23:18:42.388Z,100834.06
2023-01-19T23:21:12.557Z,100836.56
2023-01-19T23:23:41.456Z,100837.41
2023-01-19T23:26:11.863Z,100840.88
2023-01-19T23:28:40.300Z,100847.75
2023-01-19T23:31:15.440Z,100845.97
2023-01-19T23:33:45.555Z,100849.38
2023-01-19T23:36:14.618Z,100855.50
2023-01-19T23:38:43.363Z,100857.13
2023-01-19T23:41:11.495Z,100867.53
2023-01-19T23:43:39.573Z,100872.72
2023-01-19T23:46:09.607Z,100868.53
2023-01-19T23:48:38.073Z,100872.06
2023-01-19T23:51:12.065Z,100873.88
2023-01-19T23:53:40.155Z,100868.66
2023-01-19T23:56:13.049Z,100867.88
2023-01-19T23:58:41.685Z,100873.06
