createdAt,value
2022-08-18T00:00:17.737Z,192.283
2022-08-18T00:00:32.965Z,192.25
2022-08-18T00:00:53.000Z,192.283
2022-08-18T00:01:13.384Z,192.283
2022-08-18T00:01:33.199Z,192.3
2022-08-18T00:01:53.307Z,192.283
2022-08-18T00:02:13.323Z,192.283
2022-08-18T00:02:33.378Z,192.283
2022-08-18T00:03:00.993Z,192.283
2022-08-18T00:03:42.654Z,192.283
2022-08-18T00:03:55.933Z,192.283
2022-08-18T00:03:59.334Z,192.3
2022-08-18T00:04:24.317Z,192.283
2022-08-18T00:04:35.710Z,192.3
2022-08-18T00:04:55.272Z,192.3
2022-08-18T00:05:13.752Z,192.3
2022-08-18T00:05:33.819Z,192.3
2022-08-18T00:05:53.915Z,192.283
2022-08-18T00:06:13.970Z,192.283
2022-08-18T00:06:34.035Z,192.3
2022-08-18T00:06:54.088Z,192.3
2022-08-18T00:07:14.132Z,192.283
2022-08-18T00:07:34.206Z,192.3
2022-08-18T00:07:54.271Z,192.25
2022-08-18T00:08:14.302Z,192.25
2022-08-18T00:08:38.440Z,192.3
2022-08-18T00:08:54.449Z,192.283
2022-08-18T00:09:14.521Z,192.25
2022-08-18T00:09:34.559Z,192.283
2022-08-18T00:09:54.624Z,192.25
2022-08-18T00:10:18.617Z,192.283
2022-08-18T00:10:34.739Z,192.283
2022-08-18T00:10:54.757Z,192.3
2022-08-18T00:11:14.804Z,192.283
2022-08-18T00:11:41.157Z,192.283
2022-08-18T00:11:54.954Z,192.3
2022-08-18T00:12:15.038Z,192.283
2022-08-18T00:12:35.100Z,192.3
2022-08-18T00:12:57.107Z,192.283
2022-08-18T00:13:15.214Z,192.283
2022-08-18T00:13:35.237Z,192.283
2022-08-18T00:13:55.288Z,192.283
2022-08-18T00:14:22.549Z,192.25
2022-08-18T00:14:35.438Z,192.283
2022-08-18T00:14:55.490Z,192.283
2022-08-18T00:15:15.546Z,192.283
2022-08-18T00:15:48.646Z,192.283
2022-08-18T00:15:55.697Z,192.283
2022-08-18T00:16:15.790Z,192.3
2022-08-18T00:16:35.812Z,192.3
2022-08-18T00:16:55.901Z,192.283
2022-08-18T00:17:15.933Z,192.283
2022-08-18T00:17:36.028Z,192.283
2022-08-18T00:17:56.091Z,192.283
2022-08-18T00:18:16.124Z,192.283
2022-08-18T00:18:36.169Z,192.283
2022-08-18T00:18:56.216Z,192.283
2022-08-18T00:19:16.297Z,192.283
2022-08-18T00:19:46.004Z,192.25
2022-08-18T00:19:56.420Z,192.283
2022-08-18T00:20:16.464Z,192.283
2022-08-18T00:20:36.511Z,192.3
2022-08-18T00:20:56.595Z,192.3
2022-08-18T00:21:16.604Z,192.283
2022-08-18T00:21:36.686Z,192.25
2022-08-18T00:21:56.763Z,192.283
2022-08-18T00:22:16.844Z,192.283
2022-08-18T00:22:36.880Z,192.283
2022-08-18T00:22:56.910Z,192.283
2022-08-18T00:23:16.977Z,192.25
2022-08-18T00:23:37.031Z,192.283
2022-08-18T00:23:57.093Z,192.25
2022-08-18T00:24:17.164Z,192.283
2022-08-18T00:24:37.203Z,192.283
2022-08-18T00:24:57.291Z,192.25
2022-08-18T00:25:17.315Z,192.3
2022-08-18T00:25:37.359Z,192.283
2022-08-18T00:25:57.408Z,192.25
2022-08-18T00:26:17.475Z,192.283
2022-08-18T00:26:37.522Z,192.283
2022-08-18T00:26:57.600Z,192.283
2022-08-18T00:27:17.670Z,192.283
2022-08-18T00:27:37.745Z,192.283
2022-08-18T00:27:57.805Z,192.283
2022-08-18T00:28:17.832Z,192.283
2022-08-18T00:28:37.911Z,192.283
2022-08-18T00:28:57.949Z,192.25
2022-08-18T00:29:18.009Z,192.3
2022-08-18T00:29:38.060Z,192.283
2022-08-18T00:29:58.116Z,192.233
2022-08-18T00:30:18.185Z,192.283
2022-08-18T00:30:38.280Z,192.25
2022-08-18T00:30:58.286Z,192.283
2022-08-18T00:31:18.337Z,192.35
2022-08-18T00:31:38.397Z,192.3
2022-08-18T00:31:58.478Z,192.25
2022-08-18T00:32:18.560Z,192.283
2022-08-18T00:32:38.624Z,192.283
2022-08-18T00:32:58.724Z,192.25
2022-08-18T00:33:18.814Z,192.25
2022-08-18T00:33:38.874Z,192.283
2022-08-18T00:33:58.967Z,192.3
2022-08-18T00:34:19.005Z,192.3
2022-08-18T00:34:39.079Z,192.283
2022-08-18T00:34:59.111Z,192.25
2022-08-18T00:35:19.171Z,192.25
2022-08-18T00:35:39.223Z,192.283
2022-08-18T00:35:59.296Z,192.283
2022-08-18T00:36:19.354Z,192.283
2022-08-18T00:36:39.419Z,192.283
2022-08-18T00:36:59.470Z,192.283
2022-08-18T00:37:19.593Z,192.283
2022-08-18T00:37:39.641Z,192.283
2022-08-18T00:37:59.705Z,192.283
2022-08-18T00:38:24.315Z,192.25
2022-08-18T00:38:39.823Z,192.283
2022-08-18T00:38:59.866Z,192.283
2022-08-18T00:39:19.898Z,192.283
2022-08-18T00:39:39.950Z,192.283
2022-08-18T00:40:00.071Z,192.283
2022-08-18T00:40:20.193Z,192.283
2022-08-18T00:40:40.087Z,192.283
2022-08-18T00:41:00.171Z,192.283
2022-08-18T00:41:20.224Z,192.3
2022-08-18T00:41:40.279Z,192.25
2022-08-18T00:42:00.345Z,192.25
2022-08-18T00:42:28.943Z,192.25
2022-08-18T00:42:40.460Z,192.233
2022-08-18T00:43:00.495Z,192.283
2022-08-18T00:43:20.541Z,192.283
2022-08-18T00:43:40.634Z,192.25
2022-08-18T00:44:00.676Z,192.283
2022-08-18T00:44:20.732Z,192.283
2022-08-18T00:44:40.869Z,192.283
2022-08-18T00:45:00.975Z,192.25
2022-08-18T00:45:20.961Z,192.25
2022-08-18T00:45:41.044Z,192.283
2022-08-18T00:46:01.133Z,192.3
2022-08-18T00:46:21.159Z,192.283
2022-08-18T00:46:41.198Z,192.25
2022-08-18T00:47:01.278Z,192.283
2022-08-18T00:47:36.374Z,192.283
2022-08-18T00:47:52.890Z,192.3
2022-08-18T00:48:01.521Z,192.283
2022-08-18T00:48:23.971Z,192.283
2022-08-18T00:48:41.611Z,192.283
2022-08-18T00:49:01.681Z,192.283
2022-08-18T00:49:21.730Z,192.283
2022-08-18T00:49:41.805Z,192.283
2022-08-18T00:50:01.849Z,192.283
2022-08-18T00:50:21.915Z,192.25
2022-08-18T00:50:41.992Z,192.283
2022-08-18T00:51:02.069Z,192.283
2022-08-18T00:51:22.134Z,192.283
2022-08-18T00:51:42.210Z,192.283
2022-08-18T00:52:02.275Z,192.25
2022-08-18T00:52:22.326Z,192.3
2022-08-18T00:52:42.410Z,192.25
2022-08-18T00:53:02.445Z,192.283
2022-08-18T00:53:22.496Z,192.3
2022-08-18T00:53:42.559Z,192.25
2022-08-18T00:54:02.616Z,192.25
2022-08-18T00:54:22.672Z,192.283
2022-08-18T00:54:42.711Z,192.3
2022-08-18T00:55:02.768Z,192.25
2022-08-18T00:55:22.827Z,192.283
2022-08-18T00:55:44.327Z,192.233
2022-08-18T00:56:02.935Z,192.283
2022-08-18T00:56:22.982Z,192.283
2022-08-18T00:56:43.029Z,192.283
2022-08-18T00:57:03.104Z,192.283
2022-08-18T00:57:23.177Z,192.283
2022-08-18T00:57:43.262Z,192.283
2022-08-18T00:58:03.324Z,192.283
2022-08-18T00:58:23.416Z,192.283
2022-08-18T00:58:43.477Z,192.283
2022-08-18T00:59:03.533Z,192.25
2022-08-18T00:59:23.602Z,192.283
2022-08-18T00:59:43.633Z,192.283
2022-08-18T01:00:03.664Z,192.283
2022-08-18T01:00:23.728Z,192.25
2022-08-18T01:00:43.812Z,192.283
2022-08-18T01:01:03.955Z,192.233
2022-08-18T01:01:23.972Z,192.233
2022-08-18T01:01:43.952Z,192.233
2022-08-18T01:02:04.013Z,192.283
2022-08-18T01:02:24.082Z,192.25
2022-08-18T01:02:44.158Z,192.25
2022-08-18T01:03:04.222Z,192.25
2022-08-18T01:03:24.468Z,192.233
2022-08-18T01:03:44.335Z,192.25
2022-08-18T01:04:04.394Z,192.233
2022-08-18T01:04:24.470Z,192.25
2022-08-18T01:04:44.522Z,192.233
2022-08-18T01:05:04.615Z,192.2
2022-08-18T01:05:24.678Z,192.25
2022-08-18T01:05:44.726Z,192.233
2022-08-18T01:06:04.789Z,192.233
2022-08-18T01:06:24.856Z,192.233
2022-08-18T01:06:44.901Z,192.233
2022-08-18T01:07:04.957Z,192.25
2022-08-18T01:07:25.009Z,192.233
2022-08-18T01:07:45.214Z,192.25
2022-08-18T01:08:05.144Z,192.25
2022-08-18T01:08:29.142Z,192.25
2022-08-18T01:08:45.293Z,192.25
2022-08-18T01:09:05.349Z,192.25
2022-08-18T01:09:25.414Z,192.233
2022-08-18T01:09:45.482Z,192.233
2022-08-18T01:10:05.487Z,192.283
2022-08-18T01:10:25.586Z,192.233
2022-08-18T01:10:45.609Z,192.233
2022-08-18T01:11:05.668Z,192.233
2022-08-18T01:11:25.748Z,192.25
2022-08-18T01:11:45.825Z,192.25
2022-08-18T01:12:29.823Z,192.283
2022-08-18T01:12:44.417Z,192.25
2022-08-18T01:12:47.084Z,192.233
2022-08-18T01:13:06.073Z,192.233
2022-08-18T01:13:26.136Z,192.233
2022-08-18T01:13:46.196Z,192.25
2022-08-18T01:14:06.227Z,192.25
2022-08-18T01:14:26.309Z,192.233
2022-08-18T01:14:46.363Z,192.25
2022-08-18T01:15:06.418Z,192.233
2022-08-18T01:15:28.033Z,192.25
2022-08-18T01:15:46.543Z,192.233
2022-08-18T01:16:06.595Z,192.233
2022-08-18T01:16:26.675Z,192.233
2022-08-18T01:16:56.688Z,192.233
2022-08-18T01:17:06.779Z,192.25
2022-08-18T01:17:26.851Z,192.233
2022-08-18T01:17:47.040Z,192.25
2022-08-18T01:18:06.994Z,192.25
2022-08-18T01:18:27.041Z,192.233
2022-08-18T01:18:47.100Z,192.25
2022-08-18T01:19:07.155Z,192.25
2022-08-18T01:19:27.237Z,192.25
2022-08-18T01:19:47.265Z,192.233
2022-08-18T01:20:07.339Z,192.25
2022-08-18T01:20:27.403Z,192.233
2022-08-18T01:20:47.470Z,192.25
2022-08-18T01:21:07.500Z,192.25
2022-08-18T01:21:27.583Z,192.233
2022-08-18T01:21:47.606Z,192.233
2022-08-18T01:22:07.673Z,192.233
2022-08-18T01:22:27.701Z,192.233
2022-08-18T01:22:47.747Z,192.233
2022-08-18T01:23:07.825Z,192.25
2022-08-18T01:23:27.897Z,192.233
2022-08-18T01:23:47.970Z,192.25
2022-08-18T01:24:08.037Z,192.25
2022-08-18T01:24:28.103Z,192.25
2022-08-18T01:24:48.157Z,192.25
2022-08-18T01:25:08.200Z,192.233
2022-08-18T01:25:28.284Z,192.233
2022-08-18T01:25:48.344Z,192.233
2022-08-18T01:26:08.401Z,192.25
2022-08-18T01:26:28.419Z,192.25
2022-08-18T01:26:48.482Z,192.2
2022-08-18T01:27:08.552Z,192.25
2022-08-18T01:27:28.610Z,192.233
2022-08-18T01:27:48.640Z,192.25
2022-08-18T01:28:08.732Z,192.233
2022-08-18T01:28:28.773Z,192.25
2022-08-18T01:28:48.845Z,192.183
2022-08-18T01:29:08.901Z,192.233
2022-08-18T01:29:28.975Z,192.25
2022-08-18T01:29:49.028Z,192.25
2022-08-18T01:30:09.094Z,192.25
2022-08-18T01:30:29.164Z,192.233
2022-08-18T01:30:49.221Z,192.233
2022-08-18T01:31:09.260Z,192.233
2022-08-18T01:31:29.315Z,192.2
2022-08-18T01:31:54.406Z,192.233
2022-08-18T01:32:09.449Z,192.183
2022-08-18T01:32:29.526Z,192.283
2022-08-18T01:32:49.572Z,192.233
2022-08-18T01:33:09.612Z,192.233
2022-08-18T01:33:30.227Z,192.233
2022-08-18T01:33:49.725Z,192.233
2022-08-18T01:34:09.774Z,192.25
2022-08-18T01:34:29.858Z,192.25
2022-08-18T01:34:49.907Z,192.25
2022-08-18T01:35:09.964Z,192.25
2022-08-18T01:35:30.040Z,192.25
2022-08-18T01:35:50.134Z,192.233
2022-08-18T01:36:10.208Z,192.25
2022-08-18T01:36:30.265Z,192.233
2022-08-18T01:36:50.333Z,192.233
2022-08-18T01:37:10.373Z,192.2
2022-08-18T01:37:30.441Z,192.2
2022-08-18T01:37:50.737Z,192.2
2022-08-18T01:38:10.556Z,192.2
2022-08-18T01:38:30.621Z,192.233
2022-08-18T01:38:50.685Z,192.183
2022-08-18T01:39:10.734Z,192.233
2022-08-18T01:41:17.439Z,192.2
2022-08-18T01:41:17.570Z,192.2
2022-08-18T01:41:24.294Z,192.2
2022-08-18T01:41:24.886Z,192.2
2022-08-18T01:41:25.075Z,192.233
2022-08-18T01:41:26.256Z,192.2
2022-08-18T01:41:31.468Z,192.233
2022-08-18T01:41:51.187Z,192.2
2022-08-18T01:42:11.302Z,192.2
2022-08-18T01:42:31.242Z,192.183
2022-08-18T01:42:51.281Z,192.2
2022-08-18T01:43:11.331Z,192.183
2022-08-18T01:43:31.397Z,192.233
2022-08-18T01:43:51.470Z,192.183
2022-08-18T01:44:11.558Z,192.2
2022-08-18T01:44:31.657Z,192.25
2022-08-18T01:44:51.691Z,192.233
2022-08-18T01:45:11.748Z,192.25
2022-08-18T01:45:31.823Z,192.233
2022-08-18T01:45:51.920Z,192.25
2022-08-18T01:46:11.964Z,192.25
2022-08-18T01:46:32.046Z,192.233
2022-08-18T01:46:52.093Z,192.25
2022-08-18T01:47:12.166Z,192.2
2022-08-18T01:47:33.023Z,192.2
2022-08-18T01:47:52.262Z,192.2
2022-08-18T01:48:12.334Z,192.2
2022-08-18T01:48:32.410Z,192.2
2022-08-18T01:48:52.493Z,192.233
2022-08-18T01:49:12.534Z,192.233
2022-08-18T01:49:32.581Z,192.233
2022-08-18T01:49:52.643Z,192.2
2022-08-18T01:50:12.697Z,192.25
2022-08-18T01:50:32.741Z,192.183
2022-08-18T01:50:52.809Z,192.233
2022-08-18T01:51:12.874Z,192.233
2022-08-18T01:51:36.364Z,192.25
2022-08-18T01:51:52.999Z,192.25
2022-08-18T01:52:13.029Z,192.183
2022-08-18T01:52:33.098Z,192.183
2022-08-18T01:52:53.165Z,192.2
2022-08-18T01:53:13.229Z,192.233
2022-08-18T01:53:33.287Z,192.233
2022-08-18T01:53:53.338Z,192.2
2022-08-18T01:54:13.380Z,192.183
2022-08-18T01:54:33.449Z,192.2
2022-08-18T01:54:53.506Z,192.2
2022-08-18T01:55:14.585Z,192.233
2022-08-18T01:55:33.571Z,192.2
2022-08-18T01:55:53.641Z,192.233
2022-08-18T01:56:13.713Z,192.2
2022-08-18T01:56:33.779Z,192.2
2022-08-18T01:56:53.842Z,192.233
2022-08-18T01:57:13.892Z,192.233
2022-08-18T01:57:33.950Z,192.25
2022-08-18T01:57:53.998Z,192.233
2022-08-18T01:58:14.079Z,192.233
2022-08-18T01:58:34.173Z,192.233
2022-08-18T01:58:55.285Z,192.25
2022-08-18T01:59:14.289Z,192.25
2022-08-18T01:59:34.326Z,192.233
2022-08-18T01:59:54.407Z,192.233
2022-08-18T02:00:14.449Z,192.233
2022-08-18T02:00:34.493Z,192.233
2022-08-18T02:00:54.564Z,192.233
2022-08-18T02:01:14.698Z,192.233
2022-08-18T02:01:36.589Z,192.25
2022-08-18T02:01:54.804Z,192.233
2022-08-18T02:02:18.413Z,192.2
2022-08-18T02:02:34.932Z,192.233
2022-08-18T02:02:58.127Z,192.25
2022-08-18T02:03:15.056Z,192.233
2022-08-18T02:03:35.135Z,192.233
2022-08-18T02:04:10.906Z,192.25
2022-08-18T02:04:36.946Z,192.25
2022-08-18T02:04:40.626Z,192.25
2022-08-18T02:04:55.352Z,192.2
2022-08-18T02:05:15.429Z,192.233
2022-08-18T02:05:35.490Z,192.25
2022-08-18T02:05:55.548Z,192.2
2022-08-18T02:06:15.598Z,192.25
2022-08-18T02:06:35.643Z,192.2
2022-08-18T02:06:55.730Z,192.2
2022-08-18T02:07:15.784Z,192.233
2022-08-18T02:07:36.501Z,192.2
2022-08-18T02:07:55.908Z,192.2
2022-08-18T02:08:15.965Z,192.2
2022-08-18T02:08:36.042Z,192.2
2022-08-18T02:08:56.074Z,192.183
2022-08-18T02:09:16.132Z,192.2
2022-08-18T02:09:36.183Z,192.183
2022-08-18T02:09:56.238Z,192.2
2022-08-18T02:10:16.755Z,192.2
2022-08-18T02:10:36.361Z,192.2
2022-08-18T02:10:56.426Z,192.2
2022-08-18T02:11:16.461Z,192.2
2022-08-18T02:11:36.511Z,192.233
2022-08-18T02:11:56.560Z,192.183
2022-08-18T02:12:16.625Z,192.2
2022-08-18T02:12:36.699Z,192.183
2022-08-18T02:12:56.741Z,192.2
2022-08-18T02:13:16.772Z,192.2
2022-08-18T02:13:36.843Z,192.2
2022-08-18T02:13:56.903Z,192.233
2022-08-18T02:14:16.941Z,192.183
2022-08-18T02:14:37.000Z,192.2
2022-08-18T02:14:57.031Z,192.233
2022-08-18T02:15:17.063Z,192.2
2022-08-18T02:15:37.141Z,192.2
2022-08-18T02:15:57.188Z,192.2
2022-08-18T02:16:17.264Z,192.2
2022-08-18T02:16:37.343Z,192.2
2022-08-18T02:17:02.267Z,192.2
2022-08-18T02:17:17.452Z,192.183
2022-08-18T02:17:37.535Z,192.2
2022-08-18T02:17:57.608Z,192.233
2022-08-18T02:18:25.713Z,192.183
2022-08-18T02:18:48.168Z,192.183
2022-08-18T02:18:57.769Z,192.2
2022-08-18T02:19:17.833Z,192.2
2022-08-18T02:19:37.877Z,192.233
2022-08-18T02:19:57.933Z,192.233
2022-08-18T02:20:17.969Z,192.233
2022-08-18T02:20:38.023Z,192.233
2022-08-18T02:20:58.106Z,192.233
2022-08-18T02:21:18.969Z,192.233
2022-08-18T02:21:38.245Z,192.233
2022-08-18T02:21:58.302Z,192.25
2022-08-18T02:22:18.364Z,192.233
2022-08-18T02:22:38.418Z,192.25
2022-08-18T02:22:58.478Z,192.25
2022-08-18T02:23:18.535Z,192.233
2022-08-18T02:23:38.594Z,192.233
2022-08-18T02:23:58.656Z,192.233
2022-08-18T02:24:18.702Z,192.2
2022-08-18T02:24:38.794Z,192.2
2022-08-18T02:24:58.828Z,192.25
2022-08-18T02:25:18.918Z,192.233
2022-08-18T02:25:38.992Z,192.233
2022-08-18T02:25:59.065Z,192.2
2022-08-18T02:26:19.124Z,192.233
2022-08-18T02:26:39.165Z,192.183
2022-08-18T02:26:59.242Z,192.233
2022-08-18T02:27:19.285Z,192.233
2022-08-18T02:27:39.378Z,192.183
2022-08-18T02:27:59.430Z,192.2
2022-08-18T02:28:19.503Z,192.233
2022-08-18T02:28:39.572Z,192.183
2022-08-18T02:28:59.608Z,192.233
2022-08-18T02:29:19.677Z,192.2
2022-08-18T02:29:39.767Z,192.2
2022-08-18T02:29:59.806Z,192.25
2022-08-18T02:30:19.887Z,192.233
2022-08-18T02:30:39.965Z,192.2
2022-08-18T02:31:00.033Z,192.2
2022-08-18T02:31:20.072Z,192.2
2022-08-18T02:31:40.111Z,192.2
2022-08-18T02:32:00.200Z,192.2
2022-08-18T02:32:20.276Z,192.2
2022-08-18T02:32:40.309Z,192.2
2022-08-18T02:33:00.354Z,192.233
2022-08-18T02:33:20.416Z,192.2
2022-08-18T02:33:40.480Z,192.2
2022-08-18T02:34:00.551Z,192.2
2022-08-18T02:34:20.618Z,192.2
2022-08-18T02:34:40.676Z,192.2
2022-08-18T02:35:00.756Z,192.2
2022-08-18T02:35:20.852Z,192.233
2022-08-18T02:35:40.867Z,192.2
2022-08-18T02:36:00.925Z,192.2
2022-08-18T02:36:21.007Z,192.233
2022-08-18T02:36:41.060Z,192.2
2022-08-18T02:37:01.114Z,192.2
2022-08-18T02:37:21.177Z,192.233
2022-08-18T02:37:42.431Z,192.2
2022-08-18T02:38:01.338Z,192.2
2022-08-18T02:38:21.372Z,192.2
2022-08-18T02:38:41.447Z,192.233
2022-08-18T02:39:01.513Z,192.233
2022-08-18T02:39:21.581Z,192.2
2022-08-18T02:39:41.745Z,192.2
2022-08-18T02:40:01.822Z,192.233
2022-08-18T02:40:21.860Z,192.2
2022-08-18T02:40:41.799Z,192.2
2022-08-18T02:41:01.870Z,192.2
2022-08-18T02:41:21.895Z,192.2
2022-08-18T02:41:41.955Z,192.2
2022-08-18T02:42:02.055Z,192.233
2022-08-18T02:42:22.129Z,192.183
2022-08-18T02:42:42.176Z,192.2
2022-08-18T02:43:02.249Z,192.2
2022-08-18T02:43:22.330Z,192.2
2022-08-18T02:43:42.388Z,192.2
2022-08-18T02:44:02.465Z,192.2
2022-08-18T02:44:22.547Z,192.233
2022-08-18T02:44:42.608Z,192.2
2022-08-18T02:45:02.647Z,192.233
2022-08-18T02:45:22.714Z,192.2
2022-08-18T02:45:42.788Z,192.2
2022-08-18T02:46:03.009Z,192.183
2022-08-18T02:46:22.946Z,192.2
2022-08-18T02:46:43.021Z,192.233
2022-08-18T02:47:03.097Z,192.233
2022-08-18T02:47:23.147Z,192.2
2022-08-18T02:47:44.274Z,192.183
2022-08-18T02:48:03.262Z,192.2
2022-08-18T02:48:23.333Z,192.183
2022-08-18T02:48:43.384Z,192.233
2022-08-18T02:49:03.425Z,192.233
2022-08-18T02:49:23.500Z,192.233
2022-08-18T02:49:43.568Z,192.183
2022-08-18T02:50:03.629Z,192.233
2022-08-18T02:50:23.709Z,192.233
2022-08-18T02:50:43.786Z,192.233
2022-08-18T02:51:03.855Z,192.233
2022-08-18T02:51:25.678Z,192.183
2022-08-18T02:51:43.979Z,192.183
2022-08-18T02:52:04.024Z,192.233
2022-08-18T02:52:24.095Z,192.233
2022-08-18T02:52:44.145Z,192.2
2022-08-18T02:53:04.226Z,192.2
2022-08-18T02:53:24.299Z,192.2
2022-08-18T02:53:44.347Z,192.2
2022-08-18T02:54:04.395Z,192.2
2022-08-18T02:54:24.467Z,192.2
2022-08-18T02:54:44.549Z,192.2
2022-08-18T02:55:04.607Z,192.2
2022-08-18T02:55:24.684Z,192.183
2022-08-18T02:55:44.722Z,192.2
2022-08-18T02:56:04.793Z,192.2
2022-08-18T02:56:39.918Z,192.2
2022-08-18T02:56:44.886Z,192.2
2022-08-18T02:57:04.974Z,192.183
2022-08-18T02:57:25.034Z,192.2
2022-08-18T02:57:45.123Z,192.233
2022-08-18T02:58:05.188Z,192.2
2022-08-18T02:58:25.244Z,192.233
2022-08-18T02:58:45.305Z,192.233
2022-08-18T02:59:05.338Z,192.2
2022-08-18T02:59:25.419Z,192.2
2022-08-18T02:59:47.437Z,192.2
2022-08-18T03:00:05.592Z,192.2
2022-08-18T03:00:25.632Z,192.2
2022-08-18T03:00:45.665Z,192.2
2022-08-18T03:01:05.765Z,192.183
2022-08-18T03:01:25.857Z,192.183
2022-08-18T03:01:45.944Z,192.2
2022-08-18T03:02:05.938Z,192.2
2022-08-18T03:02:25.961Z,192.183
2022-08-18T03:02:46.045Z,192.2
2022-08-18T03:03:06.114Z,192.2
2022-08-18T03:03:26.176Z,192.2
2022-08-18T03:03:46.245Z,192.2
2022-08-18T03:04:06.306Z,192.2
2022-08-18T03:04:29.230Z,192.183
2022-08-18T03:04:46.419Z,192.233
2022-08-18T03:05:06.469Z,192.2
2022-08-18T03:05:26.534Z,192.2
2022-08-18T03:05:46.591Z,192.2
2022-08-18T03:06:06.645Z,192.2
2022-08-18T03:06:26.662Z,192.2
2022-08-18T03:06:46.733Z,192.233
2022-08-18T03:07:06.789Z,192.233
2022-08-18T03:07:26.843Z,192.25
2022-08-18T03:07:46.923Z,192.25
2022-08-18T03:08:06.940Z,192.2
2022-08-18T03:08:27.000Z,192.2
2022-08-18T03:08:47.078Z,192.25
2022-08-18T03:09:07.153Z,192.2
2022-08-18T03:09:27.256Z,192.25
2022-08-18T03:09:47.302Z,192.233
2022-08-18T03:10:32.309Z,192.25
2022-08-18T03:10:33.095Z,192.25
2022-08-18T03:10:47.493Z,192.233
2022-08-18T03:11:07.553Z,192.233
2022-08-18T03:11:27.595Z,192.233
2022-08-18T03:11:47.683Z,192.25
2022-08-18T03:12:07.722Z,192.25
2022-08-18T03:12:27.771Z,192.25
2022-08-18T03:12:47.851Z,192.233
2022-08-18T03:13:07.909Z,192.25
2022-08-18T03:13:27.981Z,192.25
2022-08-18T03:13:48.022Z,192.233
2022-08-18T03:14:11.146Z,192.25
2022-08-18T03:14:28.152Z,192.25
2022-08-18T03:14:48.236Z,192.25
2022-08-18T03:15:08.261Z,192.233
2022-08-18T03:15:28.333Z,192.25
2022-08-18T03:15:51.135Z,192.233
2022-08-18T03:16:08.438Z,192.233
2022-08-18T03:16:28.499Z,192.25
2022-08-18T03:16:54.854Z,192.233
2022-08-18T03:17:08.594Z,192.283
2022-08-18T03:17:28.656Z,192.233
2022-08-18T03:17:48.713Z,192.233
2022-08-18T03:18:08.759Z,192.25
2022-08-18T03:18:28.814Z,192.25
2022-08-18T03:18:48.885Z,192.233
2022-08-18T03:19:08.973Z,192.2
2022-08-18T03:19:29.292Z,192.2
2022-08-18T03:19:49.092Z,192.2
2022-08-18T03:20:09.139Z,192.2
2022-08-18T03:20:30.947Z,192.233
2022-08-18T03:20:49.255Z,192.2
2022-08-18T03:21:09.334Z,192.233
2022-08-18T03:21:29.387Z,192.233
2022-08-18T03:21:49.452Z,192.2
2022-08-18T03:22:27.731Z,192.233
2022-08-18T03:22:29.786Z,192.233
2022-08-18T03:22:49.649Z,192.2
2022-08-18T03:23:10.219Z,192.2
2022-08-18T03:23:30.350Z,192.2
2022-08-18T03:24:01.219Z,192.233
2022-08-18T03:24:10.775Z,192.2
2022-08-18T03:24:29.936Z,192.2
2022-08-18T03:24:50.006Z,192.2
2022-08-18T03:25:10.060Z,192.2
2022-08-18T03:25:30.130Z,192.2
2022-08-18T03:25:50.181Z,192.233
2022-08-18T03:26:10.249Z,192.233
2022-08-18T03:26:30.492Z,192.2
2022-08-18T03:26:50.328Z,192.2
2022-08-18T03:27:10.395Z,192.2
2022-08-18T03:27:30.459Z,192.167
2022-08-18T03:27:50.731Z,192.2
2022-08-18T03:28:10.587Z,192.2
2022-08-18T03:28:30.653Z,192.2
2022-08-18T03:28:50.686Z,192.2
2022-08-18T03:29:10.762Z,192.2
2022-08-18T03:29:32.756Z,192.183
2022-08-18T03:29:50.833Z,192.2
2022-08-18T03:30:11.353Z,192.2
2022-08-18T03:30:30.963Z,192.2
2022-08-18T03:30:51.041Z,192.2
2022-08-18T03:31:11.112Z,192.183
2022-08-18T03:31:31.183Z,192.2
2022-08-18T03:31:51.267Z,192.2
2022-08-18T03:32:11.340Z,192.2
2022-08-18T03:32:31.402Z,192.2
2022-08-18T03:32:51.436Z,192.183
2022-08-18T03:33:11.501Z,192.2
2022-08-18T03:33:31.542Z,192.2
2022-08-18T03:33:51.582Z,192.2
2022-08-18T03:34:11.682Z,192.2
2022-08-18T03:34:31.704Z,192.2
2022-08-18T03:34:51.742Z,192.233
2022-08-18T03:35:11.796Z,192.283
2022-08-18T03:35:31.847Z,192.25
2022-08-18T03:35:51.901Z,192.25
2022-08-18T03:36:11.994Z,192.233
2022-08-18T03:36:32.061Z,192.25
2022-08-18T03:36:52.113Z,192.25
2022-08-18T03:37:12.198Z,192.233
2022-08-18T03:37:32.246Z,192.25
2022-08-18T03:37:52.591Z,192.233
2022-08-18T03:38:12.381Z,192.25
2022-08-18T03:38:32.444Z,192.2
2022-08-18T03:38:53.208Z,192.233
2022-08-18T03:39:12.536Z,192.233
2022-08-18T03:39:32.661Z,192.233
2022-08-18T03:39:52.730Z,192.233
2022-08-18T03:40:12.825Z,192.233
2022-08-18T03:40:32.814Z,192.233
2022-08-18T03:40:52.883Z,192.233
2022-08-18T03:41:12.922Z,192.25
2022-08-18T03:41:43.689Z,192.25
2022-08-18T03:41:59.690Z,192.25
2022-08-18T03:42:13.121Z,192.233
2022-08-18T03:42:33.163Z,192.25
2022-08-18T03:42:53.208Z,192.233
2022-08-18T03:43:50.034Z,192.25
2022-08-18T03:43:51.020Z,192.25
2022-08-18T03:43:53.404Z,192.233
2022-08-18T03:44:13.451Z,192.233
2022-08-18T03:44:33.483Z,192.233
2022-08-18T03:44:53.542Z,192.25
2022-08-18T03:45:17.808Z,192.233
2022-08-18T03:45:33.621Z,192.233
2022-08-18T03:45:53.695Z,192.233
2022-08-18T03:46:13.762Z,192.25
2022-08-18T03:46:33.815Z,192.233
2022-08-18T03:46:53.937Z,192.25
2022-08-18T03:47:13.972Z,192.25
2022-08-18T03:47:34.069Z,192.233
2022-08-18T03:47:54.246Z,192.233
2022-08-18T03:48:14.177Z,192.233
2022-08-18T03:48:34.249Z,192.233
2022-08-18T03:48:54.303Z,192.2
2022-08-18T03:49:14.363Z,192.233
2022-08-18T03:49:34.438Z,192.233
2022-08-18T03:49:54.495Z,192.233
2022-08-18T03:50:14.523Z,192.233
2022-08-18T03:50:34.607Z,192.25
2022-08-18T03:50:54.684Z,192.233
2022-08-18T03:51:14.730Z,192.25
2022-08-18T03:51:34.778Z,192.233
2022-08-18T03:51:54.838Z,192.233
2022-08-18T03:52:14.889Z,192.233
2022-08-18T03:52:34.955Z,192.233
2022-08-18T03:52:55.040Z,192.183
2022-08-18T03:53:15.079Z,192.233
2022-08-18T03:53:35.161Z,192.25
2022-08-18T03:53:55.243Z,192.233
2022-08-18T03:54:15.307Z,192.233
2022-08-18T03:54:35.351Z,192.25
2022-08-18T03:54:55.397Z,192.233
2022-08-18T03:55:15.471Z,192.233
2022-08-18T03:55:35.507Z,192.233
2022-08-18T03:55:55.586Z,192.233
2022-08-18T03:56:15.634Z,192.233
2022-08-18T03:56:35.713Z,192.233
2022-08-18T03:56:55.779Z,192.25
2022-08-18T03:57:15.855Z,192.233
2022-08-18T03:57:39.047Z,192.233
2022-08-18T03:57:55.945Z,192.233
2022-08-18T03:58:15.967Z,192.233
2022-08-18T03:58:36.006Z,192.25
2022-08-18T03:58:56.071Z,192.233
2022-08-18T03:59:16.131Z,192.233
2022-08-18T03:59:36.195Z,192.233
2022-08-18T03:59:56.266Z,192.25
2022-08-18T04:00:16.284Z,192.233
2022-08-18T04:00:36.334Z,192.25
2022-08-18T04:00:56.444Z,192.25
2022-08-18T04:01:16.515Z,192.233
2022-08-18T04:01:36.577Z,192.25
2022-08-18T04:01:56.663Z,192.25
2022-08-18T04:02:16.645Z,192.233
2022-08-18T04:02:36.709Z,192.233
2022-08-18T04:02:56.763Z,192.25
2022-08-18T04:03:16.844Z,192.233
2022-08-18T04:03:36.883Z,192.25
2022-08-18T04:03:56.957Z,192.233
2022-08-18T04:04:16.995Z,192.233
2022-08-18T04:04:37.049Z,192.283
2022-08-18T04:04:57.115Z,192.25
2022-08-18T04:05:17.140Z,192.233
2022-08-18T04:05:37.207Z,192.25
2022-08-18T04:05:57.262Z,192.233
2022-08-18T04:06:17.301Z,192.25
2022-08-18T04:06:37.378Z,192.233
2022-08-18T04:06:57.437Z,192.25
2022-08-18T04:07:17.565Z,192.233
2022-08-18T04:07:37.579Z,192.25
2022-08-18T04:07:57.652Z,192.25
2022-08-18T04:08:17.689Z,192.233