createdAt,value
2018-05-07T00:01:22.974Z,1.10
2018-05-07T00:03:53.016Z,1.13
2018-05-07T00:06:23.220Z,0.83
2018-05-07T00:08:53.484Z,0.90
2018-05-07T00:11:22.648Z,1.37
2018-05-07T00:13:52.913Z,1.17
2018-05-07T00:16:21.611Z,1.10
2018-05-07T00:18:50.536Z,1.10
2018-05-07T00:21:20.559Z,1.30
2018-05-07T00:23:50.248Z,1.17
2018-05-07T00:26:19.150Z,1.10
2018-05-07T00:28:49.420Z,0.80
2018-05-07T00:31:18.616Z,1.10
2018-05-07T00:33:48.546Z,1.30
2018-05-07T00:36:18.984Z,1.17
2018-05-07T00:38:47.886Z,1.10
2018-05-07T00:41:18.329Z,1.17
2018-05-07T00:43:48.748Z,1.27
2018-05-07T00:46:19.033Z,1.20
2018-05-07T00:48:47.720Z,1.10
2018-05-07T00:51:17.496Z,0.90
2018-05-07T00:53:46.408Z,1.27
2018-05-07T00:56:15.730Z,0.90
2018-05-07T00:58:45.990Z,1.23
2018-05-07T01:01:15.470Z,1.60
2018-05-07T01:03:45.726Z,1.20
2018-05-07T01:06:14.828Z,1.33
2018-05-07T01:08:44.138Z,0.97
2018-05-07T01:11:13.456Z,1.20
2018-05-07T01:13:43.722Z,1.40
2018-05-07T01:16:13.212Z,1.50
2018-05-07T01:18:42.896Z,1.30
2018-05-07T01:21:13.155Z,1.50
2018-05-07T01:23:42.246Z,1.33
2018-05-07T01:26:11.188Z,1.60
2018-05-07T01:28:40.930Z,1.20
2018-05-07T01:31:09.853Z,1.40
2018-05-07T01:33:42.014Z,1.67
2018-05-07T01:36:10.734Z,1.40
2018-05-07T01:38:39.630Z,1.47
2018-05-07T01:41:08.558Z,1.37
2018-05-07T01:43:37.455Z,1.40
2018-05-07T01:46:07.716Z,1.30
2018-05-07T01:48:36.396Z,1.50
2018-05-07T01:51:05.304Z,1.40
2018-05-07T01:53:35.566Z,1.57
2018-05-07T01:56:04.358Z,2.07
2018-05-07T01:58:33.655Z,2.07
2018-05-07T02:01:03.934Z,1.60
2018-05-07T02:03:34.396Z,1.70
2018-05-07T02:06:03.493Z,1.40
2018-05-07T02:08:33.174Z,1.40
2018-05-07T02:11:02.480Z,1.87
2018-05-07T02:13:32.755Z,1.50
2018-05-07T02:16:02.952Z,1.70
2018-05-07T02:18:33.217Z,1.70
2018-05-07T02:21:02.346Z,1.77
2018-05-07T02:23:32.392Z,1.67
2018-05-07T02:26:01.315Z,1.40
2018-05-07T02:28:31.364Z,1.47
2018-05-07T02:31:00.281Z,2.10
2018-05-07T02:33:29.205Z,1.97
2018-05-07T02:35:58.985Z,1.97
2018-05-07T02:38:29.049Z,1.80
2018-05-07T02:40:58.366Z,1.80
2018-05-07T02:43:27.269Z,2.00
2018-05-07T02:45:56.573Z,1.93
2018-05-07T02:48:26.606Z,1.80
2018-05-07T02:50:56.300Z,2.10
2018-05-07T02:53:25.627Z,1.93
2018-05-07T02:55:55.875Z,1.83
2018-05-07T02:58:24.572Z,1.80
2018-05-07T03:00:54.629Z,2.20
2018-05-07T03:03:24.920Z,1.70
2018-05-07T03:05:54.967Z,1.87
2018-05-07T03:08:24.570Z,2.30
2018-05-07T03:10:53.457Z,2.40
2018-05-07T03:13:23.169Z,1.63
2018-05-07T03:15:52.071Z,2.30
2018-05-07T03:18:21.762Z,2.27
2018-05-07T03:20:51.426Z,2.03
2018-05-07T03:23:20.465Z,2.03
2018-05-07T03:25:49.372Z,2.00
2018-05-07T03:28:19.041Z,1.70
2018-05-07T03:30:47.958Z,1.90
2018-05-07T03:33:17.267Z,2.20
2018-05-07T03:35:47.694Z,2.47
2018-05-07T03:38:17.391Z,2.05
2018-05-07T03:40:47.461Z,2.30
2018-05-07T03:43:17.732Z,2.30
2018-05-07T03:45:46.412Z,2.60
2018-05-07T03:48:15.729Z,2.10
2018-05-07T03:50:45.391Z,2.10
2018-05-07T03:53:14.311Z,2.00
2018-05-07T03:55:43.623Z,1.73
2018-05-07T03:58:12.560Z,2.13
2018-05-07T04:00:41.476Z,2.10
2018-05-07T04:03:10.404Z,1.57
2018-05-07T04:05:39.308Z,2.40
2018-05-07T04:08:08.225Z,2.30
2018-05-07T04:10:37.545Z,1.70
2018-05-07T04:13:07.866Z,2.00
2018-05-07T04:15:37.925Z,2.57
2018-05-07T04:18:20.060Z,1.57
2018-05-07T04:23:58.375Z,2.57
2018-05-07T04:26:27.295Z,2.00
2018-05-07T04:28:56.225Z,1.97
2018-05-07T04:31:25.144Z,2.50
2018-05-07T04:33:55.212Z,2.70
2018-05-07T04:36:25.276Z,2.17
2018-05-07T04:38:55.335Z,2.40
2018-05-07T04:41:25.601Z,2.40
2018-05-07T04:43:54.309Z,2.53
2018-05-07T04:46:24.364Z,2.80
2018-05-07T04:48:53.769Z,2.70
2018-05-07T04:51:23.501Z,2.30
2018-05-07T04:53:53.810Z,2.00
2018-05-07T04:56:22.501Z,2.50
2018-05-07T04:58:52.199Z,2.70
2018-05-07T05:01:22.477Z,2.10
2018-05-07T05:03:51.213Z,2.30
2018-05-07T05:06:20.211Z,2.13
2018-05-07T05:08:49.065Z,1.97
2018-05-07T05:11:19.341Z,2.47
2018-05-07T05:13:48.463Z,2.40
2018-05-07T05:16:17.796Z,2.53
2018-05-07T05:18:47.492Z,2.77
2018-05-07T05:21:16.474Z,2.50
2018-05-07T05:23:46.499Z,2.53
2018-05-07T05:26:16.769Z,2.33
2018-05-07T05:28:46.834Z,2.77
2018-05-07T05:31:16.325Z,2.57
2018-05-07T05:33:46.377Z,1.80
2018-05-07T05:36:16.076Z,2.47
2018-05-07T05:38:46.500Z,2.80
2018-05-07T05:41:15.433Z,2.27
2018-05-07T05:43:45.519Z,2.07
2018-05-07T05:46:14.406Z,2.60
2018-05-07T05:48:44.476Z,2.67
2018-05-07T05:51:13.430Z,2.50
2018-05-07T05:53:43.703Z,2.40
2018-05-07T05:56:12.421Z,2.43
2018-05-07T05:58:42.704Z,2.60
2018-05-07T06:01:11.406Z,2.63
2018-05-07T06:03:40.381Z,2.60
2018-05-07T06:06:09.306Z,2.70
2018-05-07T06:08:38.640Z,1.97
2018-05-07T06:11:08.897Z,2.77
2018-05-07T06:13:38.000Z,2.20
2018-05-07T06:16:06.933Z,2.23
2018-05-07T06:18:37.219Z,2.60
2018-05-07T06:21:05.917Z,3.00
2018-05-07T06:23:35.620Z,2.10
2018-05-07T06:26:04.943Z,2.40
2018-05-07T06:28:34.264Z,2.30
2018-05-07T06:31:03.716Z,2.23
2018-05-07T06:33:32.632Z,2.17
2018-05-07T06:36:02.317Z,2.50
2018-05-07T06:38:31.219Z,2.50
2018-05-07T06:41:00.166Z,2.40
2018-05-07T06:43:29.852Z,1.87
2018-05-07T06:45:58.809Z,1.90
2018-05-07T06:48:29.210Z,2.03
2018-05-07T06:50:58.546Z,1.70
2018-05-07T06:53:28.802Z,2.10
2018-05-07T06:55:58.274Z,1.97
2018-05-07T06:58:29.116Z,1.80
2018-05-07T07:00:59.648Z,2.03
2018-05-07T07:03:29.338Z,2.33
2018-05-07T07:05:59.756Z,2.00
2018-05-07T07:08:29.510Z,1.93
2018-05-07T07:10:58.367Z,1.50
2018-05-07T07:13:27.305Z,1.70
2018-05-07T07:15:57.364Z,1.77
2018-05-07T07:18:27.606Z,1.70
2018-05-07T07:20:57.288Z,2.00
2018-05-07T07:23:26.602Z,2.00
2018-05-07T07:25:56.282Z,1.40
2018-05-07T07:28:25.610Z,1.60
2018-05-07T07:30:55.284Z,1.80
2018-05-07T07:33:24.208Z,1.53
2018-05-07T07:35:54.335Z,1.43
2018-05-07T07:38:23.990Z,1.23
2018-05-07T07:40:54.404Z,1.37
2018-05-07T07:43:23.322Z,2.73
2018-05-07T07:45:52.225Z,1.23
2018-05-07T07:48:21.158Z,1.23
2018-05-07T07:50:50.076Z,1.53
2018-05-07T07:53:19.386Z,1.33
2018-05-07T07:55:48.313Z,1.63
2018-05-07T07:58:18.600Z,1.50
2018-05-07T08:00:47.290Z,1.40
2018-05-07T08:03:16.310Z,1.20
2018-05-07T08:05:45.203Z,1.20
2018-05-07T08:08:15.476Z,1.57
2018-05-07T08:10:45.676Z,1.37
2018-05-07T08:13:15.366Z,1.50
2018-05-07T08:15:44.662Z,1.33
2018-05-07T08:18:14.372Z,1.37
2018-05-07T08:20:44.628Z,1.30
2018-05-07T08:23:13.349Z,1.27
2018-05-07T08:25:42.362Z,1.20
2018-05-07T08:28:11.279Z,1.13
2018-05-07T08:30:41.329Z,1.10
2018-05-07T08:33:10.257Z,0.97
2018-05-07T08:35:39.941Z,1.27
2018-05-07T08:38:08.888Z,1.57
2018-05-07T08:40:37.807Z,1.57
2018-05-07T08:43:06.769Z,1.60
2018-05-07T08:45:35.673Z,1.00
2018-05-07T08:48:04.585Z,1.50
2018-05-07T08:50:33.513Z,1.53
2018-05-07T08:53:03.216Z,1.13
2018-05-07T08:55:32.121Z,1.30
2018-05-07T08:58:01.798Z,1.00
2018-05-07T09:00:31.141Z,1.20
2018-05-07T09:03:00.059Z,1.17
2018-05-07T09:05:28.981Z,1.40
2018-05-07T09:07:57.990Z,1.43
2018-05-07T09:10:26.884Z,1.00
2018-05-07T09:12:56.581Z,1.30
2018-05-07T09:15:25.896Z,1.30
2018-05-07T09:17:55.560Z,1.10
2018-05-07T09:20:24.489Z,1.10
2018-05-07T09:22:54.169Z,1.30
2018-05-07T09:25:23.084Z,1.47
2018-05-07T09:27:52.778Z,1.27
2018-05-07T09:30:21.905Z,1.17
2018-05-07T09:32:51.943Z,1.30
2018-05-07T09:35:21.405Z,1.10
2018-05-07T09:37:51.117Z,1.07
2018-05-07T09:40:21.532Z,1.30
2018-05-07T09:42:51.279Z,1.53
2018-05-07T09:45:20.934Z,0.97
2018-05-07T09:47:49.869Z,1.33
2018-05-07T09:50:19.578Z,1.10
2018-05-07T09:52:48.510Z,1.47
2018-05-07T09:55:17.848Z,1.10
2018-05-07T09:57:59.244Z,1.53
2018-05-07T10:00:34.734Z,1.30
2018-05-07T10:03:03.630Z,1.20
2018-05-07T10:05:32.564Z,1.10
2018-05-07T10:08:02.987Z,1.30
2018-05-07T10:10:33.654Z,1.00
2018-05-07T10:13:02.588Z,0.90
2018-05-07T10:15:31.497Z,1.40
2018-05-07T10:18:00.806Z,1.43
2018-05-07T10:20:29.723Z,1.10
2018-05-07T10:22:59.979Z,1.40
2018-05-07T10:25:28.695Z,0.87
2018-05-07T10:27:57.990Z,1.20
2018-05-07T10:30:27.692Z,1.37
2018-05-07T10:32:57.406Z,1.50
2018-05-07T10:35:27.104Z,1.07
2018-05-07T10:37:56.782Z,1.30
2018-05-07T10:40:25.714Z,1.30
2018-05-07T10:42:55.028Z,1.20
2018-05-07T10:45:23.952Z,1.33
2018-05-07T10:47:52.861Z,1.67
2018-05-07T10:50:22.572Z,1.60
2018-05-07T10:52:51.478Z,1.50
2018-05-07T10:55:21.170Z,1.60
2018-05-07T10:57:50.075Z,1.23
2018-05-07T11:00:20.361Z,1.30
2018-05-07T11:02:49.053Z,1.20
2018-05-07T11:05:17.976Z,1.33
2018-05-07T11:07:47.648Z,1.80
2018-05-07T11:10:16.569Z,1.27
2018-05-07T11:12:46.654Z,1.30
2018-05-07T11:15:15.550Z,1.30
2018-05-07T11:17:44.485Z,1.60
2018-05-07T11:20:13.406Z,1.40
2018-05-07T11:22:42.333Z,1.20
2018-05-07T11:25:11.277Z,1.40
2018-05-07T11:27:40.204Z,1.13
2018-05-07T11:30:09.129Z,1.30
2018-05-07T11:32:38.828Z,1.83
2018-05-07T11:35:09.082Z,1.30
2018-05-07T11:37:37.787Z,1.30
2018-05-07T11:40:06.706Z,1.20
2018-05-07T11:42:35.820Z,1.60
2018-05-07T11:45:04.712Z,1.23
2018-05-07T11:47:34.430Z,1.50
2018-05-07T11:50:04.088Z,1.30
2018-05-07T11:52:33.016Z,1.70
2018-05-07T11:55:02.312Z,1.20
2018-05-07T11:57:32.020Z,1.43
2018-05-07T12:00:01.701Z,1.20
2018-05-07T12:02:31.083Z,1.50
2018-05-07T12:05:00.692Z,1.10
2018-05-07T12:07:29.608Z,1.40
2018-05-07T12:09:58.534Z,1.53
2018-05-07T12:12:27.847Z,1.67
2018-05-07T12:14:57.170Z,1.30
2018-05-07T12:17:26.110Z,1.30
2018-05-07T12:19:55.411Z,1.13
2018-05-07T12:22:24.723Z,1.10
2018-05-07T12:24:53.635Z,1.00
2018-05-07T12:27:22.559Z,1.13
2018-05-07T12:29:51.481Z,1.30
2018-05-07T12:32:21.742Z,1.23
2018-05-07T12:34:50.443Z,1.20
2018-05-07T12:37:19.776Z,1.60
2018-05-07T12:39:48.688Z,1.17
2018-05-07T12:42:18.388Z,1.03
2018-05-07T12:44:48.420Z,1.13
2018-05-07T12:47:17.737Z,1.43
2018-05-07T12:49:46.662Z,1.40
2018-05-07T12:52:15.593Z,1.17
2018-05-07T12:54:44.508Z,1.30
2018-05-07T12:57:14.220Z,1.30
2018-05-07T12:59:43.141Z,1.20
2018-05-07T13:02:12.061Z,1.20
2018-05-07T13:04:43.201Z,1.20
2018-05-07T13:07:12.898Z,1.07
2018-05-07T13:09:42.600Z,0.90
2018-05-07T13:12:11.868Z,1.13
2018-05-07T13:14:40.784Z,1.50
2018-05-07T13:17:09.702Z,1.60
2018-05-07T13:19:39.375Z,1.30
2018-05-07T13:22:08.295Z,1.30
2018-05-07T13:24:37.229Z,1.07
2018-05-07T13:27:07.494Z,1.10
2018-05-07T13:29:37.345Z,1.00
2018-05-07T13:32:07.762Z,1.07
2018-05-07T13:34:36.684Z,1.30
2018-05-07T13:37:06.396Z,0.83
2018-05-07T13:39:35.316Z,1.00
2018-05-07T13:42:05.736Z,1.10
2018-05-07T13:44:34.653Z,0.90
2018-05-07T13:47:04.340Z,1.13
2018-05-07T13:49:33.270Z,1.00
2018-05-07T13:52:02.218Z,0.90
2018-05-07T13:54:31.147Z,0.87
2018-05-07T13:57:01.582Z,1.10
2018-05-07T13:59:31.276Z,0.83
2018-05-07T14:02:00.940Z,0.83
2018-05-07T14:04:30.648Z,0.90
2018-05-07T14:06:59.558Z,1.00
2018-05-07T14:09:28.481Z,1.20
2018-05-07T14:11:58.233Z,0.93
2018-05-07T14:14:28.484Z,0.90
2018-05-07T14:16:57.343Z,0.90
2018-05-07T14:19:28.282Z,0.93
2018-05-07T14:21:57.203Z,0.93
2018-05-07T14:24:26.917Z,0.90
2018-05-07T14:26:56.977Z,1.20
2018-05-07T14:29:26.666Z,0.90
2018-05-07T14:31:55.584Z,0.90
2018-05-07T14:34:24.518Z,0.80
2018-05-07T14:36:54.155Z,0.80
2018-05-07T14:39:23.566Z,0.80
2018-05-07T14:41:52.470Z,0.97
2018-05-07T14:44:22.723Z,0.90
2018-05-07T14:46:51.413Z,0.77
2018-05-07T14:49:21.967Z,1.00
2018-05-07T14:51:52.010Z,0.80
2018-05-07T14:54:23.231Z,0.80
2018-05-07T14:56:52.201Z,0.80
2018-05-07T14:59:21.526Z,0.63
2018-05-07T15:01:51.776Z,0.90
2018-05-07T15:04:20.491Z,0.70
2018-05-07T15:06:49.801Z,0.80
2018-05-07T15:09:20.250Z,1.00
2018-05-07T15:11:49.559Z,0.90
2018-05-07T15:14:24.178Z,0.90
2018-05-07T15:16:53.801Z,0.70
2018-05-07T15:19:23.475Z,0.70
2018-05-07T15:21:53.531Z,0.70
2018-05-07T15:24:23.776Z,0.70
2018-05-07T15:26:52.485Z,0.90
2018-05-07T15:29:22.224Z,0.90
2018-05-07T15:31:51.160Z,0.73
2018-05-07T15:34:20.461Z,0.80
2018-05-07T15:36:49.382Z,0.83
2018-05-07T15:39:19.429Z,0.80
2018-05-07T15:41:49.483Z,1.00
2018-05-07T15:44:18.429Z,0.70
2018-05-07T15:46:47.346Z,0.70
2018-05-07T15:49:16.311Z,0.97
2018-05-07T15:51:45.609Z,1.00
2018-05-07T15:54:14.570Z,0.90
2018-05-07T15:56:44.243Z,0.90
2018-05-07T15:59:13.175Z,0.80
2018-05-07T16:01:42.079Z,0.70
2018-05-07T16:04:10.987Z,0.83
2018-05-07T16:06:39.917Z,0.90
2018-05-07T16:09:08.819Z,1.00
2018-05-07T16:11:39.083Z,2.50
2018-05-07T16:14:07.948Z,1.00
2018-05-07T16:16:38.008Z,0.70
2018-05-07T16:19:08.415Z,0.70
2018-05-07T16:21:37.457Z,0.97
2018-05-07T16:24:06.263Z,0.77
2018-05-07T16:26:35.265Z,1.07
2018-05-07T16:29:05.420Z,0.90
2018-05-07T16:31:34.508Z,0.57
2018-05-07T16:34:04.565Z,0.80
2018-05-07T16:36:33.498Z,0.70
2018-05-07T16:39:03.178Z,0.70
2018-05-07T16:41:33.242Z,0.80
2018-05-07T16:44:02.156Z,0.90
2018-05-07T16:46:31.086Z,0.80
2018-05-07T16:49:00.097Z,1.00
2018-05-07T16:51:29.700Z,0.90
2018-05-07T16:53:59.388Z,0.93
2018-05-07T16:56:28.312Z,0.73
2018-05-07T16:58:57.207Z,0.67
2018-05-07T17:01:26.144Z,0.70
2018-05-07T17:03:55.452Z,0.93
2018-05-07T17:06:24.360Z,0.77
2018-05-07T17:08:54.471Z,0.60
2018-05-07T17:11:24.508Z,0.80
2018-05-07T17:13:53.440Z,1.23
2018-05-07T17:16:22.364Z,0.80
2018-05-07T17:18:52.042Z,0.60
2018-05-07T17:21:21.341Z,0.90
2018-05-07T17:23:50.280Z,0.90
2018-05-07T17:26:19.612Z,0.77
2018-05-07T17:28:49.300Z,0.77
2018-05-07T17:31:19.341Z,0.83
2018-05-07T17:33:48.724Z,0.90
2018-05-07T17:36:18.366Z,0.73
2018-05-07T17:38:47.687Z,0.80
2018-05-07T17:41:16.599Z,1.00
2018-05-07T17:43:46.866Z,1.00
2018-05-07T17:46:39.119Z,0.90
2018-05-07T17:49:08.056Z,0.93
2018-05-07T17:51:37.996Z,0.90
2018-05-07T17:54:08.436Z,1.17
2018-05-07T17:56:37.412Z,0.90
2018-05-07T17:59:08.010Z,0.87
2018-05-07T18:01:38.526Z,0.90
2018-05-07T18:04:07.443Z,0.77
2018-05-07T18:06:37.130Z,1.03
2018-05-07T18:09:06.440Z,0.90
2018-05-07T18:11:35.358Z,0.90
2018-05-07T18:14:05.785Z,1.47
2018-05-07T18:16:35.477Z,0.80
2018-05-07T18:19:05.761Z,0.80
2018-05-07T18:21:35.611Z,0.70
2018-05-07T18:24:05.902Z,0.83
2018-05-07T18:26:34.595Z,0.97
2018-05-07T18:29:04.852Z,0.80
2018-05-07T18:31:34.317Z,0.90
2018-05-07T18:34:04.602Z,0.90
2018-05-07T18:36:33.334Z,0.83
2018-05-07T18:39:03.612Z,0.80
2018-05-07T18:41:32.306Z,1.10
2018-05-07T18:44:03.026Z,1.17
2018-05-07T18:46:31.946Z,1.17
2018-05-07T18:49:01.270Z,0.80
2018-05-07T18:51:30.175Z,1.10
2018-05-07T18:54:00.610Z,1.10
2018-05-07T18:56:29.528Z,0.87
2018-05-07T18:58:59.265Z,1.10
2018-05-07T19:01:28.570Z,1.13
2018-05-07T19:03:58.321Z,1.13
2018-05-07T19:06:27.976Z,1.43
2018-05-07T19:08:57.288Z,1.73
2018-05-07T19:11:26.216Z,1.90
2018-05-07T19:13:55.938Z,1.87
2018-05-07T19:16:24.871Z,1.80
2018-05-07T19:18:55.287Z,1.57
2018-05-07T19:21:24.595Z,1.43
2018-05-07T19:23:54.847Z,2.00
2018-05-07T19:26:23.600Z,1.70
2018-05-07T19:28:53.271Z,1.30
2018-05-07T19:31:22.200Z,1.33
2018-05-07T19:33:52.235Z,1.10
2018-05-07T19:36:21.163Z,1.10
2018-05-07T19:38:51.212Z,1.30
2018-05-07T19:41:20.887Z,1.00
2018-05-07T19:43:50.496Z,0.93
2018-05-07T19:46:19.431Z,1.50
2018-05-07T19:48:49.088Z,1.27
2018-05-07T19:51:19.363Z,1.00
2018-05-07T19:53:48.449Z,1.20
2018-05-07T19:56:18.168Z,0.93
2018-05-07T19:58:48.588Z,1.10
2018-05-07T20:01:18.291Z,1.40
2018-05-07T20:03:47.612Z,1.37
2018-05-07T20:06:17.901Z,1.10
2018-05-07T20:08:47.727Z,1.40
2018-05-07T20:11:18.007Z,1.30
2018-05-07T20:13:47.467Z,1.47
2018-05-07T20:16:17.160Z,1.40
2018-05-07T20:18:48.175Z,1.20
2018-05-07T20:21:17.100Z,1.10
2018-05-07T20:23:47.526Z,1.73
2018-05-07T20:26:17.949Z,1.30
2018-05-07T20:28:47.665Z,1.07
2018-05-07T20:31:17.456Z,1.37
2018-05-07T20:33:47.485Z,1.13
2018-05-07T20:36:17.173Z,1.00
2018-05-07T20:38:47.590Z,1.60
2018-05-07T20:41:17.851Z,1.87
2018-05-07T20:43:47.899Z,1.60
2018-05-07T20:46:16.610Z,1.67
2018-05-07T20:48:45.621Z,1.10
2018-05-07T20:51:16.069Z,1.50
2018-05-07T20:53:46.346Z,1.53
2018-05-07T20:56:15.060Z,1.60
2018-05-07T20:58:45.109Z,1.80
2018-05-07T21:01:14.877Z,1.27
2018-05-07T21:03:45.061Z,1.60
2018-05-07T21:06:13.781Z,1.17
2018-05-07T21:08:44.031Z,1.60
2018-05-07T21:11:13.635Z,1.90
2018-05-07T21:13:43.303Z,1.60
2018-05-07T21:16:12.219Z,1.70
2018-05-07T21:18:42.495Z,1.77
2018-05-07T21:21:11.391Z,1.73
2018-05-07T21:23:41.007Z,1.80
2018-05-07T21:26:09.949Z,1.70
2018-05-07T21:28:38.859Z,1.57
2018-05-07T21:31:09.135Z,1.57
2018-05-07T21:33:37.843Z,1.70
2018-05-07T21:36:06.747Z,1.50
2018-05-07T21:38:36.494Z,1.70
2018-05-07T21:41:05.763Z,1.77
2018-05-07T21:43:34.718Z,1.40
2018-05-07T21:46:03.591Z,1.90
2018-05-07T21:48:33.305Z,1.80
2018-05-07T21:51:03.551Z,1.70
2018-05-07T21:53:33.617Z,1.83
2018-05-07T21:56:02.699Z,1.50
2018-05-07T21:58:32.395Z,1.70
2018-05-07T22:01:01.305Z,1.50
2018-05-07T22:03:30.227Z,2.20
2018-05-07T22:05:59.899Z,1.60
2018-05-07T22:08:30.165Z,1.60
2018-05-07T22:10:59.643Z,2.20
2018-05-07T22:13:29.933Z,1.50
2018-05-07T22:15:58.625Z,2.13
2018-05-07T22:18:27.558Z,1.60
2018-05-07T22:20:57.829Z,1.67
2018-05-07T22:23:26.553Z,2.10
2018-05-07T22:25:56.211Z,1.50
2018-05-07T22:28:26.509Z,2.07
2018-05-07T22:30:56.343Z,2.10
2018-05-07T22:33:25.271Z,3.30
2018-05-07T22:35:54.183Z,1.80
2018-05-07T22:38:23.874Z,1.70
2018-05-07T22:40:52.781Z,1.90
2018-05-07T22:43:22.451Z,1.77
2018-05-07T22:45:51.370Z,2.00
2018-05-07T22:48:21.186Z,1.90
2018-05-07T22:50:50.074Z,2.23
2018-05-07T22:53:19.400Z,1.40
2018-05-07T22:55:48.303Z,2.20
2018-05-07T22:58:17.643Z,1.67
2018-05-07T23:00:47.992Z,1.77
2018-05-07T23:03:17.379Z,1.83
2018-05-07T23:05:46.289Z,1.60
2018-05-07T23:08:15.612Z,2.67
2018-05-07T23:10:44.536Z,2.30
2018-05-07T23:13:13.472Z,2.30
2018-05-07T23:15:43.139Z,2.17
2018-05-07T23:18:12.068Z,3.90
2018-05-07T23:20:42.316Z,1.90
2018-05-07T23:23:11.440Z,1.87
2018-05-07T23:25:41.139Z,2.33
2018-05-07T23:28:10.049Z,2.10
2018-05-07T23:30:39.063Z,2.27
2018-05-07T23:33:09.593Z,2.40
2018-05-07T23:35:38.517Z,2.53
2018-05-07T23:38:07.423Z,2.57
2018-05-07T23:40:36.358Z,2.20
2018-05-07T23:43:05.271Z,2.10
2018-05-07T23:45:34.220Z,2.27
2018-05-07T23:48:03.135Z,1.93
2018-05-07T23:50:32.436Z,2.37
2018-05-07T23:53:02.123Z,2.13
2018-05-07T23:55:31.048Z,2.00
2018-05-07T23:57:59.956Z,2.50
