createdAt,value
2018-08-27T00:02:07.937Z,3.67
2018-08-27T00:04:37.658Z,3.00
2018-08-27T00:07:07.588Z,3.27
2018-08-27T00:09:37.312Z,4.00
2018-08-27T00:12:07.130Z,2.47
2018-08-27T00:14:36.820Z,4.63
2018-08-27T00:17:06.559Z,3.47
2018-08-27T00:19:36.242Z,7.40
2018-08-27T00:22:06.059Z,2.63
2018-08-27T00:24:35.811Z,2.90
2018-08-27T00:27:05.560Z,2.80
2018-08-27T00:29:35.256Z,3.93
2018-08-27T00:32:05.152Z,2.20
2018-08-27T00:34:34.988Z,3.40
2018-08-27T00:37:04.794Z,2.50
2018-08-27T00:39:34.531Z,1.93
2018-08-27T00:42:04.244Z,2.10
2018-08-27T00:44:33.962Z,1.90
2018-08-27T00:47:03.888Z,2.73
2018-08-27T00:49:33.702Z,2.67
2018-08-27T00:52:03.441Z,1.67
2018-08-27T00:54:33.181Z,3.80
2018-08-27T00:57:02.893Z,2.33
2018-08-27T00:59:32.609Z,3.70
2018-08-27T01:02:02.330Z,1.77
2018-08-27T01:04:32.082Z,4.93
2018-08-27T01:07:01.850Z,3.80
2018-08-27T01:09:31.558Z,1.60
2018-08-27T01:12:01.230Z,2.90
2018-08-27T01:14:30.980Z,2.77
2018-08-27T01:17:00.705Z,8.73
2018-08-27T01:19:30.510Z,3.03
2018-08-27T01:22:00.225Z,2.33
2018-08-27T01:24:30.017Z,1.53
2018-08-27T01:26:59.806Z,4.10
2018-08-27T01:29:29.536Z,2.90
2018-08-27T01:32:04.469Z,3.13
2018-08-27T01:34:34.249Z,7.20
2018-08-27T01:37:03.989Z,3.90
2018-08-27T01:39:33.748Z,3.97
2018-08-27T01:42:03.619Z,3.93
2018-08-27T01:44:33.337Z,3.40
2018-08-27T01:47:03.202Z,2.90
2018-08-27T01:49:32.948Z,4.60
2018-08-27T01:52:02.593Z,3.13
2018-08-27T01:54:32.353Z,3.50
2018-08-27T01:57:02.161Z,2.00
2018-08-27T01:59:31.845Z,2.20
2018-08-27T02:02:01.971Z,2.40
2018-08-27T02:04:31.653Z,3.43
2018-08-27T02:07:01.463Z,2.77
2018-08-27T02:09:31.268Z,4.60
2018-08-27T02:12:00.968Z,2.50
2018-08-27T02:14:30.798Z,2.83
2018-08-27T02:17:00.511Z,2.23
2018-08-27T02:19:30.264Z,3.20
2018-08-27T02:21:59.956Z,2.77
2018-08-27T02:24:29.787Z,4.03
2018-08-27T02:26:59.548Z,2.37
2018-08-27T02:29:29.340Z,4.23
2018-08-27T02:31:59.146Z,2.80
2018-08-27T02:34:28.878Z,5.30
2018-08-27T02:36:58.570Z,3.03
2018-08-27T02:39:28.318Z,6.90
2018-08-27T02:41:58.022Z,3.63
2018-08-27T02:44:27.761Z,2.90
2018-08-27T02:46:57.542Z,5.77
2018-08-27T02:49:27.276Z,3.93
2018-08-27T02:51:56.985Z,3.77
2018-08-27T02:54:26.714Z,3.60
2018-08-27T02:56:59.433Z,5.70
2018-08-27T02:59:29.134Z,7.07
2018-08-27T03:01:58.800Z,3.07
2018-08-27T03:04:28.585Z,3.77
2018-08-27T03:06:58.365Z,3.63
2018-08-27T03:09:28.070Z,4.00
2018-08-27T03:11:57.865Z,5.20
2018-08-27T03:14:27.561Z,3.63
2018-08-27T03:16:57.211Z,4.57
2018-08-27T03:19:26.918Z,2.93
2018-08-27T03:21:56.580Z,4.87
2018-08-27T03:24:26.339Z,2.60
2018-08-27T03:26:55.989Z,3.83
2018-08-27T03:29:25.745Z,7.13
2018-08-27T03:31:55.441Z,4.10
2018-08-27T03:34:25.141Z,2.93
2018-08-27T03:36:55.026Z,3.63
2018-08-27T03:39:24.724Z,2.40
2018-08-27T03:41:54.460Z,2.80
2018-08-27T03:44:24.295Z,5.33
2018-08-27T03:46:53.982Z,5.30
2018-08-27T03:49:23.727Z,5.00
2018-08-27T03:51:53.439Z,3.80
2018-08-27T03:54:23.327Z,2.87
2018-08-27T03:56:53.029Z,3.57
2018-08-27T03:59:22.694Z,4.93
2018-08-27T04:01:52.466Z,3.33
2018-08-27T04:04:22.139Z,2.67
2018-08-27T04:06:51.900Z,4.00
2018-08-27T04:09:22.718Z,6.97
2018-08-27T04:11:52.517Z,2.63
2018-08-27T04:14:22.201Z,6.27
2018-08-27T04:16:53.057Z,3.90
2018-08-27T04:19:22.718Z,3.47
2018-08-27T04:21:52.380Z,2.97
2018-08-27T04:24:22.055Z,5.27
2018-08-27T04:26:51.775Z,4.30
2018-08-27T04:29:21.501Z,2.97
2018-08-27T04:31:51.238Z,6.07
2018-08-27T04:34:20.964Z,3.50
2018-08-27T04:36:50.659Z,4.57
2018-08-27T04:39:20.355Z,4.43
2018-08-27T04:41:50.036Z,4.30
2018-08-27T04:44:19.758Z,5.27
2018-08-27T04:46:49.586Z,5.40
2018-08-27T04:49:19.826Z,4.40
2018-08-27T04:51:49.547Z,2.73
2018-08-27T04:54:19.321Z,3.80
2018-08-27T04:56:49.108Z,4.53
2018-08-27T04:59:21.525Z,6.93
2018-08-27T05:01:51.265Z,5.97
2018-08-27T05:04:21.059Z,6.43
2018-08-27T05:06:50.778Z,4.00
2018-08-27T05:09:20.529Z,3.57
2018-08-27T05:11:50.427Z,6.77
2018-08-27T05:14:20.101Z,3.90
2018-08-27T05:16:49.883Z,3.00
2018-08-27T05:19:19.751Z,4.90
2018-08-27T05:21:49.408Z,3.20
2018-08-27T05:24:19.315Z,5.23
2018-08-27T05:26:55.818Z,5.77
2018-08-27T05:29:25.713Z,4.00
2018-08-27T05:31:55.425Z,5.00
2018-08-27T05:34:25.262Z,5.10
2018-08-27T05:36:55.057Z,3.60
2018-08-27T05:39:24.817Z,4.83
2018-08-27T05:41:54.616Z,2.97
2018-08-27T05:44:24.330Z,4.57
2018-08-27T05:46:54.127Z,6.97
2018-08-27T05:49:23.917Z,6.23
2018-08-27T05:51:53.956Z,4.43
2018-08-27T05:54:23.787Z,5.73
2018-08-27T05:56:53.461Z,3.30
2018-08-27T05:59:24.462Z,2.60
2018-08-27T06:01:55.237Z,4.87
2018-08-27T06:04:25.780Z,2.90
2018-08-27T06:06:55.623Z,5.03
2018-08-27T06:09:25.325Z,4.13
2018-08-27T06:11:55.059Z,3.47
2018-08-27T06:14:24.825Z,3.50
2018-08-27T06:16:54.551Z,2.50
2018-08-27T06:19:24.329Z,4.67
2018-08-27T06:21:54.251Z,3.43
2018-08-27T06:24:24.028Z,2.03
2018-08-27T06:26:53.738Z,1.83
2018-08-27T06:29:23.540Z,2.47
2018-08-27T06:31:53.253Z,1.70
2018-08-27T06:34:22.935Z,1.73
2018-08-27T06:36:52.665Z,2.43
2018-08-27T06:39:22.434Z,1.63
2018-08-27T06:41:52.201Z,2.70
2018-08-27T06:44:22.022Z,2.20
2018-08-27T06:46:51.891Z,1.80
2018-08-27T06:49:21.687Z,2.30
2018-08-27T06:51:51.420Z,2.87
2018-08-27T06:54:21.192Z,2.13
2018-08-27T06:56:50.964Z,2.03
2018-08-27T06:59:20.624Z,2.40
2018-08-27T07:01:50.363Z,3.13
2018-08-27T07:04:20.129Z,2.23
2018-08-27T07:06:49.886Z,1.97
2018-08-27T07:09:19.665Z,7.20
2018-08-27T07:11:49.487Z,2.20
2018-08-27T07:14:19.253Z,1.60
2018-08-27T07:16:49.195Z,2.10
2018-08-27T07:19:19.186Z,1.63
2018-08-27T07:21:49.465Z,1.80
2018-08-27T07:24:19.240Z,2.20
2018-08-27T07:26:48.961Z,1.30
2018-08-27T07:29:18.903Z,3.30
2018-08-27T07:31:48.664Z,2.17
2018-08-27T07:34:18.310Z,1.40
2018-08-27T07:36:48.082Z,7.40
2018-08-27T07:39:18.068Z,1.40
2018-08-27T07:41:47.910Z,1.53
2018-08-27T07:44:17.774Z,2.00
2018-08-27T07:46:47.492Z,4.93
2018-08-27T07:49:19.573Z,2.40
2018-08-27T07:51:49.408Z,1.50
2018-08-27T07:54:19.109Z,1.20
2018-08-27T07:56:48.836Z,1.70
2018-08-27T07:59:18.604Z,1.53
2018-08-27T08:01:48.298Z,1.80
2018-08-27T08:04:18.003Z,1.30
2018-08-27T08:06:47.692Z,1.70
2018-08-27T08:09:17.414Z,1.33
2018-08-27T08:11:47.087Z,3.73
2018-08-27T08:14:16.837Z,1.60
2018-08-27T08:16:46.604Z,2.00
2018-08-27T08:19:16.503Z,1.50
2018-08-27T08:21:46.255Z,1.50
2018-08-27T08:24:16.107Z,1.53
2018-08-27T08:26:45.852Z,1.20
2018-08-27T08:29:16.734Z,3.43
2018-08-27T08:31:46.544Z,1.57
2018-08-27T08:34:16.445Z,2.30
2018-08-27T08:36:46.230Z,2.63
2018-08-27T08:39:16.069Z,2.00
2018-08-27T08:41:45.873Z,1.83
2018-08-27T08:44:15.629Z,1.30
2018-08-27T08:46:45.368Z,2.10
2018-08-27T08:49:15.059Z,1.97
2018-08-27T08:51:44.963Z,1.23
2018-08-27T08:54:14.872Z,2.07
2018-08-27T08:56:44.621Z,1.60
2018-08-27T08:59:14.327Z,1.83
2018-08-27T09:01:44.688Z,1.40
2018-08-27T09:04:14.338Z,2.13
2018-08-27T09:06:44.157Z,2.50
2018-08-27T09:09:13.910Z,1.67
2018-08-27T09:11:43.725Z,2.90
2018-08-27T09:14:13.670Z,1.63
2018-08-27T09:16:43.587Z,2.20
2018-08-27T09:19:14.175Z,1.60
2018-08-27T09:21:44.201Z,2.57
2018-08-27T09:24:14.974Z,1.77
2018-08-27T09:26:44.943Z,1.60
2018-08-27T09:29:15.457Z,2.70
2018-08-27T09:31:45.214Z,1.63
2018-08-27T09:34:18.302Z,2.63
2018-08-27T09:36:49.533Z,1.70
2018-08-27T09:39:19.222Z,2.10
2018-08-27T09:41:49.190Z,1.90
2018-08-27T09:44:18.956Z,2.90
2018-08-27T09:46:48.804Z,2.60
2018-08-27T09:49:18.507Z,1.90
2018-08-27T09:51:48.214Z,1.60
2018-08-27T09:54:18.045Z,3.30
2018-08-27T09:56:47.889Z,1.70
2018-08-27T09:59:18.695Z,1.83
2018-08-27T10:01:53.633Z,1.83
2018-08-27T10:04:23.460Z,2.10
2018-08-27T10:06:53.136Z,2.33
2018-08-27T10:09:23.078Z,2.67
2018-08-27T10:11:53.010Z,1.80
2018-08-27T10:14:22.961Z,4.07
2018-08-27T10:16:52.981Z,2.10
2018-08-27T10:19:22.697Z,2.77
2018-08-27T10:21:52.691Z,3.83
2018-08-27T10:24:22.857Z,6.30
2018-08-27T10:26:53.727Z,3.27
2018-08-27T10:29:23.503Z,4.67
2018-08-27T10:31:55.439Z,6.27
2018-08-27T10:34:25.293Z,12.87
2018-08-27T10:36:55.030Z,15.97
2018-08-27T10:39:24.824Z,14.40
2018-08-27T10:41:54.506Z,16.37
2018-08-27T10:44:24.387Z,15.00
2018-08-27T10:46:54.149Z,16.13
2018-08-27T10:49:24.902Z,17.63
2018-08-27T10:51:54.711Z,20.50
2018-08-27T10:54:24.683Z,22.87
2018-08-27T10:56:54.749Z,25.77
2018-08-27T10:59:25.921Z,27.13
2018-08-27T11:01:55.756Z,26.90
2018-08-27T11:04:25.531Z,32.00
2018-08-27T11:06:55.316Z,27.03
2018-08-27T11:09:25.077Z,27.70
2018-08-27T11:11:54.918Z,27.03
2018-08-27T11:14:24.669Z,21.57
2018-08-27T11:16:54.376Z,19.57
2018-08-27T11:19:24.169Z,13.00
2018-08-27T11:21:54.012Z,13.20
2018-08-27T11:24:23.784Z,15.13
2018-08-27T11:26:53.605Z,17.40
2018-08-27T11:29:23.334Z,15.77
2018-08-27T11:31:53.169Z,14.83
2018-08-27T11:34:24.089Z,15.07
2018-08-27T11:36:53.811Z,14.93
2018-08-27T11:39:23.673Z,9.93
2018-08-27T11:41:53.349Z,8.53
2018-08-27T11:44:23.151Z,8.43
2018-08-27T11:46:52.854Z,8.80
2018-08-27T11:49:22.587Z,10.40
2018-08-27T11:51:52.500Z,10.10
2018-08-27T11:54:22.427Z,6.00
2018-08-27T11:56:52.122Z,8.90
2018-08-27T11:59:21.808Z,8.57
2018-08-27T12:01:51.726Z,11.27
2018-08-27T12:04:21.750Z,10.30
2018-08-27T12:06:51.466Z,7.73
2018-08-27T12:09:21.334Z,8.00
2018-08-27T12:11:51.018Z,9.20
2018-08-27T12:14:21.309Z,7.57
2018-08-27T12:16:51.259Z,6.87
2018-08-27T12:19:21.037Z,8.93
2018-08-27T12:21:50.787Z,7.90
2018-08-27T12:24:20.552Z,12.93
2018-08-27T12:26:50.649Z,9.70
2018-08-27T12:29:20.502Z,11.10
2018-08-27T12:31:50.303Z,8.60
2018-08-27T12:34:20.201Z,10.90
2018-08-27T12:36:49.973Z,11.57
2018-08-27T12:39:20.051Z,8.47
2018-08-27T12:41:50.067Z,12.60
2018-08-27T12:44:19.835Z,12.23
2018-08-27T12:46:49.609Z,16.70
2018-08-27T12:49:19.388Z,12.57
2018-08-27T12:51:49.203Z,7.07
2018-08-27T12:54:19.307Z,10.40
2018-08-27T12:56:48.993Z,9.10
2018-08-27T12:59:19.575Z,14.93
2018-08-27T13:01:49.366Z,9.23
2018-08-27T13:04:19.253Z,12.37
2018-08-27T13:06:49.215Z,7.67
2018-08-27T13:09:19.786Z,8.57
2018-08-27T13:11:49.729Z,12.27
2018-08-27T13:14:19.788Z,9.80
2018-08-27T13:16:49.548Z,9.63
2018-08-27T13:19:19.312Z,8.97
2018-08-27T13:21:49.067Z,8.57
2018-08-27T13:24:18.777Z,8.07
2018-08-27T13:26:48.575Z,8.80
2018-08-27T13:29:18.334Z,9.30
2018-08-27T13:31:49.359Z,13.10
2018-08-27T13:34:20.083Z,6.77
2018-08-27T13:36:49.883Z,11.37
2018-08-27T13:39:19.711Z,6.50
2018-08-27T13:41:49.436Z,8.63
2018-08-27T13:44:19.408Z,8.73
2018-08-27T13:46:49.379Z,6.90
2018-08-27T13:49:19.146Z,7.33
2018-08-27T13:51:50.038Z,7.97
2018-08-27T13:54:19.750Z,8.20
2018-08-27T13:56:49.414Z,8.37
2018-08-27T13:59:19.111Z,10.97
2018-08-27T14:01:48.933Z,9.27
2018-08-27T14:04:18.657Z,7.90
2018-08-27T14:06:48.486Z,7.60
2018-08-27T14:09:18.226Z,11.07
2018-08-27T14:11:47.895Z,7.67
2018-08-27T14:14:17.601Z,13.17
2018-08-27T14:16:47.305Z,8.20
2018-08-27T14:19:17.417Z,14.03
2018-08-27T14:21:47.137Z,8.07
2018-08-27T14:24:16.879Z,8.13
2018-08-27T14:26:46.572Z,8.60
2018-08-27T14:29:16.368Z,11.40
2018-08-27T14:31:46.158Z,14.77
2018-08-27T14:34:16.094Z,15.70
2018-08-27T14:36:46.094Z,10.20
2018-08-27T14:39:16.186Z,13.07
2018-08-27T14:41:47.035Z,11.43
2018-08-27T14:44:17.312Z,9.40
2018-08-27T14:46:47.058Z,10.50
2018-08-27T14:49:16.806Z,11.43
2018-08-27T14:51:46.633Z,10.93
2018-08-27T14:54:16.357Z,11.30
2018-08-27T14:56:46.119Z,10.70
2018-08-27T14:59:15.981Z,12.27
2018-08-27T15:01:48.213Z,11.00
2018-08-27T15:04:19.518Z,10.73
2018-08-27T15:06:49.516Z,11.13
2018-08-27T15:09:19.574Z,7.60
2018-08-27T15:11:49.377Z,7.63
2018-08-27T15:14:19.326Z,13.20
2018-08-27T15:16:49.252Z,9.47
2018-08-27T15:19:18.972Z,9.13
2018-08-27T15:21:48.790Z,12.70
2018-08-27T15:24:18.531Z,7.87
2018-08-27T15:26:48.321Z,7.40
2018-08-27T15:29:19.275Z,12.63
2018-08-27T15:31:48.982Z,13.83
2018-08-27T15:34:18.826Z,8.77
2018-08-27T15:36:48.556Z,8.57
2018-08-27T15:39:18.255Z,9.73
2018-08-27T15:41:48.144Z,11.03
2018-08-27T15:44:17.974Z,13.70
2018-08-27T15:46:48.206Z,11.40
2018-08-27T15:49:18.028Z,9.60
2018-08-27T15:51:48.914Z,9.70
2018-08-27T15:54:18.690Z,10.37
2018-08-27T15:56:48.481Z,8.27
2018-08-27T15:59:18.207Z,14.07
2018-08-27T16:01:47.922Z,12.83
2018-08-27T16:04:17.698Z,7.70
2018-08-27T16:06:47.846Z,9.37
2018-08-27T16:09:17.660Z,9.87
2018-08-27T16:11:48.448Z,10.90
2018-08-27T16:14:18.307Z,9.27
2018-08-27T16:16:48.203Z,8.83
2018-08-27T16:19:18.021Z,13.43
2018-08-27T16:21:47.801Z,10.57
2018-08-27T16:24:17.675Z,11.90
2018-08-27T16:26:47.507Z,10.80
2018-08-27T16:29:17.456Z,9.73
2018-08-27T16:31:47.296Z,13.13
2018-08-27T16:34:17.167Z,11.30
2018-08-27T16:36:47.023Z,10.00
2018-08-27T16:39:17.014Z,9.03
2018-08-27T16:41:48.291Z,11.80
2018-08-27T16:44:18.131Z,10.53
2018-08-27T16:46:47.926Z,14.50
2018-08-27T16:49:17.658Z,13.27
2018-08-27T16:51:47.559Z,9.47
2018-08-27T16:54:17.265Z,9.70
2018-08-27T16:56:47.521Z,9.33
2018-08-27T16:59:17.478Z,11.57
2018-08-27T17:01:47.312Z,10.20
2018-08-27T17:04:17.237Z,13.57
2018-08-27T17:06:46.943Z,12.50
2018-08-27T17:09:16.676Z,11.57
2018-08-27T17:11:46.618Z,8.00
2018-08-27T17:14:16.339Z,10.97
2018-08-27T17:16:46.178Z,11.23
2018-08-27T17:19:15.972Z,13.23
2018-08-27T17:21:45.988Z,7.87
2018-08-27T17:24:16.199Z,7.30
2018-08-27T17:26:45.951Z,9.80
2018-08-27T17:29:15.771Z,10.37
2018-08-27T17:31:45.509Z,9.70
2018-08-27T17:34:15.372Z,8.57
2018-08-27T17:36:46.159Z,10.50
2018-08-27T17:39:16.119Z,15.57
2018-08-27T17:41:45.844Z,13.80
2018-08-27T17:44:15.689Z,6.77
2018-08-27T17:46:45.871Z,11.30
2018-08-27T17:49:15.701Z,12.97
2018-08-27T17:51:45.462Z,10.13
2018-08-27T17:54:16.616Z,12.47
2018-08-27T17:56:46.576Z,7.50
2018-08-27T17:59:16.642Z,11.90
2018-08-27T18:01:46.484Z,8.03
2018-08-27T18:04:17.334Z,12.63
2018-08-27T18:06:47.385Z,9.23
2018-08-27T18:09:17.834Z,16.00
2018-08-27T18:11:49.948Z,12.30
2018-08-27T18:14:19.749Z,14.60
2018-08-27T18:16:50.121Z,9.70
2018-08-27T18:19:20.104Z,9.93
2018-08-27T18:21:50.277Z,10.87
2018-08-27T18:24:20.033Z,9.97
2018-08-27T18:26:49.984Z,13.90
2018-08-27T18:29:19.822Z,11.17
2018-08-27T18:31:49.942Z,9.90
2018-08-27T18:34:19.853Z,11.50
2018-08-27T18:36:49.945Z,18.43
2018-08-27T18:39:20.171Z,13.57
2018-08-27T18:41:50.024Z,14.07
2018-08-27T18:44:19.755Z,11.83
2018-08-27T18:46:49.925Z,12.80
2018-08-27T18:49:19.878Z,14.50
2018-08-27T18:51:49.874Z,11.93
2018-08-27T18:54:19.642Z,18.23
2018-08-27T18:56:49.743Z,21.83
2018-08-27T18:59:19.688Z,13.27
2018-08-27T19:01:50.767Z,16.00
2018-08-27T19:04:20.988Z,17.90
2018-08-27T19:06:51.136Z,14.00
2018-08-27T19:09:21.151Z,14.93
2018-08-27T19:11:51.220Z,14.17
2018-08-27T19:14:21.427Z,15.27
2018-08-27T19:16:51.469Z,9.83
2018-08-27T19:19:21.564Z,17.77
2018-08-27T19:21:51.662Z,15.57
2018-08-27T19:24:21.868Z,13.37
2018-08-27T19:26:52.109Z,11.47
2018-08-27T19:29:22.332Z,14.90
2018-08-27T19:31:52.497Z,11.13
2018-08-27T19:34:22.688Z,16.03
2018-08-27T19:36:53.112Z,16.00
2018-08-27T19:39:23.242Z,13.37
2018-08-27T19:41:53.354Z,11.07
2018-08-27T19:44:23.599Z,8.47
2018-08-27T19:46:53.509Z,11.30
2018-08-27T19:49:23.540Z,17.00
2018-08-27T19:51:53.310Z,9.93
2018-08-27T19:54:23.108Z,11.17
2018-08-27T19:56:53.005Z,8.27
2018-08-27T19:59:22.737Z,11.80
2018-08-27T20:01:52.543Z,11.13
2018-08-27T20:04:22.379Z,8.17
2018-08-27T20:06:53.367Z,8.50
2018-08-27T20:09:23.328Z,7.23
2018-08-27T20:11:53.341Z,7.43
2018-08-27T20:14:23.645Z,6.07
2018-08-27T20:16:53.497Z,8.53
2018-08-27T20:19:29.696Z,9.57
2018-08-27T20:21:59.505Z,9.47
2018-08-27T20:24:29.302Z,7.80
2018-08-27T20:26:59.112Z,8.37
2018-08-27T20:29:28.881Z,10.30
2018-08-27T20:31:58.701Z,7.97
2018-08-27T20:34:28.510Z,11.77
2018-08-27T20:36:58.597Z,8.00
2018-08-27T20:39:32.086Z,8.37
2018-08-27T20:42:06.110Z,8.63
2018-08-27T20:44:36.746Z,9.40
2018-08-27T20:47:08.243Z,10.30
2018-08-27T20:49:38.499Z,8.53
2018-08-27T20:52:08.441Z,9.43
2018-08-27T20:54:38.294Z,9.90
2018-08-27T20:59:44.739Z,8.70
2018-08-27T21:02:17.558Z,8.13
2018-08-27T21:04:47.671Z,7.90
2018-08-27T21:07:18.498Z,14.57
2018-08-27T21:09:52.853Z,9.20
2018-08-27T21:12:23.287Z,7.07
2018-08-27T21:15:06.240Z,8.10
2018-08-27T21:17:37.826Z,7.83
2018-08-27T21:20:09.522Z,10.03
2018-08-27T21:22:39.715Z,6.97
2018-08-27T21:25:14.864Z,10.77
2018-08-27T21:27:45.522Z,6.20
2018-08-27T21:30:16.876Z,5.33
2018-08-27T21:32:46.753Z,5.60
2018-08-27T21:35:16.646Z,5.00
2018-08-27T21:37:46.361Z,7.97
2018-08-27T21:40:16.403Z,7.10
2018-08-27T21:42:46.365Z,9.00
2018-08-27T21:45:16.318Z,6.10
2018-08-27T21:47:46.359Z,9.37
2018-08-27T21:50:16.362Z,7.80
2018-08-27T21:52:46.503Z,7.40
2018-08-27T21:55:16.521Z,7.80
2018-08-27T21:57:46.414Z,9.07
2018-08-27T22:00:16.381Z,7.70
2018-08-27T22:02:51.235Z,7.13
2018-08-27T22:05:20.958Z,12.17
2018-08-27T22:07:50.814Z,9.83
2018-08-27T22:10:20.731Z,9.03
2018-08-27T22:12:50.418Z,8.40
2018-08-27T22:15:20.193Z,10.33
2018-08-27T22:17:50.057Z,8.67
2018-08-27T22:20:22.453Z,9.47
2018-08-27T22:22:52.412Z,9.73
2018-08-27T22:25:22.370Z,15.50
2018-08-27T22:27:53.070Z,11.07
2018-08-27T22:30:22.891Z,9.37
2018-08-27T22:32:53.867Z,8.90
2018-08-27T22:35:24.550Z,11.33
2018-08-27T22:37:54.601Z,10.03
2018-08-27T22:40:24.673Z,10.17
2018-08-27T22:42:54.532Z,10.27
2018-08-27T22:45:25.500Z,9.30
2018-08-27T22:47:55.611Z,11.23
2018-08-27T22:50:25.387Z,13.23
2018-08-27T22:52:55.249Z,9.90
2018-08-27T22:55:25.011Z,11.37
2018-08-27T22:57:54.795Z,11.03
2018-08-27T23:00:27.837Z,10.97
2018-08-27T23:03:02.574Z,14.40
2018-08-27T23:05:32.456Z,7.13
2018-08-27T23:08:02.222Z,10.77
2018-08-27T23:10:32.040Z,10.90
2018-08-27T23:13:01.784Z,13.43
2018-08-27T23:15:31.632Z,10.37
2018-08-27T23:18:01.344Z,9.27
2018-08-27T23:20:31.223Z,7.70
2018-08-27T23:23:01.987Z,12.50
2018-08-27T23:25:31.751Z,11.90
2018-08-27T23:28:01.535Z,9.60
2018-08-27T23:30:31.262Z,9.70
2018-08-27T23:33:01.002Z,11.67
2018-08-27T23:35:30.740Z,10.20
2018-08-27T23:38:00.396Z,10.07
2018-08-27T23:40:30.168Z,11.37
2018-08-27T23:42:59.857Z,8.93
2018-08-27T23:45:29.544Z,12.07
2018-08-27T23:47:59.244Z,12.27
2018-08-27T23:50:28.995Z,10.57
2018-08-27T23:52:58.722Z,11.70
2018-08-27T23:55:28.411Z,11.47
2018-08-27T23:57:58.246Z,12.90
