createdAt,value
2022-08-12T00:00:34.995Z,7.37
2022-08-12T00:03:21.664Z,6.97
2022-08-12T00:06:07.420Z,7.10
2022-08-12T00:08:58.876Z,6.57
2022-08-12T00:11:44.854Z,6.70
2022-08-12T00:14:31.912Z,7.10
2022-08-12T00:17:17.276Z,6.57
2022-08-12T00:20:02.561Z,7.07
2022-08-12T00:22:58.730Z,6.30
2022-08-12T00:26:21.630Z,6.60
2022-08-12T00:28:50.444Z,6.77
2022-08-12T00:31:37.319Z,7.03
2022-08-12T00:34:22.820Z,6.63
2022-08-12T00:37:13.189Z,6.40
2022-08-12T00:39:59.359Z,6.20
2022-08-12T00:42:26.369Z,6.83
2022-08-12T00:44:54.667Z,6.27
2022-08-12T00:47:25.907Z,6.40
2022-08-12T00:49:54.532Z,6.70
2022-08-12T00:52:22.718Z,9.27
2022-08-12T00:54:52.493Z,6.97
2022-08-12T00:57:22.002Z,6.17
2022-08-12T00:59:50.630Z,6.20
2022-08-12T01:02:24.892Z,5.90
2022-08-12T01:05:13.916Z,6.50
2022-08-12T01:08:04.869Z,6.63
2022-08-12T01:10:51.410Z,6.13
2022-08-12T01:13:22.220Z,6.23
2022-08-12T01:15:51.702Z,6.27
2022-08-12T01:18:22.154Z,6.23
2022-08-12T01:20:57.114Z,7.43
2022-08-12T01:23:36.420Z,7.10
2022-08-12T01:26:06.807Z,6.47
2022-08-12T01:28:35.433Z,6.60
2022-08-12T01:31:05.896Z,7.10
2022-08-12T01:33:39.280Z,5.80
2022-08-12T01:36:08.999Z,6.87
2022-08-12T01:38:38.027Z,6.27
2022-08-12T01:41:07.907Z,6.60
2022-08-12T01:43:36.160Z,6.97
2022-08-12T01:46:08.035Z,7.07
2022-08-12T01:48:52.031Z,6.47
2022-08-12T01:52:15.438Z,6.63
2022-08-12T01:54:20.069Z,7.60
2022-08-12T01:56:52.369Z,6.10
2022-08-12T01:59:42.802Z,6.53
2022-08-12T02:17:55.901Z,6.40
2022-08-12T02:20:15.558Z,6.80
2022-08-12T02:22:44.974Z,6.20
2022-08-12T02:25:15.718Z,6.17
2022-08-12T02:27:49.911Z,6.13
2022-08-12T02:30:19.928Z,6.13
2022-08-12T02:32:52.042Z,6.80
2022-08-12T02:35:21.166Z,6.27
2022-08-12T02:37:50.182Z,6.10
2022-08-12T02:40:18.793Z,8.67
2022-08-12T02:42:54.996Z,6.10
2022-08-12T02:45:26.107Z,6.60
2022-08-12T02:48:00.698Z,6.20
2022-08-12T02:50:30.371Z,6.07
2022-08-12T02:52:58.243Z,6.60
2022-08-12T02:55:33.930Z,6.53
2022-08-12T02:58:06.713Z,6.17
2022-08-12T03:00:37.764Z,6.07
2022-08-12T03:03:08.931Z,6.60
2022-08-12T03:05:44.090Z,6.23
2022-08-12T03:08:31.594Z,6.40
2022-08-12T03:11:03.504Z,6.33
2022-08-12T03:13:33.648Z,6.63
2022-08-12T03:16:02.251Z,7.17
2022-08-12T03:18:32.580Z,6.73
2022-08-12T03:21:01.252Z,6.63
2022-08-12T03:23:31.080Z,6.33
2022-08-12T03:26:01.025Z,6.67
2022-08-12T03:29:02.048Z,6.33
2022-08-12T03:31:32.478Z,6.77
2022-08-12T03:34:03.595Z,6.33
2022-08-12T03:36:33.616Z,6.50
2022-08-12T03:39:16.384Z,6.93
2022-08-12T03:41:49.533Z,6.67
2022-08-12T03:44:36.230Z,6.50
2022-08-12T03:47:23.363Z,7.80
2022-08-12T03:50:11.620Z,6.37
2022-08-12T03:52:56.726Z,6.70
2022-08-12T03:55:42.544Z,7.30
2022-08-12T03:58:27.688Z,6.73
2022-08-12T04:00:55.704Z,6.53
2022-08-12T04:03:41.183Z,6.90
2022-08-12T04:06:11.407Z,6.50
2022-08-12T04:08:39.526Z,7.10
2022-08-12T04:11:28.016Z,6.77
2022-08-12T04:14:07.040Z,6.20
2022-08-12T04:16:36.254Z,7.00
2022-08-12T04:19:04.222Z,6.13
2022-08-12T04:21:34.062Z,8.43
2022-08-12T04:24:02.370Z,7.23
2022-08-12T04:26:30.518Z,6.67
2022-08-12T04:28:59.145Z,7.17
2022-08-12T04:31:33.855Z,8.47
2022-08-12T04:34:02.739Z,6.93
2022-08-12T04:36:31.061Z,7.23
2022-08-12T04:39:00.544Z,7.43
2022-08-12T04:41:28.792Z,7.27
2022-08-12T04:44:02.116Z,7.40
2022-08-12T04:46:33.604Z,7.30
2022-08-12T04:49:03.631Z,7.37
2022-08-12T04:51:31.560Z,7.17
2022-08-12T04:54:02.263Z,6.60
2022-08-12T04:56:30.583Z,7.27
2022-08-12T04:59:04.061Z,6.97
2022-08-12T05:01:32.811Z,7.27
2022-08-12T05:04:02.852Z,7.90
2022-08-12T05:11:53.897Z,7.47
2022-08-12T05:14:22.430Z,7.27
2022-08-12T05:16:50.563Z,8.47
2022-08-12T05:19:22.810Z,9.73
2022-08-12T05:21:50.992Z,7.97
2022-08-12T05:24:18.840Z,7.17
2022-08-12T05:26:47.233Z,7.83
2022-08-12T05:30:08.198Z,10.13
2022-08-12T05:32:06.233Z,7.87
2022-08-12T05:34:36.466Z,7.67
2022-08-12T05:37:04.987Z,7.70
2022-08-12T05:39:33.495Z,7.90
2022-08-12T05:42:01.593Z,7.00
2022-08-12T05:44:34.742Z,8.07
2022-08-12T05:47:02.705Z,10.13
2022-08-12T05:49:44.588Z,10.50
2022-08-12T05:52:12.639Z,7.97
2022-08-12T05:54:57.218Z,7.80
2022-08-12T05:57:25.905Z,12.47
2022-08-12T05:59:55.165Z,7.53
2022-08-12T06:02:23.092Z,7.70
2022-08-12T06:04:50.985Z,7.33
2022-08-12T06:07:59.408Z,7.60
2022-08-12T06:10:07.598Z,11.33
2022-08-12T06:12:35.492Z,6.90
2022-08-12T06:15:05.351Z,7.60
2022-08-12T06:17:33.203Z,8.30
2022-08-12T06:20:28.036Z,10.57
2022-08-12T06:22:48.979Z,8.98
2022-08-12T06:25:21.575Z,10.65
2022-08-12T06:28:06.389Z,10.25
2022-08-12T06:30:38.949Z,11.13
2022-08-12T06:33:21.526Z,9.65
2022-08-12T06:35:51.473Z,9.75
2022-08-12T06:38:20.859Z,7.00
2022-08-12T06:41:08.595Z,7.00
2022-08-12T06:44:04.298Z,13.48
2022-08-12T06:46:26.617Z,7.53
2022-08-12T06:48:57.574Z,8.05
2022-08-12T06:51:25.915Z,8.73
2022-08-12T06:53:54.071Z,6.50
2022-08-12T06:56:30.477Z,6.47
2022-08-12T06:59:08.749Z,10.75
2022-08-12T07:01:38.527Z,8.18
2022-08-12T07:04:26.457Z,5.60
2022-08-12T07:06:57.399Z,5.65
2022-08-12T07:10:03.624Z,5.25
2022-08-12T07:12:17.018Z,11.80
2022-08-12T07:14:48.947Z,5.78
2022-08-12T07:17:18.437Z,4.85
2022-08-12T07:19:46.860Z,5.35
2022-08-12T07:22:17.997Z,5.63
2022-08-12T07:25:07.626Z,5.53
2022-08-12T07:27:40.788Z,4.75
2022-08-12T07:30:10.923Z,4.25
2022-08-12T07:32:41.041Z,9.50
2022-08-12T07:35:09.754Z,3.78
2022-08-12T07:37:41.735Z,5.20
2022-08-12T07:40:12.182Z,3.75
2022-08-12T07:42:44.137Z,3.45
2022-08-12T07:45:12.333Z,3.47
2022-08-12T07:47:43.454Z,3.58
2022-08-12T07:50:11.808Z,4.82
2022-08-12T07:52:43.262Z,5.75
2022-08-12T07:55:11.451Z,2.72
2022-08-12T07:57:49.803Z,2.97
2022-08-12T08:00:18.392Z,2.78
2022-08-12T08:02:54.598Z,3.47
2022-08-12T08:05:23.489Z,3.13
2022-08-12T08:07:53.475Z,3.88
2022-08-12T08:10:21.715Z,4.13
2022-08-12T08:12:54.399Z,3.55
2022-08-12T08:15:38.612Z,3.10
2022-08-12T08:18:18.419Z,3.20
2022-08-12T08:20:54.795Z,3.05
2022-08-12T08:23:34.994Z,2.88
2022-08-12T08:26:05.600Z,2.97
2022-08-12T08:28:36.571Z,3.20
2022-08-12T08:31:04.692Z,3.10
2022-08-12T08:34:05.128Z,2.67
2022-08-12T08:36:24.076Z,3.10
2022-08-12T08:38:57.808Z,3.00
2022-08-12T08:42:13.922Z,2.83
2022-08-12T08:44:32.515Z,4.05
2022-08-12T08:49:29.566Z,6.35
2022-08-12T08:54:26.922Z,2.78
2022-08-12T08:56:54.904Z,2.97
2022-08-12T08:59:25.070Z,3.22
2022-08-12T09:01:53.132Z,2.67
2022-08-12T09:05:13.564Z,2.92
2022-08-12T09:07:16.538Z,3.15
2022-08-12T09:12:54.328Z,2.95
2022-08-12T09:15:34.906Z,4.00
2022-08-12T09:18:08.426Z,2.58
2022-08-12T09:20:37.392Z,3.28
2022-08-12T09:23:59.321Z,3.30
2022-08-12T09:25:56.833Z,2.75
2022-08-12T09:28:30.844Z,2.92
2022-08-12T09:30:59.843Z,3.22
2022-08-12T09:34:28.353Z,2.90
2022-08-12T09:36:31.441Z,2.80
2022-08-12T09:40:08.126Z,2.75
2022-08-12T09:42:39.058Z,3.55
2022-08-12T09:46:05.208Z,4.15
2022-08-12T09:48:19.771Z,3.28
2022-08-12T09:50:52.000Z,2.80
2022-08-12T09:53:36.399Z,2.97
2022-08-12T09:56:59.023Z,3.55
2022-08-12T09:59:02.886Z,3.00
2022-08-12T10:01:35.459Z,3.30
2022-08-12T10:04:20.567Z,2.90
2022-08-12T10:06:55.079Z,3.92
2022-08-12T10:09:28.678Z,2.95
2022-08-12T10:12:53.558Z,3.25
2022-08-12T10:16:01.540Z,2.75
2022-08-12T10:20:44.761Z,4.75
2022-08-12T10:23:12.900Z,3.40
2022-08-12T10:26:35.547Z,2.80
2022-08-12T10:30:01.453Z,2.88
2022-08-12T10:32:21.783Z,3.35
2022-08-12T10:34:41.196Z,2.88
2022-08-12T10:38:07.392Z,5.10
2022-08-12T10:40:15.755Z,2.90
2022-08-12T10:43:05.591Z,3.40
2022-08-12T10:45:35.743Z,3.20
2022-08-12T10:48:20.354Z,2.78
2022-08-12T10:50:58.381Z,3.30
2022-08-12T10:53:45.823Z,2.90
2022-08-12T10:56:15.361Z,3.03
2022-08-12T10:58:46.884Z,3.05
2022-08-12T11:01:26.029Z,2.90
2022-08-12T11:04:32.103Z,4.10
2022-08-12T11:07:06.646Z,3.10
2022-08-12T11:09:59.753Z,3.40
2022-08-12T11:12:55.609Z,3.88
2022-08-12T11:15:20.649Z,3.35
2022-08-12T11:17:55.911Z,2.80
2022-08-12T11:20:30.951Z,3.00
2022-08-12T11:22:59.682Z,3.47
2022-08-12T11:25:56.763Z,2.85
2022-08-12T11:28:16.151Z,2.80
2022-08-12T11:30:44.192Z,3.00
2022-08-12T11:33:24.347Z,2.83
2022-08-12T11:36:14.654Z,2.85
2022-08-12T11:38:42.882Z,3.13
2022-08-12T11:41:27.910Z,2.72
2022-08-12T11:43:59.315Z,3.35
2022-08-12T11:46:27.239Z,2.97
2022-08-12T11:48:59.748Z,2.97
2022-08-12T11:51:27.549Z,3.20
2022-08-12T11:54:04.637Z,2.85
2022-08-12T11:56:38.487Z,3.13
2022-08-12T12:02:05.197Z,2.40
2022-08-12T12:04:35.238Z,3.22
2022-08-12T12:07:07.579Z,2.40
2022-08-12T12:09:52.814Z,2.25
2022-08-12T12:12:22.452Z,2.22
2022-08-12T12:14:54.125Z,2.28
2022-08-12T12:17:22.223Z,2.53
2022-08-12T12:19:53.212Z,2.40
2022-08-12T12:22:23.422Z,4.30
2022-08-12T12:24:54.981Z,2.42
2022-08-12T12:28:04.792Z,4.88
2022-08-12T12:30:18.623Z,2.42
2022-08-12T12:32:54.797Z,2.40
2022-08-12T12:36:16.441Z,2.40
2022-08-12T12:38:12.971Z,2.70
2022-08-12T12:40:41.565Z,2.80
2022-08-12T12:43:12.283Z,2.60
2022-08-12T12:45:44.066Z,2.60
2022-08-12T12:48:14.992Z,7.32
2022-08-12T12:50:51.679Z,2.80
2022-08-12T12:54:06.839Z,2.30
2022-08-12T12:56:15.475Z,2.35
2022-08-12T12:58:44.036Z,3.70
2022-08-12T13:01:26.663Z,2.97
2022-08-12T13:04:01.687Z,2.00
2022-08-12T13:06:32.483Z,2.15
2022-08-12T13:09:03.777Z,2.47
2022-08-12T13:11:41.692Z,2.38
2022-08-12T13:14:29.064Z,2.30
2022-08-12T13:17:02.688Z,2.25
2022-08-12T13:19:37.637Z,4.60
2022-08-12T13:22:23.833Z,2.22
2022-08-12T13:24:56.191Z,2.03
2022-08-12T13:27:34.374Z,2.10
2022-08-12T13:30:07.038Z,2.03
2022-08-12T13:32:39.320Z,2.00
2022-08-12T13:35:20.285Z,3.28
2022-08-12T13:37:59.306Z,1.95
2022-08-12T13:40:32.325Z,1.75
2022-08-12T13:43:02.054Z,5.25
2022-08-12T13:45:31.091Z,3.80
2022-08-12T13:48:02.026Z,2.90
2022-08-12T13:50:32.783Z,2.50
2022-08-12T13:53:06.435Z,2.38
2022-08-12T13:56:01.371Z,2.17
2022-08-12T13:58:30.775Z,1.85
2022-08-12T14:01:05.947Z,2.40
2022-08-12T14:03:49.931Z,2.55
2022-08-12T14:06:19.819Z,2.00
2022-08-12T14:08:49.645Z,2.58
2022-08-12T14:11:18.242Z,2.78
2022-08-12T14:14:04.082Z,2.42
2022-08-12T14:16:48.673Z,3.70
2022-08-12T14:19:24.241Z,2.28
2022-08-12T14:22:01.139Z,2.65
2022-08-12T14:24:40.333Z,2.42
2022-08-12T14:27:10.288Z,2.50
2022-08-12T14:30:05.591Z,3.63
2022-08-12T14:32:35.537Z,2.15
2022-08-12T14:35:05.217Z,2.08
2022-08-12T14:37:56.642Z,2.35
2022-08-12T14:40:27.652Z,2.53
2022-08-12T14:42:57.089Z,3.70
2022-08-12T14:45:45.326Z,1.95
2022-08-12T14:48:15.147Z,2.30
2022-08-12T14:51:02.847Z,2.20
2022-08-12T14:59:55.729Z,2.53
2022-08-12T15:02:21.100Z,4.45
2022-08-12T15:04:59.128Z,2.67
2022-08-12T15:07:43.796Z,2.30
2022-08-12T15:10:25.412Z,2.35
2022-08-12T15:13:07.292Z,2.35
2022-08-12T15:15:37.532Z,2.65
2022-08-12T15:18:12.644Z,2.67
2022-08-12T15:20:42.612Z,2.92
2022-08-12T15:23:17.648Z,2.92
2022-08-12T15:25:49.958Z,3.45
2022-08-12T15:28:33.360Z,2.40
2022-08-12T15:31:02.494Z,2.47
2022-08-12T15:33:44.813Z,1.92
2022-08-12T15:36:14.184Z,2.25
2022-08-12T15:38:47.209Z,2.80
2022-08-12T15:41:16.466Z,2.92
2022-08-12T15:44:17.056Z,5.53
2022-08-12T15:46:37.392Z,5.18
2022-08-12T15:49:16.733Z,2.25
2022-08-12T15:51:59.627Z,4.10
2022-08-12T15:54:34.639Z,3.47
2022-08-12T15:57:08.379Z,2.55
2022-08-12T16:00:00.046Z,2.55
2022-08-12T16:02:29.569Z,2.13
2022-08-12T16:04:58.705Z,2.33
2022-08-12T16:07:31.121Z,2.58
2022-08-12T16:10:07.083Z,2.65
2022-08-12T16:12:43.152Z,4.03
2022-08-12T16:15:13.670Z,4.22
2022-08-12T16:18:17.860Z,2.22
2022-08-12T16:20:33.983Z,3.75
2022-08-12T16:23:04.444Z,3.25
2022-08-12T16:26:05.128Z,3.15
2022-08-12T16:28:33.844Z,4.07
2022-08-12T16:31:03.437Z,3.05
2022-08-12T16:33:36.054Z,4.43
2022-08-12T16:36:25.575Z,2.45
2022-08-12T16:38:54.567Z,13.07
2022-08-12T16:41:23.400Z,3.30
2022-08-12T16:43:53.436Z,7.47
2022-08-12T16:46:32.237Z,2.97
2022-08-12T16:49:04.309Z,4.28
2022-08-12T16:51:40.444Z,5.38
2022-08-12T16:54:12.775Z,3.60
2022-08-12T16:56:50.753Z,8.77
2022-08-12T16:59:23.063Z,3.50
2022-08-12T17:01:54.027Z,3.70
2022-08-12T17:04:24.145Z,4.95
2022-08-12T17:06:52.671Z,2.78
2022-08-12T17:09:20.843Z,4.70
2022-08-12T17:11:49.258Z,6.15
2022-08-12T17:14:23.061Z,8.55
2022-08-12T17:16:55.421Z,5.47
2022-08-12T17:20:16.919Z,3.75
2022-08-12T17:22:15.445Z,2.70
2022-08-12T17:24:54.427Z,4.03
2022-08-12T17:27:23.666Z,2.65
2022-08-12T17:30:00.987Z,2.88
2022-08-12T17:32:36.898Z,4.28
2022-08-12T17:35:30.243Z,2.78
2022-08-12T17:38:06.331Z,4.32
2022-08-12T17:40:37.081Z,20.23
2022-08-12T17:43:55.558Z,3.50
2022-08-12T17:45:59.097Z,2.97
2022-08-12T17:48:34.866Z,4.50
2022-08-12T17:51:15.640Z,3.55
2022-08-12T17:54:11.004Z,2.28
2022-08-12T17:56:36.882Z,7.10
2022-08-12T17:59:07.394Z,1.98
2022-08-12T18:01:36.134Z,4.65
2022-08-12T18:04:22.840Z,2.33
2022-08-12T18:06:52.160Z,4.88
2022-08-12T18:09:21.285Z,2.20
2022-08-12T18:12:08.100Z,2.15
2022-08-12T18:14:36.719Z,5.07
2022-08-12T18:17:08.584Z,4.43
2022-08-12T18:20:06.134Z,3.70
2022-08-12T18:22:31.329Z,2.00
2022-08-12T18:25:04.011Z,2.17
2022-08-12T18:27:42.164Z,2.50
2022-08-12T18:30:16.517Z,4.68
2022-08-12T18:32:58.906Z,3.88
2022-08-12T18:35:46.869Z,2.92
2022-08-12T18:38:20.387Z,2.10
2022-08-12T18:41:09.558Z,4.70
2022-08-12T18:43:57.632Z,3.15
2022-08-12T18:46:29.894Z,2.97
2022-08-12T18:49:16.990Z,4.15
2022-08-12T18:51:54.852Z,3.78
2022-08-12T18:54:34.862Z,2.25
2022-08-12T18:57:19.260Z,3.20
2022-08-12T18:59:59.756Z,13.48
2022-08-12T19:02:33.874Z,4.93
2022-08-12T19:05:09.311Z,2.53
2022-08-12T19:07:49.785Z,2.53
2022-08-12T19:10:28.931Z,2.10
2022-08-12T19:13:21.167Z,2.65
2022-08-12T19:15:53.397Z,3.72
2022-08-12T19:18:22.023Z,3.42
2022-08-12T19:20:50.648Z,2.70
2022-08-12T19:23:22.225Z,2.67
2022-08-12T19:26:01.024Z,2.78
2022-08-12T19:31:17.474Z,7.85
2022-08-12T19:34:00.933Z,2.88
2022-08-12T19:36:34.646Z,6.35
2022-08-12T19:39:14.754Z,3.05
2022-08-12T19:42:00.416Z,2.90
2022-08-12T19:44:29.864Z,2.63
2022-08-12T19:47:02.664Z,3.72
2022-08-12T19:49:30.473Z,3.40
2022-08-12T19:51:59.742Z,4.93
2022-08-12T19:54:30.299Z,5.43
2022-08-12T19:56:59.758Z,4.65
2022-08-12T19:59:42.900Z,3.00
2022-08-12T20:02:33.098Z,2.33
2022-08-12T20:06:03.100Z,2.63
2022-08-12T20:07:59.326Z,3.97
2022-08-12T20:10:35.339Z,2.40
2022-08-12T20:13:17.591Z,5.20
2022-08-12T20:15:49.819Z,2.63
2022-08-12T20:18:44.641Z,2.88
2022-08-12T20:21:14.757Z,5.28
2022-08-12T20:24:00.362Z,2.22
2022-08-12T20:26:30.701Z,2.42
2022-08-12T20:28:59.813Z,2.40
2022-08-12T20:31:31.624Z,3.20
2022-08-12T20:34:00.127Z,2.70
2022-08-12T20:36:41.538Z,2.03
2022-08-12T20:39:51.158Z,1.77
2022-08-12T20:42:01.900Z,1.90
2022-08-12T20:44:30.749Z,1.70
2022-08-12T20:47:11.857Z,3.25
2022-08-12T20:49:55.592Z,1.90
2022-08-12T20:52:30.085Z,2.92
2022-08-12T20:54:58.371Z,2.83
2022-08-12T20:57:37.574Z,2.00
2022-08-12T21:00:16.595Z,7.55
2022-08-12T21:02:50.159Z,9.77
2022-08-12T21:06:09.501Z,2.15
2022-08-12T21:08:26.631Z,4.50
2022-08-12T21:10:59.199Z,2.67
2022-08-12T21:13:29.456Z,3.10
2022-08-12T21:16:09.876Z,2.83
2022-08-12T21:18:38.362Z,2.25
2022-08-12T21:21:06.761Z,2.95
2022-08-12T21:23:50.981Z,2.05
2022-08-12T21:26:19.783Z,2.65
2022-08-12T21:28:58.129Z,4.65
2022-08-12T21:32:40.110Z,3.08
2022-08-12T21:34:21.411Z,2.53
2022-08-12T21:36:53.948Z,3.72
2022-08-12T21:39:35.325Z,3.75
2022-08-12T21:42:06.831Z,3.42
2022-08-12T21:45:45.457Z,1.92
2022-08-12T21:47:25.364Z,2.47
2022-08-12T21:50:06.815Z,1.90
2022-08-12T21:52:36.432Z,2.58
2022-08-12T21:55:08.097Z,1.67
2022-08-12T21:57:50.555Z,2.33
2022-08-12T22:00:32.364Z,3.05
2022-08-12T22:04:02.061Z,4.25
2022-08-12T22:06:30.547Z,5.18
2022-08-12T22:09:15.144Z,3.22
2022-08-12T22:11:49.158Z,11.93
2022-08-12T22:14:27.986Z,3.10
2022-08-12T22:16:57.783Z,3.08
2022-08-12T22:19:26.760Z,2.25
2022-08-12T22:21:55.622Z,1.92
2022-08-12T22:24:25.862Z,2.45
2022-08-12T22:26:57.086Z,4.15
2022-08-12T22:29:42.797Z,2.00
2022-08-12T22:32:13.265Z,1.90
2022-08-12T22:34:44.545Z,4.63
2022-08-12T22:37:20.235Z,3.58
2022-08-12T22:39:49.129Z,4.72
2022-08-12T22:42:36.072Z,2.35
2022-08-12T22:45:56.073Z,1.67
2022-08-12T22:48:26.555Z,2.63
2022-08-12T22:50:59.358Z,1.65
2022-08-12T22:53:35.805Z,1.75
2022-08-12T22:56:06.712Z,1.52
2022-08-12T22:58:40.297Z,3.33
2022-08-12T23:01:10.999Z,3.60
2022-08-12T23:03:49.085Z,2.88
2022-08-12T23:06:19.944Z,2.30
2022-08-12T23:08:50.678Z,1.40
2022-08-12T23:11:23.763Z,1.80
2022-08-12T23:13:57.021Z,1.60
2022-08-12T23:16:31.789Z,1.27
2022-08-12T23:19:10.250Z,4.40
2022-08-12T23:22:04.943Z,2.28
2022-08-12T23:24:38.386Z,1.52
2022-08-12T23:27:24.929Z,2.08
2022-08-12T23:30:18.831Z,1.42
2022-08-12T23:32:54.732Z,1.90
2022-08-12T23:35:53.602Z,1.98
2022-08-12T23:38:31.068Z,1.75
2022-08-12T23:41:00.986Z,1.73
2022-08-12T23:43:38.929Z,1.45
2022-08-12T23:46:08.540Z,1.40
2022-08-12T23:48:37.619Z,1.75
2022-08-12T23:51:21.956Z,3.25
2022-08-12T23:53:52.917Z,2.05
2022-08-12T23:56:23.629Z,1.63
2022-08-12T23:58:52.786Z,1.50
