createdAt,value
2023-03-21T00:01:52.382Z,10.00
2023-03-21T00:04:20.261Z,10.00
2023-03-21T00:06:47.377Z,9.96
2023-03-21T00:09:14.441Z,9.95
2023-03-21T00:11:42.007Z,9.96
2023-03-21T00:14:09.148Z,10.01
2023-03-21T00:16:39.529Z,9.97
2023-03-21T00:19:07.520Z,9.98
2023-03-21T00:21:49.096Z,9.92
2023-03-21T00:24:23.733Z,9.88
2023-03-21T00:26:51.473Z,9.98
2023-03-21T00:29:19.073Z,9.91
2023-03-21T00:31:46.212Z,9.99
2023-03-21T00:36:45.357Z,9.94
2023-03-21T00:39:12.486Z,10.00
2023-03-21T00:41:43.112Z,9.93
2023-03-21T00:44:13.752Z,9.91
2023-03-21T00:46:54.483Z,9.87
2023-03-21T00:49:27.872Z,9.85
2023-03-21T00:51:55.227Z,9.90
2023-03-21T00:54:24.324Z,9.83
2023-03-21T00:56:52.527Z,9.85
2023-03-21T00:59:19.674Z,9.88
2023-03-21T01:01:46.978Z,9.75
2023-03-21T01:04:16.692Z,9.78
2023-03-21T01:06:44.456Z,9.82
2023-03-21T01:09:19.359Z,9.81
2023-03-21T01:11:46.439Z,9.77
2023-03-21T01:14:23.816Z,9.79
2023-03-21T01:16:53.229Z,9.89
2023-03-21T01:19:29.061Z,9.76
2023-03-21T01:21:58.236Z,9.81
2023-03-21T01:24:25.691Z,9.89
2023-03-21T01:26:52.724Z,9.80
2023-03-21T01:29:20.108Z,9.82
2023-03-21T01:31:47.283Z,9.82
2023-03-21T01:34:14.402Z,9.81
2023-03-21T01:36:41.590Z,9.78
2023-03-21T01:39:08.698Z,9.81
2023-03-21T01:41:43.342Z,9.85
2023-03-21T01:44:18.010Z,9.90
2023-03-21T01:47:03.540Z,9.78
2023-03-21T01:49:45.938Z,9.90
2023-03-21T01:52:35.327Z,9.90
2023-03-21T01:55:06.989Z,9.90
2023-03-21T01:57:47.266Z,9.94
2023-03-21T02:00:25.863Z,9.94
2023-03-21T02:02:58.124Z,9.88
2023-03-21T02:05:37.495Z,9.87
2023-03-21T02:08:04.782Z,9.87
2023-03-21T02:10:32.835Z,9.88
2023-03-21T02:13:09.556Z,9.84
2023-03-21T02:15:42.455Z,9.89
2023-03-21T02:18:20.939Z,9.86
2023-03-21T02:20:51.100Z,9.89
2023-03-21T02:23:39.570Z,9.86
2023-03-21T02:26:33.381Z,9.88
2023-03-21T02:29:46.591Z,9.76
2023-03-21T02:32:38.387Z,9.69
2023-03-21T02:35:26.956Z,9.67
2023-03-21T02:38:09.016Z,9.72
2023-03-21T02:40:53.764Z,9.80
2023-03-21T02:43:30.955Z,9.72
2023-03-21T02:46:14.689Z,9.64
2023-03-21T02:49:07.378Z,9.64
2023-03-21T02:51:36.720Z,9.66
2023-03-21T02:54:30.006Z,9.65
2023-03-21T02:56:58.098Z,9.65
2023-03-21T02:59:27.206Z,9.68
2023-03-21T03:01:56.333Z,9.67
2023-03-21T03:04:29.059Z,9.68
2023-03-21T03:07:17.862Z,9.58
2023-03-21T03:10:02.367Z,9.66
2023-03-21T03:12:57.844Z,9.66
2023-03-21T03:15:34.502Z,9.64
2023-03-21T03:18:28.713Z,9.70
2023-03-21T03:21:13.004Z,9.69
2023-03-21T03:23:56.206Z,9.64
2023-03-21T03:26:41.043Z,9.63
2023-03-21T03:29:12.250Z,9.69
2023-03-21T03:31:44.422Z,9.65
2023-03-21T03:34:18.462Z,9.64
2023-03-21T03:36:51.726Z,9.68
2023-03-21T03:39:19.132Z,9.68
2023-03-21T03:42:12.579Z,9.74
2023-03-21T03:44:48.565Z,9.64
2023-03-21T03:47:33.716Z,9.74
2023-03-21T03:50:13.099Z,9.68
2023-03-21T03:52:55.819Z,9.70
2023-03-21T03:55:27.157Z,9.70
2023-03-21T03:57:55.191Z,9.69
2023-03-21T04:00:22.357Z,9.66
2023-03-21T04:02:49.480Z,9.71
2023-03-21T04:05:20.990Z,9.66
2023-03-21T04:07:51.614Z,9.65
2023-03-21T04:10:20.442Z,9.77
2023-03-21T04:12:47.535Z,9.80
2023-03-21T04:15:14.623Z,9.74
2023-03-21T04:17:41.953Z,9.81
2023-03-21T04:20:13.961Z,9.71
2023-03-21T04:22:45.738Z,9.85
2023-03-21T04:25:18.977Z,9.85
2023-03-21T04:27:51.497Z,9.85
2023-03-21T04:30:19.747Z,9.88
2023-03-21T04:32:56.609Z,9.91
2023-03-21T04:35:24.706Z,9.81
2023-03-21T04:37:51.812Z,9.87
2023-03-21T04:40:18.868Z,9.80
2023-03-21T04:42:48.246Z,9.87
2023-03-21T04:45:16.569Z,9.87
2023-03-21T04:47:43.906Z,9.93
2023-03-21T04:50:13.137Z,9.96
2023-03-21T04:52:40.300Z,9.89
2023-03-21T04:55:10.036Z,9.96
2023-03-21T04:57:38.631Z,9.96
2023-03-21T05:00:10.214Z,9.95
2023-03-21T05:02:37.974Z,9.97
2023-03-21T05:05:05.524Z,9.96
2023-03-21T05:07:32.830Z,9.89
2023-03-21T05:10:02.583Z,9.93
2023-03-21T05:12:30.819Z,9.93
2023-03-21T05:14:58.028Z,9.88
2023-03-21T05:17:28.298Z,9.82
2023-03-21T05:19:56.604Z,9.79
2023-03-21T05:22:26.675Z,9.77
2023-03-21T05:24:55.327Z,9.78
2023-03-21T05:27:35.962Z,9.71
2023-03-21T05:30:10.822Z,9.62
2023-03-21T05:32:37.852Z,9.68
2023-03-21T05:35:05.695Z,9.62
2023-03-21T05:37:32.828Z,9.72
2023-03-21T05:40:00.584Z,9.68
2023-03-21T05:42:27.668Z,9.65
2023-03-21T05:44:55.282Z,9.66
2023-03-21T05:47:22.385Z,9.68
2023-03-21T05:49:49.913Z,9.67
2023-03-21T05:52:17.102Z,9.66
2023-03-21T05:54:44.205Z,9.72
2023-03-21T05:57:11.848Z,9.71
2023-03-21T05:59:39.005Z,9.74
2023-03-21T06:02:06.057Z,9.75
2023-03-21T06:04:33.208Z,9.72
2023-03-21T06:07:00.562Z,9.72
2023-03-21T06:09:27.977Z,9.75
2023-03-21T06:11:57.166Z,9.73
2023-03-21T06:14:25.248Z,9.80
2023-03-21T06:16:54.003Z,9.87
2023-03-21T06:19:21.806Z,9.86
2023-03-21T06:21:49.634Z,9.86
2023-03-21T06:24:17.816Z,9.92
2023-03-21T06:26:45.724Z,9.96
2023-03-21T06:29:12.950Z,10.06
2023-03-21T06:31:40.369Z,10.08
2023-03-21T06:34:07.705Z,10.06
2023-03-21T06:36:34.775Z,10.07
2023-03-21T06:39:01.948Z,10.09
2023-03-21T06:41:29.434Z,10.03
2023-03-21T06:43:56.564Z,10.10
2023-03-21T06:46:24.195Z,10.12
2023-03-21T06:48:51.258Z,10.16
2023-03-21T06:51:18.306Z,10.22
2023-03-21T06:53:45.761Z,10.23
2023-03-21T06:56:14.327Z,10.24
2023-03-21T06:58:41.687Z,10.25
2023-03-21T07:01:09.340Z,10.28
2023-03-21T07:03:37.775Z,10.29
2023-03-21T07:06:07.457Z,10.33
2023-03-21T07:08:34.584Z,10.29
2023-03-21T07:11:01.690Z,10.30
2023-03-21T07:13:29.702Z,10.29
2023-03-21T07:15:56.790Z,10.32
2023-03-21T07:18:24.267Z,10.32
2023-03-21T07:20:51.613Z,10.33
2023-03-21T07:23:23.718Z,10.34
2023-03-21T07:25:51.743Z,10.34
2023-03-21T07:28:19.196Z,10.27
2023-03-21T07:30:55.794Z,10.40
2023-03-21T07:33:24.042Z,10.47
2023-03-21T07:35:52.176Z,10.49
2023-03-21T07:38:20.387Z,10.44
2023-03-21T07:40:48.646Z,10.42
2023-03-21T07:43:16.610Z,10.50
2023-03-21T07:45:45.020Z,10.51
2023-03-21T07:48:13.368Z,10.49
2023-03-21T07:50:41.023Z,10.48
2023-03-21T07:53:08.860Z,10.49
2023-03-21T07:55:36.278Z,10.52
2023-03-21T07:58:04.617Z,10.56
2023-03-21T08:00:31.760Z,10.59
2023-03-21T08:03:00.458Z,10.58
2023-03-21T08:05:34.595Z,10.71
2023-03-21T08:08:01.745Z,10.80
2023-03-21T08:10:29.479Z,10.80
2023-03-21T08:12:56.553Z,10.82
2023-03-21T08:15:24.094Z,10.90
2023-03-21T08:17:51.170Z,10.92
2023-03-21T08:20:21.632Z,10.96
2023-03-21T08:22:49.635Z,11.09
2023-03-21T08:25:19.560Z,11.08
2023-03-21T08:27:48.269Z,11.09
2023-03-21T08:30:19.194Z,11.17
2023-03-21T08:32:46.277Z,11.24
2023-03-21T08:35:15.987Z,11.27
2023-03-21T08:37:43.678Z,11.25
2023-03-21T08:40:13.320Z,11.27
2023-03-21T08:42:41.806Z,11.32
2023-03-21T08:45:09.688Z,11.20
2023-03-21T08:47:36.918Z,11.36
2023-03-21T08:50:06.887Z,11.37
2023-03-21T08:52:34.130Z,11.40
2023-03-21T08:55:02.571Z,11.34
2023-03-21T08:57:30.881Z,11.32
2023-03-21T08:59:57.905Z,11.38
2023-03-21T09:02:25.540Z,11.44
2023-03-21T09:04:59.728Z,11.48
2023-03-21T09:07:27.865Z,11.57
2023-03-21T09:10:14.908Z,11.61
2023-03-21T09:12:43.206Z,11.59
2023-03-21T09:15:12.215Z,11.57
2023-03-21T09:17:42.388Z,11.55
2023-03-21T09:20:18.790Z,11.55
2023-03-21T09:22:47.608Z,11.60
2023-03-21T09:25:16.545Z,11.61
2023-03-21T09:27:45.620Z,11.63
2023-03-21T09:30:25.531Z,11.60
2023-03-21T09:32:55.508Z,11.57
2023-03-21T09:35:24.364Z,11.59
2023-03-21T09:37:51.574Z,11.59
2023-03-21T09:40:26.281Z,11.65
2023-03-21T09:43:04.387Z,11.64
2023-03-21T09:45:53.986Z,11.78
2023-03-21T09:48:56.732Z,11.84
2023-03-21T09:51:31.273Z,11.90
2023-03-21T09:54:00.776Z,12.05
2023-03-21T09:56:27.954Z,12.13
2023-03-21T09:58:59.507Z,12.16
2023-03-21T10:01:32.976Z,12.15
2023-03-21T10:04:04.884Z,12.21
2023-03-21T10:06:34.567Z,12.14
2023-03-21T10:09:14.254Z,12.15
2023-03-21T10:11:51.715Z,12.15
2023-03-21T10:14:25.564Z,12.13
2023-03-21T10:16:57.018Z,12.01
2023-03-21T10:19:24.484Z,12.06
2023-03-21T10:22:00.846Z,12.18
2023-03-21T10:24:33.184Z,12.27
2023-03-21T10:27:02.737Z,12.30
2023-03-21T10:29:39.725Z,12.31
2023-03-21T10:32:11.878Z,12.36
2023-03-21T10:34:46.765Z,12.44
2023-03-21T10:37:14.559Z,12.47
2023-03-21T10:39:49.184Z,12.59
2023-03-21T10:42:24.065Z,12.59
2023-03-21T10:44:53.532Z,12.70
2023-03-21T10:47:32.820Z,12.72
2023-03-21T10:50:09.909Z,12.86
2023-03-21T10:52:51.246Z,12.94
2023-03-21T10:55:24.264Z,12.97
2023-03-21T10:58:10.671Z,12.95
2023-03-21T11:00:41.377Z,13.01
2023-03-21T11:03:23.454Z,13.09
2023-03-21T11:05:57.269Z,13.02
2023-03-21T11:08:24.804Z,13.02
2023-03-21T11:11:01.187Z,13.04
2023-03-21T11:13:38.983Z,13.11
2023-03-21T11:16:08.264Z,13.10
2023-03-21T11:18:43.054Z,13.13
2023-03-21T11:21:13.636Z,13.26
2023-03-21T11:23:46.795Z,13.35
2023-03-21T11:26:24.489Z,13.40
2023-03-21T11:28:52.024Z,13.51
2023-03-21T11:31:19.351Z,13.30
2023-03-21T11:34:01.657Z,13.40
2023-03-21T11:36:34.315Z,13.54
2023-03-21T11:39:39.633Z,13.64
2023-03-21T11:42:26.964Z,13.46
2023-03-21T11:45:05.592Z,13.39
2023-03-21T11:47:32.723Z,13.36
2023-03-21T11:50:07.863Z,13.41
2023-03-21T11:52:48.333Z,13.34
2023-03-21T11:55:34.013Z,13.44
2023-03-21T11:58:14.245Z,13.59
2023-03-21T12:00:55.227Z,13.66
2023-03-21T12:03:49.023Z,13.49
2023-03-21T12:06:42.698Z,13.34
2023-03-21T12:09:18.200Z,13.32
2023-03-21T12:12:01.757Z,13.41
2023-03-21T12:14:42.711Z,13.44
2023-03-21T12:17:27.336Z,13.21
2023-03-21T12:20:30.721Z,13.41
2023-03-21T12:23:15.480Z,13.60
2023-03-21T12:25:54.171Z,13.68
2023-03-21T12:28:42.603Z,13.74
2023-03-21T12:31:21.045Z,13.85
2023-03-21T12:33:50.965Z,13.75
2023-03-21T12:36:39.819Z,13.82
2023-03-21T12:39:09.855Z,13.90
2023-03-21T12:41:54.808Z,13.99
2023-03-21T12:44:26.027Z,14.13
2023-03-21T12:47:01.338Z,14.11
2023-03-21T12:49:33.103Z,14.17
2023-03-21T12:52:08.206Z,14.28
2023-03-21T12:54:39.043Z,14.39
2023-03-21T12:57:12.070Z,14.50
2023-03-21T12:59:56.092Z,14.61
2023-03-21T13:02:31.255Z,14.68
2023-03-21T13:05:31.681Z,14.80
2023-03-21T13:08:04.595Z,14.83
2023-03-21T13:10:33.666Z,15.02
2023-03-21T13:13:19.113Z,14.85
2023-03-21T13:15:52.693Z,14.28
2023-03-21T13:18:29.564Z,14.15
2023-03-21T13:21:17.545Z,14.07
2023-03-21T13:24:03.912Z,13.96
2023-03-21T13:26:41.549Z,13.91
2023-03-21T13:29:27.102Z,14.03
2023-03-21T13:31:57.467Z,14.41
2023-03-21T13:34:26.862Z,14.49
2023-03-21T13:36:56.540Z,14.43
2023-03-21T13:39:29.619Z,14.34
2023-03-21T13:42:03.897Z,14.36
2023-03-21T13:44:50.324Z,14.25
2023-03-21T13:47:31.695Z,14.32
2023-03-21T13:50:19.923Z,14.62
2023-03-21T13:53:01.965Z,14.77
2023-03-21T13:55:36.646Z,14.55
2023-03-21T13:58:42.650Z,14.42
2023-03-21T14:01:23.530Z,14.48
2023-03-21T14:03:56.957Z,14.42
2023-03-21T14:06:32.012Z,14.06
2023-03-21T14:09:01.713Z,13.85
2023-03-21T14:11:32.152Z,13.87
2023-03-21T14:14:01.632Z,13.68
2023-03-21T14:16:30.563Z,13.76
2023-03-21T14:19:02.605Z,13.61
2023-03-21T14:21:33.299Z,13.48
2023-03-21T14:24:06.601Z,13.55
2023-03-21T14:26:37.841Z,13.56
2023-03-21T14:29:22.830Z,13.46
2023-03-21T14:31:53.817Z,13.35
2023-03-21T14:34:22.322Z,13.30
2023-03-21T14:36:57.540Z,13.41
2023-03-21T14:39:32.394Z,13.45
2023-03-21T14:42:13.688Z,13.43
2023-03-21T14:44:57.852Z,13.51
2023-03-21T14:47:32.189Z,13.47
2023-03-21T14:50:03.644Z,13.42
2023-03-21T14:52:33.139Z,13.32
2023-03-21T14:55:02.669Z,13.30
2023-03-21T14:57:33.160Z,13.32
2023-03-21T15:00:12.780Z,13.39
2023-03-21T15:02:41.778Z,13.45
2023-03-21T15:05:11.017Z,13.36
2023-03-21T15:07:39.353Z,13.30
2023-03-21T15:10:13.759Z,13.36
2023-03-21T15:12:51.568Z,13.28
2023-03-21T15:15:19.181Z,13.42
2023-03-21T15:17:47.233Z,13.43
2023-03-21T15:20:16.130Z,13.43
2023-03-21T15:22:48.969Z,13.34
2023-03-21T15:25:20.667Z,13.50
2023-03-21T15:27:50.602Z,13.54
2023-03-21T15:30:31.630Z,13.45
2023-03-21T15:33:10.669Z,13.39
2023-03-21T15:35:41.143Z,13.40
2023-03-21T15:38:32.387Z,13.41
2023-03-21T15:41:20.624Z,13.49
2023-03-21T15:44:10.163Z,13.37
2023-03-21T15:46:44.856Z,13.29
2023-03-21T15:49:27.811Z,13.27
2023-03-21T15:52:11.296Z,13.16
2023-03-21T15:54:55.752Z,12.97
2023-03-21T15:57:30.602Z,13.12
2023-03-21T16:00:19.843Z,13.14
2023-03-21T16:02:49.131Z,13.13
2023-03-21T16:05:32.399Z,13.14
2023-03-21T16:08:27.342Z,13.14
2023-03-21T16:10:55.043Z,13.03
2023-03-21T16:13:22.117Z,12.94
2023-03-21T16:15:49.216Z,12.99
2023-03-21T16:18:17.294Z,13.01
2023-03-21T16:20:46.555Z,12.95
2023-03-21T16:23:15.725Z,12.85
2023-03-21T16:25:43.993Z,12.79
2023-03-21T16:28:20.113Z,12.76
2023-03-21T16:30:47.227Z,12.51
2023-03-21T16:33:14.485Z,12.31
2023-03-21T16:35:41.638Z,12.11
2023-03-21T16:38:12.506Z,12.07
2023-03-21T16:40:43.026Z,11.83
2023-03-21T16:43:11.076Z,11.83
2023-03-21T16:45:38.573Z,11.90
2023-03-21T16:48:06.052Z,11.88
2023-03-21T16:50:41.327Z,11.71
2023-03-21T16:53:09.271Z,11.79
2023-03-21T16:55:37.168Z,11.77
2023-03-21T16:58:05.281Z,11.91
2023-03-21T17:00:32.439Z,11.86
2023-03-21T17:03:02.617Z,11.99
2023-03-21T17:05:30.839Z,12.13
2023-03-21T17:08:01.985Z,12.31
2023-03-21T17:10:31.570Z,12.69
2023-03-21T17:12:59.727Z,12.97
2023-03-21T17:15:26.792Z,13.26
2023-03-21T17:17:55.768Z,13.47
2023-03-21T17:20:31.571Z,13.54
2023-03-21T17:23:00.765Z,13.15
2023-03-21T17:25:27.916Z,12.90
2023-03-21T17:27:56.195Z,12.66
2023-03-21T17:30:32.715Z,12.38
2023-03-21T17:33:00.975Z,12.27
2023-03-21T17:35:28.381Z,12.14
2023-03-21T17:37:58.553Z,11.99
2023-03-21T17:40:29.568Z,12.02
2023-03-21T17:42:57.946Z,11.91
2023-03-21T17:45:26.137Z,11.83
2023-03-21T17:47:55.408Z,11.82
2023-03-21T17:50:25.986Z,11.83
2023-03-21T17:52:56.485Z,11.72
2023-03-21T17:55:24.129Z,11.67
2023-03-21T17:57:51.992Z,11.65
2023-03-21T18:00:25.537Z,11.61
2023-03-21T18:02:53.287Z,11.62
2023-03-21T18:05:21.556Z,11.67
2023-03-21T18:10:37.494Z,11.64
2023-03-21T18:13:04.794Z,11.62
2023-03-21T18:15:32.000Z,11.67
2023-03-21T18:18:00.787Z,11.63
2023-03-21T18:20:49.892Z,11.61
2023-03-21T18:23:18.540Z,11.57
2023-03-21T18:25:45.765Z,11.53
2023-03-21T18:28:13.225Z,11.43
2023-03-21T18:31:05.211Z,11.43
2023-03-21T18:33:29.603Z,11.40
2023-03-21T18:36:00.161Z,11.37
2023-03-21T18:38:29.656Z,11.37
2023-03-21T18:40:56.906Z,11.27
2023-03-21T18:44:01.100Z,11.33
2023-03-21T18:46:12.720Z,11.35
2023-03-21T18:48:39.926Z,11.21
2023-03-21T18:51:07.152Z,11.40
2023-03-21T18:53:34.351Z,11.38
2023-03-21T18:56:02.019Z,11.31
2023-03-21T18:58:29.565Z,11.35
2023-03-21T19:00:57.972Z,11.34
2023-03-21T19:03:35.961Z,11.34
2023-03-21T19:06:05.555Z,11.36
2023-03-21T19:08:36.981Z,11.36
2023-03-21T19:11:06.731Z,11.31
2023-03-21T19:13:34.498Z,11.42
2023-03-21T19:16:03.109Z,11.39
2023-03-21T19:18:53.061Z,11.37
2023-03-21T19:21:19.095Z,11.39
2023-03-21T19:26:34.014Z,11.53
2023-03-21T19:29:01.250Z,11.60
2023-03-21T19:31:28.353Z,11.63
2023-03-21T19:33:56.223Z,11.53
2023-03-21T19:36:23.666Z,11.40
2023-03-21T19:38:51.556Z,11.37
2023-03-21T19:41:20.318Z,11.33
2023-03-21T19:43:54.757Z,11.29
2023-03-21T19:46:25.658Z,11.30
2023-03-21T19:48:57.043Z,11.19
2023-03-21T19:51:29.814Z,11.15
2023-03-21T19:53:59.728Z,11.04
2023-03-21T19:56:27.889Z,11.03
2023-03-21T19:58:56.017Z,11.02
2023-03-21T20:01:24.672Z,11.03
2023-03-21T20:03:52.237Z,11.05
2023-03-21T20:06:20.019Z,11.03
2023-03-21T20:09:27.324Z,11.01
2023-03-21T20:11:34.302Z,10.99
2023-03-21T20:14:03.554Z,11.05
2023-03-21T20:16:34.902Z,10.97
2023-03-21T20:19:06.152Z,11.08
2023-03-21T20:21:44.347Z,11.00
2023-03-21T20:24:16.754Z,10.95
2023-03-21T20:26:45.079Z,10.93
2023-03-21T20:30:07.049Z,10.89
2023-03-21T20:32:01.369Z,10.83
2023-03-21T20:34:30.635Z,10.75
2023-03-21T20:36:58.347Z,10.69
2023-03-21T20:39:27.937Z,10.69
2023-03-21T20:41:58.941Z,10.68
2023-03-21T20:44:57.203Z,10.66
2023-03-21T20:47:14.439Z,10.63
2023-03-21T20:49:41.570Z,10.68
2023-03-21T20:52:52.229Z,10.58
2023-03-21T20:54:59.761Z,10.60
2023-03-21T20:57:27.266Z,10.57
2023-03-21T20:59:55.273Z,10.52
2023-03-21T21:02:22.732Z,10.49
2023-03-21T21:05:17.745Z,10.51
2023-03-21T21:07:40.674Z,10.51
2023-03-21T21:10:10.035Z,10.55
2023-03-21T21:12:39.525Z,10.55
2023-03-21T21:15:08.798Z,10.56
2023-03-21T21:20:23.323Z,10.55
2023-03-21T21:23:00.441Z,10.51
2023-03-21T21:25:29.611Z,10.43
2023-03-21T21:27:56.700Z,10.38
2023-03-21T21:30:24.399Z,10.51
2023-03-21T21:32:51.448Z,10.47
2023-03-21T21:35:20.426Z,10.42
2023-03-21T21:37:47.870Z,10.40
2023-03-21T21:40:20.205Z,10.32
2023-03-21T21:42:47.612Z,10.32
2023-03-21T21:45:15.786Z,10.27
2023-03-21T21:47:44.328Z,10.30
2023-03-21T21:50:12.539Z,10.28
2023-03-21T21:52:43.411Z,10.24
2023-03-21T21:55:10.902Z,10.20
2023-03-21T21:57:39.698Z,10.22
2023-03-21T22:00:12.872Z,10.20
2023-03-21T22:02:41.436Z,10.10
2023-03-21T22:05:10.478Z,10.12
2023-03-21T22:07:38.071Z,10.14
2023-03-21T22:10:06.831Z,10.06
2023-03-21T22:12:34.077Z,10.19
2023-03-21T22:15:01.347Z,10.25
2023-03-21T22:17:28.426Z,10.35
2023-03-21T22:20:05.510Z,10.47
2023-03-21T22:22:34.602Z,10.33
2023-03-21T22:25:06.084Z,10.34
2023-03-21T22:27:33.633Z,10.35
2023-03-21T22:30:07.458Z,10.33
2023-03-21T22:32:35.301Z,10.43
2023-03-21T22:35:02.635Z,10.37
2023-03-21T22:37:34.414Z,10.44
2023-03-21T22:40:01.578Z,10.40
2023-03-21T22:42:28.842Z,10.33
2023-03-21T22:44:56.701Z,10.25
2023-03-21T22:47:24.504Z,10.37
2023-03-21T22:49:51.653Z,10.38
2023-03-21T22:52:18.798Z,10.42
2023-03-21T22:54:46.541Z,10.39
2023-03-21T22:57:13.839Z,10.38
2023-03-21T22:59:41.156Z,10.35
2023-03-21T23:02:11.823Z,10.30
2023-03-21T23:04:39.035Z,10.33
2023-03-21T23:07:06.508Z,10.30
2023-03-21T23:09:33.792Z,10.21
2023-03-21T23:12:01.193Z,10.24
2023-03-21T23:14:28.420Z,10.21
2023-03-21T23:17:00.942Z,10.19
2023-03-21T23:19:31.535Z,10.18
2023-03-21T23:21:59.770Z,10.10
2023-03-21T23:24:26.932Z,10.10
2023-03-21T23:26:54.949Z,9.98
2023-03-21T23:29:22.100Z,10.01
2023-03-21T23:31:49.218Z,10.10
2023-03-21T23:34:16.366Z,10.06
2023-03-21T23:36:43.519Z,9.98
2023-03-21T23:39:10.890Z,10.05
2023-03-21T23:41:38.216Z,9.94
2023-03-21T23:44:05.535Z,9.97
2023-03-21T23:46:32.839Z,9.92
2023-03-21T23:49:01.018Z,9.93
2023-03-21T23:51:28.180Z,9.86
2023-03-21T23:53:57.152Z,9.87
2023-03-21T23:56:26.582Z,9.97
2023-03-21T23:58:53.858Z,9.88
