createdAt,value
2022-12-25T00:00:24.143Z,0.00
2022-12-25T00:01:24.120Z,0.00
2022-12-25T00:02:24.087Z,0.00
2022-12-25T00:03:24.075Z,0.00
2022-12-25T00:04:24.027Z,0.00
2022-12-25T00:05:23.996Z,0.00
2022-12-25T00:06:24.004Z,0.00
2022-12-25T00:07:23.984Z,0.00
2022-12-25T00:08:23.972Z,0.00
2022-12-25T00:09:23.972Z,0.00
2022-12-25T00:10:23.944Z,0.00
2022-12-25T00:11:23.931Z,0.00
2022-12-25T00:12:23.920Z,0.00
2022-12-25T00:13:23.903Z,0.00
2022-12-25T00:14:23.913Z,0.00
2022-12-25T00:15:23.917Z,0.00
2022-12-25T00:16:24.023Z,0.00
2022-12-25T00:17:23.865Z,0.00
2022-12-25T00:18:23.855Z,0.00
2022-12-25T00:19:23.843Z,0.00
2022-12-25T00:20:23.833Z,0.00
2022-12-25T00:21:23.845Z,0.00
2022-12-25T00:22:23.815Z,0.00
2022-12-25T00:23:23.808Z,0.00
2022-12-25T00:24:23.783Z,0.00
2022-12-25T00:25:23.774Z,0.00
2022-12-25T00:26:23.772Z,0.00
2022-12-25T00:27:23.803Z,0.00
2022-12-25T00:28:23.773Z,0.00
2022-12-25T00:29:23.750Z,0.00
2022-12-25T00:30:23.742Z,0.00
2022-12-25T00:31:23.781Z,0.00
2022-12-25T00:32:23.697Z,0.00
2022-12-25T00:33:23.710Z,0.00
2022-12-25T00:34:23.723Z,0.00
2022-12-25T00:35:23.678Z,0.00
2022-12-25T00:36:23.658Z,0.00
2022-12-25T00:37:23.674Z,0.00
2022-12-25T00:38:23.628Z,0.00
2022-12-25T00:39:23.646Z,0.00
2022-12-25T00:40:23.629Z,0.00
2022-12-25T00:41:23.593Z,0.00
2022-12-25T00:42:23.605Z,0.00
2022-12-25T00:43:23.592Z,0.00
2022-12-25T00:44:23.557Z,0.00
2022-12-25T00:45:23.645Z,0.00
2022-12-25T00:46:23.678Z,0.00
2022-12-25T00:47:23.580Z,0.00
2022-12-25T00:48:23.501Z,0.00
2022-12-25T00:49:23.508Z,0.00
2022-12-25T00:50:23.539Z,0.00
2022-12-25T00:51:23.528Z,0.00
2022-12-25T00:52:23.474Z,0.00
2022-12-25T00:53:23.447Z,0.00
2022-12-25T00:54:23.450Z,0.00
2022-12-25T00:55:23.440Z,0.00
2022-12-25T00:56:23.451Z,0.00
2022-12-25T00:57:23.455Z,0.00
2022-12-25T00:58:23.420Z,0.00
2022-12-25T00:59:23.417Z,0.00
2022-12-25T01:00:23.377Z,0.00
2022-12-25T01:01:23.542Z,0.00
2022-12-25T01:02:23.479Z,0.00
2022-12-25T01:03:23.403Z,0.00
2022-12-25T01:04:23.353Z,0.00
2022-12-25T01:05:23.364Z,0.00
2022-12-25T01:06:23.305Z,0.00
2022-12-25T01:07:23.311Z,0.00
2022-12-25T01:08:23.301Z,0.00
2022-12-25T01:09:23.321Z,0.00
2022-12-25T01:10:23.273Z,0.00
2022-12-25T01:11:23.252Z,0.00
2022-12-25T01:12:23.252Z,0.00
2022-12-25T01:13:23.313Z,0.00
2022-12-25T01:14:23.221Z,0.00
2022-12-25T01:15:23.192Z,0.00
2022-12-25T01:16:23.227Z,0.00
2022-12-25T01:17:23.192Z,0.00
2022-12-25T01:18:23.187Z,0.00
2022-12-25T01:19:23.172Z,0.00
2022-12-25T01:20:23.166Z,0.00
2022-12-25T01:21:23.128Z,0.00
2022-12-25T01:22:23.137Z,0.00
2022-12-25T01:23:23.119Z,0.00
2022-12-25T01:24:23.132Z,0.00
2022-12-25T01:25:23.133Z,0.00
2022-12-25T01:26:23.075Z,0.00
2022-12-25T01:27:23.087Z,0.00
2022-12-25T01:28:23.055Z,0.00
2022-12-25T01:29:23.049Z,0.00
2022-12-25T01:30:23.070Z,0.00
2022-12-25T01:31:23.080Z,0.00
2022-12-25T01:32:23.013Z,0.00
2022-12-25T01:33:23.006Z,0.00
2022-12-25T01:34:22.989Z,0.00
2022-12-25T01:35:22.987Z,0.00
2022-12-25T01:36:22.995Z,0.00
2022-12-25T01:37:22.942Z,0.00
2022-12-25T01:38:22.963Z,0.00
2022-12-25T01:39:22.935Z,0.00
2022-12-25T01:40:22.934Z,0.00
2022-12-25T01:41:22.927Z,0.00
2022-12-25T01:42:22.936Z,0.00
2022-12-25T01:43:22.885Z,0.00
2022-12-25T01:44:22.873Z,0.00
2022-12-25T01:45:22.897Z,0.00
2022-12-25T01:46:22.957Z,0.00
2022-12-25T01:47:22.839Z,0.00
2022-12-25T01:48:22.847Z,0.00
2022-12-25T01:49:22.807Z,0.00
2022-12-25T01:50:22.819Z,0.00
2022-12-25T01:51:22.812Z,0.00
2022-12-25T01:52:24.299Z,0.00
2022-12-25T01:53:22.806Z,0.00
2022-12-25T01:54:22.769Z,0.00
2022-12-25T01:55:22.744Z,0.00
2022-12-25T01:56:22.728Z,0.00
2022-12-25T01:57:22.724Z,0.00
2022-12-25T01:58:22.715Z,0.00
2022-12-25T01:59:22.782Z,0.00
2022-12-25T02:00:22.676Z,0.00
2022-12-25T02:01:22.777Z,0.00
2022-12-25T02:02:22.836Z,0.00
2022-12-25T02:03:22.764Z,0.00
2022-12-25T02:04:22.638Z,0.00
2022-12-25T02:05:22.687Z,0.00
2022-12-25T02:06:22.628Z,0.00
2022-12-25T02:07:22.617Z,0.00
2022-12-25T02:08:22.618Z,0.00
2022-12-25T02:09:22.627Z,0.00
2022-12-25T02:10:22.649Z,0.00
2022-12-25T02:11:22.627Z,0.00
2022-12-25T02:12:22.550Z,0.00
2022-12-25T02:13:22.547Z,0.00
2022-12-25T02:14:22.540Z,0.00
2022-12-25T02:15:22.511Z,0.00
2022-12-25T02:16:22.613Z,0.00
2022-12-25T02:17:22.557Z,0.00
2022-12-25T02:18:22.489Z,0.00
2022-12-25T02:19:22.473Z,0.00
2022-12-25T02:20:22.564Z,0.00
2022-12-25T02:21:22.462Z,0.00
2022-12-25T02:22:22.456Z,0.00
2022-12-25T02:23:22.425Z,0.00
2022-12-25T02:24:22.431Z,0.00
2022-12-25T02:25:22.399Z,0.00
2022-12-25T02:26:22.378Z,0.00
2022-12-25T02:27:22.421Z,0.00
2022-12-25T02:28:22.391Z,0.00
2022-12-25T02:29:22.370Z,0.00
2022-12-25T02:30:22.354Z,0.00
2022-12-25T02:31:22.442Z,0.00
2022-12-25T02:32:22.320Z,0.00
2022-12-25T02:33:22.326Z,0.00
2022-12-25T02:34:22.324Z,0.00
2022-12-25T02:35:22.367Z,0.00
2022-12-25T02:36:22.284Z,0.00
2022-12-25T02:37:22.423Z,0.00
2022-12-25T02:38:22.309Z,0.00
2022-12-25T02:39:22.326Z,0.00
2022-12-25T02:40:22.217Z,0.00
2022-12-25T02:41:22.285Z,0.00
2022-12-25T02:42:22.203Z,0.00
2022-12-25T02:43:22.185Z,0.00
2022-12-25T02:44:22.191Z,0.00
2022-12-25T02:45:22.190Z,0.00
2022-12-25T02:46:22.252Z,0.00
2022-12-25T02:47:22.168Z,0.00
2022-12-25T02:48:22.138Z,0.00
2022-12-25T02:49:22.115Z,0.00
2022-12-25T02:50:22.206Z,0.00
2022-12-25T02:51:22.099Z,0.00
2022-12-25T02:52:22.082Z,0.00
2022-12-25T02:53:22.096Z,0.00
2022-12-25T02:54:22.074Z,0.00
2022-12-25T02:55:22.047Z,0.00
2022-12-25T02:56:22.060Z,0.00
2022-12-25T02:57:22.047Z,0.00
2022-12-25T02:58:22.018Z,0.00
2022-12-25T02:59:22.025Z,0.00
2022-12-25T03:00:22.001Z,0.00
2022-12-25T03:01:22.126Z,0.00
2022-12-25T03:02:22.060Z,0.00
2022-12-25T03:03:21.983Z,0.00
2022-12-25T03:04:21.976Z,0.00
2022-12-25T03:05:21.927Z,0.00
2022-12-25T03:06:21.935Z,0.00
2022-12-25T03:07:21.948Z,0.00
2022-12-25T03:08:21.908Z,0.00
2022-12-25T03:09:21.886Z,0.00
2022-12-25T03:10:21.899Z,0.00
2022-12-25T03:11:21.877Z,0.00
2022-12-25T03:12:21.850Z,0.00
2022-12-25T03:13:21.893Z,0.00
2022-12-25T03:14:21.840Z,0.00
2022-12-25T03:15:21.822Z,0.00
2022-12-25T03:16:21.896Z,0.00
2022-12-25T03:17:21.802Z,0.00
2022-12-25T03:18:21.882Z,0.00
2022-12-25T03:19:21.770Z,0.00
2022-12-25T03:20:21.780Z,0.00
2022-12-25T03:21:21.760Z,0.00
2022-12-25T03:22:21.784Z,0.00
2022-12-25T03:23:21.751Z,0.00
2022-12-25T03:24:21.764Z,0.00
2022-12-25T03:25:21.735Z,0.00
2022-12-25T03:26:21.709Z,0.00
2022-12-25T03:27:21.721Z,0.00
2022-12-25T03:28:21.694Z,0.00
2022-12-25T03:29:23.759Z,0.00
2022-12-25T03:30:21.681Z,0.00
2022-12-25T03:31:21.705Z,0.00
2022-12-25T03:32:21.628Z,0.00
2022-12-25T03:33:43.845Z,0.00
2022-12-25T03:34:22.621Z,0.00
2022-12-25T03:35:21.603Z,0.00
2022-12-25T03:36:21.593Z,0.00
2022-12-25T03:37:21.564Z,0.00
2022-12-25T03:38:21.555Z,0.00
2022-12-25T03:39:21.548Z,0.00
2022-12-25T03:40:21.559Z,0.00
2022-12-25T03:41:21.534Z,0.00
2022-12-25T03:42:21.539Z,0.00
2022-12-25T03:43:21.494Z,0.00
2022-12-25T03:44:21.486Z,0.00
2022-12-25T03:45:21.517Z,0.00
2022-12-25T03:46:21.620Z,0.00
2022-12-25T03:47:21.465Z,0.00
2022-12-25T03:48:21.436Z,0.00
2022-12-25T03:49:21.435Z,0.00
2022-12-25T03:50:21.428Z,0.00
2022-12-25T03:51:21.428Z,0.00
2022-12-25T03:52:21.430Z,0.00
2022-12-25T03:53:21.406Z,0.00
2022-12-25T03:54:21.405Z,0.00
2022-12-25T03:55:21.389Z,0.00
2022-12-25T03:56:21.353Z,0.00
2022-12-25T03:57:21.385Z,0.00
2022-12-25T03:58:21.332Z,0.00
2022-12-25T03:59:23.512Z,0.00
2022-12-25T04:00:21.335Z,0.00
2022-12-25T04:01:21.394Z,0.00
2022-12-25T04:02:21.495Z,0.00
2022-12-25T04:03:21.458Z,0.00
2022-12-25T04:04:21.290Z,0.00
2022-12-25T04:05:21.268Z,0.00
2022-12-25T04:06:21.232Z,0.00
2022-12-25T04:07:21.260Z,0.00
2022-12-25T04:08:21.219Z,0.00
2022-12-25T04:09:21.232Z,0.00
2022-12-25T04:10:21.196Z,0.00
2022-12-25T04:11:21.200Z,0.00
2022-12-25T04:12:21.176Z,0.00
2022-12-25T04:13:21.157Z,0.00
2022-12-25T04:14:21.141Z,0.00
2022-12-25T04:15:21.187Z,0.00
2022-12-25T04:16:21.218Z,0.00
2022-12-25T04:17:21.125Z,0.00
2022-12-25T04:18:21.150Z,0.00
2022-12-25T04:19:21.122Z,0.00
2022-12-25T04:20:21.082Z,0.00
2022-12-25T04:21:21.122Z,0.00
2022-12-25T04:22:21.063Z,0.00
2022-12-25T04:23:21.051Z,0.00
2022-12-25T04:24:21.070Z,0.00
2022-12-25T04:25:21.025Z,0.00
2022-12-25T04:26:21.024Z,0.00
2022-12-25T04:27:21.031Z,0.00
2022-12-25T04:28:20.994Z,0.00
2022-12-25T04:29:20.995Z,0.00
2022-12-25T04:30:20.969Z,0.00
2022-12-25T04:31:21.018Z,0.00
2022-12-25T04:32:21.094Z,0.00
2022-12-25T04:33:20.929Z,0.00
2022-12-25T04:34:20.916Z,0.00
2022-12-25T04:35:20.927Z,0.00
2022-12-25T04:36:20.895Z,0.00
2022-12-25T04:37:20.885Z,0.00
2022-12-25T04:38:20.976Z,0.00
2022-12-25T04:39:20.866Z,0.00
2022-12-25T04:40:20.855Z,0.00
2022-12-25T04:41:20.849Z,0.00
2022-12-25T04:42:20.864Z,0.00
2022-12-25T04:43:20.815Z,0.00
2022-12-25T04:44:20.836Z,0.00
2022-12-25T04:45:20.855Z,0.00
2022-12-25T04:46:20.832Z,0.00
2022-12-25T04:47:20.796Z,0.00
2022-12-25T04:48:20.768Z,0.00
2022-12-25T04:49:20.812Z,0.00
2022-12-25T04:50:20.745Z,0.00
2022-12-25T04:51:20.726Z,0.00
2022-12-25T04:52:20.716Z,0.00
2022-12-25T04:53:20.713Z,0.00
2022-12-25T04:54:20.699Z,0.00
2022-12-25T04:55:20.724Z,0.00
2022-12-25T04:56:20.688Z,0.00
2022-12-25T04:57:20.657Z,0.00
2022-12-25T04:58:20.655Z,0.00
2022-12-25T04:59:20.655Z,0.00
2022-12-25T05:00:20.671Z,0.00
2022-12-25T05:01:20.663Z,0.00
2022-12-25T05:02:20.734Z,0.00
2022-12-25T05:03:20.635Z,0.00
2022-12-25T05:04:20.581Z,0.00
2022-12-25T05:05:20.613Z,0.00
2022-12-25T05:06:20.590Z,0.00
2022-12-25T05:07:20.577Z,0.00
2022-12-25T05:08:20.529Z,0.00
2022-12-25T05:09:20.521Z,0.00
2022-12-25T05:10:20.535Z,0.00
2022-12-25T05:11:20.509Z,0.00
2022-12-25T05:12:20.533Z,0.00
2022-12-25T05:13:20.472Z,0.00
2022-12-25T05:14:20.478Z,0.00
2022-12-25T05:15:20.450Z,0.00
2022-12-25T05:16:20.547Z,0.00
2022-12-25T05:17:20.487Z,0.00
2022-12-25T05:18:20.443Z,0.00
2022-12-25T05:19:20.410Z,0.00
2022-12-25T05:20:20.422Z,0.00
2022-12-25T05:21:20.421Z,0.00
2022-12-25T05:22:20.382Z,0.00
2022-12-25T05:23:20.371Z,0.00
2022-12-25T05:24:20.372Z,0.00
2022-12-25T05:25:20.353Z,0.00
2022-12-25T05:26:20.326Z,0.00
2022-12-25T05:27:20.336Z,0.00
2022-12-25T05:28:20.306Z,0.00
2022-12-25T05:29:20.323Z,0.00
2022-12-25T05:30:20.290Z,0.00
2022-12-25T05:31:20.323Z,0.00
2022-12-25T05:32:20.275Z,0.00
2022-12-25T05:33:20.252Z,0.00
2022-12-25T05:34:20.288Z,0.00
2022-12-25T05:35:20.253Z,0.00
2022-12-25T05:36:20.311Z,0.00
2022-12-25T05:37:20.222Z,0.00
2022-12-25T05:38:20.208Z,0.00
2022-12-25T05:39:20.182Z,0.00
2022-12-25T05:40:20.167Z,0.00
2022-12-25T05:41:20.192Z,0.00
2022-12-25T05:42:20.147Z,0.00
2022-12-25T05:43:20.146Z,0.00
2022-12-25T05:44:20.151Z,0.00
2022-12-25T05:45:20.185Z,0.00
2022-12-25T05:46:20.144Z,0.00
2022-12-25T05:47:20.146Z,0.00
2022-12-25T05:48:20.082Z,0.00
2022-12-25T05:49:20.085Z,0.00
2022-12-25T05:50:20.060Z,0.00
2022-12-25T05:51:20.053Z,0.00
2022-12-25T05:52:20.108Z,0.00
2022-12-25T05:53:20.055Z,0.00
2022-12-25T05:54:20.018Z,0.00
2022-12-25T05:55:20.013Z,0.00
2022-12-25T05:56:19.987Z,0.00
2022-12-25T05:57:20.004Z,0.00
2022-12-25T05:58:19.976Z,0.00
2022-12-25T05:59:19.948Z,0.00
2022-12-25T06:00:19.991Z,0.00
2022-12-25T06:01:19.936Z,0.00
2022-12-25T06:02:20.086Z,0.00
2022-12-25T06:03:20.040Z,0.00
2022-12-25T06:04:19.897Z,0.00
2022-12-25T06:05:19.897Z,0.00
2022-12-25T06:06:19.880Z,0.00
2022-12-25T06:07:19.874Z,0.00
2022-12-25T06:08:19.870Z,0.00
2022-12-25T06:09:19.861Z,0.00
2022-12-25T06:10:19.842Z,0.00
2022-12-25T06:11:19.827Z,0.00
2022-12-25T06:12:19.822Z,0.00
2022-12-25T06:13:19.789Z,0.00
2022-12-25T06:14:19.821Z,0.00
2022-12-25T06:15:19.781Z,0.00
2022-12-25T06:16:19.810Z,0.00
2022-12-25T06:17:19.759Z,0.00
2022-12-25T06:18:20.710Z,0.00
2022-12-25T06:19:19.781Z,0.00
2022-12-25T06:20:19.773Z,0.00
2022-12-25T06:21:19.732Z,0.00
2022-12-25T06:22:19.753Z,0.00
2022-12-25T06:23:19.705Z,0.00
2022-12-25T06:24:21.664Z,0.00
2022-12-25T06:25:19.741Z,0.00
2022-12-25T06:26:19.672Z,0.00
2022-12-25T06:27:20.380Z,0.00
2022-12-25T06:28:19.650Z,0.00
2022-12-25T06:29:19.657Z,0.00
2022-12-25T06:30:19.648Z,0.00
2022-12-25T06:31:19.708Z,0.00
2022-12-25T06:32:19.613Z,0.00
2022-12-25T06:33:19.560Z,0.00
2022-12-25T06:34:19.557Z,0.00
2022-12-25T06:35:19.541Z,0.00
2022-12-25T06:36:19.539Z,0.00
2022-12-25T06:37:19.512Z,0.00
2022-12-25T06:38:19.547Z,0.00
2022-12-25T06:39:19.503Z,0.00
2022-12-25T06:40:19.483Z,0.00
2022-12-25T06:41:19.473Z,0.00
2022-12-25T06:42:19.465Z,0.00
2022-12-25T06:43:19.476Z,0.00
2022-12-25T06:44:19.454Z,0.00
2022-12-25T06:45:19.433Z,0.00
2022-12-25T06:46:19.550Z,0.00
2022-12-25T06:47:19.402Z,0.00
2022-12-25T06:48:19.402Z,0.00
2022-12-25T06:49:19.404Z,0.00
2022-12-25T06:50:19.396Z,0.00
2022-12-25T06:51:19.373Z,0.00
2022-12-25T06:52:19.363Z,0.00
2022-12-25T06:53:19.371Z,0.00
2022-12-25T06:54:19.335Z,0.00
2022-12-25T06:55:19.385Z,0.00
2022-12-25T06:56:19.388Z,0.00
2022-12-25T06:57:19.328Z,0.00
2022-12-25T06:58:19.287Z,0.00
2022-12-25T06:59:19.346Z,0.00
2022-12-25T07:00:19.332Z,0.00
2022-12-25T07:01:19.406Z,0.00
2022-12-25T07:02:19.327Z,0.00
2022-12-25T07:03:19.293Z,0.00
2022-12-25T07:04:19.217Z,0.00
2022-12-25T07:05:19.225Z,0.00
2022-12-25T07:06:19.223Z,0.00
2022-12-25T07:07:19.175Z,0.00
2022-12-25T07:08:19.176Z,0.00
2022-12-25T07:09:19.178Z,0.00
2022-12-25T07:10:19.138Z,0.00
2022-12-25T07:11:19.258Z,0.00
2022-12-25T07:12:19.171Z,0.00
2022-12-25T07:13:19.124Z,0.00
2022-12-25T07:14:23.823Z,0.00
2022-12-25T07:15:20.109Z,0.00
2022-12-25T07:16:19.144Z,0.00
2022-12-25T07:17:19.087Z,0.00
2022-12-25T07:18:19.059Z,0.00
2022-12-25T07:19:19.109Z,0.00
2022-12-25T07:20:19.070Z,0.00
2022-12-25T07:21:19.053Z,0.00
2022-12-25T07:22:19.051Z,0.00
2022-12-25T07:23:19.046Z,0.00
2022-12-25T07:24:19.021Z,0.00
2022-12-25T07:25:18.979Z,0.00
2022-12-25T07:26:18.968Z,0.00
2022-12-25T07:27:18.973Z,0.00
2022-12-25T07:28:18.959Z,0.00
2022-12-25T07:29:18.948Z,0.00
2022-12-25T07:30:18.922Z,0.00
2022-12-25T07:31:18.969Z,0.00
2022-12-25T07:32:18.905Z,0.00
2022-12-25T07:33:18.912Z,0.00
2022-12-25T07:34:18.883Z,0.00
2022-12-25T07:35:18.923Z,0.00
2022-12-25T07:36:18.861Z,0.00
2022-12-25T07:37:18.852Z,0.00
2022-12-25T07:38:18.848Z,0.00
2022-12-25T07:39:18.956Z,0.00
2022-12-25T07:40:18.804Z,0.00
2022-12-25T07:41:18.822Z,0.00
2022-12-25T07:42:24.810Z,0.00
2022-12-25T07:43:19.781Z,0.00
2022-12-25T07:44:18.783Z,0.00
2022-12-25T07:45:18.954Z,0.00
2022-12-25T07:46:18.779Z,0.00
2022-12-25T07:47:18.730Z,0.00
2022-12-25T07:48:18.784Z,0.00
2022-12-25T07:49:18.715Z,0.00
2022-12-25T07:50:18.732Z,0.00
2022-12-25T07:51:18.713Z,0.00
2022-12-25T07:52:18.687Z,0.00
2022-12-25T07:53:18.664Z,0.00
2022-12-25T07:54:18.657Z,0.00
2022-12-25T07:55:18.683Z,0.00
2022-12-25T07:56:18.649Z,0.00
2022-12-25T07:57:18.659Z,0.00
2022-12-25T07:58:23.065Z,0.00
2022-12-25T07:59:18.615Z,0.00
2022-12-25T08:00:18.600Z,0.00
2022-12-25T08:01:18.752Z,5.62
2022-12-25T08:02:18.751Z,5.62
2022-12-25T08:03:18.687Z,5.62
2022-12-25T08:04:18.777Z,5.62
2022-12-25T08:05:18.532Z,5.62
2022-12-25T08:06:18.554Z,5.62
2022-12-25T08:07:18.517Z,5.62
2022-12-25T08:08:18.545Z,11.25
2022-12-25T08:09:18.475Z,11.25
2022-12-25T08:10:18.480Z,11.25
2022-12-25T08:11:18.521Z,11.25
2022-12-25T08:12:18.510Z,11.25
2022-12-25T08:13:18.444Z,11.25
2022-12-25T08:14:18.476Z,11.25
2022-12-25T08:15:18.442Z,11.25
2022-12-25T08:16:18.460Z,11.25
2022-12-25T08:17:18.399Z,11.25
2022-12-25T08:18:18.502Z,5.62
2022-12-25T08:19:18.508Z,5.62
2022-12-25T08:20:18.392Z,5.62
2022-12-25T08:21:18.428Z,5.62
2022-12-25T08:22:18.347Z,5.62
2022-12-25T08:23:18.379Z,5.62
2022-12-25T08:24:18.321Z,5.62
2022-12-25T08:25:18.365Z,11.25
2022-12-25T08:26:18.288Z,11.25
2022-12-25T08:27:18.278Z,11.25
2022-12-25T08:28:18.282Z,11.25
2022-12-25T08:29:18.284Z,11.25
2022-12-25T08:30:18.248Z,11.25
2022-12-25T08:31:18.426Z,11.25
2022-12-25T08:32:18.221Z,11.25
2022-12-25T08:33:18.210Z,11.25
2022-12-25T08:34:18.200Z,16.88
2022-12-25T08:35:18.197Z,16.88
2022-12-25T08:36:18.171Z,16.88
2022-12-25T08:37:18.206Z,16.88
2022-12-25T08:38:18.179Z,16.88
2022-12-25T08:39:18.144Z,16.88
2022-12-25T08:40:18.229Z,16.88
2022-12-25T08:41:19.112Z,16.88
2022-12-25T08:42:18.110Z,11.25
2022-12-25T08:43:18.148Z,16.88
2022-12-25T08:44:18.101Z,16.88
2022-12-25T08:45:18.096Z,16.88
2022-12-25T08:46:18.121Z,16.88
2022-12-25T08:47:18.100Z,16.88
2022-12-25T08:48:18.092Z,16.88
2022-12-25T08:49:18.093Z,16.88
2022-12-25T08:50:18.031Z,16.88
2022-12-25T08:51:18.008Z,16.88
2022-12-25T08:52:17.996Z,16.88
2022-12-25T08:53:18.025Z,16.88
2022-12-25T08:54:18.023Z,16.88
2022-12-25T08:55:17.993Z,11.25
2022-12-25T08:56:17.988Z,11.25
2022-12-25T08:57:17.994Z,16.88
2022-12-25T08:58:17.938Z,16.88
2022-12-25T08:59:17.929Z,16.88
2022-12-25T09:00:17.972Z,22.50
2022-12-25T09:01:18.039Z,22.50
2022-12-25T09:02:18.086Z,28.12
2022-12-25T09:03:17.980Z,28.12
2022-12-25T09:04:17.891Z,28.12
2022-12-25T09:05:17.855Z,28.12
2022-12-25T09:06:17.922Z,28.12
2022-12-25T09:07:17.828Z,22.50
2022-12-25T09:08:17.826Z,22.50
2022-12-25T09:09:17.827Z,16.88
2022-12-25T09:10:17.838Z,16.88
2022-12-25T09:11:17.791Z,11.25
2022-12-25T09:12:17.812Z,11.25
2022-12-25T09:13:17.768Z,11.25
2022-12-25T09:14:17.756Z,16.88
2022-12-25T09:15:17.832Z,16.88
2022-12-25T09:16:17.843Z,16.88
2022-12-25T09:17:17.731Z,22.50
2022-12-25T09:18:17.779Z,22.50
2022-12-25T09:19:17.786Z,22.50
2022-12-25T09:20:17.687Z,22.50
2022-12-25T09:21:17.729Z,16.88
2022-12-25T09:22:17.683Z,16.88
2022-12-25T09:23:17.639Z,16.88
2022-12-25T09:24:17.720Z,16.88
2022-12-25T09:25:17.629Z,16.88
2022-12-25T09:26:17.608Z,16.88
2022-12-25T09:27:17.593Z,22.50
2022-12-25T09:28:17.591Z,22.50
2022-12-25T09:29:17.643Z,22.50
2022-12-25T09:30:17.570Z,22.50
2022-12-25T09:31:17.593Z,16.88
2022-12-25T09:32:17.578Z,16.88
2022-12-25T09:33:17.535Z,16.88
2022-12-25T09:34:19.180Z,16.88
2022-12-25T09:35:17.542Z,16.88
2022-12-25T09:36:17.519Z,16.88
2022-12-25T09:37:17.500Z,16.88
2022-12-25T09:38:17.511Z,16.88
2022-12-25T09:39:17.560Z,16.88
2022-12-25T09:40:17.468Z,16.88
2022-12-25T09:41:17.483Z,11.25
2022-12-25T09:42:17.427Z,11.25
2022-12-25T09:43:17.407Z,11.25
2022-12-25T09:44:17.404Z,5.62
2022-12-25T09:45:17.482Z,5.62
2022-12-25T09:46:17.427Z,5.62
2022-12-25T09:47:17.416Z,5.62
2022-12-25T09:48:17.351Z,5.62
2022-12-25T09:49:17.369Z,5.62
2022-12-25T09:50:17.377Z,5.62
2022-12-25T09:51:17.313Z,11.25
2022-12-25T09:52:17.317Z,11.25
2022-12-25T09:53:17.355Z,11.25
2022-12-25T09:54:17.290Z,11.25
2022-12-25T09:55:20.726Z,16.88
2022-12-25T09:56:17.280Z,16.88
2022-12-25T09:57:17.286Z,16.88
2022-12-25T09:58:17.292Z,16.88
2022-12-25T09:59:17.234Z,16.88
2022-12-25T10:00:17.236Z,16.88
2022-12-25T10:01:17.329Z,16.88
2022-12-25T10:02:17.306Z,16.88
2022-12-25T10:03:17.198Z,16.88
2022-12-25T10:04:17.215Z,16.88
2022-12-25T10:05:17.173Z,16.88
2022-12-25T10:06:17.153Z,16.88
2022-12-25T10:07:17.151Z,16.88
2022-12-25T10:08:17.147Z,16.88
2022-12-25T10:09:17.116Z,16.88
2022-12-25T10:10:17.137Z,16.88
2022-12-25T10:11:17.098Z,22.50
2022-12-25T10:12:17.095Z,22.50
2022-12-25T10:13:17.085Z,22.50
2022-12-25T10:14:17.087Z,22.50
2022-12-25T10:15:17.089Z,28.12
2022-12-25T10:16:17.056Z,28.12
2022-12-25T10:17:17.068Z,28.12
2022-12-25T10:18:17.021Z,28.12
2022-12-25T10:19:17.063Z,28.12
2022-12-25T10:20:16.997Z,33.75
2022-12-25T10:21:17.007Z,33.75
2022-12-25T10:22:16.986Z,39.38
2022-12-25T10:23:17.013Z,45.00
2022-12-25T10:24:16.947Z,45.00
2022-12-25T10:25:16.952Z,45.00
2022-12-25T10:26:16.970Z,39.38
2022-12-25T10:27:16.987Z,33.75
2022-12-25T10:28:16.939Z,33.75
2022-12-25T10:29:16.900Z,28.12
2022-12-25T10:30:16.956Z,28.12
2022-12-25T10:31:16.907Z,22.50
2022-12-25T10:32:16.892Z,22.50
2022-12-25T10:33:17.521Z,16.88
2022-12-25T10:34:16.826Z,16.88
2022-12-25T10:35:16.830Z,11.25
2022-12-25T10:36:16.835Z,11.25
2022-12-25T10:37:16.830Z,11.25
2022-12-25T10:38:16.861Z,11.25
2022-12-25T10:39:16.782Z,16.88
2022-12-25T10:40:16.831Z,16.88
2022-12-25T10:41:16.780Z,16.88
2022-12-25T10:42:16.767Z,16.88
2022-12-25T10:43:16.776Z,16.88
2022-12-25T10:44:16.752Z,22.50
2022-12-25T10:45:16.730Z,28.12
2022-12-25T10:46:16.822Z,33.75
2022-12-25T10:47:16.701Z,39.38
2022-12-25T10:48:16.716Z,39.38
2022-12-25T10:49:16.716Z,39.38
2022-12-25T10:50:17.022Z,39.38
2022-12-25T10:51:16.651Z,33.75
2022-12-25T10:52:16.622Z,33.75
2022-12-25T10:53:16.630Z,33.75
2022-12-25T10:54:16.602Z,39.38
2022-12-25T10:55:16.730Z,39.38
2022-12-25T10:56:16.592Z,39.38
2022-12-25T10:57:16.587Z,39.38
2022-12-25T10:58:16.597Z,39.38
2022-12-25T10:59:16.577Z,39.38
2022-12-25T11:00:16.595Z,45.00
2022-12-25T11:01:16.627Z,45.00
2022-12-25T11:02:16.601Z,45.00
2022-12-25T11:03:16.625Z,45.00
2022-12-25T11:04:16.512Z,45.00
2022-12-25T11:05:16.490Z,39.38
2022-12-25T11:06:16.556Z,39.38
2022-12-25T11:07:16.522Z,33.75
2022-12-25T11:08:16.444Z,33.75
2022-12-25T11:09:16.436Z,39.38
2022-12-25T11:10:16.451Z,45.00
2022-12-25T11:11:16.416Z,50.62
2022-12-25T11:12:16.432Z,61.88
2022-12-25T11:13:16.404Z,67.50
2022-12-25T11:14:16.375Z,73.12
2022-12-25T11:15:16.368Z,73.12
2022-12-25T11:16:16.441Z,73.12
2022-12-25T11:17:16.346Z,67.50
2022-12-25T11:18:16.383Z,67.50
2022-12-25T11:19:16.331Z,61.88
2022-12-25T11:20:16.318Z,61.88
2022-12-25T11:21:16.319Z,61.88
2022-12-25T11:22:16.313Z,56.25
2022-12-25T11:23:17.465Z,50.62
2022-12-25T11:24:16.358Z,50.62
2022-12-25T11:25:16.249Z,50.62
2022-12-25T11:26:16.250Z,50.62
2022-12-25T11:27:16.229Z,50.62
2022-12-25T11:28:16.226Z,50.62
2022-12-25T11:29:16.228Z,50.62
2022-12-25T11:30:16.427Z,45.00
2022-12-25T11:31:16.256Z,45.00
2022-12-25T11:32:16.226Z,45.00
2022-12-25T11:33:16.158Z,39.38
2022-12-25T11:34:16.168Z,39.38
2022-12-25T11:35:16.175Z,39.38
2022-12-25T11:36:16.128Z,39.38
2022-12-25T11:37:16.119Z,39.38
2022-12-25T11:38:16.112Z,33.75
2022-12-25T11:39:16.108Z,33.75
2022-12-25T11:40:16.148Z,33.75
2022-12-25T11:41:16.068Z,28.12
2022-12-25T11:42:16.079Z,28.12
2022-12-25T11:43:16.066Z,28.12
2022-12-25T11:44:16.051Z,28.12
2022-12-25T11:45:16.039Z,28.12
2022-12-25T11:46:16.079Z,28.12
2022-12-25T11:47:16.001Z,28.12
2022-12-25T11:48:16.005Z,33.75
2022-12-25T11:49:15.990Z,33.75
2022-12-25T11:50:15.980Z,33.75
2022-12-25T11:51:15.951Z,33.75
2022-12-25T11:52:16.008Z,33.75
2022-12-25T11:53:15.951Z,33.75
2022-12-25T11:54:15.930Z,33.75
2022-12-25T11:55:15.942Z,39.38
2022-12-25T11:56:15.923Z,39.38
2022-12-25T11:57:15.954Z,45.00
2022-12-25T11:58:16.006Z,50.62
2022-12-25T11:59:18.381Z,50.62
2022-12-25T12:00:15.939Z,56.25
2022-12-25T12:01:15.945Z,56.25
2022-12-25T12:02:15.952Z,56.25
2022-12-25T12:03:15.971Z,56.25
2022-12-25T12:04:15.824Z,56.25
2022-12-25T12:05:15.812Z,56.25
2022-12-25T12:06:15.819Z,50.62
2022-12-25T12:07:15.915Z,50.62
2022-12-25T12:08:15.810Z,50.62
2022-12-25T12:09:15.792Z,50.62
2022-12-25T12:10:15.765Z,45.00
2022-12-25T12:11:16.120Z,50.62
2022-12-25T12:12:15.769Z,50.62
2022-12-25T12:13:15.748Z,50.62
2022-12-25T12:14:15.744Z,50.62
2022-12-25T12:15:15.788Z,50.62
2022-12-25T12:16:15.749Z,50.62
2022-12-25T12:17:15.702Z,50.62
2022-12-25T12:18:15.673Z,50.62
2022-12-25T12:19:15.646Z,50.62
2022-12-25T12:20:15.728Z,56.25
2022-12-25T12:21:15.700Z,56.25
2022-12-25T12:22:15.667Z,56.25
2022-12-25T12:23:15.692Z,56.25
2022-12-25T12:24:15.631Z,61.88
2022-12-25T12:25:15.597Z,61.88
2022-12-25T12:26:15.655Z,61.88
2022-12-25T12:27:15.605Z,67.50
2022-12-25T12:28:15.564Z,67.50
2022-12-25T12:29:15.569Z,67.50
2022-12-25T12:30:15.530Z,67.50
2022-12-25T12:31:15.632Z,67.50
2022-12-25T12:32:15.540Z,67.50
2022-12-25T12:33:15.478Z,67.50
2022-12-25T12:34:15.508Z,67.50
2022-12-25T12:35:15.459Z,67.50
2022-12-25T12:36:15.433Z,67.50
2022-12-25T12:37:18.646Z,73.12
2022-12-25T12:38:16.467Z,73.12
2022-12-25T12:39:15.400Z,73.12
2022-12-25T12:40:15.395Z,73.12
2022-12-25T12:41:15.393Z,73.12
2022-12-25T12:42:15.502Z,73.12
2022-12-25T12:43:15.372Z,73.12
2022-12-25T12:44:15.365Z,67.50
2022-12-25T12:45:15.342Z,67.50
2022-12-25T12:46:15.352Z,67.50
2022-12-25T12:47:15.310Z,67.50
2022-12-25T12:48:15.300Z,61.88
2022-12-25T12:49:15.332Z,61.88
2022-12-25T12:50:15.268Z,61.88
2022-12-25T12:51:15.270Z,56.25
2022-12-25T12:52:15.281Z,56.25
2022-12-25T12:53:15.242Z,50.62
2022-12-25T12:54:15.226Z,50.62
2022-12-25T12:55:15.261Z,50.62
2022-12-25T12:56:15.212Z,50.62
2022-12-25T12:57:15.198Z,50.62
2022-12-25T12:58:15.193Z,50.62
2022-12-25T12:59:15.182Z,45.00
2022-12-25T13:00:15.268Z,39.38
2022-12-25T13:01:15.297Z,39.38
2022-12-25T13:02:15.217Z,33.75
2022-12-25T13:03:15.209Z,33.75
2022-12-25T13:04:15.116Z,28.12
2022-12-25T13:05:15.120Z,28.12
2022-12-25T13:06:15.092Z,22.50
2022-12-25T13:07:15.111Z,22.50
2022-12-25T13:08:15.092Z,22.50