createdAt,value
2022-08-18T00:00:54.881Z,99516.97
2022-08-18T00:02:04.815Z,99520.69
2022-08-18T00:03:13.213Z,99525.13
2022-08-18T00:04:35.439Z,99527.59
2022-08-18T00:05:38.731Z,99525.75
2022-08-18T00:06:42.014Z,99522.00
2022-08-18T00:07:47.140Z,99527.06
2022-08-18T00:08:48.879Z,99519.97
2022-08-18T00:09:55.117Z,99524.28
2022-08-18T00:10:58.222Z,99517.31
2022-08-18T00:12:03.157Z,99532.50
2022-08-18T00:13:04.742Z,99523.47
2022-08-18T00:14:06.707Z,99532.63
2022-08-18T00:15:11.463Z,99528.41
2022-08-18T00:16:13.011Z,99528.78
2022-08-18T00:17:15.577Z,99531.69
2022-08-18T00:18:17.308Z,99528.91
2022-08-18T00:19:18.864Z,99521.56
2022-08-18T00:20:23.194Z,99522.41
2022-08-18T00:21:24.918Z,99526.25
2022-08-18T00:22:26.851Z,99523.59
2022-08-18T00:23:32.481Z,99518.06
2022-08-18T00:24:35.081Z,99523.22
2022-08-18T00:25:37.027Z,99526.13
2022-08-18T00:26:38.643Z,99526.72
2022-08-18T00:27:41.464Z,99523.47
2022-08-18T00:28:43.172Z,99519.88
2022-08-18T00:29:44.772Z,99524.94
2022-08-18T00:30:46.401Z,99517.78
2022-08-18T00:31:49.753Z,99513.09
2022-08-18T00:32:54.669Z,99531.78
2022-08-18T00:33:56.256Z,99517.94
2022-08-18T00:34:57.944Z,99519.63
2022-08-18T00:35:59.615Z,99525.41
2022-08-18T00:37:01.154Z,99520.00
2022-08-18T00:38:05.675Z,99527.94
2022-08-18T00:39:07.399Z,99530.59
2022-08-18T00:40:13.475Z,99531.56
2022-08-18T00:41:15.105Z,99525.53
2022-08-18T00:42:27.309Z,99532.28
2022-08-18T00:43:47.549Z,99527.44
2022-08-18T00:44:49.358Z,99531.78
2022-08-18T00:45:51.317Z,99532.50
2022-08-18T00:46:52.892Z,99533.84
2022-08-18T00:47:55.394Z,99519.91
2022-08-18T00:48:57.673Z,99475.03
2022-08-18T00:50:00.019Z,99526.88
2022-08-18T00:51:08.117Z,99530.47
2022-08-18T00:52:13.543Z,99524.09
2022-08-18T00:53:27.571Z,99525.75
2022-08-18T00:54:31.644Z,99520.22
2022-08-18T00:55:34.044Z,99521.63
2022-08-18T00:56:45.074Z,99514.53
2022-08-18T00:57:50.763Z,99511.75
2022-08-18T00:58:59.888Z,99518.16
2022-08-18T01:00:11.953Z,99510.31
2022-08-18T01:01:15.926Z,99517.19
2022-08-18T01:02:22.816Z,99520.69
2022-08-18T01:03:25.342Z,99517.56
2022-08-18T01:04:32.569Z,99524.09
2022-08-18T01:05:40.941Z,99522.66
2022-08-18T01:06:49.381Z,99533.50
2022-08-18T01:07:51.469Z,99527.00
2022-08-18T01:08:54.373Z,99529.41
2022-08-18T01:09:59.523Z,99536.50
2022-08-18T01:11:02.806Z,99527.00
2022-08-18T01:12:45.217Z,99527.22
2022-08-18T01:13:29.540Z,99532.56
2022-08-18T01:14:31.631Z,99534.84
2022-08-18T01:15:33.712Z,99539.66
2022-08-18T01:16:57.595Z,99542.31
2022-08-18T01:18:22.978Z,99544.34
2022-08-18T01:19:45.338Z,99548.16
2022-08-18T01:21:23.628Z,99554.59
2022-08-18T01:22:44.144Z,99544.56
2022-08-18T01:23:47.371Z,99552.28
2022-08-18T01:25:09.836Z,99552.78
2022-08-18T01:26:12.008Z,99550.13
2022-08-18T01:27:18.618Z,99558.06
2022-08-18T01:28:21.078Z,99553.63
2022-08-18T01:29:22.620Z,99553.03
2022-08-18T01:30:25.821Z,99553.25
2022-08-18T01:31:38.219Z,99541.22
2022-08-18T01:32:41.711Z,99547.81
2022-08-18T01:33:44.457Z,99554.72
2022-08-18T01:34:51.829Z,99553.63
2022-08-18T01:35:54.328Z,99555.19
2022-08-18T01:36:56.738Z,99556.88
2022-08-18T01:37:58.275Z,99549.66
2022-08-18T01:39:00.637Z,99554.25
2022-08-18T01:41:24.474Z,99542.44
2022-08-18T01:41:30.751Z,99541.00
2022-08-18T01:42:33.187Z,99545.56
2022-08-18T01:43:36.676Z,99545.22
2022-08-18T01:44:41.622Z,99540.03
2022-08-18T01:45:43.551Z,99540.03
2022-08-18T01:46:45.120Z,99531.13
2022-08-18T01:47:47.713Z,99527.75
2022-08-18T01:48:50.831Z,99523.75
2022-08-18T01:49:53.345Z,99527.25
2022-08-18T01:50:56.995Z,99528.97
2022-08-18T01:51:58.541Z,99530.63
2022-08-18T01:53:00.720Z,99524.47
2022-08-18T01:54:04.585Z,99526.31
2022-08-18T01:55:07.993Z,99524.75
2022-08-18T01:56:09.589Z,99522.19
2022-08-18T01:57:13.421Z,99533.06
2022-08-18T01:58:15.223Z,99515.31
2022-08-18T01:59:16.929Z,99533.28
2022-08-18T02:00:18.901Z,99525.47
2022-08-18T02:01:22.627Z,99532.44
2022-08-18T02:02:37.422Z,99534.00
2022-08-18T02:03:45.017Z,99532.56
2022-08-18T02:04:47.537Z,99535.94
2022-08-18T02:05:50.974Z,99534.50
2022-08-18T02:06:53.186Z,99535.41
2022-08-18T02:07:55.185Z,99534.50
2022-08-18T02:08:56.798Z,99533.53
2022-08-18T02:09:59.262Z,99536.41
2022-08-18T02:11:01.522Z,99527.25
2022-08-18T02:12:04.059Z,99526.53
2022-08-18T02:13:06.371Z,99522.78
2022-08-18T02:14:07.969Z,99517.13
2022-08-18T02:15:10.173Z,99526.41
2022-08-18T02:16:11.725Z,99525.78
2022-08-18T02:17:14.502Z,99534.72
2022-08-18T02:18:46.873Z,99527.63
2022-08-18T02:19:43.340Z,99530.00
2022-08-18T02:20:45.014Z,99527.13
2022-08-18T02:21:46.642Z,99521.97
2022-08-18T02:22:49.248Z,99526.28
2022-08-18T02:23:53.551Z,99523.75
2022-08-18T02:24:57.106Z,99523.63
2022-08-18T02:25:59.097Z,99534.94
2022-08-18T02:27:00.928Z,99518.09
2022-08-18T02:28:02.668Z,99523.25
2022-08-18T02:29:04.324Z,99521.59
2022-08-18T02:30:11.715Z,99517.38
2022-08-18T02:31:17.417Z,99517.63
2022-08-18T02:32:19.122Z,99506.31
2022-08-18T02:33:21.320Z,99511.97
2022-08-18T02:34:23.036Z,99504.88
2022-08-18T02:35:24.830Z,99505.22
2022-08-18T02:36:26.630Z,99501.72
2022-08-18T02:37:28.269Z,99503.66
2022-08-18T02:38:30.709Z,99502.09
2022-08-18T02:39:37.956Z,99500.28
2022-08-18T02:40:39.705Z,99498.13
2022-08-18T02:41:42.055Z,99502.59
2022-08-18T02:42:45.387Z,99497.78
2022-08-18T02:43:48.387Z,99498.59
2022-08-18T02:44:50.210Z,99488.47
2022-08-18T02:45:51.814Z,99493.91
2022-08-18T02:46:54.608Z,99492.81
2022-08-18T02:47:56.991Z,99481.75
2022-08-18T02:49:01.727Z,99484.41
2022-08-18T02:50:03.710Z,99496.78
2022-08-18T02:51:05.453Z,99499.22
2022-08-18T02:52:07.060Z,99490.91
2022-08-18T02:53:08.630Z,99488.50
2022-08-18T02:54:11.499Z,99475.00
2022-08-18T02:55:13.392Z,99471.91
2022-08-18T02:56:32.812Z,99492.13
2022-08-18T02:57:45.807Z,99484.75
2022-08-18T02:58:47.970Z,99489.91
2022-08-18T02:59:49.516Z,99488.47
2022-08-18T03:00:51.509Z,99482.34
2022-08-18T03:02:00.313Z,99477.09
2022-08-18T03:03:02.904Z,99479.59
2022-08-18T03:04:06.598Z,99484.75
2022-08-18T03:05:08.756Z,99480.94
2022-08-18T03:06:17.917Z,99467.56
2022-08-18T03:07:19.539Z,99474.75
2022-08-18T03:08:21.046Z,99477.97
2022-08-18T03:09:23.119Z,99475.44
2022-08-18T03:10:33.069Z,99471.56
2022-08-18T03:11:36.485Z,99459.88
2022-08-18T03:12:38.072Z,99474.06
2022-08-18T03:13:39.630Z,99465.97
2022-08-18T03:14:41.237Z,99469.47
2022-08-18T03:15:44.624Z,99460.44
2022-08-18T03:16:54.590Z,99465.81
2022-08-18T03:17:57.434Z,99470.13
2022-08-18T03:19:00.914Z,99474.47
2022-08-18T03:20:02.974Z,99426.03
2022-08-18T03:21:10.048Z,99465.31
2022-08-18T03:22:28.353Z,99425.78
2022-08-18T03:23:31.377Z,99469.41
2022-08-18T03:24:33.139Z,99466.63
2022-08-18T03:25:34.792Z,99466.47
2022-08-18T03:26:41.825Z,99464.69
2022-08-18T03:27:43.442Z,99460.78
2022-08-18T03:28:48.557Z,99459.94
2022-08-18T03:29:51.244Z,99445.41
2022-08-18T03:30:52.761Z,99467.41
2022-08-18T03:31:54.521Z,99455.94
2022-08-18T03:32:57.727Z,99457.66
2022-08-18T03:34:01.625Z,99450.91
2022-08-18T03:35:04.021Z,99458.59
2022-08-18T03:36:07.136Z,99465.59
2022-08-18T03:37:09.244Z,99455.25
2022-08-18T03:38:10.814Z,99456.19
2022-08-18T03:39:13.157Z,99454.38
2022-08-18T03:40:14.761Z,99453.69
2022-08-18T03:41:57.936Z,99455.63
2022-08-18T03:42:42.051Z,99460.09
2022-08-18T03:43:50.726Z,99456.72
2022-08-18T03:44:53.386Z,99455.31
2022-08-18T03:45:55.105Z,99458.06
2022-08-18T03:46:57.471Z,99464.91
2022-08-18T03:48:00.611Z,99478.19
2022-08-18T03:49:02.293Z,99470.34
2022-08-18T03:50:04.086Z,99468.81
2022-08-18T03:51:08.264Z,99467.38
2022-08-18T03:52:10.879Z,99474.94
2022-08-18T03:53:12.479Z,99463.63
2022-08-18T03:54:16.511Z,99464.97
2022-08-18T03:55:19.016Z,99428.84
2022-08-18T03:56:24.962Z,99464.59
2022-08-18T03:57:26.554Z,99466.56
2022-08-18T03:58:28.418Z,99451.66
2022-08-18T03:59:32.253Z,99464.06
2022-08-18T04:00:38.208Z,99476.94
2022-08-18T04:01:42.481Z,99466.00
2022-08-18T04:02:44.097Z,99470.81
2022-08-18T04:03:51.754Z,99464.91
2022-08-18T04:04:54.105Z,99465.88
2022-08-18T04:05:56.804Z,99439.66
2022-08-18T04:07:04.581Z,99461.91
2022-08-18T04:08:06.993Z,99463.84
2022-08-18T04:09:11.985Z,99462.03
2022-08-18T04:10:19.689Z,99472.84
2022-08-18T04:11:22.697Z,99487.53
2022-08-18T04:12:24.351Z,99468.50
2022-08-18T04:13:25.959Z,99470.34
2022-08-18T04:14:30.960Z,99474.88
2022-08-18T04:15:33.043Z,99476.59
2022-08-18T04:16:38.210Z,99479.00
2022-08-18T04:17:56.023Z,99491.75
2022-08-18T04:19:04.802Z,99472.72
2022-08-18T04:20:06.839Z,99481.38
2022-08-18T04:21:13.534Z,99476.09
2022-08-18T04:22:18.163Z,99479.81
2022-08-18T04:23:21.188Z,99478.16
2022-08-18T04:24:23.168Z,99461.56
2022-08-18T04:25:30.756Z,99479.38
2022-08-18T04:26:40.543Z,99483.81
2022-08-18T04:27:43.812Z,99483.19
2022-08-18T04:28:45.512Z,99488.72
2022-08-18T04:29:47.731Z,99485.25
2022-08-18T04:30:49.348Z,99488.72
2022-08-18T04:31:52.156Z,99489.44
2022-08-18T04:32:53.794Z,99490.31
2022-08-18T04:33:58.406Z,99491.88
2022-08-18T04:35:02.712Z,99514.72
2022-08-18T04:36:13.106Z,99507.25
2022-08-18T04:37:20.577Z,99500.28
2022-08-18T04:38:22.980Z,99506.19
2022-08-18T04:39:25.693Z,99507.84
2022-08-18T04:40:27.428Z,99512.06
2022-08-18T04:41:29.435Z,99506.69
2022-08-18T04:42:31.052Z,99512.78
2022-08-18T04:43:33.668Z,99510.13
2022-08-18T04:44:37.951Z,99507.03
2022-08-18T04:45:40.113Z,99512.56
2022-08-18T04:46:51.802Z,99514.47
2022-08-18T04:47:53.759Z,99522.28
2022-08-18T04:49:01.330Z,99518.78
2022-08-18T04:50:03.685Z,99488.81
2022-08-18T04:52:37.159Z,99525.91
2022-08-18T04:52:50.592Z,99532.88
2022-08-18T04:53:52.709Z,99527.59
2022-08-18T04:54:54.455Z,99537.81
2022-08-18T04:55:56.684Z,99540.00
2022-08-18T04:56:58.281Z,99540.00
2022-08-18T04:58:00.650Z,99532.78
2022-08-18T04:59:06.495Z,99533.13
2022-08-18T05:00:13.230Z,99537.59
2022-08-18T05:01:17.591Z,99534.56
2022-08-18T05:02:21.163Z,99529.28
2022-08-18T05:03:26.669Z,99537.31
2022-08-18T05:04:29.219Z,99538.28
2022-08-18T05:05:30.895Z,99533.09
2022-08-18T05:06:33.120Z,99535.66
2022-08-18T05:07:34.745Z,99545.25
2022-08-18T05:08:36.428Z,99547.09
2022-08-18T05:09:41.065Z,99550.31
2022-08-18T05:10:43.173Z,99551.88
2022-08-18T05:11:44.782Z,99555.59
2022-08-18T05:12:47.848Z,99558.03
2022-08-18T05:13:51.432Z,99551.75
2022-08-18T05:14:53.874Z,99551.88
2022-08-18T05:16:10.018Z,99551.25
2022-08-18T05:17:14.406Z,99558.75
2022-08-18T05:18:16.053Z,99546.97
2022-08-18T05:19:23.283Z,99546.72
2022-08-18T05:20:27.769Z,99555.50
2022-08-18T05:21:30.507Z,99548.41
2022-08-18T05:22:40.673Z,99554.66
2022-08-18T05:23:43.980Z,99552.03
2022-08-18T05:24:46.342Z,99551.78
2022-08-18T05:25:48.124Z,99550.25
2022-08-18T05:26:55.836Z,99546.16
2022-08-18T05:27:57.426Z,99552.03
2022-08-18T05:29:17.590Z,99541.66
2022-08-18T05:30:21.436Z,99552.78
2022-08-18T05:31:26.519Z,99549.03
2022-08-18T05:32:47.232Z,99545.81
2022-08-18T05:33:50.922Z,99545.69
2022-08-18T05:34:52.674Z,99539.66
2022-08-18T05:36:04.489Z,99537.72
2022-08-18T05:37:35.721Z,99539.06
2022-08-18T05:39:13.145Z,99541.47
2022-08-18T05:40:15.452Z,99533.91
2022-08-18T05:41:25.000Z,99540.03
2022-08-18T05:42:29.340Z,99529.53
2022-08-18T05:43:31.185Z,99532.06
2022-08-18T05:44:35.765Z,99535.44
2022-08-18T05:45:39.720Z,99531.59
2022-08-18T05:46:59.465Z,99534.94
2022-08-18T05:48:01.551Z,99522.19
2022-08-18T05:49:03.554Z,99529.78
2022-08-18T05:50:11.549Z,99521.59
2022-08-18T05:51:20.179Z,99520.03
2022-08-18T05:52:25.953Z,99518.81
2022-08-18T05:53:48.965Z,99514.88
2022-08-18T05:55:14.280Z,99515.00
2022-08-18T05:56:39.861Z,99519.78
2022-08-18T05:57:54.966Z,99520.75
2022-08-18T05:58:57.420Z,99514.50
2022-08-18T05:59:59.149Z,99517.00
2022-08-18T06:01:04.244Z,99518.09
2022-08-18T06:02:20.961Z,99517.72
2022-08-18T06:03:29.283Z,99509.44
2022-08-18T06:04:48.018Z,99512.69
2022-08-18T06:05:54.575Z,99510.78
2022-08-18T06:06:57.837Z,99495.81
2022-08-18T06:08:03.377Z,99517.41
2022-08-18T06:09:15.076Z,99515.47
2022-08-18T06:10:16.812Z,99509.22
2022-08-18T06:11:22.458Z,99516.19
2022-08-18T06:12:46.263Z,99518.09
2022-08-18T06:13:49.990Z,99515.91
2022-08-18T06:15:06.040Z,99516.78
2022-08-18T06:16:19.539Z,99510.00
2022-08-18T06:17:23.762Z,99507.88
2022-08-18T06:18:48.575Z,99517.28
2022-08-18T06:19:53.128Z,99509.50
2022-08-18T06:21:39.504Z,99507.72
2022-08-18T06:22:59.367Z,99511.91
2022-08-18T06:24:22.016Z,99513.47
2022-08-18T06:25:37.538Z,99514.78
2022-08-18T06:26:41.805Z,99521.25
2022-08-18T06:28:03.407Z,99519.69
2022-08-18T06:29:24.921Z,99518.50
2022-08-18T06:30:32.640Z,99533.19
2022-08-18T06:32:28.178Z,99526.72
2022-08-18T06:33:31.655Z,99531.41
2022-08-18T06:35:04.547Z,99525.69
2022-08-18T06:36:28.460Z,99524.22
2022-08-18T06:38:08.653Z,99531.22
2022-08-18T06:39:50.129Z,99532.78
2022-08-18T06:41:08.955Z,99524.34
2022-08-18T06:42:30.769Z,99535.59
2022-08-18T06:43:35.041Z,99539.72
2022-08-18T06:44:42.542Z,99534.28
2022-08-18T06:45:52.022Z,99541.66
2022-08-18T06:47:08.959Z,99539.44
2022-08-18T06:48:27.291Z,99543.41
2022-08-18T06:49:54.874Z,99541.22
2022-08-18T06:51:00.782Z,99538.19
2022-08-18T06:52:52.963Z,99541.00
2022-08-18T06:54:07.298Z,99548.34
2022-08-18T06:55:16.895Z,99551.59
2022-08-18T06:56:28.418Z,99561.09
2022-08-18T06:57:40.281Z,99539.53
2022-08-18T06:58:41.919Z,99551.50
2022-08-18T06:59:54.087Z,99546.69
2022-08-18T07:01:02.323Z,99547.66
2022-08-18T07:02:23.319Z,99550.41
2022-08-18T07:03:48.972Z,99550.69
2022-08-18T07:05:20.585Z,99554.69
2022-08-18T07:06:22.276Z,99562.75
2022-08-18T07:07:40.745Z,99528.47
2022-08-18T07:08:45.119Z,99562.31
2022-08-18T07:09:48.082Z,99563.03
2022-08-18T07:10:52.314Z,99562.88
2022-08-18T07:12:07.720Z,99562.03
2022-08-18T07:13:20.699Z,99565.31
2022-08-18T07:14:25.599Z,99571.31
2022-08-18T07:15:27.180Z,99579.03
2022-08-18T07:16:47.390Z,99580.47
2022-08-18T07:17:50.332Z,99575.66
2022-08-18T07:18:52.565Z,99581.41
2022-08-18T07:20:00.177Z,99582.16
2022-08-18T07:21:02.088Z,99577.66
2022-08-18T07:22:14.691Z,99582.16
2022-08-18T07:23:33.907Z,99572.38
2022-08-18T07:24:44.614Z,99573.34
2022-08-18T07:25:50.727Z,99576.56
2022-08-18T07:27:10.606Z,99535.44
2022-08-18T07:28:49.138Z,99572.50
2022-08-18T07:29:59.692Z,99576.72
2022-08-18T07:31:35.037Z,99578.66
2022-08-18T07:32:44.432Z,99573.34
2022-08-18T07:34:12.433Z,99577.56
2022-08-18T07:35:19.557Z,99577.44
2022-08-18T07:36:25.262Z,99578.75
2022-08-18T07:37:49.123Z,99574.88
2022-08-18T07:39:11.611Z,99572.94
2022-08-18T07:40:27.539Z,99573.28
2022-08-18T07:41:49.078Z,99577.25
2022-08-18T07:43:06.207Z,99573.63
2022-08-18T07:44:24.509Z,99586.16
2022-08-18T07:45:35.842Z,99590.03
2022-08-18T07:47:01.099Z,99582.31
2022-08-18T07:48:38.155Z,99591.25
2022-08-18T07:50:13.532Z,99591.38
2022-08-18T07:51:18.572Z,99596.31
2022-08-18T07:52:36.049Z,99590.28
2022-08-18T07:53:56.196Z,99587.75
2022-08-18T07:55:10.133Z,99586.19
2022-08-18T07:56:23.168Z,99583.91
2022-08-18T07:57:44.900Z,99583.69
2022-08-18T07:59:26.630Z,99575.34
2022-08-18T08:02:35.482Z,99573.63
2022-08-18T08:04:36.287Z,99551.13
2022-08-18T08:05:52.861Z,99577.22
2022-08-18T08:07:23.921Z,99570.44
2022-08-18T08:08:30.146Z,99566.78
2022-08-18T08:09:51.257Z,99572.66
2022-08-18T08:11:09.452Z,99569.59
2022-08-18T08:12:30.991Z,99569.75
2022-08-18T08:13:54.259Z,99572.25
2022-08-18T08:15:07.818Z,99577.09
2022-08-18T08:16:18.031Z,99584.56
2022-08-18T08:17:32.451Z,99584.81
2022-08-18T08:18:42.935Z,99577.84
2022-08-18T08:20:08.584Z,99586.97
2022-08-18T08:21:16.323Z,99590.53
2022-08-18T08:22:29.478Z,99600.19
2022-08-18T08:23:45.027Z,99598.31
2022-08-18T08:25:44.646Z,99594.94
2022-08-18T08:26:52.072Z,99581.47
2022-08-18T08:28:43.080Z,99586.53
2022-08-18T08:30:01.346Z,99572.41
2022-08-18T08:31:36.554Z,99568.75
2022-08-18T08:33:19.600Z,99582.38
2022-08-18T08:34:35.947Z,99579.84
2022-08-18T08:35:50.038Z,99586.31
2022-08-18T08:37:02.969Z,99574.13
2022-08-18T08:38:39.214Z,99572.16
2022-08-18T08:39:48.450Z,99576.84
2022-08-18T08:41:14.375Z,99571.66
2022-08-18T08:42:31.399Z,99572.69
2022-08-18T08:43:45.455Z,99559.53
2022-08-18T08:45:00.044Z,99562.06
2022-08-18T08:46:17.618Z,99510.25
2022-08-18T08:47:33.043Z,99557.50
2022-08-18T08:48:41.353Z,99563.78
2022-08-18T08:49:54.704Z,99568.31
2022-08-18T08:51:37.806Z,99565.34
2022-08-18T08:52:47.474Z,99562.50
2022-08-18T08:54:00.714Z,99574.63
2022-08-18T08:55:05.503Z,99573.13
2022-08-18T08:56:09.713Z,99569.66
2022-08-18T08:57:14.106Z,99562.44
2022-08-18T08:58:56.321Z,99563.09
2022-08-18T09:00:02.887Z,99554.56
2022-08-18T09:01:06.067Z,99553.00
2022-08-18T09:02:47.724Z,99545.28
2022-08-18T09:03:59.557Z,99536.94
2022-08-18T09:05:19.922Z,99529.41
2022-08-18T09:06:26.326Z,99534.28
2022-08-18T09:07:40.147Z,99533.28
2022-08-18T09:09:07.679Z,99531.75
2022-08-18T09:10:35.219Z,99533.00
2022-08-18T09:12:07.564Z,99524.88
2022-08-18T09:13:38.540Z,99520.94
2022-08-18T09:14:52.998Z,99521.63
2022-08-18T09:16:15.373Z,99519.31
2022-08-18T09:17:41.578Z,99513.34
2022-08-18T09:18:50.628Z,99517.00
2022-08-18T09:19:55.284Z,99518.50
2022-08-18T09:21:18.517Z,99517.38
2022-08-18T09:22:36.561Z,99518.28
2022-08-18T09:23:44.331Z,99516.59
2022-08-18T09:24:49.345Z,99528.22
2022-08-18T09:25:56.470Z,99528.06
2022-08-18T09:27:03.758Z,99538.31
2022-08-18T09:28:12.279Z,99542.19
2022-08-18T09:29:24.031Z,99541.22
2022-08-18T09:31:11.655Z,99537.94
2022-08-18T09:32:19.088Z,99547.41
2022-08-18T09:33:48.370Z,99545.63
2022-08-18T09:34:51.364Z,99545.19
2022-08-18T09:36:19.987Z,99547.44
2022-08-18T09:37:28.976Z,99545.84
2022-08-18T09:38:55.666Z,99540.41
2022-08-18T09:40:58.997Z,99535.09
2022-08-18T09:42:00.426Z,99546.44
2022-08-18T09:45:01.462Z,99555.41
2022-08-18T09:46:06.237Z,99563.88
2022-08-18T09:47:08.682Z,99558.63
2022-08-18T09:48:25.089Z,99557.50
2022-08-18T09:50:37.147Z,99548.72
2022-08-18T09:50:55.485Z,99561.75
2022-08-18T09:52:00.258Z,99558.09
2022-08-18T09:53:36.735Z,99556.63
2022-08-18T09:54:53.037Z,99556.22
2022-08-18T09:56:01.271Z,99564.09
2022-08-18T09:57:16.524Z,99576.25
2022-08-18T09:58:25.707Z,99584.31
2022-08-18T09:59:34.251Z,99579.41
2022-08-18T10:00:36.362Z,99578.56
2022-08-18T10:01:41.595Z,99588.34
2022-08-18T10:02:47.631Z,99578.97
2022-08-18T10:04:15.358Z,99580.88
2022-08-18T10:05:20.029Z,99583.97
2022-08-18T10:06:27.635Z,99589.16
2022-08-18T10:07:43.824Z,99592.06
2022-08-18T10:09:17.645Z,99586.66
2022-08-18T10:11:01.756Z,99587.34
2022-08-18T10:12:28.828Z,99585.50
2022-08-18T10:13:55.283Z,99575.75
2022-08-18T10:15:32.892Z,99572.28
2022-08-18T10:17:23.509Z,99563.38
2022-08-18T10:18:43.123Z,99555.56
2022-08-18T10:20:05.190Z,99556.50
2022-08-18T10:21:18.861Z,99541.81
2022-08-18T10:22:52.697Z,99537.94
2022-08-18T10:25:42.255Z,99528.28
2022-08-18T10:26:54.685Z,99523.25
2022-08-18T10:27:57.085Z,99518.59
2022-08-18T10:29:06.212Z,99520.34
2022-08-18T10:30:30.431Z,99518.22
2022-08-18T10:31:58.626Z,99519.28
2022-08-18T10:34:39.671Z,99522.53
2022-08-18T10:35:41.246Z,99519.19
2022-08-18T10:37:06.342Z,99511.84
2022-08-18T10:38:18.940Z,99499.25
2022-08-18T10:39:27.315Z,99498.47
2022-08-18T10:40:30.058Z,99497.38
2022-08-18T10:41:33.274Z,99512.03
2022-08-18T10:42:44.612Z,99501.19
2022-08-18T10:43:55.686Z,99506.75
2022-08-18T10:45:24.986Z,99515.44
2022-08-18T10:46:35.043Z,99515.31
2022-08-18T10:47:38.704Z,99508.22
2022-08-18T10:48:40.634Z,99505.47
2022-08-18T10:49:50.185Z,99503.97
2022-08-18T10:51:21.326Z,99504.66
2022-08-18T10:52:46.255Z,99504.81
2022-08-18T10:54:51.852Z,99492.53
2022-08-18T10:56:09.379Z,99493.16
2022-08-18T10:57:24.855Z,99477.13
2022-08-18T10:58:40.835Z,99483.41
2022-08-18T10:59:57.553Z,99476.56
2022-08-18T11:01:20.681Z,99470.38
2022-08-18T11:02:46.303Z,99477.94
2022-08-18T11:04:28.443Z,99438.03
2022-08-18T11:07:02.214Z,99481.47
2022-08-18T11:08:17.584Z,99493.03
2022-08-18T11:09:27.454Z,99488.72
2022-08-18T11:10:57.522Z,99495.72
2022-08-18T11:12:02.209Z,99489.81
2022-08-18T11:13:41.339Z,99489.88
2022-08-18T11:15:01.312Z,99488.09
2022-08-18T11:16:50.787Z,99494.47
2022-08-18T11:18:11.475Z,99487.59
2022-08-18T11:19:16.812Z,99492.50
2022-08-18T11:20:31.577Z,99488.66
2022-08-18T11:21:41.718Z,99490.53
2022-08-18T11:22:57.260Z,99494.47
2022-08-18T11:24:08.170Z,99484.44
2022-08-18T11:25:34.945Z,99473.03
2022-08-18T11:26:52.606Z,99485.06
2022-08-18T11:27:56.392Z,99480.50
2022-08-18T11:28:57.976Z,99468.56
2022-08-18T11:30:02.485Z,99491.41
2022-08-18T11:31:06.532Z,99484.34
2022-08-18T11:32:28.397Z,99483.56
2022-08-18T11:33:31.154Z,99452.31
2022-08-18T11:35:18.518Z,99475.50
2022-08-18T11:36:30.864Z,99472.44
2022-08-18T11:37:51.526Z,99462.88
2022-08-18T11:38:56.397Z,99450.97
2022-08-18T11:40:01.831Z,99465.41
2022-08-18T11:41:24.254Z,99465.03
2022-08-18T11:42:38.863Z,99458.16
2022-08-18T11:43:43.404Z,99448.81
2022-08-18T11:44:49.351Z,99470.47
2022-08-18T11:45:57.829Z,99477.34
2022-08-18T11:47:17.917Z,99432.28
2022-08-18T11:48:37.637Z,99460.66
2022-08-18T11:50:13.597Z,99463.00
2022-08-18T11:51:23.493Z,99468.50
2022-08-18T11:52:34.668Z,99469.59
2022-08-18T11:53:55.587Z,99457.59
2022-08-18T11:55:14.475Z,99451.88
2022-08-18T11:56:30.618Z,99447.69
2022-08-18T11:59:53.990Z,99435.16
2022-08-18T12:00:48.697Z,99434.91
2022-08-18T12:01:54.639Z,99430.81
2022-08-18T12:03:24.833Z,99427.47
2022-08-18T12:04:37.487Z,99433.47
2022-08-18T12:05:56.634Z,99431.75
2022-08-18T12:07:14.889Z,99437.47
2022-08-18T12:08:57.667Z,99429.16
2022-08-18T12:10:26.431Z,99413.38
2022-08-18T12:11:34.400Z,99423.50
2022-08-18T12:12:49.984Z,99419.47
2022-08-18T12:14:29.816Z,99368.38
2022-08-18T12:15:45.296Z,99416.59
2022-08-18T12:16:50.850Z,99397.69
2022-08-18T12:17:55.788Z,99390.84
2022-08-18T12:18:57.512Z,99403.69
2022-08-18T12:20:02.667Z,99398.72
2022-08-18T12:21:05.812Z,99394.94
2022-08-18T12:22:17.434Z,99398.88
2022-08-18T12:23:19.409Z,99400.47
2022-08-18T12:24:34.519Z,99404.72
2022-08-18T12:25:38.897Z,99378.09
2022-08-18T12:26:47.218Z,99400.72
2022-08-18T12:27:52.931Z,99419.28
2022-08-18T12:28:54.794Z,99405.78
2022-08-18T12:30:05.979Z,99405.56
2022-08-18T12:31:15.024Z,99398.13
2022-08-18T12:32:41.433Z,99405.13
2022-08-18T12:33:47.838Z,99396.16
2022-08-18T12:35:09.513Z,99403.81
2022-08-18T12:36:12.199Z,99402.50
2022-08-18T12:37:57.548Z,99400.88
2022-08-18T12:38:45.605Z,99395.97
2022-08-18T12:39:56.191Z,99407.72
2022-08-18T12:40:59.760Z,99386.53
2022-08-18T12:42:02.246Z,99399.97
2022-08-18T12:43:05.817Z,99396.41
2022-08-18T12:44:13.132Z,99392.16
2022-08-18T12:45:15.751Z,99379.38
2022-08-18T12:46:18.248Z,99376.84
2022-08-18T12:47:25.669Z,99398.91
2022-08-18T12:48:32.737Z,99393.78
2022-08-18T12:49:36.388Z,99390.44
2022-08-18T12:50:49.684Z,99397.13
2022-08-18T12:51:52.685Z,99377.66
2022-08-18T12:52:57.796Z,99360.34
2022-08-18T12:54:00.366Z,99383.75
2022-08-18T12:55:02.081Z,99371.09
2022-08-18T12:56:08.543Z,99386.13
2022-08-18T12:57:33.238Z,99377.19
2022-08-18T12:58:41.636Z,99378.34
2022-08-18T12:59:43.251Z,99369.38
2022-08-18T13:00:48.386Z,99377.00
2022-08-18T13:01:58.678Z,99382.91
2022-08-18T13:03:02.255Z,99378.47
2022-08-18T13:04:12.981Z,99372.97
2022-08-18T13:05:19.709Z,99364.53
2022-08-18T13:06:31.402Z,99377.69
2022-08-18T13:07:33.359Z,99384.16
2022-08-18T13:08:38.084Z,99375.41
2022-08-18T13:09:54.179Z,99366.28
2022-08-18T13:10:58.073Z,99374.38
2022-08-18T13:12:00.386Z,99354.63
2022-08-18T13:13:02.138Z,99366.81
2022-08-18T13:14:08.948Z,99335.88
2022-08-18T13:15:11.206Z,99352.97
2022-08-18T13:16:16.297Z,99349.66
2022-08-18T13:17:30.679Z,99359.00
2022-08-18T13:18:36.935Z,99341.34
2022-08-18T13:19:39.368Z,99352.75
2022-08-18T13:20:45.297Z,99349.97
2022-08-18T13:21:46.925Z,99331.31
2022-08-18T13:22:51.530Z,99345.22
2022-08-18T13:23:55.050Z,99352.59
2022-08-18T13:24:56.686Z,99338.56
2022-08-18T13:26:01.866Z,99342.56
2022-08-18T13:27:04.384Z,99314.09
2022-08-18T13:28:20.340Z,99339.19
2022-08-18T13:29:23.824Z,99338.13
2022-08-18T13:30:30.946Z,99338.75
2022-08-18T13:31:34.069Z,99339.63
2022-08-18T13:32:58.239Z,99325.72
2022-08-18T13:34:03.964Z,99328.81
2022-08-18T13:35:13.484Z,99328.09
2022-08-18T13:36:15.390Z,99311.69
2022-08-18T13:37:18.742Z,99325.22
2022-08-18T13:38:27.654Z,99309.09
2022-08-18T13:39:34.080Z,99316.44
2022-08-18T13:40:37.853Z,99310.75
2022-08-18T13:41:49.744Z,99322.31
2022-08-18T13:42:53.604Z,99320.22
2022-08-18T13:43:56.354Z,99317.97
2022-08-18T13:45:25.412Z,99326.47
2022-08-18T13:46:29.867Z,99320.09
2022-08-18T13:47:33.473Z,99319.09
2022-08-18T13:48:41.788Z,99313.69
2022-08-18T13:49:43.775Z,99309.72
2022-08-18T13:51:01.740Z,99318.34
2022-08-18T13:52:12.236Z,99319.50
2022-08-18T13:53:29.643Z,99320.88
2022-08-18T13:54:35.883Z,99317.19
2022-08-18T13:55:37.810Z,99322.00
2022-08-18T13:56:39.783Z,99321.50
2022-08-18T13:57:48.354Z,99313.91