createdAt,value
2022-10-05T00:02:33.960Z,98317.66
2022-10-05T00:05:30.208Z,98309.41
2022-10-05T00:08:26.484Z,98321.44
2022-10-05T00:11:17.087Z,98323.59
2022-10-05T00:13:59.584Z,98324.31
2022-10-05T00:16:48.532Z,98322.47
2022-10-05T00:19:49.083Z,98323.53
2022-10-05T00:22:41.015Z,98321.56
2022-10-05T00:25:36.098Z,98333.03
2022-10-05T00:28:44.403Z,98331.00
2022-10-05T00:31:32.082Z,98335.34
2022-10-05T00:34:14.308Z,98340.94
2022-10-05T00:37:03.081Z,98346.16
2022-10-05T00:39:51.985Z,98349.13
2022-10-05T00:42:41.151Z,98343.28
2022-10-05T00:45:30.432Z,98349.53
2022-10-05T00:48:31.119Z,98359.25
2022-10-05T00:51:29.075Z,98350.16
2022-10-05T00:54:37.392Z,98356.28
2022-10-05T00:58:02.057Z,98353.72
2022-10-05T01:01:09.125Z,98356.78
2022-10-05T01:04:23.399Z,98355.81
2022-10-05T01:07:20.367Z,98360.97
2022-10-05T01:10:18.068Z,98365.06
2022-10-05T01:13:07.036Z,98370.13
2022-10-05T01:16:06.152Z,98374.84
2022-10-05T01:18:51.415Z,98372.25
2022-10-05T01:21:49.145Z,98374.50
2022-10-05T01:25:00.446Z,98379.94
2022-10-05T01:28:12.145Z,98376.97
2022-10-05T01:31:14.429Z,98372.25
2022-10-05T01:34:14.071Z,98376.97
2022-10-05T01:37:35.967Z,98374.31
2022-10-05T01:40:32.102Z,98381.84
2022-10-05T01:43:26.995Z,98376.47
2022-10-05T01:47:00.118Z,98382.09
2022-10-05T01:50:01.752Z,98394.19
2022-10-05T01:53:24.155Z,98386.06
2022-10-05T01:56:10.326Z,98386.78
2022-10-05T01:59:16.099Z,98390.56
2022-10-05T02:02:19.091Z,98381.72
2022-10-05T02:05:28.067Z,98382.84
2022-10-05T02:08:24.996Z,98387.69
2022-10-05T02:11:18.071Z,98385.75
2022-10-05T02:14:12.990Z,98387.22
2022-10-05T02:17:07.066Z,98392.19
2022-10-05T02:19:53.422Z,98394.75
2022-10-05T02:22:52.090Z,98391.72
2022-10-05T02:25:43.407Z,98396.03
2022-10-05T02:28:47.081Z,98392.03
2022-10-05T02:32:21.518Z,98394.22
2022-10-05T02:35:15.141Z,98386.97
2022-10-05T02:38:33.573Z,98395.69
2022-10-05T02:41:40.075Z,98394.72
2022-10-05T02:44:31.393Z,98404.44
2022-10-05T02:47:56.090Z,98405.09
2022-10-05T02:51:18.124Z,98409.78
2022-10-05T02:54:26.087Z,98407.03
2022-10-05T02:57:27.001Z,98417.78
2022-10-05T03:00:27.101Z,98412.81
2022-10-05T03:03:35.999Z,98423.03
2022-10-05T03:06:34.105Z,98424.56
2022-10-05T03:09:24.964Z,98425.56
2022-10-05T03:12:52.076Z,98424.34
2022-10-05T03:16:14.075Z,98420.22
2022-10-05T03:19:21.102Z,98414.09
2022-10-05T03:22:53.126Z,98413.13
2022-10-05T03:26:19.334Z,98420.63
2022-10-05T03:29:43.163Z,98420.53
2022-10-05T03:32:52.356Z,98419.53
2022-10-05T03:36:09.154Z,98425.72
2022-10-05T03:39:37.583Z,98422.94
2022-10-05T03:42:37.145Z,98428.03
2022-10-05T03:45:41.367Z,98426.81
2022-10-05T03:48:28.117Z,98424.19
2022-10-05T03:51:33.033Z,98423.44
2022-10-05T03:54:44.104Z,98426.41
2022-10-05T03:57:29.774Z,98425.41
2022-10-05T04:00:27.072Z,98434.75
2022-10-05T04:03:30.015Z,98434.00
2022-10-05T04:06:35.073Z,98441.84
2022-10-05T04:09:32.442Z,98441.25
2022-10-05T04:12:28.080Z,98437.13
2022-10-05T04:15:18.577Z,98431.09
2022-10-05T04:18:46.129Z,98433.28
2022-10-05T04:21:44.538Z,98425.50
2022-10-05T04:25:17.089Z,98435.44
2022-10-05T04:28:09.418Z,98423.44
2022-10-05T04:31:01.147Z,98431.13
2022-10-05T04:33:50.072Z,98426.28
2022-10-05T04:36:44.889Z,98422.38
2022-10-05T04:39:48.096Z,98424.06
2022-10-05T04:43:20.364Z,98428.97
2022-10-05T04:46:37.114Z,98432.16
2022-10-05T04:49:34.074Z,98429.84
2022-10-05T04:52:52.090Z,98430.63
2022-10-05T04:56:01.073Z,98432.03
2022-10-05T04:59:04.373Z,98432.28
2022-10-05T05:02:03.193Z,98426.28
2022-10-05T05:05:28.352Z,98429.06
2022-10-05T05:08:35.118Z,98433.84
2022-10-05T05:11:35.362Z,98425.47
2022-10-05T05:14:27.096Z,98422.59
2022-10-05T05:17:35.293Z,98424.22
2022-10-05T05:20:54.454Z,98421.34
2022-10-05T05:24:12.500Z,98417.06
2022-10-05T05:26:55.136Z,98420.28
2022-10-05T05:29:56.515Z,98414.72
2022-10-05T05:32:47.061Z,98412.25
2022-10-05T05:35:47.698Z,98405.81
2022-10-05T05:38:46.090Z,98396.22
2022-10-05T05:41:44.074Z,98398.56
2022-10-05T05:44:39.657Z,98389.78
2022-10-05T05:47:45.181Z,98390.31
2022-10-05T05:50:46.461Z,98384.69
2022-10-05T05:54:17.093Z,98383.91
2022-10-05T05:57:21.431Z,98379.75
2022-10-05T06:00:25.247Z,98371.47
2022-10-05T06:03:33.955Z,98367.94
2022-10-05T06:06:27.068Z,98367.31
2022-10-05T06:09:29.086Z,98362.06
2022-10-05T06:12:45.721Z,98360.66
2022-10-05T06:15:48.138Z,98356.19
2022-10-05T06:18:41.392Z,98345.47
2022-10-05T06:21:34.475Z,98349.81
2022-10-05T06:24:44.403Z,98342.91
2022-10-05T06:27:47.135Z,98332.94
2022-10-05T06:30:42.873Z,98334.56
2022-10-05T06:34:00.082Z,98333.16
2022-10-05T06:37:04.078Z,98323.97
2022-10-05T06:40:10.098Z,98320.38
2022-10-05T06:43:23.489Z,98320.84
2022-10-05T06:46:33.188Z,98315.34
2022-10-05T06:49:55.151Z,98309.28
2022-10-05T06:53:30.231Z,98296.97
2022-10-05T06:56:40.497Z,98294.56
2022-10-05T06:59:48.146Z,98292.69
2022-10-05T07:03:03.927Z,98289.41
2022-10-05T07:06:20.083Z,98279.47
2022-10-05T07:09:32.492Z,98277.75
2022-10-05T07:12:48.073Z,98266.63
2022-10-05T07:15:59.194Z,98267.53
2022-10-05T07:19:22.371Z,98256.03
2022-10-05T07:22:41.367Z,98242.50
2022-10-05T07:25:29.378Z,98239.22
2022-10-05T07:28:22.156Z,98239.88
2022-10-05T07:31:32.427Z,98228.72
2022-10-05T07:34:27.144Z,98230.75
2022-10-05T07:37:52.990Z,98230.81
2022-10-05T07:40:56.138Z,98227.63
2022-10-05T07:44:02.394Z,98222.31
2022-10-05T07:47:04.083Z,98218.84
2022-10-05T07:49:59.895Z,98216.41
2022-10-05T07:53:03.142Z,98206.69
2022-10-05T07:55:53.539Z,98207.50
2022-10-05T07:58:55.144Z,98195.63
2022-10-05T08:01:43.167Z,98190.88
2022-10-05T08:04:58.101Z,98188.13
2022-10-05T08:07:47.366Z,98180.50
2022-10-05T08:10:44.051Z,98170.78
2022-10-05T08:13:44.380Z,98171.19
2022-10-05T08:16:28.347Z,98165.69
2022-10-05T08:19:41.380Z,98167.94
2022-10-05T08:22:34.147Z,98152.97
2022-10-05T08:25:34.515Z,98150.94
2022-10-05T08:28:32.440Z,98148.09
2022-10-05T08:31:41.454Z,98137.34
2022-10-05T08:34:32.157Z,98131.75
2022-10-05T08:37:33.382Z,98127.25
2022-10-05T08:40:26.166Z,98125.34
2022-10-05T08:43:38.407Z,98128.56
2022-10-05T08:46:33.156Z,98116.66
2022-10-05T08:49:46.091Z,98114.16
2022-10-05T08:52:33.487Z,98111.84
2022-10-05T08:55:49.140Z,98110.63
2022-10-05T08:58:49.475Z,98105.50
2022-10-05T09:02:05.172Z,98102.59
2022-10-05T09:05:35.166Z,98095.09
2022-10-05T09:08:35.618Z,98092.69
2022-10-05T09:11:42.096Z,98097.09
2022-10-05T09:15:23.808Z,98090.66
2022-10-05T09:18:47.223Z,98087.94
2022-10-05T09:21:53.029Z,98082.34
2022-10-05T09:25:03.156Z,98075.91
2022-10-05T09:28:01.086Z,98076.34
2022-10-05T09:31:24.307Z,98072.78
2022-10-05T09:34:09.336Z,98071.94
2022-10-05T09:37:19.365Z,98071.88
2022-10-05T09:40:16.497Z,98059.91
2022-10-05T09:43:23.099Z,98063.22
2022-10-05T09:46:05.311Z,98063.22
2022-10-05T09:49:25.096Z,98057.19
2022-10-05T09:53:01.134Z,98060.78
2022-10-05T09:56:22.620Z,98048.41
2022-10-05T09:59:15.069Z,98045.63
2022-10-05T10:01:57.972Z,98041.66
2022-10-05T10:04:47.093Z,98038.47
2022-10-05T10:07:59.538Z,98036.09
2022-10-05T10:10:51.125Z,98036.91
2022-10-05T10:13:54.668Z,98031.31
2022-10-05T10:16:58.078Z,98029.72
2022-10-05T10:20:11.397Z,98028.53
2022-10-05T10:23:21.191Z,98036.13
2022-10-05T10:26:31.527Z,98027.72
2022-10-05T10:29:34.149Z,98030.97
2022-10-05T10:33:01.516Z,98023.38
2022-10-05T10:35:53.148Z,98023.78
2022-10-05T10:38:49.688Z,98019.81
2022-10-05T10:42:01.096Z,98023.38
2022-10-05T10:45:18.457Z,98014.63
2022-10-05T10:48:15.192Z,98019.78
2022-10-05T10:51:34.581Z,98012.19
2022-10-05T10:54:31.080Z,98005.81
2022-10-05T10:57:33.377Z,98014.59
2022-10-05T11:00:43.062Z,98004.63
2022-10-05T11:04:04.146Z,98000.59
2022-10-05T11:07:10.381Z,98001.81
2022-10-05T11:10:10.127Z,97997.03
2022-10-05T11:13:13.450Z,97996.19
2022-10-05T11:16:18.800Z,97997.81
2022-10-05T11:19:35.201Z,97993.06
2022-10-05T11:23:07.045Z,97993.78
2022-10-05T11:26:10.172Z,97992.56
2022-10-05T11:29:17.115Z,97997.72
2022-10-05T11:32:07.748Z,97999.28
2022-10-05T11:35:35.096Z,98004.06
2022-10-05T11:38:49.056Z,97997.59
2022-10-05T11:42:02.070Z,98004.00
2022-10-05T11:45:24.184Z,98007.91
2022-10-05T11:48:07.674Z,98005.53
2022-10-05T11:51:16.496Z,97996.31
2022-10-05T11:54:52.081Z,97999.88
2022-10-05T11:57:59.069Z,98000.22
2022-10-05T12:00:58.191Z,97997.75
2022-10-05T12:04:17.560Z,97997.25
2022-10-05T12:07:31.047Z,98002.59
2022-10-05T12:10:40.145Z,98002.88
2022-10-05T12:13:31.593Z,98005.13
2022-10-05T12:16:52.145Z,98001.47
2022-10-05T12:19:47.584Z,98006.16
2022-10-05T12:22:45.064Z,98008.03
2022-10-05T12:26:00.090Z,98011.13
2022-10-05T12:29:00.487Z,98012.22
2022-10-05T12:31:48.182Z,98014.81
2022-10-05T12:35:06.544Z,98012.75
2022-10-05T12:38:03.149Z,98014.66
2022-10-05T12:40:57.888Z,98015.66
2022-10-05T12:44:10.219Z,98016.38
2022-10-05T12:47:21.642Z,98010.66
2022-10-05T12:50:24.132Z,98025.75
2022-10-05T12:53:31.984Z,98026.97
2022-10-05T12:56:25.142Z,98023.34
2022-10-05T12:59:35.154Z,98027.19
2022-10-05T13:02:24.797Z,98017.97
2022-10-05T13:05:20.135Z,98027.03
2022-10-05T13:08:23.740Z,98030.84
2022-10-05T13:11:36.105Z,98025.56
2022-10-05T13:14:45.144Z,98020.25
2022-10-05T13:17:42.550Z,98023.13
2022-10-05T13:20:59.013Z,98031.59
2022-10-05T13:24:02.190Z,98030.59
2022-10-05T13:26:56.135Z,98035.69
2022-10-05T13:30:01.056Z,98030.47
2022-10-05T13:32:49.192Z,98039.88
2022-10-05T13:36:08.689Z,98043.88
2022-10-05T13:39:22.152Z,98039.09
2022-10-05T13:42:14.506Z,98042.59
2022-10-05T13:45:08.213Z,98045.38
2022-10-05T13:48:34.804Z,98050.47
2022-10-05T13:51:26.052Z,98052.38
2022-10-05T13:54:34.029Z,98054.66
2022-10-05T13:58:00.161Z,98052.25
2022-10-05T14:01:20.208Z,98060.94
2022-10-05T14:04:32.173Z,98069.13
2022-10-05T14:07:36.146Z,98074.19
2022-10-05T14:10:30.480Z,98078.53
2022-10-05T14:13:21.516Z,98088.44
2022-10-05T14:16:28.968Z,98086.41
2022-10-05T14:19:28.670Z,98095.56
2022-10-05T14:22:30.074Z,98101.63
2022-10-05T14:25:20.999Z,98102.84
2022-10-05T14:28:04.500Z,98103.25
2022-10-05T14:31:10.533Z,98109.22
2022-10-05T14:33:54.919Z,98111.50
2022-10-05T14:36:45.104Z,98117.66
2022-10-05T14:39:40.211Z,98121.63
2022-10-05T14:42:51.531Z,98120.97
2022-10-05T14:45:38.256Z,98123.09
2022-10-05T14:48:20.486Z,98122.69
2022-10-05T14:51:13.227Z,98130.94
2022-10-05T14:54:11.749Z,98131.66
2022-10-05T14:57:03.220Z,98140.75
2022-10-05T15:00:02.073Z,98132.44
2022-10-05T15:03:07.190Z,98135.22
2022-10-05T15:06:11.231Z,98139.53
2022-10-05T15:09:17.285Z,98146.56
2022-10-05T15:12:10.119Z,98143.66
2022-10-05T15:14:54.508Z,98142.03
2022-10-05T15:17:53.137Z,98141.34
2022-10-05T15:20:57.435Z,98148.03
2022-10-05T15:24:03.212Z,98140.03
2022-10-05T15:26:58.632Z,98147.06
2022-10-05T15:30:03.152Z,98152.69
2022-10-05T15:33:14.136Z,98154.25
2022-10-05T15:36:14.713Z,98158.16
2022-10-05T15:39:34.485Z,98158.81
2022-10-05T15:42:21.110Z,98160.22
2022-10-05T15:45:40.915Z,98165.25
2022-10-05T15:48:50.468Z,98161.22
2022-10-05T15:51:35.201Z,98156.34
2022-10-05T15:54:45.095Z,98162.13
2022-10-05T15:58:19.278Z,98162.06
2022-10-05T16:01:30.478Z,98169.72
2022-10-05T16:04:29.109Z,98168.66
2022-10-05T16:07:48.791Z,98175.41
2022-10-05T16:10:40.157Z,98170.03
2022-10-05T16:13:56.049Z,98174.41
2022-10-05T16:17:17.156Z,98177.00
2022-10-05T16:20:36.901Z,98170.03
2022-10-05T16:23:29.161Z,98174.53
2022-10-05T16:26:46.187Z,98174.00
2022-10-05T16:30:01.112Z,98174.00
2022-10-05T16:33:14.125Z,98188.13
2022-10-05T16:36:37.534Z,98178.66
2022-10-05T16:40:06.128Z,98179.28
2022-10-05T16:43:14.439Z,98181.97
2022-10-05T16:46:27.674Z,98191.50
2022-10-05T16:49:49.354Z,98184.91
2022-10-05T16:52:40.284Z,98186.31
2022-10-05T16:55:49.944Z,98186.50
2022-10-05T16:58:58.121Z,98194.63
2022-10-05T17:01:50.287Z,98201.31
2022-10-05T17:05:07.134Z,98193.81
2022-10-05T17:08:22.690Z,98190.78
2022-10-05T17:11:16.008Z,98190.06
2022-10-05T17:14:21.563Z,98194.16
2022-10-05T17:17:06.261Z,98192.38
2022-10-05T17:20:03.492Z,98198.00
2022-10-05T17:23:07.131Z,98193.38
2022-10-05T17:26:03.461Z,98195.41
2022-10-05T17:28:54.104Z,98188.63
2022-10-05T17:32:14.566Z,98187.47
2022-10-05T17:35:15.957Z,98189.78
2022-10-05T17:38:23.317Z,98193.78
2022-10-05T17:41:08.540Z,98189.25
2022-10-05T17:44:28.473Z,98192.28
2022-10-05T17:47:12.348Z,98184.00
2022-10-05T17:50:46.241Z,98195.06
2022-10-05T17:54:00.675Z,98196.47
2022-10-05T17:56:56.148Z,98190.75
2022-10-05T18:00:05.491Z,98194.94
2022-10-05T18:02:56.301Z,98195.41
2022-10-05T18:05:44.444Z,98187.00
2022-10-05T18:08:33.274Z,98192.66
2022-10-05T18:11:37.778Z,98186.13
2022-10-05T18:14:34.058Z,98188.94
2022-10-05T18:17:43.092Z,98192.97
2022-10-05T18:20:35.033Z,98190.44
2022-10-05T18:23:33.184Z,98188.94
2022-10-05T18:26:33.396Z,98184.72
2022-10-05T18:30:13.138Z,98191.50
2022-10-05T18:33:28.269Z,98188.19
2022-10-05T18:36:37.939Z,98190.25
2022-10-05T18:39:26.530Z,98196.47
2022-10-05T18:42:49.063Z,98189.25
2022-10-05T18:45:45.388Z,98184.63
2022-10-05T18:48:39.052Z,98182.31
2022-10-05T18:51:56.054Z,98190.94
2022-10-05T18:55:17.052Z,98184.53
2022-10-05T18:58:15.028Z,98183.34
2022-10-05T19:00:57.706Z,98193.78
2022-10-05T19:03:57.069Z,98195.13
2022-10-05T19:06:59.044Z,98198.00
2022-10-05T19:10:16.041Z,98193.97
2022-10-05T19:13:29.225Z,98203.41
2022-10-05T19:16:31.421Z,98195.38
2022-10-05T19:19:34.067Z,98200.00
2022-10-05T19:22:53.307Z,98198.06
2022-10-05T19:25:47.184Z,98211.19
2022-10-05T19:28:40.035Z,98210.66
2022-10-05T19:31:50.045Z,98208.50
2022-10-05T19:34:56.062Z,98209.84
2022-10-05T19:38:15.686Z,98215.63
2022-10-05T19:41:11.359Z,98212.63
2022-10-05T19:44:14.048Z,98215.09
2022-10-05T19:47:02.178Z,98224.63
2022-10-05T19:50:04.040Z,98215.22
2022-10-05T19:52:53.393Z,98220.44
2022-10-05T19:55:59.033Z,98228.97
2022-10-05T19:58:48.309Z,98228.56
2022-10-05T20:01:32.524Z,98235.38
2022-10-05T20:04:27.885Z,98233.53
2022-10-05T20:07:25.052Z,98228.66
2022-10-05T20:10:30.679Z,98228.56
2022-10-05T20:13:31.027Z,98229.66
2022-10-05T20:16:47.934Z,98226.69
2022-10-05T20:20:03.062Z,98233.56
2022-10-05T20:22:48.336Z,98227.34
2022-10-05T20:25:40.123Z,98219.59
2022-10-05T20:28:38.396Z,98221.59
2022-10-05T20:31:28.141Z,98224.13
2022-10-05T20:34:10.329Z,98226.69
2022-10-05T20:37:00.086Z,98229.53
2022-10-05T20:39:42.633Z,98220.56
2022-10-05T20:42:31.029Z,98224.16
2022-10-05T20:45:19.960Z,98221.63
2022-10-05T20:48:10.047Z,98224.63
2022-10-05T20:50:52.678Z,98220.00
2022-10-05T20:53:42.095Z,98215.78
2022-10-05T20:56:27.967Z,98211.97
2022-10-05T20:59:17.094Z,98211.97
2022-10-05T21:02:00.538Z,98214.94
2022-10-05T21:04:58.043Z,98212.66
2022-10-05T21:07:41.900Z,98219.88
2022-10-05T21:10:30.999Z,98216.13
2022-10-05T21:13:19.999Z,98213.34
2022-10-05T21:16:02.337Z,98216.34
2022-10-05T21:18:54.007Z,98211.06
2022-10-05T21:21:42.909Z,98211.09
2022-10-05T21:24:34.081Z,98202.69
2022-10-05T21:27:17.829Z,98204.13
2022-10-05T21:30:06.990Z,98212.00
2022-10-05T21:32:55.914Z,98214.66
2022-10-05T21:35:45.044Z,98212.34
2022-10-05T21:38:29.360Z,98207.72
2022-10-05T21:41:19.054Z,98211.06
2022-10-05T21:44:01.472Z,98215.56
2022-10-05T21:46:50.093Z,98212.69
2022-10-05T21:49:33.305Z,98215.22
2022-10-05T21:52:22.083Z,98210.41
2022-10-05T21:55:04.309Z,98211.88
2022-10-05T21:58:05.095Z,98214.19
2022-10-05T22:00:47.465Z,98217.06
2022-10-05T22:03:36.071Z,98219.13
2022-10-05T22:06:24.341Z,98218.22
2022-10-05T22:09:07.011Z,98212.00
2022-10-05T22:11:56.387Z,98218.44
2022-10-05T22:14:40.088Z,98217.19
2022-10-05T22:17:37.244Z,98219.59
2022-10-05T22:20:22.029Z,98222.59
2022-10-05T22:23:10.844Z,98219.16
2022-10-05T22:25:55.033Z,98225.56
2022-10-05T22:28:45.372Z,98224.19
2022-10-05T22:31:28.142Z,98221.91
2022-10-05T22:34:16.380Z,98228.56
2022-10-05T22:36:59.090Z,98233.66
2022-10-05T22:39:49.308Z,98233.75
2022-10-05T22:42:32.028Z,98236.16
2022-10-05T22:45:21.944Z,98241.47
2022-10-05T22:48:11.003Z,98241.53
2022-10-05T22:50:59.959Z,98241.28
2022-10-05T22:53:50.014Z,98237.09
2022-10-05T22:56:38.320Z,98245.56
2022-10-05T22:59:21.040Z,98248.69
2022-10-05T23:02:09.961Z,98250.28
2022-10-05T23:04:59.061Z,98243.84
2022-10-05T23:07:50.337Z,98256.59
2022-10-05T23:10:34.432Z,98255.69
2022-10-05T23:13:23.627Z,98261.78
2022-10-05T23:16:05.919Z,98269.25
2022-10-05T23:19:00.206Z,98268.09
2022-10-05T23:21:42.101Z,98275.00
2022-10-05T23:24:30.292Z,98283.41
2022-10-05T23:27:13.060Z,98279.59
2022-10-05T23:30:01.303Z,98282.91
2022-10-05T23:32:52.023Z,98287.06
2022-10-05T23:35:40.320Z,98291.44
2022-10-05T23:38:23.082Z,98298.06
2022-10-05T23:41:13.354Z,98293.59
2022-10-05T23:47:07.328Z,98308.56
2022-10-05T23:49:49.062Z,98305.75
2022-10-05T23:52:37.308Z,98311.06
2022-10-05T23:55:19.049Z,98313.69
2022-10-05T23:58:07.303Z,98311.06
