createdAt,value
2018-08-06T05:05:00.216Z,95444.38
2018-08-06T05:10:04.319Z,95438.81
2018-08-06T05:15:07.649Z,95447.14
2018-08-06T05:20:10.988Z,95451.15
2018-08-06T05:25:14.334Z,95455.97
2018-08-06T05:30:17.663Z,95454.34
2018-08-06T05:35:21.011Z,95467.44
2018-08-06T05:40:25.098Z,95463.89
2018-08-06T05:45:28.430Z,95470.03
2018-08-06T05:50:31.793Z,95475.49
2018-08-06T05:55:35.330Z,95470.46
2018-08-06T06:00:38.939Z,95476.63
2018-08-06T06:05:48.067Z,95475.14
2018-08-06T06:10:51.609Z,95470.12
2018-08-06T06:15:54.951Z,95474.08
2018-08-06T06:20:58.330Z,95475.72
2018-08-06T06:26:05.546Z,95475.02
2018-08-06T06:31:08.868Z,95479.09
2018-08-06T06:36:12.211Z,95481.27
2018-08-06T06:41:16.322Z,95476.25
2018-08-06T06:52:03.869Z,95477.72
2018-08-06T06:57:07.194Z,95477.17
2018-08-06T07:02:10.530Z,95479.50
2018-08-06T07:07:14.243Z,95475.13
2018-08-06T07:12:17.586Z,95477.27
2018-08-06T07:17:21.701Z,95470.55
2018-08-06T07:22:25.047Z,95470.11
2018-08-06T07:27:28.380Z,95478.52
2018-08-06T07:32:31.717Z,95473.84
2018-08-06T07:37:35.059Z,95467.25
2018-08-06T07:42:39.150Z,95464.27
2018-08-06T07:47:42.498Z,95464.55
2018-08-06T07:52:46.694Z,95464.34
2018-08-06T07:57:50.039Z,95463.77
2018-08-06T08:02:53.388Z,95461.55
2018-08-06T08:07:56.723Z,95461.57
2018-08-06T08:13:00.065Z,95458.06
2018-08-06T08:18:03.420Z,95455.00
2018-08-06T08:23:07.547Z,95452.75
2018-08-06T08:28:10.888Z,95447.91
2018-08-06T08:33:14.226Z,95446.08
2018-08-06T08:38:17.567Z,95437.94
2018-08-06T08:43:21.670Z,95435.18
2018-08-06T08:48:25.006Z,95440.28
2018-08-06T08:53:28.355Z,95432.64
2018-08-06T08:58:31.756Z,95431.36
2018-08-06T09:03:35.083Z,95429.10
2018-08-06T09:08:38.431Z,95430.02
2018-08-06T09:13:41.766Z,95425.83
2018-08-06T09:18:45.906Z,95424.53
2018-08-06T09:23:50.024Z,95424.89
2018-08-06T09:28:53.370Z,95420.34
2018-08-06T09:33:56.711Z,95424.22
2018-08-06T09:39:00.055Z,95408.64
2018-08-06T09:44:03.556Z,95416.80
2018-08-06T09:49:06.931Z,95406.44
2018-08-06T09:54:10.299Z,95403.45
2018-08-06T09:59:13.646Z,95401.62
2018-08-06T10:04:17.746Z,95398.87
2018-08-06T10:09:21.090Z,95393.36
2018-08-06T10:14:25.378Z,95388.89
2018-08-06T10:19:28.965Z,95394.03
2018-08-06T10:24:33.379Z,95384.41
2018-08-06T10:29:36.685Z,95376.20
2018-08-06T10:34:40.968Z,95371.12
2018-08-06T10:39:44.334Z,95372.84
2018-08-06T10:44:48.454Z,95362.52
2018-08-06T10:49:52.755Z,95358.48
2018-08-06T10:54:56.116Z,95347.36
2018-08-06T11:00:00.207Z,95344.25
2018-08-06T11:05:03.543Z,95337.61
2018-08-06T11:10:06.874Z,95337.36
2018-08-06T11:15:10.203Z,95339.92
2018-08-06T11:20:13.570Z,95328.06
2018-08-06T11:25:16.906Z,95333.51
2018-08-06T11:30:21.002Z,95329.80
2018-08-06T11:35:24.341Z,95329.89
2018-08-06T11:40:28.450Z,95323.98
2018-08-06T11:45:31.777Z,95327.60
2018-08-06T11:50:35.110Z,95309.98
2018-08-06T11:55:38.449Z,95308.14
2018-08-06T12:00:41.787Z,95300.35
2018-08-06T12:05:45.203Z,95294.92
2018-08-06T12:10:48.538Z,95286.76
2018-08-06T12:15:52.658Z,95288.31
2018-08-06T12:20:56.057Z,95278.66
2018-08-06T12:25:59.459Z,95271.61
2018-08-06T12:31:02.721Z,95271.27
2018-08-06T12:36:06.833Z,95264.82
2018-08-06T12:41:10.200Z,95265.34
2018-08-06T12:46:13.543Z,95261.95
2018-08-06T12:51:16.901Z,95255.67
2018-08-06T12:56:20.234Z,95254.42
2018-08-06T13:01:23.562Z,95243.05
2018-08-06T13:06:26.901Z,95236.35
2018-08-06T13:11:30.243Z,95220.66
2018-08-06T13:16:34.350Z,95215.50
2018-08-06T13:21:37.699Z,95215.05
2018-08-06T13:26:41.029Z,95202.05
2018-08-06T13:31:44.358Z,95202.62
2018-08-06T13:36:47.719Z,95192.36
2018-08-06T13:41:51.040Z,95196.92
2018-08-06T13:46:55.176Z,95194.82
2018-08-06T13:51:58.489Z,95187.08
2018-08-06T13:57:01.828Z,95180.28
2018-08-06T14:02:05.175Z,95185.95
2018-08-06T14:07:08.569Z,95176.87
2018-08-06T14:12:11.862Z,95162.22
2018-08-06T14:17:15.194Z,95166.59
2018-08-06T14:22:18.525Z,95148.77
2018-08-06T14:27:21.856Z,95152.11
2018-08-06T14:32:25.227Z,95153.54
2018-08-06T14:37:28.584Z,95144.76
2018-08-06T14:42:32.741Z,95143.20
2018-08-06T14:47:36.099Z,95134.12
2018-08-06T14:52:39.461Z,95134.80
2018-08-06T14:57:42.849Z,95129.27
2018-08-06T15:02:46.271Z,95124.86
2018-08-06T15:07:50.553Z,95124.51
2018-08-06T15:12:54.083Z,95129.88
2018-08-06T15:17:57.597Z,95135.67
2018-08-06T15:23:00.930Z,95130.52
2018-08-06T15:28:05.035Z,95124.31
2018-08-06T15:33:08.387Z,95130.02
2018-08-06T15:38:12.482Z,95127.00
2018-08-06T15:43:15.830Z,95127.76
2018-08-06T15:48:19.936Z,95119.06
2018-08-06T15:53:23.274Z,95120.89
2018-08-06T15:58:26.614Z,95110.77
2018-08-06T16:03:29.961Z,95111.41
2018-08-06T16:08:33.294Z,95108.95
2018-08-06T16:13:36.625Z,95109.09
2018-08-06T16:18:40.731Z,95105.98
2018-08-06T16:23:44.076Z,95095.85
2018-08-06T16:28:47.422Z,95091.49
2018-08-06T16:33:50.755Z,95084.45
2018-08-06T16:38:54.091Z,95085.98
2018-08-06T16:43:57.418Z,95087.25
2018-08-06T16:49:01.533Z,95079.33
2018-08-06T16:54:04.870Z,95085.52
2018-08-06T16:59:08.978Z,95087.53
2018-08-06T17:04:12.449Z,95099.63
2018-08-06T17:09:16.286Z,95095.05
2018-08-06T17:14:48.195Z,95101.06
2018-08-06T17:19:51.775Z,95101.25
2018-08-06T17:24:55.524Z,95106.44
2018-08-06T17:30:00.651Z,95105.52
2018-08-06T17:35:04.323Z,95105.06
2018-08-06T17:40:08.744Z,95109.08
2018-08-06T17:45:13.164Z,95115.45
2018-08-06T17:50:16.757Z,95115.67
2018-08-06T17:55:20.492Z,95114.78
2018-08-06T18:00:24.021Z,95115.66
2018-08-06T18:05:27.547Z,95124.59
2018-08-06T18:10:31.799Z,95121.55
2018-08-06T18:15:36.093Z,95126.49
2018-08-06T18:20:42.608Z,95127.83
2018-08-06T18:25:47.116Z,95136.93
2018-08-06T18:30:50.617Z,95134.58
2018-08-06T18:35:54.365Z,95131.85
2018-08-06T18:40:57.707Z,95128.52
2018-08-06T18:46:01.047Z,95134.09
2018-08-06T18:51:05.147Z,95138.17
2018-08-06T18:56:20.322Z,95140.36
2018-08-06T19:01:23.812Z,95146.88
2018-08-06T19:06:29.243Z,95142.27
2018-08-06T19:11:33.697Z,95157.58
2018-08-06T19:16:43.155Z,95164.02
2018-08-06T19:21:46.770Z,95166.44
2018-08-06T19:26:50.377Z,95172.24
2018-08-06T19:31:54.008Z,95173.09
2018-08-06T19:36:57.801Z,95170.81
2018-08-06T19:42:01.453Z,95166.72
2018-08-06T19:47:05.164Z,95168.73
2018-08-06T19:52:08.741Z,95164.23
2018-08-06T19:57:13.211Z,95165.49
2018-08-06T20:02:16.643Z,95167.64
2018-08-06T20:07:19.890Z,95172.04
2018-08-06T20:12:23.269Z,95169.80
2018-08-06T20:17:26.597Z,95165.70
2018-08-06T20:22:30.322Z,95170.24
2018-08-06T20:27:33.842Z,95172.05
2018-08-06T20:32:37.185Z,95167.55
2018-08-06T20:37:40.531Z,95169.56
2018-08-06T20:42:44.630Z,95170.72
2018-08-06T20:47:47.967Z,95171.02
2018-08-06T20:52:52.056Z,95175.80
2018-08-06T20:57:55.383Z,95174.30
2018-08-06T21:02:58.761Z,95182.90
2018-08-06T21:08:02.072Z,95183.86
2018-08-06T21:13:05.420Z,95181.59
2018-08-06T21:18:08.752Z,95175.87
2018-08-06T21:23:12.839Z,95177.97
2018-08-06T21:28:16.352Z,95186.14
2018-08-06T21:33:19.876Z,95186.55
2018-08-06T21:38:23.302Z,95194.03
2018-08-06T21:43:26.638Z,95198.73
2018-08-06T21:48:29.976Z,95194.78
2018-08-06T21:53:33.314Z,95202.96
2018-08-06T21:58:36.674Z,95194.97
2018-08-06T22:03:39.999Z,95200.50
2018-08-06T22:08:43.325Z,95196.78
2018-08-06T22:13:46.659Z,95190.56
2018-08-06T22:18:50.047Z,95183.16
2018-08-06T22:23:53.339Z,95180.82
2018-08-06T22:28:56.670Z,95176.44
