createdAt,value
2022-09-24T00:02:18.594Z,4.10
2022-09-24T00:04:47.208Z,4.17
2022-09-24T00:07:15.973Z,5.40
2022-09-24T00:09:44.801Z,4.23
2022-09-24T00:12:13.430Z,3.50
2022-09-24T00:14:43.959Z,4.23
2022-09-24T00:17:12.474Z,4.10
2022-09-24T00:19:43.074Z,3.67
2022-09-24T00:22:12.325Z,3.80
2022-09-24T00:24:59.789Z,5.00
2022-09-24T00:27:35.596Z,5.40
2022-09-24T00:30:06.678Z,4.53
2022-09-24T00:32:44.108Z,3.93
2022-09-24T00:35:12.456Z,5.27
2022-09-24T00:37:50.008Z,4.23
2022-09-24T00:40:19.309Z,4.23
2022-09-24T00:42:49.153Z,4.57
2022-09-24T00:45:19.634Z,3.93
2022-09-24T00:47:55.310Z,4.40
2022-09-24T00:50:42.160Z,4.07
2022-09-24T00:53:18.680Z,4.40
2022-09-24T00:55:55.059Z,3.87
2022-09-24T00:58:37.758Z,3.67
2022-09-24T01:01:30.786Z,6.23
2022-09-24T01:04:01.306Z,4.00
2022-09-24T01:06:38.081Z,3.97
2022-09-24T01:09:27.080Z,5.07
2022-09-24T01:12:29.280Z,4.10
2022-09-24T01:15:46.886Z,4.07
2022-09-24T01:19:21.119Z,4.80
2022-09-24T01:25:37.630Z,4.67
2022-09-24T01:28:56.454Z,6.33
2022-09-24T01:31:32.386Z,4.37
2022-09-24T01:34:21.313Z,5.10
2022-09-24T01:36:50.214Z,4.20
2022-09-24T01:39:18.974Z,4.43
2022-09-24T01:42:01.955Z,4.67
2022-09-24T01:44:36.160Z,6.83
2022-09-24T01:47:14.500Z,4.20
2022-09-24T01:49:41.805Z,6.17
2022-09-24T01:52:14.124Z,5.10
2022-09-24T01:54:52.391Z,6.70
2022-09-24T01:57:30.490Z,4.37
2022-09-24T02:00:12.915Z,4.33
2022-09-24T02:02:59.210Z,4.73
2022-09-24T02:05:58.219Z,4.80
2022-09-24T02:08:39.562Z,5.17
2022-09-24T02:11:17.925Z,4.53
2022-09-24T02:14:01.063Z,5.50
2022-09-24T02:16:36.161Z,4.53
2022-09-24T02:19:28.295Z,4.70
2022-09-24T02:21:55.634Z,4.50
2022-09-24T02:24:49.458Z,7.33
2022-09-24T02:27:18.358Z,4.30
2022-09-24T02:29:46.373Z,4.53
2022-09-24T02:32:18.407Z,3.80
2022-09-24T02:34:52.922Z,7.80
2022-09-24T02:37:23.631Z,4.53
2022-09-24T02:39:51.344Z,4.93
2022-09-24T02:42:20.354Z,4.70
2022-09-24T02:44:47.789Z,6.57
2022-09-24T02:47:15.174Z,4.93
2022-09-24T02:49:42.253Z,5.17
2022-09-24T02:52:10.495Z,4.77
2022-09-24T02:54:38.449Z,5.10
2022-09-24T02:57:06.005Z,4.87
2022-09-24T02:59:33.087Z,4.60
2022-09-24T03:02:00.267Z,5.37
2022-09-24T03:04:29.183Z,5.80
2022-09-24T03:06:56.638Z,4.20
2022-09-24T03:09:23.685Z,4.63
2022-09-24T03:11:50.720Z,4.93
2022-09-24T03:14:18.061Z,4.40
2022-09-24T03:16:51.099Z,5.23
2022-09-24T03:19:18.206Z,4.53
2022-09-24T03:21:45.216Z,5.10
2022-09-24T03:24:12.280Z,5.23
2022-09-24T03:26:43.244Z,5.10
2022-09-24T03:29:10.616Z,4.43
2022-09-24T03:31:37.793Z,7.10
2022-09-24T03:34:05.029Z,4.97
2022-09-24T03:36:32.145Z,4.30
2022-09-24T03:38:59.334Z,5.13
2022-09-24T03:41:27.797Z,4.97
2022-09-24T03:43:56.189Z,4.87
2022-09-24T03:46:25.051Z,4.10
2022-09-24T03:48:52.454Z,4.27
2022-09-24T03:51:20.295Z,4.87
2022-09-24T03:53:48.372Z,5.07
2022-09-24T03:56:16.138Z,7.23
2022-09-24T03:58:48.324Z,3.83
2022-09-24T04:01:21.584Z,5.43
2022-09-24T04:03:50.462Z,4.53
2022-09-24T04:06:23.409Z,4.57
2022-09-24T04:09:01.020Z,5.67
2022-09-24T04:11:28.095Z,5.23
2022-09-24T04:13:55.244Z,4.73
2022-09-24T04:16:22.979Z,5.67
2022-09-24T04:18:55.674Z,4.87
2022-09-24T04:21:23.139Z,4.67
2022-09-24T04:23:50.380Z,5.47
2022-09-24T04:26:17.520Z,4.40
2022-09-24T04:28:44.584Z,4.70
2022-09-24T04:31:11.713Z,5.77
2022-09-24T04:33:38.795Z,4.70
2022-09-24T04:36:05.883Z,6.73
2022-09-24T04:38:32.959Z,6.97
2022-09-24T04:41:07.843Z,5.10
2022-09-24T04:43:37.104Z,6.10
2022-09-24T04:46:08.811Z,5.40
2022-09-24T04:48:40.107Z,5.20
2022-09-24T04:51:08.962Z,6.27
2022-09-24T04:53:37.387Z,5.20
2022-09-24T04:56:05.559Z,5.73
2022-09-24T04:58:32.576Z,5.83
2022-09-24T05:01:14.022Z,5.63
2022-09-24T05:03:41.304Z,5.97
2022-09-24T05:06:08.454Z,5.17
2022-09-24T05:08:35.472Z,4.77
2022-09-24T05:11:02.870Z,4.70
2022-09-24T05:13:47.980Z,6.03
2022-09-24T05:16:27.038Z,4.90
2022-09-24T05:18:55.079Z,5.00
2022-09-24T05:21:22.524Z,5.57
2022-09-24T05:23:52.927Z,7.13
2022-09-24T05:26:41.405Z,5.20
2022-09-24T05:29:08.455Z,4.90
2022-09-24T05:31:35.638Z,4.90
2022-09-24T05:34:03.820Z,6.53
2022-09-24T05:36:31.445Z,4.83
2022-09-24T05:39:11.784Z,4.80
2022-09-24T05:41:45.609Z,4.67
2022-09-24T05:44:12.594Z,4.40
2022-09-24T05:46:39.632Z,4.60
2022-09-24T05:49:06.880Z,7.03
2022-09-24T05:51:52.083Z,5.03
2022-09-24T05:54:19.566Z,6.23
2022-09-24T05:56:47.450Z,4.97
2022-09-24T05:59:14.638Z,6.00
2022-09-24T06:01:41.813Z,6.40
2022-09-24T06:04:16.183Z,5.60
2022-09-24T06:06:43.706Z,5.70
2022-09-24T06:09:10.961Z,5.33
2022-09-24T06:11:40.870Z,5.70
2022-09-24T06:14:09.148Z,5.67
2022-09-24T06:16:36.832Z,6.93
2022-09-24T06:19:04.004Z,5.13
2022-09-24T06:21:31.179Z,6.07
2022-09-24T06:23:58.169Z,6.10
2022-09-24T06:26:26.469Z,8.47
2022-09-24T06:28:53.640Z,6.17
2022-09-24T06:31:21.193Z,9.33
2022-09-24T06:33:48.405Z,6.50
2022-09-24T06:36:15.589Z,5.33
2022-09-24T06:38:42.689Z,5.20
2022-09-24T06:41:10.304Z,5.27
2022-09-24T06:43:37.694Z,5.50
2022-09-24T06:46:05.082Z,7.80
2022-09-24T06:48:32.549Z,4.70
2022-09-24T06:51:00.001Z,5.30
2022-09-24T06:53:27.439Z,7.37
2022-09-24T06:55:59.934Z,5.47
2022-09-24T06:58:27.795Z,6.93
2022-09-24T07:01:00.539Z,5.13
2022-09-24T07:03:29.935Z,5.13
2022-09-24T07:06:04.169Z,5.57
2022-09-24T07:08:32.034Z,6.13
2022-09-24T07:11:00.489Z,5.77
2022-09-24T07:13:28.058Z,7.60
2022-09-24T07:15:55.254Z,4.67
2022-09-24T07:18:22.486Z,4.83
2022-09-24T07:20:56.844Z,4.53
2022-09-24T07:23:28.023Z,4.70
2022-09-24T07:26:11.441Z,5.05
2022-09-24T07:28:47.716Z,4.78
2022-09-24T07:31:14.843Z,4.68
2022-09-24T07:33:41.934Z,5.53
2022-09-24T07:36:09.129Z,4.60
2022-09-24T07:38:36.603Z,4.15
2022-09-24T07:41:04.808Z,4.80
2022-09-24T07:43:47.399Z,4.60
2022-09-24T07:46:17.613Z,7.00
2022-09-24T07:49:03.275Z,4.93
2022-09-24T07:51:36.655Z,6.18
2022-09-24T07:54:03.659Z,6.80
2022-09-24T07:56:32.544Z,6.22
2022-09-24T07:58:59.679Z,5.28
2022-09-24T08:01:27.922Z,4.38
2022-09-24T08:03:55.186Z,6.68
2022-09-24T08:06:23.383Z,4.22
2022-09-24T08:08:53.086Z,7.50
2022-09-24T08:11:21.643Z,4.63
2022-09-24T08:13:48.999Z,4.20
2022-09-24T08:16:16.636Z,4.15
2022-09-24T08:18:44.309Z,4.47
2022-09-24T08:21:13.407Z,4.88
2022-09-24T08:23:40.781Z,4.53
2022-09-24T08:26:08.403Z,4.93
2022-09-24T08:28:36.194Z,4.88
2022-09-24T08:31:09.118Z,5.25
2022-09-24T08:33:36.911Z,4.97
2022-09-24T08:36:06.409Z,4.93
2022-09-24T08:38:33.804Z,6.00
2022-09-24T08:41:13.009Z,5.07
2022-09-24T08:43:58.681Z,5.13
2022-09-24T08:46:58.957Z,5.47
2022-09-24T08:49:30.723Z,5.47
2022-09-24T08:52:13.445Z,6.07
2022-09-24T08:54:42.360Z,8.32
2022-09-24T08:57:18.278Z,5.80
2022-09-24T08:59:50.719Z,5.35
2022-09-24T09:03:05.406Z,6.70
2022-09-24T09:05:35.315Z,5.93
2022-09-24T09:08:33.753Z,5.45
2022-09-24T09:11:03.656Z,5.88
2022-09-24T09:13:40.399Z,4.88
2022-09-24T09:16:23.380Z,5.13
2022-09-24T09:18:53.868Z,4.85
2022-09-24T09:21:37.082Z,6.65
2022-09-24T09:24:05.658Z,5.45
2022-09-24T09:26:32.838Z,5.57
2022-09-24T09:29:02.186Z,4.97
2022-09-24T09:31:36.972Z,4.88
2022-09-24T09:34:06.914Z,5.50
2022-09-24T09:36:34.123Z,5.05
2022-09-24T09:39:22.609Z,5.75
2022-09-24T09:42:27.364Z,5.28
2022-09-24T09:44:54.899Z,4.93
2022-09-24T09:47:41.756Z,8.68
2022-09-24T09:50:24.127Z,5.72
2022-09-24T09:52:51.213Z,7.28
2022-09-24T09:55:27.418Z,5.43
2022-09-24T09:58:22.298Z,4.85
2022-09-24T10:00:49.979Z,6.85
2022-09-24T10:03:32.926Z,5.43
2022-09-24T10:06:03.625Z,5.10
2022-09-24T10:08:30.754Z,4.95
2022-09-24T10:10:59.920Z,4.68
2022-09-24T10:13:28.393Z,4.82
2022-09-24T10:15:59.869Z,4.90
2022-09-24T10:18:32.947Z,5.13
2022-09-24T10:21:03.279Z,5.32
2022-09-24T10:23:37.641Z,6.07
2022-09-24T10:26:06.089Z,6.22
2022-09-24T10:28:56.135Z,4.68
2022-09-24T10:31:25.677Z,4.60
2022-09-24T10:33:55.717Z,4.45
2022-09-24T10:36:30.791Z,4.93
2022-09-24T10:39:15.676Z,6.20
2022-09-24T10:41:51.013Z,4.40
2022-09-24T10:44:19.529Z,4.63
2022-09-24T10:47:05.341Z,4.20
2022-09-24T10:49:55.234Z,3.78
2022-09-24T10:52:49.833Z,3.63
2022-09-24T10:55:52.576Z,3.20
2022-09-24T10:58:32.913Z,3.65
2022-09-24T11:01:11.403Z,4.70
2022-09-24T11:04:30.448Z,4.32
2022-09-24T11:07:21.995Z,4.15
2022-09-24T11:10:27.968Z,4.00
2022-09-24T11:13:40.670Z,3.78
2022-09-24T11:16:31.986Z,3.55
2022-09-24T11:18:59.074Z,3.92
2022-09-24T11:21:43.743Z,3.95
2022-09-24T11:24:30.475Z,3.30
2022-09-24T11:27:34.231Z,4.25
2022-09-24T11:30:25.184Z,4.50
2022-09-24T11:33:01.771Z,3.90
2022-09-24T11:35:53.575Z,4.18
2022-09-24T11:38:29.314Z,3.25
2022-09-24T11:41:14.639Z,3.40
2022-09-24T11:43:52.310Z,3.55
2022-09-24T11:46:51.714Z,4.15
2022-09-24T11:49:27.799Z,3.72
2022-09-24T11:52:24.079Z,3.17
2022-09-24T11:55:02.776Z,2.85
2022-09-24T11:57:35.309Z,3.30
2022-09-24T12:00:08.186Z,3.88
2022-09-24T12:02:42.114Z,3.05
2022-09-24T12:05:14.952Z,3.03
2022-09-24T12:08:12.671Z,3.53
2022-09-24T12:10:56.033Z,3.28
2022-09-24T12:13:27.718Z,2.67
2022-09-24T12:16:20.060Z,3.55
2022-09-24T12:19:00.115Z,2.70
2022-09-24T12:21:34.134Z,2.97
2022-09-24T12:24:06.349Z,2.72
2022-09-24T12:26:38.399Z,3.65
2022-09-24T12:29:52.380Z,2.80
2022-09-24T12:32:49.929Z,3.28
2022-09-24T12:35:48.534Z,8.10
2022-09-24T12:38:25.923Z,3.22
2022-09-24T12:41:34.226Z,3.30
2022-09-24T12:44:10.423Z,4.55
2022-09-24T12:46:49.432Z,3.40
2022-09-24T12:49:25.719Z,2.70
2022-09-24T12:51:54.629Z,3.38
2022-09-24T12:54:36.278Z,2.92
2022-09-24T12:57:21.317Z,4.95
2022-09-24T12:59:58.209Z,3.35
2022-09-24T13:02:33.374Z,4.45
2022-09-24T13:05:14.004Z,3.42
2022-09-24T13:07:41.648Z,3.35
2022-09-24T13:10:18.154Z,2.55
2022-09-24T13:12:46.689Z,3.20
2022-09-24T13:15:28.789Z,3.83
2022-09-24T13:18:13.969Z,3.28
2022-09-24T13:20:49.913Z,3.65
2022-09-24T13:23:23.198Z,3.15
2022-09-24T13:26:07.490Z,2.75
2022-09-24T13:28:52.784Z,3.90
2022-09-24T13:31:29.129Z,2.92
2022-09-24T13:34:14.126Z,3.65
2022-09-24T13:37:02.234Z,3.40
2022-09-24T13:39:52.263Z,3.28
2022-09-24T13:42:58.433Z,3.85
2022-09-24T13:45:25.936Z,3.47
2022-09-24T13:47:59.889Z,3.38
2022-09-24T13:50:51.984Z,3.05
2022-09-24T13:53:23.784Z,3.60
2022-09-24T13:55:57.390Z,3.30
2022-09-24T13:58:36.359Z,5.07
2022-09-24T14:01:14.737Z,2.97
2022-09-24T14:03:42.924Z,3.42
2022-09-24T14:06:15.408Z,3.15
2022-09-24T14:08:45.445Z,3.35
2022-09-24T14:11:17.079Z,3.15
2022-09-24T14:13:47.509Z,3.38
2022-09-24T14:16:20.454Z,2.92
2022-09-24T14:18:48.434Z,4.72
2022-09-24T14:21:33.072Z,3.42
2022-09-24T14:24:20.555Z,3.83
2022-09-24T14:27:02.148Z,3.38
2022-09-24T14:29:52.558Z,3.47
2022-09-24T14:32:42.921Z,3.40
2022-09-24T14:35:29.116Z,3.70
2022-09-24T14:38:34.569Z,3.95
2022-09-24T14:41:28.027Z,3.40
2022-09-24T14:44:22.229Z,4.00
2022-09-24T14:46:58.975Z,3.38
2022-09-24T14:49:32.873Z,4.00
2022-09-24T14:52:02.563Z,7.47
2022-09-24T14:54:35.960Z,3.58
2022-09-24T14:57:35.734Z,3.50
2022-09-24T15:00:02.968Z,5.07
2022-09-24T15:02:32.009Z,6.35
2022-09-24T15:05:06.214Z,4.05
2022-09-24T15:07:35.887Z,5.68
2022-09-24T15:10:05.570Z,3.63
2022-09-24T15:12:37.169Z,6.38
2022-09-24T15:15:17.849Z,4.57
2022-09-24T15:17:47.477Z,4.20
2022-09-24T15:20:14.835Z,3.83
2022-09-24T15:22:42.011Z,4.20
2022-09-24T15:25:09.341Z,4.60
2022-09-24T15:27:40.363Z,4.32
2022-09-24T15:30:11.284Z,4.68
2022-09-24T15:32:38.649Z,5.63
2022-09-24T15:35:09.678Z,5.38
2022-09-24T15:37:40.653Z,4.32
2022-09-24T15:40:25.757Z,4.20
2022-09-24T15:42:53.075Z,5.22
2022-09-24T15:45:22.974Z,4.57
2022-09-24T15:47:51.452Z,4.43
2022-09-24T15:50:20.354Z,4.50
2022-09-24T15:52:52.263Z,4.82
2022-09-24T15:55:21.879Z,6.00
2022-09-24T15:57:48.974Z,6.75
2022-09-24T16:00:19.229Z,4.88
2022-09-24T16:02:50.898Z,4.40
2022-09-24T16:05:19.001Z,5.05
2022-09-24T16:07:50.943Z,5.22
2022-09-24T16:10:18.515Z,5.05
2022-09-24T16:12:45.590Z,5.03
2022-09-24T16:15:14.543Z,6.18
2022-09-24T16:17:41.914Z,6.00
2022-09-24T16:20:10.216Z,4.68
2022-09-24T16:22:37.211Z,5.00
2022-09-24T16:25:04.689Z,7.13
2022-09-24T16:27:31.754Z,7.22
2022-09-24T16:29:58.881Z,5.32
2022-09-24T16:32:25.959Z,4.78
2022-09-24T16:34:55.004Z,5.63
2022-09-24T16:37:22.061Z,5.35
2022-09-24T16:39:49.155Z,4.75
2022-09-24T16:42:16.276Z,5.05
2022-09-24T16:44:43.335Z,6.28
2022-09-24T16:47:10.444Z,5.10
2022-09-24T16:49:37.554Z,4.65
2022-09-24T16:52:04.594Z,5.25
2022-09-24T16:54:32.926Z,5.25
2022-09-24T16:57:02.016Z,9.32
2022-09-24T16:59:29.071Z,5.65
2022-09-24T17:01:56.283Z,6.38
2022-09-24T17:04:23.489Z,8.20
2022-09-24T17:06:50.685Z,6.00
2022-09-24T17:09:36.174Z,7.70
2022-09-24T17:12:03.217Z,6.00
2022-09-24T17:14:30.325Z,6.43
2022-09-24T17:16:57.364Z,13.80
2022-09-24T17:19:24.406Z,14.48
2022-09-24T17:21:52.292Z,12.50
2022-09-24T17:24:22.073Z,8.63
2022-09-24T17:26:49.570Z,7.55
2022-09-24T17:29:21.002Z,6.20
2022-09-24T17:31:49.428Z,6.73
2022-09-24T17:34:16.572Z,13.53
2022-09-24T17:36:43.680Z,28.75
2022-09-24T17:39:13.346Z,9.45
2022-09-24T17:41:41.739Z,8.23
2022-09-24T17:44:11.114Z,8.63
2022-09-24T17:46:38.312Z,8.15
2022-09-24T17:49:06.053Z,9.50
2022-09-24T17:51:36.555Z,10.35
2022-09-24T17:54:09.734Z,7.87
2022-09-24T17:56:40.619Z,11.00
2022-09-24T17:59:09.744Z,6.63
2022-09-24T18:01:38.996Z,7.10
2022-09-24T18:04:09.534Z,6.47
2022-09-24T18:06:38.396Z,7.07
2022-09-24T18:09:06.187Z,7.60
2022-09-24T18:11:39.488Z,6.87
2022-09-24T18:14:06.576Z,7.53
2022-09-24T18:16:34.689Z,7.30
2022-09-24T18:19:02.964Z,7.57
2022-09-24T18:21:30.465Z,7.00
2022-09-24T18:23:59.373Z,8.77
2022-09-24T18:26:36.209Z,9.40
2022-09-24T18:29:08.403Z,7.90
2022-09-24T18:31:36.128Z,7.10
2022-09-24T18:34:07.316Z,6.77
2022-09-24T18:36:37.323Z,7.00
2022-09-24T18:39:06.733Z,8.83
2022-09-24T18:41:34.600Z,7.43
2022-09-24T18:44:01.933Z,8.47
2022-09-24T18:46:31.181Z,8.37
2022-09-24T18:49:00.109Z,9.67
2022-09-24T18:51:30.714Z,7.67
2022-09-24T18:57:45.360Z,7.17
2022-09-24T19:00:32.713Z,7.97
2022-09-24T19:03:00.360Z,6.60
2022-09-24T19:05:28.985Z,7.30
2022-09-24T19:07:56.095Z,7.00
2022-09-24T19:10:23.099Z,7.03
2022-09-24T19:12:53.804Z,8.40
2022-09-24T19:15:20.899Z,20.90
2022-09-24T19:17:49.123Z,15.20
2022-09-24T19:20:16.159Z,10.77
2022-09-24T19:22:48.385Z,7.93
2022-09-24T19:25:15.879Z,11.00
2022-09-24T19:27:43.354Z,9.13
2022-09-24T19:30:10.759Z,8.23
2022-09-24T19:32:40.170Z,8.03
2022-09-24T19:35:07.868Z,7.37
2022-09-24T19:37:34.978Z,6.90
2022-09-24T19:40:02.123Z,7.27
2022-09-24T19:42:31.580Z,8.03
2022-09-24T19:44:59.054Z,7.40
2022-09-24T19:47:26.112Z,6.40
2022-09-24T19:49:53.225Z,6.37
2022-09-24T19:52:20.262Z,8.00
2022-09-24T19:54:51.234Z,7.63
2022-09-24T19:57:19.254Z,9.93
2022-09-24T19:59:46.415Z,9.33
2022-09-24T20:02:14.454Z,6.50
2022-09-24T20:04:41.576Z,7.30
2022-09-24T20:07:08.802Z,6.87
2022-09-24T20:09:35.876Z,7.27
2022-09-24T20:12:03.586Z,7.50
2022-09-24T20:14:33.672Z,8.67
2022-09-24T20:17:00.933Z,7.50
2022-09-24T20:19:28.053Z,7.83
2022-09-24T20:21:57.611Z,7.27
2022-09-24T20:24:24.779Z,6.87
2022-09-24T20:27:10.779Z,6.20
2022-09-24T20:29:37.776Z,5.30
2022-09-24T20:32:04.885Z,5.80
2022-09-24T20:34:35.818Z,5.83
2022-09-24T20:37:04.668Z,6.07
2022-09-24T20:39:32.723Z,6.73
2022-09-24T20:42:06.200Z,7.00
2022-09-24T20:44:33.906Z,7.07
2022-09-24T20:47:01.672Z,6.53
2022-09-24T20:49:30.073Z,6.17
2022-09-24T20:51:57.969Z,7.37
2022-09-24T20:54:28.481Z,5.73
2022-09-24T20:56:56.364Z,5.80
2022-09-24T20:59:25.845Z,5.33
2022-09-24T21:01:54.307Z,8.03
2022-09-24T21:04:22.522Z,6.93
2022-09-24T21:06:50.063Z,6.17
2022-09-24T21:09:17.538Z,5.57
2022-09-24T21:11:44.804Z,6.73
2022-09-24T21:14:12.961Z,6.73
2022-09-24T21:16:40.737Z,9.10
2022-09-24T21:19:08.260Z,6.20
2022-09-24T21:21:39.350Z,6.27
2022-09-24T21:24:10.432Z,7.80
2022-09-24T21:26:39.254Z,7.00
2022-09-24T21:29:18.214Z,6.67
2022-09-24T21:31:47.360Z,6.70
2022-09-24T21:34:24.368Z,5.57
2022-09-24T21:37:07.200Z,6.40
2022-09-24T21:39:43.919Z,5.83
2022-09-24T21:42:25.098Z,6.57
2022-09-24T21:44:54.244Z,7.10
2022-09-24T21:47:23.860Z,8.33
2022-09-24T21:49:55.554Z,6.10
2022-09-24T21:52:26.858Z,6.17
2022-09-24T21:54:55.944Z,6.50
2022-09-24T21:57:23.007Z,6.57
2022-09-24T22:00:01.893Z,5.70
2022-09-24T22:02:29.438Z,4.77
2022-09-24T22:05:00.993Z,5.70
2022-09-24T22:07:29.154Z,6.43
2022-09-24T22:09:59.325Z,5.67
2022-09-24T22:12:29.306Z,6.23
2022-09-24T22:15:08.102Z,6.20
2022-09-24T22:17:36.429Z,5.30
2022-09-24T22:20:06.709Z,6.43
2022-09-24T22:22:40.799Z,6.80
2022-09-24T22:25:09.361Z,5.73
2022-09-24T22:27:37.498Z,5.97
2022-09-24T22:30:05.919Z,6.37
2022-09-24T22:32:35.060Z,5.93
2022-09-24T22:35:24.349Z,7.83
2022-09-24T22:37:56.996Z,7.63
2022-09-24T22:40:29.240Z,6.40
2022-09-24T22:42:57.614Z,5.70
2022-09-24T22:45:29.174Z,6.07
2022-09-24T22:48:04.219Z,5.67
2022-09-24T22:50:31.547Z,6.67
2022-09-24T22:53:02.457Z,5.30
2022-09-24T22:55:30.993Z,5.03
2022-09-24T22:58:01.069Z,5.23
2022-09-24T23:00:28.119Z,8.37
2022-09-24T23:02:56.860Z,6.70
2022-09-24T23:05:27.486Z,6.80
2022-09-24T23:07:56.754Z,5.70
2022-09-24T23:10:24.994Z,6.03
2022-09-24T23:12:53.187Z,5.73
2022-09-24T23:15:28.098Z,6.13
2022-09-24T23:17:56.578Z,6.33
2022-09-24T23:20:24.643Z,6.37
2022-09-24T23:22:51.659Z,5.57
2022-09-24T23:25:20.874Z,5.63
2022-09-24T23:27:49.138Z,9.17
2022-09-24T23:30:18.555Z,6.43
2022-09-24T23:32:47.023Z,6.97
2022-09-24T23:35:14.124Z,6.10
2022-09-24T23:37:42.418Z,7.00
2022-09-24T23:40:11.834Z,5.93
2022-09-24T23:42:41.173Z,6.73
2022-09-24T23:45:12.338Z,5.80
2022-09-24T23:48:00.823Z,5.53
2022-09-24T23:50:36.354Z,6.23
2022-09-24T23:53:05.274Z,6.07
2022-09-24T23:55:33.658Z,5.87
2022-09-24T23:58:01.909Z,5.50
