createdAt,value
2022-08-30T00:00:56.600Z,8.30
2022-08-30T00:01:56.576Z,8.10
2022-08-30T00:02:56.693Z,8.00
2022-08-30T00:03:56.631Z,8.30
2022-08-30T00:04:56.595Z,8.60
2022-08-30T00:05:56.593Z,8.20
2022-08-30T00:06:56.506Z,8.40
2022-08-30T00:07:56.493Z,8.40
2022-08-30T00:08:56.500Z,7.80
2022-08-30T00:09:56.463Z,8.00
2022-08-30T00:10:56.452Z,8.20
2022-08-30T00:11:56.462Z,8.40
2022-08-30T00:12:56.432Z,8.00
2022-08-30T00:13:56.416Z,8.70
2022-08-30T00:14:56.414Z,8.30
2022-08-30T00:15:56.439Z,7.60
2022-08-30T00:16:56.411Z,7.50
2022-08-30T00:17:56.367Z,7.50
2022-08-30T00:18:56.377Z,8.10
2022-08-30T00:19:56.348Z,8.10
2022-08-30T00:20:56.350Z,8.00
2022-08-30T00:21:56.307Z,7.90
2022-08-30T00:22:56.298Z,7.90
2022-08-30T00:23:56.289Z,7.80
2022-08-30T00:24:56.279Z,7.80
2022-08-30T00:25:56.249Z,7.70
2022-08-30T00:26:56.235Z,7.40
2022-08-30T00:27:56.242Z,7.40
2022-08-30T00:28:56.230Z,7.20
2022-08-30T00:29:56.197Z,7.70
2022-08-30T00:30:56.201Z,7.70
2022-08-30T00:31:56.182Z,8.00
2022-08-30T00:32:56.265Z,8.30
2022-08-30T00:33:56.147Z,7.80
2022-08-30T00:34:56.167Z,7.80
2022-08-30T00:35:56.131Z,8.10
2022-08-30T00:36:56.131Z,7.80
2022-08-30T00:37:56.100Z,7.80
2022-08-30T00:38:56.097Z,8.10
2022-08-30T00:39:56.197Z,7.90
2022-08-30T00:40:56.062Z,8.20
2022-08-30T00:41:56.049Z,8.10
2022-08-30T00:42:59.254Z,7.80
2022-08-30T00:43:56.040Z,8.10
2022-08-30T00:44:56.053Z,8.10
2022-08-30T00:45:56.087Z,7.90
2022-08-30T00:46:55.993Z,7.90
2022-08-30T00:47:56.013Z,8.30
2022-08-30T00:48:55.976Z,8.10
2022-08-30T00:49:55.946Z,8.80
2022-08-30T00:50:55.981Z,8.20
2022-08-30T00:51:55.922Z,7.80
2022-08-30T00:52:55.937Z,8.50
2022-08-30T00:53:55.907Z,7.40
2022-08-30T00:54:55.886Z,7.80
2022-08-30T00:55:55.875Z,8.10
2022-08-30T00:56:55.871Z,8.60
2022-08-30T00:57:55.873Z,8.50
2022-08-30T00:58:55.858Z,8.20
2022-08-30T00:59:55.828Z,8.30
2022-08-30T01:00:55.814Z,7.80
2022-08-30T01:01:55.953Z,8.10
2022-08-30T01:02:55.839Z,8.00
2022-08-30T01:03:55.771Z,7.70
2022-08-30T01:04:55.781Z,8.20
2022-08-30T01:05:55.751Z,7.90
2022-08-30T01:06:55.743Z,8.50
2022-08-30T01:07:55.720Z,8.30
2022-08-30T01:08:55.708Z,8.30
2022-08-30T01:09:55.705Z,8.10
2022-08-30T01:10:55.687Z,8.60
2022-08-30T01:11:55.682Z,9.10
2022-08-30T01:12:55.687Z,8.90
2022-08-30T01:13:55.648Z,9.00
2022-08-30T01:14:55.633Z,8.70
2022-08-30T01:15:55.886Z,9.40
2022-08-30T01:16:55.618Z,8.70
2022-08-30T01:17:55.594Z,9.20
2022-08-30T01:18:55.589Z,8.20
2022-08-30T01:19:55.597Z,8.40
2022-08-30T01:20:55.553Z,8.60
2022-08-30T01:21:55.583Z,8.70
2022-08-30T01:22:55.531Z,8.20
2022-08-30T01:23:55.523Z,8.80
2022-08-30T01:24:55.512Z,8.30
2022-08-30T01:25:55.490Z,8.50
2022-08-30T01:26:55.489Z,8.10
2022-08-30T01:27:55.463Z,8.90
2022-08-30T01:28:55.467Z,8.60
2022-08-30T01:29:55.437Z,8.60
2022-08-30T01:30:55.494Z,8.30
2022-08-30T01:31:55.419Z,7.80
2022-08-30T01:32:55.405Z,8.40
2022-08-30T01:33:55.400Z,8.00
2022-08-30T01:34:55.383Z,8.10
2022-08-30T01:35:55.359Z,8.70
2022-08-30T01:36:55.354Z,8.40
2022-08-30T01:37:55.337Z,8.50
2022-08-30T01:38:55.339Z,8.30
2022-08-30T01:39:55.324Z,8.30
2022-08-30T01:40:55.303Z,8.80
2022-08-30T01:41:55.292Z,8.40
2022-08-30T01:42:55.285Z,8.20
2022-08-30T01:43:55.259Z,8.30
2022-08-30T01:44:55.247Z,8.10
2022-08-30T01:45:55.290Z,8.10
2022-08-30T01:46:55.284Z,8.10
2022-08-30T01:47:55.261Z,8.40
2022-08-30T01:48:55.196Z,8.00
2022-08-30T01:49:55.181Z,8.10
2022-08-30T01:50:55.175Z,8.10
2022-08-30T01:52:01.006Z,7.80
2022-08-30T01:52:55.186Z,7.90
2022-08-30T01:53:55.135Z,7.90
2022-08-30T01:54:55.146Z,7.60
2022-08-30T01:55:55.106Z,7.70
2022-08-30T01:56:55.094Z,7.90
2022-08-30T01:57:55.084Z,7.60
2022-08-30T01:58:57.292Z,7.70
2022-08-30T01:59:55.067Z,7.50
2022-08-30T02:00:55.088Z,7.80
2022-08-30T02:01:55.033Z,8.00
2022-08-30T02:02:55.017Z,7.30
2022-08-30T02:03:55.101Z,7.70
2022-08-30T02:04:55.007Z,7.40
2022-08-30T02:05:54.989Z,7.60
2022-08-30T02:06:55.158Z,8.00
2022-08-30T02:07:54.953Z,7.40
2022-08-30T02:08:54.944Z,8.20
2022-08-30T02:09:54.957Z,7.60
2022-08-30T02:10:54.919Z,7.20
2022-08-30T02:11:54.927Z,7.10
2022-08-30T02:12:54.915Z,7.50
2022-08-30T02:13:54.904Z,7.50
2022-08-30T02:14:54.872Z,7.30
2022-08-30T02:15:54.874Z,7.30
2022-08-30T02:16:55.008Z,7.70
2022-08-30T02:17:54.832Z,7.20
2022-08-30T02:18:54.821Z,7.50
2022-08-30T02:19:54.818Z,7.30
2022-08-30T02:20:54.806Z,7.50
2022-08-30T02:21:54.788Z,7.60
2022-08-30T02:22:56.690Z,7.60
2022-08-30T02:23:54.755Z,7.10
2022-08-30T02:24:54.739Z,7.00
2022-08-30T02:25:54.778Z,7.10
2022-08-30T02:26:54.721Z,7.30
2022-08-30T02:27:54.711Z,7.30
2022-08-30T02:28:54.695Z,6.80
2022-08-30T02:29:54.680Z,7.00
2022-08-30T02:30:54.775Z,6.60
2022-08-30T02:31:54.648Z,6.80
2022-08-30T02:32:54.657Z,6.50
2022-08-30T02:33:54.633Z,6.60
2022-08-30T02:34:54.610Z,6.70
2022-08-30T02:35:54.607Z,7.10
2022-08-30T02:36:54.593Z,6.10
2022-08-30T02:37:54.579Z,6.70
2022-08-30T02:38:54.559Z,6.50
2022-08-30T02:39:54.577Z,6.70
2022-08-30T02:40:54.539Z,6.60
2022-08-30T02:41:54.530Z,6.30
2022-08-30T02:42:54.513Z,6.40
2022-08-30T02:43:54.517Z,6.50
2022-08-30T02:44:54.490Z,6.20
2022-08-30T02:45:54.513Z,6.40
2022-08-30T02:46:54.469Z,6.20
2022-08-30T02:47:54.440Z,6.00
2022-08-30T02:48:54.442Z,6.40
2022-08-30T02:49:54.428Z,6.60
2022-08-30T02:50:54.405Z,6.90
2022-08-30T02:51:54.400Z,6.50
2022-08-30T02:52:54.433Z,6.80
2022-08-30T02:53:54.364Z,6.20
2022-08-30T02:54:54.358Z,6.50
2022-08-30T02:55:54.341Z,6.60
2022-08-30T02:56:54.388Z,6.60
2022-08-30T02:57:54.327Z,6.90
2022-08-30T02:58:54.311Z,6.40
2022-08-30T02:59:54.293Z,6.80
2022-08-30T03:00:54.378Z,6.60
2022-08-30T03:01:54.288Z,6.70
2022-08-30T03:02:54.256Z,6.40
2022-08-30T03:03:54.278Z,6.50
2022-08-30T03:04:54.236Z,6.40
2022-08-30T03:05:54.215Z,6.10
2022-08-30T03:06:54.221Z,6.00
2022-08-30T03:07:54.196Z,6.00
2022-08-30T03:08:54.177Z,6.30
2022-08-30T03:09:54.169Z,6.00
2022-08-30T03:10:54.161Z,6.30
2022-08-30T03:11:54.145Z,6.20
2022-08-30T03:12:54.146Z,6.70
2022-08-30T03:13:54.146Z,6.00
2022-08-30T03:14:54.111Z,6.00
2022-08-30T03:15:54.088Z,6.30
2022-08-30T03:16:54.178Z,6.10
2022-08-30T03:17:54.067Z,6.40
2022-08-30T03:18:54.066Z,6.80
2022-08-30T03:19:54.036Z,6.50
2022-08-30T03:20:54.891Z,6.60
2022-08-30T03:21:54.021Z,6.50
2022-08-30T03:22:54.005Z,6.10
2022-08-30T03:23:54.014Z,6.00
2022-08-30T03:24:53.983Z,6.10
2022-08-30T03:25:53.996Z,6.00
2022-08-30T03:26:53.962Z,6.20
2022-08-30T03:27:53.945Z,6.70
2022-08-30T03:28:53.973Z,6.40
2022-08-30T03:29:53.929Z,6.20
2022-08-30T03:30:53.905Z,6.00
2022-08-30T03:31:54.074Z,6.40
2022-08-30T03:32:53.886Z,5.90
2022-08-30T03:33:53.873Z,6.20
2022-08-30T03:34:53.859Z,6.30
2022-08-30T03:35:53.839Z,5.80
2022-08-30T03:36:53.828Z,6.10
2022-08-30T03:37:56.181Z,6.10
2022-08-30T03:38:53.809Z,6.00
2022-08-30T03:39:53.786Z,6.20
2022-08-30T03:40:53.802Z,6.00
2022-08-30T03:41:53.777Z,6.00
2022-08-30T03:42:53.746Z,6.30
2022-08-30T03:43:53.729Z,6.30
2022-08-30T03:44:53.734Z,6.50
2022-08-30T03:45:53.785Z,5.80
2022-08-30T03:46:53.700Z,6.00
2022-08-30T03:47:53.677Z,6.20
2022-08-30T03:48:53.675Z,6.10
2022-08-30T03:49:53.659Z,6.10
2022-08-30T03:50:53.674Z,5.90
2022-08-30T03:51:53.632Z,6.30
2022-08-30T03:52:53.620Z,6.00
2022-08-30T03:53:53.616Z,6.10
2022-08-30T03:54:53.641Z,6.50
2022-08-30T03:55:53.586Z,6.50
2022-08-30T03:56:53.646Z,6.20
2022-08-30T03:57:53.571Z,6.50
2022-08-30T03:58:53.603Z,6.30
2022-08-30T03:59:53.529Z,6.40
2022-08-30T04:00:53.577Z,6.20
2022-08-30T04:01:53.582Z,6.80
2022-08-30T04:02:53.491Z,6.50
2022-08-30T04:03:53.504Z,6.30
2022-08-30T04:04:53.465Z,6.40
2022-08-30T04:05:53.454Z,6.00
2022-08-30T04:06:53.440Z,7.00
2022-08-30T04:07:53.436Z,6.80
2022-08-30T04:08:53.424Z,6.80
2022-08-30T04:09:53.394Z,7.00
2022-08-30T04:10:53.415Z,7.10
2022-08-30T04:11:53.372Z,6.80
2022-08-30T04:12:53.364Z,6.90
2022-08-30T04:13:53.381Z,6.70
2022-08-30T04:14:53.336Z,7.30
2022-08-30T04:15:53.349Z,6.80
2022-08-30T04:16:53.422Z,6.70
2022-08-30T04:17:53.346Z,6.60
2022-08-30T04:18:53.287Z,6.40
2022-08-30T04:19:53.274Z,6.10
2022-08-30T04:20:53.293Z,6.00
2022-08-30T04:21:53.248Z,5.70
2022-08-30T04:22:53.233Z,6.00
2022-08-30T04:23:53.240Z,5.70
2022-08-30T04:24:53.205Z,5.80
2022-08-30T04:25:53.207Z,6.60
2022-08-30T04:26:53.182Z,6.00
2022-08-30T04:27:53.173Z,6.30
2022-08-30T04:28:53.167Z,6.10
2022-08-30T04:29:53.145Z,6.50
2022-08-30T04:30:53.135Z,6.50
2022-08-30T04:31:53.180Z,6.50
2022-08-30T04:32:56.800Z,6.60
2022-08-30T04:33:53.104Z,6.80
2022-08-30T04:34:53.097Z,6.40
2022-08-30T04:35:53.069Z,6.20
2022-08-30T04:36:53.064Z,6.30
2022-08-30T04:37:53.042Z,5.90
2022-08-30T04:38:53.026Z,6.60
2022-08-30T04:39:53.019Z,6.30
2022-08-30T04:40:53.014Z,6.70
2022-08-30T04:41:53.074Z,6.30
2022-08-30T04:42:52.976Z,6.10
2022-08-30T04:43:52.990Z,6.60
2022-08-30T04:44:52.953Z,6.70
2022-08-30T04:45:53.001Z,6.40
2022-08-30T04:46:52.964Z,6.10
2022-08-30T04:47:52.932Z,6.30
2022-08-30T04:48:52.906Z,6.10
2022-08-30T04:49:52.893Z,6.30
2022-08-30T04:50:52.891Z,6.00
2022-08-30T04:51:52.866Z,6.40
2022-08-30T04:52:52.863Z,6.60
2022-08-30T04:53:52.854Z,6.90
2022-08-30T04:54:52.828Z,6.60
2022-08-30T04:55:52.825Z,6.60
2022-08-30T04:56:52.815Z,6.40
2022-08-30T04:57:52.802Z,6.50
2022-08-30T04:58:52.775Z,6.80
2022-08-30T04:59:52.785Z,6.40
2022-08-30T05:00:52.806Z,6.20
2022-08-30T05:01:52.811Z,6.70
2022-08-30T05:02:52.747Z,6.60
2022-08-30T05:03:52.720Z,6.70
2022-08-30T05:04:52.720Z,7.30
2022-08-30T05:05:52.690Z,6.70
2022-08-30T05:06:52.676Z,6.60
2022-08-30T05:07:52.686Z,6.60
2022-08-30T05:08:52.646Z,6.70
2022-08-30T05:09:52.639Z,7.10
2022-08-30T05:10:52.681Z,7.00
2022-08-30T05:11:52.610Z,7.00
2022-08-30T05:12:52.625Z,7.20
2022-08-30T05:13:52.610Z,7.50
2022-08-30T05:14:52.616Z,7.40
2022-08-30T05:15:52.595Z,7.10
2022-08-30T05:16:52.538Z,7.10
2022-08-30T05:17:52.539Z,7.50
2022-08-30T05:18:52.598Z,6.90
2022-08-30T05:19:52.519Z,7.30
2022-08-30T05:20:52.530Z,6.90
2022-08-30T05:21:52.489Z,7.60
2022-08-30T05:22:53.576Z,7.20
2022-08-30T05:23:52.475Z,7.20
2022-08-30T05:24:52.436Z,6.90
2022-08-30T05:25:52.461Z,6.90
2022-08-30T05:26:52.432Z,7.10
2022-08-30T05:27:52.397Z,6.90
2022-08-30T05:28:52.418Z,6.70
2022-08-30T05:29:52.383Z,7.00
2022-08-30T05:30:52.369Z,6.80
2022-08-30T05:31:52.400Z,6.80
2022-08-30T05:32:52.348Z,6.50
2022-08-30T05:33:52.512Z,6.50
2022-08-30T05:34:52.306Z,7.10
2022-08-30T05:35:52.317Z,6.30
2022-08-30T05:36:52.300Z,6.70
2022-08-30T05:37:52.277Z,6.70
2022-08-30T05:38:52.252Z,7.20
2022-08-30T05:39:52.247Z,7.10
2022-08-30T05:40:52.232Z,7.00
2022-08-30T05:41:52.254Z,7.30
2022-08-30T05:42:52.210Z,7.10
2022-08-30T05:43:52.198Z,7.10
2022-08-30T05:44:52.185Z,7.10
2022-08-30T05:45:52.213Z,7.40
2022-08-30T05:46:52.159Z,7.20
2022-08-30T05:47:52.144Z,7.00
2022-08-30T05:48:52.126Z,7.30
2022-08-30T05:49:52.134Z,6.70
2022-08-30T05:50:52.108Z,6.70
2022-08-30T05:51:52.089Z,7.40
2022-08-30T05:52:52.214Z,7.10
2022-08-30T05:53:52.067Z,6.80
2022-08-30T05:54:52.055Z,6.50
2022-08-30T05:55:52.033Z,6.80
2022-08-30T05:56:52.063Z,7.00
2022-08-30T05:57:52.015Z,7.10
2022-08-30T05:58:52.039Z,6.90
2022-08-30T05:59:51.982Z,6.90
2022-08-30T06:00:51.968Z,7.40
2022-08-30T06:01:52.023Z,6.70
2022-08-30T06:02:51.995Z,6.60
2022-08-30T06:03:51.957Z,6.90
2022-08-30T06:04:51.912Z,6.60
2022-08-30T06:05:51.906Z,6.80
2022-08-30T06:06:51.895Z,6.00
2022-08-30T06:07:51.889Z,6.20
2022-08-30T06:08:51.865Z,6.10
2022-08-30T06:09:51.851Z,6.50
2022-08-30T06:10:51.841Z,5.80
2022-08-30T06:11:51.836Z,6.00
2022-08-30T06:12:51.810Z,5.90
2022-08-30T06:13:51.800Z,6.10
2022-08-30T06:14:51.789Z,6.20
2022-08-30T06:15:51.822Z,6.40
2022-08-30T06:16:51.795Z,5.90
2022-08-30T06:17:51.752Z,6.20
2022-08-30T06:18:51.736Z,6.30
2022-08-30T06:19:51.735Z,6.10
2022-08-30T06:20:51.708Z,6.60
2022-08-30T06:21:51.711Z,6.30
2022-08-30T06:22:51.684Z,6.20
2022-08-30T06:23:51.674Z,5.80
2022-08-30T06:24:57.528Z,6.40
2022-08-30T06:25:51.660Z,6.10
2022-08-30T06:26:51.649Z,6.00
2022-08-30T06:27:55.976Z,6.00
2022-08-30T06:28:51.613Z,6.30
2022-08-30T06:29:51.601Z,6.00
2022-08-30T06:30:51.628Z,5.90
2022-08-30T06:31:51.593Z,6.00
2022-08-30T06:32:51.561Z,6.30
2022-08-30T06:33:51.570Z,5.80
2022-08-30T06:34:51.537Z,5.90
2022-08-30T06:35:59.094Z,5.80
2022-08-30T06:36:51.513Z,6.20
2022-08-30T06:37:51.496Z,6.20
2022-08-30T06:38:51.478Z,5.80
2022-08-30T06:39:51.486Z,5.90
2022-08-30T06:40:51.457Z,6.10
2022-08-30T06:41:51.449Z,6.10
2022-08-30T06:42:51.428Z,5.60
2022-08-30T06:43:51.422Z,6.40
2022-08-30T06:44:51.538Z,5.60
2022-08-30T06:45:51.392Z,6.20
2022-08-30T06:46:51.398Z,6.00
2022-08-30T06:47:51.491Z,6.20
2022-08-30T06:48:51.357Z,5.70
2022-08-30T06:49:51.350Z,5.40
2022-08-30T06:50:51.341Z,5.90
2022-08-30T06:51:51.357Z,6.20
2022-08-30T06:52:51.330Z,5.50
2022-08-30T06:53:51.317Z,5.90
2022-08-30T06:54:51.275Z,5.50
2022-08-30T06:55:51.305Z,6.30
2022-08-30T06:56:59.075Z,5.70
2022-08-30T06:57:51.247Z,5.70
2022-08-30T06:58:51.243Z,5.80
2022-08-30T06:59:55.346Z,5.80
2022-08-30T07:00:51.215Z,5.70
2022-08-30T07:01:51.264Z,5.80
2022-08-30T07:02:51.249Z,5.90
2022-08-30T07:03:51.179Z,5.80
2022-08-30T07:04:51.156Z,5.80
2022-08-30T07:05:51.149Z,6.10
2022-08-30T07:06:51.123Z,5.70
2022-08-30T07:07:51.103Z,6.60
2022-08-30T07:08:56.259Z,7.50
2022-08-30T07:09:51.081Z,7.60
2022-08-30T07:10:51.064Z,6.40
2022-08-30T07:11:51.052Z,5.60
2022-08-30T07:12:51.043Z,5.80
2022-08-30T07:13:51.044Z,5.90
2022-08-30T07:14:51.040Z,5.70
2022-08-30T07:15:51.060Z,5.80
2022-08-30T07:16:52.247Z,5.40
2022-08-30T07:17:51.005Z,6.00
2022-08-30T07:18:50.955Z,6.00
2022-08-30T07:19:50.958Z,5.90
2022-08-30T07:20:50.930Z,5.40
2022-08-30T07:21:50.946Z,5.80
2022-08-30T07:22:50.904Z,5.70
2022-08-30T07:23:53.440Z,5.70
2022-08-30T07:24:50.890Z,5.60
2022-08-30T07:25:50.902Z,6.30
2022-08-30T07:26:50.883Z,6.00
2022-08-30T07:27:50.886Z,6.00
2022-08-30T07:28:55.869Z,5.90
2022-08-30T07:29:50.842Z,5.70
2022-08-30T07:30:50.806Z,6.00
2022-08-30T07:31:50.804Z,5.10
2022-08-30T07:32:50.787Z,5.30
2022-08-30T07:33:50.771Z,5.90
2022-08-30T07:34:50.756Z,5.80
2022-08-30T07:35:50.760Z,5.70
2022-08-30T07:36:50.727Z,5.60
2022-08-30T07:37:50.730Z,5.90
2022-08-30T07:38:50.704Z,5.50
2022-08-30T07:39:50.706Z,5.80
2022-08-30T07:40:50.686Z,5.80
2022-08-30T07:41:50.667Z,5.70
2022-08-30T07:42:50.671Z,5.20
2022-08-30T07:43:50.643Z,5.80
2022-08-30T07:44:54.715Z,5.50
2022-08-30T07:45:50.629Z,5.40
2022-08-30T07:46:50.692Z,5.30
2022-08-30T07:47:50.592Z,5.50
2022-08-30T07:48:50.566Z,5.50
2022-08-30T07:49:50.595Z,5.50
2022-08-30T07:50:53.723Z,5.80
2022-08-30T07:51:50.627Z,5.40
2022-08-30T07:52:50.520Z,5.70
2022-08-30T07:53:50.509Z,5.00
2022-08-30T07:54:52.836Z,5.70
2022-08-30T07:55:50.493Z,5.80
2022-08-30T07:56:50.475Z,5.70
2022-08-30T07:57:50.483Z,5.50
2022-08-30T07:58:50.439Z,5.70
2022-08-30T07:59:50.434Z,6.00
2022-08-30T08:00:50.414Z,5.60
2022-08-30T08:01:50.467Z,5.80
2022-08-30T08:02:50.545Z,5.80
2022-08-30T08:03:50.517Z,5.50
2022-08-30T08:04:50.375Z,5.90
2022-08-30T08:05:50.369Z,6.40
2022-08-30T08:06:50.348Z,6.00
2022-08-30T08:07:50.330Z,5.80
2022-08-30T08:08:50.314Z,6.00
2022-08-30T08:09:50.306Z,6.00
2022-08-30T08:10:50.300Z,5.70
2022-08-30T08:11:50.276Z,5.80
2022-08-30T08:12:50.256Z,5.40
2022-08-30T08:14:00.632Z,5.90
2022-08-30T08:14:50.244Z,5.90
2022-08-30T08:15:50.285Z,5.50
2022-08-30T08:16:50.216Z,6.10
2022-08-30T08:17:50.205Z,5.70
2022-08-30T08:18:50.189Z,5.70
2022-08-30T08:19:50.182Z,5.70
2022-08-30T08:20:50.165Z,5.30
2022-08-30T08:21:55.710Z,5.80
2022-08-30T08:22:50.136Z,5.70
2022-08-30T08:23:50.126Z,5.20
2022-08-30T08:24:50.132Z,5.60
2022-08-30T08:25:50.098Z,5.60
2022-08-30T08:26:50.089Z,5.40
2022-08-30T08:27:50.069Z,5.50
2022-08-30T08:28:50.052Z,5.90
2022-08-30T08:29:50.055Z,5.80
2022-08-30T08:30:50.117Z,5.70
2022-08-30T08:31:50.120Z,5.70
2022-08-30T08:32:50.005Z,6.10
2022-08-30T08:33:50.038Z,5.80
2022-08-30T08:34:49.986Z,5.50
2022-08-30T08:35:49.964Z,5.60
2022-08-30T08:36:49.963Z,5.80
2022-08-30T08:37:49.938Z,5.60
2022-08-30T08:38:49.938Z,5.40
2022-08-30T08:39:49.918Z,5.80
2022-08-30T08:40:49.915Z,5.50
2022-08-30T08:41:49.894Z,5.50
2022-08-30T08:42:49.883Z,5.40
2022-08-30T08:43:49.859Z,5.30
2022-08-30T08:44:49.861Z,5.40
2022-08-30T08:45:49.989Z,5.70
2022-08-30T08:46:49.831Z,5.30
2022-08-30T08:47:50.645Z,5.50
2022-08-30T08:49:04.979Z,5.50
2022-08-30T08:49:49.791Z,5.20
2022-08-30T08:50:49.771Z,4.80
2022-08-30T08:51:49.788Z,5.40
2022-08-30T08:52:49.777Z,5.20
2022-08-30T08:53:49.731Z,4.90
2022-08-30T08:54:49.748Z,5.00
2022-08-30T08:55:49.719Z,5.20
2022-08-30T08:56:49.713Z,5.10
2022-08-30T08:57:49.708Z,5.00
2022-08-30T08:58:49.714Z,5.20
2022-08-30T08:59:49.650Z,5.30
2022-08-30T09:00:49.653Z,4.90
2022-08-30T09:01:49.689Z,5.10
2022-08-30T09:02:53.877Z,4.60
2022-08-30T09:03:49.615Z,5.10
2022-08-30T09:04:49.629Z,5.00
2022-08-30T09:05:49.577Z,4.50
2022-08-30T09:06:49.617Z,5.10
2022-08-30T09:07:49.554Z,4.70
2022-08-30T09:08:49.541Z,5.30
2022-08-30T09:09:49.526Z,10.00
2022-08-30T09:10:50.736Z,4.90
2022-08-30T09:11:49.523Z,5.10
2022-08-30T09:12:49.501Z,5.00
2022-08-30T09:13:49.468Z,5.60
2022-08-30T09:14:49.478Z,5.10
2022-08-30T09:15:54.360Z,5.40
2022-08-30T09:16:49.465Z,4.90
2022-08-30T09:17:49.420Z,4.90
