createdAt,value
2022-07-30T00:01:14.604Z,196.05
2022-07-30T00:03:41.369Z,190.73
2022-07-30T00:06:07.983Z,181.93
2022-07-30T00:08:34.740Z,186.23
2022-07-30T00:11:01.294Z,182.30
2022-07-30T00:13:27.959Z,186.40
2022-07-30T00:15:54.486Z,174.77
2022-07-30T00:18:21.823Z,169.18
2022-07-30T00:20:49.034Z,170.55
2022-07-30T00:23:15.615Z,167.07
2022-07-30T00:25:42.259Z,160.25
2022-07-30T00:28:08.797Z,162.10
2022-07-30T00:30:35.597Z,153.65
2022-07-30T00:33:02.267Z,153.52
2022-07-30T00:35:28.904Z,147.20
2022-07-30T00:37:55.530Z,153.68
2022-07-30T00:40:22.187Z,148.63
2022-07-30T00:42:48.827Z,151.27
2022-07-30T00:45:16.776Z,146.82
2022-07-30T00:47:43.804Z,150.02
2022-07-30T00:50:11.974Z,152.00
2022-07-30T00:52:39.668Z,149.45
2022-07-30T00:55:09.508Z,141.18
2022-07-30T00:57:36.525Z,150.40
2022-07-30T01:00:06.013Z,148.73
2022-07-30T01:02:32.597Z,141.93
2022-07-30T01:04:59.184Z,142.25
2022-07-30T01:07:27.420Z,148.68
2022-07-30T01:09:54.040Z,146.82
2022-07-30T01:12:25.058Z,148.35
2022-07-30T01:14:52.842Z,149.07
2022-07-30T01:17:19.379Z,145.57
2022-07-30T01:19:56.036Z,142.95
2022-07-30T01:22:31.489Z,140.45
2022-07-30T01:25:04.140Z,141.73
2022-07-30T01:27:35.371Z,142.02
2022-07-30T01:30:04.201Z,140.05
2022-07-30T01:32:33.343Z,139.63
2022-07-30T01:35:02.828Z,141.50
2022-07-30T01:37:31.698Z,137.25
2022-07-30T01:39:58.960Z,137.63
2022-07-30T01:42:28.809Z,138.40
2022-07-30T01:44:57.296Z,137.43
2022-07-30T01:47:25.335Z,133.95
2022-07-30T01:49:54.882Z,130.25
2022-07-30T01:52:23.538Z,127.82
2022-07-30T01:54:52.390Z,129.43
2022-07-30T01:57:21.123Z,126.50
2022-07-30T01:59:52.082Z,125.00
2022-07-30T02:02:18.866Z,122.32
2022-07-30T02:04:45.527Z,118.22
2022-07-30T02:08:23.192Z,121.75
2022-07-30T02:10:54.036Z,111.65
2022-07-30T02:13:23.435Z,115.55
2022-07-30T02:16:13.871Z,110.78
2022-07-30T02:18:42.952Z,105.50
2022-07-30T02:21:13.081Z,104.47
2022-07-30T02:23:44.191Z,105.45
2022-07-30T02:26:18.498Z,99.70
2022-07-30T02:28:49.695Z,117.35
2022-07-30T02:31:20.915Z,114.45
2022-07-30T02:33:50.434Z,113.53
2022-07-30T02:36:20.184Z,80.60
2022-07-30T02:38:50.742Z,84.20
2022-07-30T02:41:20.497Z,77.40
2022-07-30T02:43:49.900Z,84.93
2022-07-30T02:46:19.112Z,71.82
2022-07-30T02:48:47.867Z,69.90
2022-07-30T02:51:17.549Z,72.97
2022-07-30T02:53:46.760Z,69.93
2022-07-30T02:56:16.041Z,69.05
2022-07-30T02:58:44.758Z,57.63
2022-07-30T03:01:13.530Z,57.58
2022-07-30T03:03:42.831Z,54.35
2022-07-30T03:06:11.725Z,57.38
2022-07-30T03:08:38.390Z,45.42
2022-07-30T03:11:05.739Z,48.70
2022-07-30T03:13:32.395Z,45.28
2022-07-30T03:16:00.322Z,45.95
2022-07-30T03:18:32.822Z,44.28
2022-07-30T03:21:00.714Z,42.60
2022-07-30T03:23:28.091Z,37.70
2022-07-30T03:26:02.118Z,35.47
2022-07-30T03:30:58.700Z,31.80
2022-07-30T03:33:33.605Z,32.45
2022-07-30T03:36:07.047Z,31.92
2022-07-30T03:38:35.879Z,33.63
2022-07-30T03:41:03.196Z,32.92
2022-07-30T03:43:33.209Z,33.05
2022-07-30T03:46:03.385Z,31.05
2022-07-30T03:48:31.261Z,32.20
2022-07-30T03:50:59.210Z,32.83
2022-07-30T03:53:27.668Z,31.77
2022-07-30T03:55:54.944Z,30.48
2022-07-30T03:58:22.046Z,31.23
2022-07-30T04:00:49.901Z,30.38
2022-07-30T04:03:27.792Z,30.98
2022-07-30T04:05:54.435Z,32.65
2022-07-30T04:08:21.397Z,30.45
2022-07-30T04:10:49.432Z,31.98
2022-07-30T04:13:16.405Z,34.78
2022-07-30T04:16:39.261Z,32.40
2022-07-30T04:18:54.760Z,32.75
2022-07-30T04:21:23.843Z,32.22
2022-07-30T04:24:02.363Z,32.28
2022-07-30T04:26:33.855Z,31.42
2022-07-30T04:29:01.469Z,34.40
2022-07-30T04:31:29.186Z,33.55
2022-07-30T04:33:55.880Z,34.13
2022-07-30T04:36:30.495Z,33.88
2022-07-30T04:38:58.136Z,32.10
2022-07-30T04:41:24.857Z,35.85
2022-07-30T04:43:52.426Z,33.35
2022-07-30T04:46:19.122Z,36.60
2022-07-30T04:48:48.228Z,37.25
2022-07-30T04:51:34.858Z,35.58
2022-07-30T04:54:03.053Z,37.70
2022-07-30T04:56:33.824Z,36.45
2022-07-30T04:59:01.476Z,35.97
2022-07-30T05:01:40.530Z,38.97
2022-07-30T05:04:09.298Z,34.75
2022-07-30T05:06:37.822Z,35.92
2022-07-30T05:09:06.320Z,36.25
2022-07-30T05:11:32.939Z,35.53
2022-07-30T05:13:59.515Z,36.70
2022-07-30T05:16:26.434Z,37.25
2022-07-30T05:18:53.058Z,38.95
2022-07-30T05:21:19.591Z,36.90
2022-07-30T05:23:50.010Z,38.58
2022-07-30T05:26:20.578Z,37.42
2022-07-30T05:28:52.115Z,36.13
2022-07-30T05:31:20.644Z,38.10
2022-07-30T05:33:47.958Z,38.97
2022-07-30T05:36:14.606Z,43.08
2022-07-30T05:38:41.125Z,40.95
2022-07-30T05:41:25.178Z,38.15
2022-07-30T05:43:56.139Z,38.70
2022-07-30T05:46:23.297Z,38.25
2022-07-30T05:48:50.267Z,38.85
2022-07-30T05:51:18.743Z,40.53
2022-07-30T05:53:45.454Z,39.97
2022-07-30T05:56:12.048Z,39.22
2022-07-30T05:58:38.677Z,40.42
2022-07-30T06:01:05.358Z,39.65
2022-07-30T06:03:31.922Z,41.95
2022-07-30T06:05:58.445Z,40.20
2022-07-30T06:08:24.991Z,46.03
2022-07-30T06:10:51.580Z,45.03
2022-07-30T06:13:18.230Z,45.88
2022-07-30T06:15:44.797Z,45.50
2022-07-30T06:18:11.380Z,48.38
2022-07-30T06:20:37.895Z,45.58
2022-07-30T06:23:04.436Z,52.17
2022-07-30T06:25:31.246Z,47.92
2022-07-30T06:27:57.781Z,49.22
2022-07-30T06:30:30.236Z,50.42
2022-07-30T06:32:57.900Z,50.33
2022-07-30T06:35:24.482Z,49.35
2022-07-30T06:38:00.638Z,51.72
2022-07-30T06:40:34.581Z,55.63
2022-07-30T06:43:01.203Z,57.13
2022-07-30T06:45:27.799Z,52.85
2022-07-30T06:47:58.715Z,59.40
2022-07-30T06:50:26.032Z,63.53
2022-07-30T06:52:52.695Z,69.38
2022-07-30T06:55:19.479Z,74.63
2022-07-30T06:57:46.112Z,80.25
2022-07-30T07:00:12.963Z,88.50
2022-07-30T07:02:39.602Z,104.47
2022-07-30T07:05:07.477Z,117.68
2022-07-30T07:07:42.493Z,112.10
2022-07-30T07:10:13.245Z,111.43
2022-07-30T07:12:39.936Z,130.52
2022-07-30T07:15:07.016Z,137.98
2022-07-30T07:17:33.539Z,149.68
2022-07-30T07:20:02.657Z,146.02
2022-07-30T07:22:29.554Z,136.73
2022-07-30T07:24:56.346Z,139.15
2022-07-30T07:27:22.902Z,137.75
2022-07-30T07:30:05.004Z,147.43
2022-07-30T07:32:33.324Z,137.35
2022-07-30T07:34:59.861Z,151.40
2022-07-30T07:37:26.515Z,150.80
2022-07-30T07:39:53.095Z,168.18
2022-07-30T07:42:19.695Z,168.00
2022-07-30T07:44:46.264Z,169.10
2022-07-30T07:47:12.881Z,176.23
2022-07-30T07:49:39.431Z,188.70
2022-07-30T07:52:06.754Z,172.93
2022-07-30T07:54:33.547Z,141.73
2022-07-30T07:57:03.152Z,152.40
2022-07-30T07:59:36.178Z,141.43
2022-07-30T08:02:08.033Z,127.72
2022-07-30T08:04:35.341Z,131.80
2022-07-30T08:07:02.349Z,147.38
2022-07-30T08:09:43.902Z,150.23
2022-07-30T08:12:12.776Z,145.50
2022-07-30T08:14:39.708Z,161.55
2022-07-30T08:17:06.782Z,173.13
2022-07-30T08:19:34.048Z,169.82
2022-07-30T08:22:00.718Z,156.50
2022-07-30T08:24:27.232Z,142.05
2022-07-30T08:26:53.935Z,160.85
2022-07-30T08:29:20.453Z,166.95
2022-07-30T08:31:47.124Z,175.82
2022-07-30T08:34:14.083Z,208.25
2022-07-30T08:36:41.427Z,165.73
2022-07-30T08:39:08.830Z,164.10
2022-07-30T08:41:36.800Z,206.15
2022-07-30T08:44:06.935Z,152.52
2022-07-30T08:46:40.868Z,145.77
2022-07-30T08:49:14.800Z,179.10
2022-07-30T08:51:42.200Z,159.65
2022-07-30T08:54:09.386Z,184.32
2022-07-30T08:56:36.082Z,158.52
2022-07-30T08:59:03.538Z,178.60
2022-07-30T09:01:30.239Z,188.27
2022-07-30T09:03:56.851Z,147.25
2022-07-30T09:06:23.507Z,120.53
2022-07-30T09:08:50.086Z,135.18
2022-07-30T09:11:16.728Z,151.30
2022-07-30T09:13:44.581Z,168.63
2022-07-30T09:16:25.642Z,182.20
2022-07-30T09:18:54.055Z,184.85
2022-07-30T09:21:26.527Z,205.27
2022-07-30T09:24:03.291Z,321.15
2022-07-30T09:26:31.182Z,264.88
2022-07-30T09:29:17.000Z,261.45
2022-07-30T09:32:16.204Z,217.77
2022-07-30T09:34:42.719Z,203.75
2022-07-30T09:37:09.202Z,193.07
2022-07-30T09:39:40.884Z,188.55
2022-07-30T09:42:27.754Z,176.00
2022-07-30T09:45:06.643Z,172.18
2022-07-30T09:47:38.623Z,173.30
2022-07-30T09:50:08.155Z,180.40
2022-07-30T09:52:35.247Z,202.45
2022-07-30T09:55:02.107Z,199.63
2022-07-30T09:57:30.478Z,152.65
2022-07-30T09:59:59.901Z,131.55
2022-07-30T10:02:34.034Z,91.88
2022-07-30T10:05:15.419Z,68.22
2022-07-30T10:07:52.486Z,49.85
2022-07-30T10:10:25.588Z,42.15
2022-07-30T10:13:01.342Z,39.50
2022-07-30T10:15:35.073Z,47.28
2022-07-30T10:18:06.087Z,43.38
2022-07-30T10:20:34.927Z,49.40
2022-07-30T10:23:08.094Z,49.17
2022-07-30T10:25:36.407Z,47.22
2022-07-30T10:28:03.950Z,46.78
2022-07-30T10:30:32.387Z,48.70
2022-07-30T10:33:00.304Z,47.58
2022-07-30T10:35:34.830Z,40.88
2022-07-30T10:38:09.526Z,37.75
2022-07-30T10:40:52.306Z,35.60
2022-07-30T10:43:24.751Z,34.33
2022-07-30T10:46:55.553Z,26.55
2022-07-30T10:51:57.436Z,20.92
2022-07-30T10:54:42.279Z,20.02
2022-07-30T10:57:14.978Z,17.23
2022-07-30T10:59:55.460Z,15.95
2022-07-30T11:02:35.848Z,15.63
2022-07-30T11:05:17.860Z,14.80
2022-07-30T11:07:47.350Z,14.68
2022-07-30T11:10:40.250Z,13.40
2022-07-30T11:13:08.476Z,14.48
2022-07-30T11:15:57.512Z,12.85
2022-07-30T11:18:26.685Z,14.18
2022-07-30T11:21:21.327Z,14.70
2022-07-30T11:23:49.471Z,13.98
2022-07-30T11:26:40.996Z,15.68
2022-07-30T11:29:32.865Z,13.13
2022-07-30T11:32:28.079Z,14.93
2022-07-30T11:35:17.503Z,15.82
2022-07-30T11:38:15.531Z,15.82
2022-07-30T11:40:45.632Z,15.55
2022-07-30T11:43:35.142Z,16.08
2022-07-30T11:46:29.602Z,14.85
2022-07-30T11:49:02.763Z,13.05
2022-07-30T11:51:43.546Z,13.93
2022-07-30T11:54:13.191Z,15.52
2022-07-30T11:56:50.748Z,15.98
2022-07-30T11:59:17.372Z,17.17
2022-07-30T12:01:48.868Z,35.45
2022-07-30T12:04:15.521Z,46.13
2022-07-30T12:06:50.884Z,47.72
2022-07-30T12:09:28.691Z,49.45
2022-07-30T12:11:56.527Z,60.25
2022-07-30T12:14:23.203Z,63.25
2022-07-30T12:16:54.075Z,107.30
2022-07-30T12:19:20.911Z,104.30
2022-07-30T12:21:52.753Z,137.52
2022-07-30T12:24:25.897Z,157.43
2022-07-30T12:26:52.471Z,153.30
2022-07-30T12:29:19.223Z,166.93
2022-07-30T12:31:46.573Z,177.10
2022-07-30T12:34:20.914Z,172.23
2022-07-30T12:36:47.606Z,176.55
2022-07-30T12:39:20.653Z,170.65
2022-07-30T12:41:49.735Z,178.23
2022-07-30T12:44:42.355Z,174.88
2022-07-30T12:47:20.106Z,173.82
2022-07-30T12:49:49.637Z,169.05
2022-07-30T12:52:30.961Z,172.00
2022-07-30T12:54:59.990Z,184.38
2022-07-30T12:57:26.575Z,196.82
2022-07-30T13:00:08.188Z,211.55
2022-07-30T13:02:36.213Z,233.35
2022-07-30T13:05:10.541Z,255.40
2022-07-30T13:07:57.967Z,218.38
2022-07-30T13:10:30.420Z,219.00
2022-07-30T13:12:58.255Z,269.60
2022-07-30T13:15:24.786Z,290.60
2022-07-30T13:17:51.460Z,284.90
2022-07-30T13:20:18.684Z,309.35
2022-07-30T13:22:45.519Z,320.35
2022-07-30T13:25:12.893Z,321.55
2022-07-30T13:27:40.175Z,342.65
2022-07-30T13:30:07.677Z,341.92
2022-07-30T13:32:34.261Z,334.27
2022-07-30T13:35:02.349Z,341.88
2022-07-30T13:37:37.781Z,355.08
2022-07-30T13:40:06.785Z,351.25
2022-07-30T13:42:33.502Z,337.65
2022-07-30T13:45:00.245Z,319.95
2022-07-30T13:47:26.804Z,292.77
2022-07-30T13:49:53.408Z,265.67
2022-07-30T13:52:19.973Z,237.02
2022-07-30T13:54:46.669Z,222.48
2022-07-30T13:57:13.184Z,211.18
2022-07-30T13:59:39.801Z,215.70
2022-07-30T14:02:06.398Z,172.38
2022-07-30T14:04:32.997Z,180.98
2022-07-30T14:06:59.848Z,196.05
2022-07-30T14:09:26.906Z,181.23
2022-07-30T14:11:53.899Z,182.52
2022-07-30T14:14:22.420Z,185.98
2022-07-30T14:16:51.770Z,184.38
2022-07-30T14:19:22.728Z,178.18
2022-07-30T14:21:50.379Z,153.13
2022-07-30T14:24:16.946Z,172.77
2022-07-30T14:26:44.011Z,181.23
2022-07-30T14:29:10.981Z,164.48
2022-07-30T14:31:37.918Z,146.65
2022-07-30T14:34:04.799Z,142.18
2022-07-30T14:36:31.339Z,155.32
2022-07-30T14:38:58.140Z,139.02
2022-07-30T14:41:25.591Z,131.45
2022-07-30T14:43:52.873Z,137.23
2022-07-30T14:46:19.985Z,138.10
2022-07-30T14:48:46.543Z,137.07
2022-07-30T14:51:19.453Z,130.50
2022-07-30T14:53:50.464Z,141.60
2022-07-30T14:56:17.696Z,160.43
2022-07-30T14:58:44.487Z,181.25
2022-07-30T15:01:16.116Z,181.07
2022-07-30T15:03:44.126Z,174.00
2022-07-30T15:06:12.679Z,157.73
2022-07-30T15:08:39.276Z,171.10
2022-07-30T15:11:07.850Z,141.25
2022-07-30T15:13:41.110Z,151.40
2022-07-30T15:16:17.361Z,169.20
2022-07-30T15:18:43.926Z,158.32
2022-07-30T15:21:12.450Z,192.13
2022-07-30T15:23:38.998Z,223.18
2022-07-30T15:26:05.577Z,221.60
2022-07-30T15:28:32.137Z,263.83
2022-07-30T15:30:59.008Z,264.65
2022-07-30T15:33:25.865Z,216.40
2022-07-30T15:35:52.897Z,219.10
2022-07-30T15:38:19.516Z,242.63
2022-07-30T15:40:46.191Z,246.15
2022-07-30T15:43:12.700Z,280.77
2022-07-30T15:45:55.869Z,283.10
2022-07-30T15:48:27.419Z,320.63
2022-07-30T15:51:02.659Z,300.95
2022-07-30T15:53:31.215Z,288.58
2022-07-30T15:55:58.698Z,310.50
2022-07-30T15:58:25.366Z,291.20
2022-07-30T16:00:51.963Z,308.73
2022-07-30T16:03:18.615Z,331.48
2022-07-30T16:05:51.595Z,332.27
2022-07-30T16:08:19.625Z,296.58
2022-07-30T16:10:46.178Z,314.83
2022-07-30T16:13:12.768Z,364.75
2022-07-30T16:15:39.335Z,369.58
2022-07-30T16:18:06.385Z,366.42
2022-07-30T16:20:33.194Z,371.95
2022-07-30T16:22:59.924Z,369.52
2022-07-30T16:25:26.872Z,337.73
2022-07-30T16:27:53.502Z,273.23
2022-07-30T16:30:20.399Z,287.50
2022-07-30T16:32:46.955Z,257.25
2022-07-30T16:35:13.676Z,265.85
2022-07-30T16:37:41.462Z,234.40
2022-07-30T16:40:08.552Z,236.27
2022-07-30T16:42:35.143Z,271.75
2022-07-30T16:45:01.710Z,301.92
2022-07-30T16:47:28.256Z,306.23
2022-07-30T16:50:00.953Z,283.15
2022-07-30T16:52:27.578Z,300.42
2022-07-30T16:54:54.251Z,281.92
2022-07-30T16:57:20.848Z,292.83
2022-07-30T16:59:47.347Z,306.63
2022-07-30T17:02:13.951Z,325.73
2022-07-30T17:04:41.550Z,322.92
2022-07-30T17:07:08.238Z,337.77
2022-07-30T17:09:36.634Z,332.60
2022-07-30T17:12:06.169Z,342.30
2022-07-30T17:14:38.889Z,324.13
2022-07-30T17:17:05.430Z,311.88
2022-07-30T17:19:32.021Z,313.67
2022-07-30T17:21:58.555Z,301.02
2022-07-30T17:24:25.433Z,301.98
2022-07-30T17:26:52.594Z,310.35
2022-07-30T17:29:19.114Z,315.90
2022-07-30T17:31:46.134Z,316.98
2022-07-30T17:34:15.271Z,331.00
2022-07-30T17:36:52.044Z,333.50
2022-07-30T17:40:18.771Z,338.98
2022-07-30T17:42:07.636Z,334.55
2022-07-30T17:44:35.558Z,346.15
2022-07-30T17:47:02.135Z,325.98
2022-07-30T17:49:29.991Z,325.20
2022-07-30T17:51:56.855Z,316.60
2022-07-30T17:54:23.589Z,317.50
2022-07-30T17:56:50.183Z,320.77
2022-07-30T17:59:16.753Z,298.73
2022-07-30T18:01:45.682Z,291.63
2022-07-30T18:04:12.459Z,275.35
2022-07-30T18:06:39.035Z,259.15
2022-07-30T18:09:06.360Z,245.15
2022-07-30T18:11:33.300Z,223.43
2022-07-30T18:13:59.939Z,223.45
2022-07-30T18:16:26.484Z,209.82
2022-07-30T18:18:53.024Z,208.18
2022-07-30T18:21:19.608Z,184.05
2022-07-30T18:23:46.192Z,187.25
2022-07-30T18:26:12.805Z,166.48
2022-07-30T18:28:39.396Z,164.85
2022-07-30T18:31:06.317Z,153.48
2022-07-30T18:33:32.919Z,144.38
2022-07-30T18:35:59.519Z,142.98
2022-07-30T18:38:26.161Z,132.23
2022-07-30T18:40:58.548Z,137.95
2022-07-30T18:43:29.305Z,143.88
2022-07-30T18:45:57.156Z,138.77
2022-07-30T18:48:24.629Z,144.68
2022-07-30T18:50:52.870Z,135.48
2022-07-30T18:53:19.824Z,135.00
2022-07-30T18:55:46.697Z,136.15
2022-07-30T18:58:13.269Z,130.20
2022-07-30T19:00:42.844Z,137.35
2022-07-30T19:03:16.436Z,137.10
2022-07-30T19:05:45.625Z,125.20
2022-07-30T19:08:12.145Z,128.45
2022-07-30T19:10:39.973Z,130.15
2022-07-30T19:13:06.603Z,121.85
2022-07-30T19:15:33.221Z,126.43
2022-07-30T19:17:59.816Z,126.63
2022-07-30T19:20:26.762Z,122.20
2022-07-30T19:23:01.655Z,112.47
2022-07-30T19:25:29.812Z,109.07
2022-07-30T19:27:56.427Z,112.95
2022-07-30T19:30:22.934Z,106.43
2022-07-30T19:32:49.649Z,101.80
2022-07-30T19:35:16.258Z,92.00
2022-07-30T19:37:42.879Z,88.18
2022-07-30T19:40:10.007Z,78.68
2022-07-30T19:42:41.469Z,70.43
2022-07-30T19:45:11.446Z,62.85
2022-07-30T19:47:39.876Z,62.78
2022-07-30T19:50:10.231Z,54.65
2022-07-30T19:52:37.990Z,49.45
2022-07-30T19:57:54.312Z,40.85
2022-07-30T20:00:24.690Z,38.92
2022-07-30T20:02:52.960Z,39.50
2022-07-30T20:05:19.796Z,34.25
2022-07-30T20:07:47.138Z,33.20
2022-07-30T20:10:16.361Z,27.95
2022-07-30T20:12:49.058Z,25.95
2022-07-30T20:15:16.768Z,25.90
2022-07-30T20:17:43.320Z,22.60
2022-07-30T20:20:13.641Z,26.30
2022-07-30T20:22:40.603Z,23.33
2022-07-30T20:25:08.436Z,24.13
2022-07-30T20:27:37.155Z,25.17
2022-07-30T20:30:05.788Z,25.23
2022-07-30T20:32:32.351Z,23.42
2022-07-30T20:34:58.966Z,24.52
2022-07-30T20:37:27.485Z,27.65
2022-07-30T20:39:55.016Z,26.35
2022-07-30T20:42:23.668Z,25.23
2022-07-30T20:44:53.268Z,28.52
2022-07-30T20:47:34.254Z,26.27
2022-07-30T20:50:09.588Z,23.20
2022-07-30T20:52:37.483Z,22.25
2022-07-30T20:55:08.577Z,20.85
2022-07-30T20:57:57.122Z,18.90
2022-07-30T21:00:23.092Z,15.15
2022-07-30T21:02:51.386Z,14.98
2022-07-30T21:05:19.949Z,13.93
2022-07-30T21:07:47.054Z,11.85
2022-07-30T21:10:14.635Z,12.43
2022-07-30T21:12:44.834Z,9.75
2022-07-30T21:15:24.021Z,7.78
2022-07-30T21:17:51.248Z,8.50
2022-07-30T21:20:27.819Z,8.05
2022-07-30T21:22:55.835Z,7.50
2022-07-30T21:25:23.521Z,7.80
2022-07-30T21:28:00.480Z,6.70
2022-07-30T21:30:30.321Z,6.32
2022-07-30T21:32:56.854Z,6.47
2022-07-30T21:35:23.616Z,6.35
2022-07-30T21:37:51.953Z,6.57
2022-07-30T21:40:19.122Z,6.60
2022-07-30T21:42:51.394Z,5.80
2022-07-30T21:45:18.027Z,5.38
2022-07-30T21:47:47.588Z,5.68
2022-07-30T21:50:15.934Z,5.85
2022-07-30T21:52:43.551Z,5.75
2022-07-30T21:55:13.387Z,6.28
2022-07-30T21:57:40.701Z,5.63
2022-07-30T22:00:15.066Z,6.38
2022-07-30T22:02:53.026Z,6.63
2022-07-30T22:05:21.741Z,6.45
2022-07-30T22:07:49.997Z,7.50
2022-07-30T22:10:21.524Z,7.45
2022-07-30T22:12:48.618Z,8.07
2022-07-30T22:15:15.347Z,7.60
2022-07-30T22:17:57.799Z,6.93
2022-07-30T22:20:26.915Z,9.32
2022-07-30T22:22:57.523Z,8.13
2022-07-30T22:25:24.418Z,7.78
2022-07-30T22:28:10.437Z,8.02
2022-07-30T22:30:38.534Z,8.25
2022-07-30T22:33:14.195Z,8.38
2022-07-30T22:35:46.583Z,9.07
2022-07-30T22:38:13.680Z,7.47
2022-07-30T22:40:40.432Z,8.15
2022-07-30T22:43:12.465Z,7.15
2022-07-30T22:45:49.133Z,7.75
2022-07-30T22:48:17.200Z,7.75
2022-07-30T22:50:43.715Z,7.60
2022-07-30T22:54:02.569Z,8.27
2022-07-30T22:55:58.642Z,7.43
2022-07-30T22:58:26.405Z,7.35
2022-07-30T23:00:53.484Z,6.43
2022-07-30T23:03:20.173Z,6.95
2022-07-30T23:05:55.010Z,5.90
2022-07-30T23:08:29.615Z,5.60
2022-07-30T23:10:57.080Z,5.82
2022-07-30T23:12:16.862Z,45.80
2022-07-30T23:13:23.633Z,5.40
2022-07-30T23:15:50.196Z,5.72
2022-07-30T23:18:16.750Z,5.85
2022-07-30T23:20:43.318Z,5.03
2022-07-30T23:23:11.624Z,4.80
2022-07-30T23:25:39.281Z,4.63
2022-07-30T23:28:06.390Z,4.20
2022-07-30T23:30:34.221Z,3.85
2022-07-30T23:33:01.124Z,4.20
2022-07-30T23:35:27.690Z,5.38
2022-07-30T23:37:54.226Z,4.57
2022-07-30T23:40:20.751Z,3.50
2022-07-30T23:42:47.793Z,4.28
2022-07-30T23:45:14.528Z,3.88
2022-07-30T23:48:00.799Z,3.90
2022-07-30T23:50:27.649Z,3.92
2022-07-30T23:52:54.162Z,3.38
2022-07-30T23:55:21.051Z,4.05
2022-07-30T23:57:47.595Z,3.75
