createdAt,value
2019-02-19T00:01:45.211Z,15.33
2019-02-19T00:04:16.083Z,13.80
2019-02-19T00:06:47.081Z,14.27
2019-02-19T00:09:17.824Z,12.23
2019-02-19T00:11:48.583Z,13.10
2019-02-19T00:14:19.289Z,14.50
2019-02-19T00:16:50.100Z,14.57
2019-02-19T00:19:21.035Z,19.53
2019-02-19T00:21:51.820Z,16.30
2019-02-19T00:24:22.549Z,20.57
2019-02-19T00:26:53.245Z,14.80
2019-02-19T00:29:24.045Z,15.50
2019-02-19T00:31:54.954Z,15.23
2019-02-19T00:34:25.861Z,16.77
2019-02-19T00:36:56.597Z,16.73
2019-02-19T00:39:27.469Z,19.03
2019-02-19T00:41:58.290Z,17.97
2019-02-19T00:44:29.028Z,20.83
2019-02-19T00:47:00.053Z,16.33
2019-02-19T00:49:30.899Z,19.03
2019-02-19T00:52:01.802Z,20.33
2019-02-19T00:54:32.434Z,21.90
2019-02-19T00:57:03.733Z,18.40
2019-02-19T00:59:34.705Z,23.13
2019-02-19T01:02:05.581Z,19.80
2019-02-19T01:04:36.294Z,20.17
2019-02-19T01:07:07.166Z,16.00
2019-02-19T01:09:38.042Z,17.47
2019-02-19T01:12:08.796Z,15.80
2019-02-19T01:14:39.661Z,20.80
2019-02-19T01:17:10.475Z,28.67
2019-02-19T01:19:41.343Z,28.17
2019-02-19T01:22:12.554Z,28.17
2019-02-19T01:24:43.302Z,32.83
2019-02-19T01:27:14.200Z,27.87
2019-02-19T01:29:45.119Z,30.43
2019-02-19T01:32:15.823Z,32.10
2019-02-19T01:34:46.609Z,34.83
2019-02-19T01:37:17.253Z,30.83
2019-02-19T01:39:48.006Z,31.77
2019-02-19T01:42:18.684Z,36.97
2019-02-19T01:44:49.421Z,36.37
2019-02-19T01:47:20.153Z,37.87
2019-02-19T01:49:50.819Z,40.30
2019-02-19T02:08:17.499Z,33.07
2019-02-19T02:10:48.922Z,27.87
2019-02-19T02:13:19.716Z,38.83
2019-02-19T02:15:50.447Z,32.07
2019-02-19T02:18:21.260Z,29.77
2019-02-19T02:20:53.010Z,31.40
2019-02-19T02:23:23.814Z,31.70
2019-02-19T02:25:54.580Z,33.57
2019-02-19T02:28:25.324Z,27.97
2019-02-19T02:30:57.056Z,28.50
2019-02-19T02:33:27.850Z,29.40
2019-02-19T02:35:58.631Z,35.37
2019-02-19T02:38:29.426Z,36.03
2019-02-19T02:41:00.183Z,34.83
2019-02-19T02:43:30.937Z,33.80
2019-02-19T02:46:01.790Z,31.50
2019-02-19T02:48:32.627Z,32.27
2019-02-19T02:51:03.421Z,38.93
2019-02-19T02:53:34.110Z,31.63
2019-02-19T02:56:04.923Z,34.23
2019-02-19T02:58:35.749Z,31.20
2019-02-19T03:01:06.483Z,32.53
2019-02-19T03:03:37.542Z,37.60
2019-02-19T03:06:13.944Z,37.87
2019-02-19T03:08:44.818Z,37.23
2019-02-19T03:11:15.632Z,33.57
2019-02-19T03:13:46.312Z,34.37
2019-02-19T03:16:17.069Z,33.00
2019-02-19T03:18:47.758Z,41.37
2019-02-19T03:21:18.530Z,40.40
2019-02-19T03:23:49.695Z,39.70
2019-02-19T03:26:20.504Z,35.47
2019-02-19T03:28:51.581Z,37.10
2019-02-19T03:31:22.523Z,37.80
2019-02-19T03:33:53.456Z,37.13
2019-02-19T03:36:24.242Z,43.23
2019-02-19T03:38:55.071Z,35.17
2019-02-19T03:41:26.092Z,40.23
2019-02-19T03:43:56.980Z,33.13
2019-02-19T03:46:28.222Z,41.60
2019-02-19T03:48:58.894Z,43.10
2019-02-19T03:51:29.810Z,35.23
2019-02-19T03:54:02.048Z,36.20
2019-02-19T03:56:32.897Z,36.13
2019-02-19T03:59:03.658Z,37.93
2019-02-19T04:01:34.638Z,39.37
2019-02-19T04:04:06.561Z,43.80
2019-02-19T04:06:38.014Z,39.87
2019-02-19T04:09:10.287Z,34.10
2019-02-19T04:11:41.162Z,46.50
2019-02-19T04:14:12.484Z,48.47
2019-02-19T04:16:43.398Z,37.37
2019-02-19T04:19:14.162Z,39.27
2019-02-19T04:21:44.928Z,41.60
2019-02-19T04:24:15.671Z,41.30
2019-02-19T04:26:46.433Z,32.33
2019-02-19T04:29:18.137Z,38.63
2019-02-19T04:31:48.990Z,31.30
2019-02-19T04:34:19.724Z,34.77
2019-02-19T04:36:50.598Z,32.63
2019-02-19T04:39:21.370Z,32.20
2019-02-19T04:41:52.177Z,30.37
2019-02-19T04:44:22.982Z,30.17
2019-02-19T04:46:53.744Z,38.00
2019-02-19T04:49:24.524Z,27.67
2019-02-19T04:51:55.317Z,29.30
2019-02-19T04:54:26.516Z,28.50
2019-02-19T04:56:57.390Z,31.60
2019-02-19T04:59:28.038Z,30.33
2019-02-19T05:01:58.812Z,26.47
2019-02-19T05:04:29.538Z,32.47
2019-02-19T05:07:00.320Z,30.67
2019-02-19T05:09:31.084Z,22.07
2019-02-19T05:12:01.883Z,25.07
2019-02-19T05:14:32.659Z,22.73
2019-02-19T05:17:03.462Z,33.63
2019-02-19T05:19:34.767Z,25.00
2019-02-19T05:22:06.702Z,26.20
2019-02-19T05:24:37.432Z,25.17
2019-02-19T05:27:08.133Z,25.23
2019-02-19T05:29:39.186Z,32.63
2019-02-19T05:32:09.947Z,30.30
2019-02-19T05:34:40.756Z,28.33
2019-02-19T05:37:11.509Z,23.70
2019-02-19T05:39:42.261Z,22.70
2019-02-19T05:42:13.713Z,24.73
2019-02-19T05:44:44.451Z,25.50
2019-02-19T05:47:15.126Z,21.73
2019-02-19T05:49:46.077Z,28.47
2019-02-19T05:52:16.847Z,33.80
2019-02-19T05:54:47.649Z,26.73
2019-02-19T05:57:18.338Z,26.70
2019-02-19T05:59:49.006Z,24.47
2019-02-19T06:02:19.736Z,23.63
2019-02-19T06:04:50.442Z,19.93
2019-02-19T06:07:22.965Z,28.60
2019-02-19T06:09:55.290Z,36.33
2019-02-19T06:12:26.054Z,22.57
2019-02-19T06:14:56.970Z,18.73
2019-02-19T06:17:27.686Z,25.47
2019-02-19T06:19:58.616Z,32.70
2019-02-19T06:22:29.442Z,26.27
2019-02-19T06:25:00.336Z,29.47
2019-02-19T06:27:31.365Z,18.13
2019-02-19T06:30:02.282Z,22.43
2019-02-19T06:32:33.272Z,29.40
2019-02-19T06:35:05.854Z,24.70
2019-02-19T06:37:37.618Z,23.83
2019-02-19T06:40:11.242Z,16.77
2019-02-19T06:42:41.983Z,24.33
2019-02-19T06:45:12.651Z,20.77
2019-02-19T06:47:43.286Z,27.13
2019-02-19T06:50:13.998Z,23.37
2019-02-19T06:52:44.608Z,24.07
2019-02-19T06:55:15.362Z,30.23
2019-02-19T06:57:46.211Z,16.70
2019-02-19T07:00:16.995Z,25.77
2019-02-19T07:02:52.583Z,29.47
2019-02-19T07:05:24.541Z,23.70
2019-02-19T07:07:55.183Z,26.37
2019-02-19T07:10:26.070Z,33.30
2019-02-19T07:12:56.784Z,32.07
2019-02-19T07:15:27.554Z,21.90
2019-02-19T07:17:58.543Z,28.57
2019-02-19T07:20:29.262Z,23.33
2019-02-19T07:23:00.013Z,35.10
2019-02-19T07:25:30.708Z,33.17
2019-02-19T07:28:01.440Z,22.77
2019-02-19T07:30:32.808Z,35.90
2019-02-19T07:33:03.728Z,33.07
2019-02-19T07:35:34.429Z,27.47
2019-02-19T07:38:05.111Z,34.20
2019-02-19T07:40:36.240Z,31.17
2019-02-19T07:43:06.857Z,37.73
2019-02-19T07:45:37.690Z,34.13
2019-02-19T07:48:08.335Z,36.37
2019-02-19T07:50:40.692Z,41.60
2019-02-19T07:53:11.424Z,41.27
2019-02-19T07:55:42.150Z,37.43
2019-02-19T07:58:13.858Z,43.67
2019-02-19T08:00:46.298Z,45.67
2019-02-19T08:03:17.052Z,40.20
2019-02-19T08:05:49.408Z,47.87
2019-02-19T08:08:20.133Z,54.70
2019-02-19T08:10:50.919Z,56.17
2019-02-19T08:13:21.633Z,57.40
2019-02-19T08:15:52.570Z,53.17
2019-02-19T08:18:25.040Z,62.13
2019-02-19T08:20:55.594Z,60.90
2019-02-19T08:23:26.287Z,61.67
2019-02-19T08:25:56.955Z,60.30
2019-02-19T08:28:27.675Z,63.60
2019-02-19T08:30:58.351Z,66.50
2019-02-19T08:33:29.128Z,82.40
2019-02-19T08:35:59.858Z,59.80
2019-02-19T08:38:30.542Z,66.77
2019-02-19T08:41:01.597Z,59.73
2019-02-19T08:43:32.505Z,62.20
2019-02-19T08:46:03.412Z,54.73
2019-02-19T08:48:34.477Z,58.73
2019-02-19T08:51:05.538Z,56.70
2019-02-19T08:53:36.361Z,54.37
2019-02-19T08:56:07.395Z,60.67
2019-02-19T08:58:38.140Z,42.20
2019-02-19T09:01:09.545Z,50.17
2019-02-19T09:03:40.287Z,47.57
2019-02-19T09:06:11.243Z,55.40
2019-02-19T09:08:42.201Z,46.23
2019-02-19T09:11:13.037Z,39.40
2019-02-19T09:13:44.079Z,49.50
2019-02-19T09:16:14.721Z,54.80
2019-02-19T09:18:45.444Z,44.93
2019-02-19T09:21:16.254Z,41.10
2019-02-19T09:23:47.687Z,36.10
2019-02-19T09:26:18.439Z,38.33
2019-02-19T09:28:49.263Z,44.53
2019-02-19T09:31:20.002Z,37.73
2019-02-19T09:33:50.817Z,33.00
2019-02-19T09:36:21.575Z,39.67
2019-02-19T09:38:52.304Z,38.97
2019-02-19T09:41:22.984Z,41.03
2019-02-19T09:43:55.284Z,44.73
2019-02-19T09:46:26.007Z,43.00
2019-02-19T09:48:57.204Z,30.17
2019-02-19T09:51:28.570Z,30.97
2019-02-19T09:53:59.459Z,30.00
2019-02-19T09:56:32.129Z,37.60
2019-02-19T09:59:02.990Z,32.23
2019-02-19T10:01:33.647Z,32.43
2019-02-19T10:04:04.464Z,42.50
2019-02-19T10:06:35.158Z,39.00
2019-02-19T10:09:08.587Z,37.17
2019-02-19T10:11:39.356Z,29.43
2019-02-19T10:14:10.165Z,37.00
2019-02-19T10:16:41.839Z,45.40
2019-02-19T10:19:13.381Z,33.77
2019-02-19T10:21:45.724Z,32.97
2019-02-19T10:24:17.603Z,30.50
2019-02-19T10:26:49.654Z,37.43
2019-02-19T10:29:20.595Z,29.07
2019-02-19T10:31:51.365Z,38.40
2019-02-19T10:34:22.063Z,21.97
2019-02-19T10:36:52.753Z,25.97
2019-02-19T10:39:23.389Z,31.23
2019-02-19T10:41:55.609Z,36.27
2019-02-19T10:44:26.360Z,23.57
2019-02-19T10:46:57.010Z,22.07
2019-02-19T10:49:27.781Z,26.90
2019-02-19T10:51:58.501Z,24.40
2019-02-19T10:54:29.687Z,24.97
2019-02-19T10:57:01.170Z,25.90
2019-02-19T10:59:31.841Z,23.47
2019-02-19T11:02:02.625Z,23.07
2019-02-19T11:04:33.374Z,27.07
2019-02-19T11:07:04.120Z,28.80
2019-02-19T11:09:34.828Z,24.33
2019-02-19T11:12:05.645Z,24.33
2019-02-19T11:14:36.390Z,24.70
2019-02-19T11:17:07.105Z,17.63
2019-02-19T11:19:37.918Z,29.43
2019-02-19T11:22:09.013Z,25.33
2019-02-19T11:24:39.995Z,20.30
2019-02-19T11:27:10.741Z,21.80
2019-02-19T11:29:41.431Z,27.27
2019-02-19T11:32:12.109Z,19.23
2019-02-19T11:34:43.457Z,21.43
2019-02-19T11:37:14.186Z,25.33
2019-02-19T11:39:44.894Z,24.67
2019-02-19T11:42:15.648Z,24.43
2019-02-19T11:44:48.674Z,16.00
2019-02-19T11:47:26.437Z,27.40
2019-02-19T11:49:51.785Z,22.97
2019-02-19T11:52:22.485Z,17.57
2019-02-19T11:54:53.286Z,16.67
2019-02-19T11:57:24.275Z,25.83
2019-02-19T11:59:54.990Z,25.80
2019-02-19T12:02:32.706Z,27.57
2019-02-19T12:04:58.055Z,19.67
2019-02-19T12:07:28.794Z,19.13
2019-02-19T12:09:59.510Z,18.87
2019-02-19T12:12:30.260Z,17.20
2019-02-19T12:15:01.071Z,17.00
2019-02-19T12:17:31.741Z,19.27
2019-02-19T12:20:02.437Z,18.30
2019-02-19T12:22:33.139Z,21.27
2019-02-19T12:25:03.904Z,21.30
2019-02-19T12:27:34.619Z,17.17
2019-02-19T12:30:05.661Z,25.77
2019-02-19T12:32:37.997Z,11.33
2019-02-19T12:35:09.146Z,11.37
2019-02-19T12:37:40.054Z,21.20
2019-02-19T12:40:11.985Z,18.97
2019-02-19T12:42:42.895Z,17.77
2019-02-19T12:45:14.708Z,17.63
2019-02-19T12:47:47.025Z,15.77
2019-02-19T12:50:18.687Z,14.30
2019-02-19T12:52:49.427Z,17.10
2019-02-19T12:55:20.150Z,10.83
2019-02-19T12:57:50.889Z,15.90
2019-02-19T13:00:21.726Z,21.47
2019-02-19T13:02:54.007Z,13.60
2019-02-19T13:05:24.757Z,12.37
2019-02-19T13:07:55.503Z,14.30
2019-02-19T13:10:26.530Z,11.73
2019-02-19T13:12:57.342Z,17.33
2019-02-19T13:15:29.191Z,19.93
2019-02-19T13:17:59.996Z,15.60
2019-02-19T13:20:30.705Z,13.53
2019-02-19T13:23:01.483Z,18.00
2019-02-19T13:25:32.191Z,22.13
2019-02-19T13:28:05.419Z,14.97
2019-02-19T13:30:36.157Z,14.30
2019-02-19T13:33:06.855Z,13.83
2019-02-19T13:35:37.497Z,10.87
2019-02-19T13:38:08.362Z,19.67
2019-02-19T13:40:39.028Z,18.73
2019-02-19T13:43:09.726Z,18.47
2019-02-19T13:45:40.477Z,15.57
2019-02-19T13:48:11.134Z,18.10
2019-02-19T13:50:41.880Z,17.77
2019-02-19T13:53:31.575Z,21.30
2019-02-19T13:56:03.364Z,17.37
2019-02-19T13:58:34.071Z,18.90
2019-02-19T14:01:05.053Z,20.43
2019-02-19T14:03:35.879Z,25.57
2019-02-19T14:06:06.680Z,17.07
2019-02-19T14:08:37.469Z,18.50
2019-02-19T14:11:11.484Z,12.20
2019-02-19T14:13:47.950Z,14.40
2019-02-19T14:16:26.511Z,22.60
2019-02-19T14:19:00.359Z,16.60
2019-02-19T14:22:02.743Z,17.00
2019-02-19T14:24:58.423Z,18.67
2019-02-19T14:27:46.468Z,15.60
2019-02-19T14:30:32.970Z,16.53
2019-02-19T14:33:31.814Z,15.00
2019-02-19T14:36:25.202Z,19.87
2019-02-19T14:39:22.351Z,11.97
2019-02-19T14:42:12.681Z,15.73
2019-02-19T14:45:00.899Z,13.93
2019-02-19T14:48:02.567Z,15.40
2019-02-19T14:50:50.870Z,15.53
2019-02-19T14:53:40.575Z,10.67
2019-02-19T14:56:31.725Z,16.27
2019-02-19T14:59:17.730Z,13.37
2019-02-19T15:02:09.414Z,12.10
2019-02-19T15:04:59.347Z,6.33
2019-02-19T15:07:38.418Z,9.20
2019-02-19T15:10:31.549Z,14.40
2019-02-19T15:13:19.539Z,13.00
2019-02-19T15:15:59.271Z,15.20
2019-02-19T15:18:51.963Z,10.60
2019-02-19T15:21:54.038Z,8.33
2019-02-19T15:24:46.674Z,9.47
2019-02-19T15:27:29.837Z,5.67
2019-02-19T15:30:18.213Z,12.97
2019-02-19T15:32:58.786Z,10.90
2019-02-19T15:35:47.053Z,11.10
2019-02-19T15:39:09.551Z,10.13
2019-02-19T15:42:11.930Z,12.60
2019-02-19T15:45:05.135Z,14.93
2019-02-19T15:48:01.413Z,7.37
2019-02-19T15:50:43.391Z,11.73
2019-02-19T15:53:31.614Z,10.33
2019-02-19T15:56:21.837Z,12.23
2019-02-19T15:59:11.538Z,11.50
2019-02-19T16:01:49.160Z,9.97
2019-02-19T16:04:37.469Z,13.37
2019-02-19T16:07:20.229Z,12.73
2019-02-19T16:10:12.731Z,12.33
2019-02-19T16:13:05.191Z,9.57
2019-02-19T16:16:12.819Z,16.13
2019-02-19T16:19:19.569Z,17.93
2019-02-19T16:22:02.097Z,12.90
2019-02-19T16:24:50.239Z,10.00
2019-02-19T16:27:38.542Z,14.13
2019-02-19T16:30:21.042Z,14.20
2019-02-19T16:33:19.643Z,18.13
2019-02-19T16:35:59.081Z,21.80
2019-02-19T16:38:39.779Z,11.10
2019-02-19T16:41:38.190Z,13.83
2019-02-19T16:44:17.513Z,16.00
2019-02-19T16:47:07.213Z,11.00
2019-02-19T16:50:07.328Z,20.60
2019-02-19T16:52:41.445Z,25.93
2019-02-19T16:55:18.798Z,17.73
2019-02-19T16:57:57.847Z,17.40
2019-02-19T17:00:42.129Z,15.17
2019-02-19T17:03:34.547Z,15.40
2019-02-19T17:06:14.731Z,19.80
2019-02-19T17:09:10.499Z,20.77
2019-02-19T17:12:01.699Z,21.97
2019-02-19T17:14:49.796Z,16.13
2019-02-19T17:17:51.689Z,15.37
2019-02-19T17:20:53.527Z,25.53
2019-02-19T17:23:49.026Z,14.17
2019-02-19T17:26:41.938Z,18.07
2019-02-19T17:29:31.419Z,18.70
2019-02-19T17:32:19.905Z,20.80
2019-02-19T17:35:24.330Z,21.13
2019-02-19T17:38:19.962Z,19.43
2019-02-19T17:41:09.772Z,22.20
2019-02-19T17:43:45.554Z,26.77
2019-02-19T17:46:32.114Z,19.57
2019-02-19T17:49:13.538Z,21.77
2019-02-19T17:52:03.319Z,18.97
2019-02-19T17:54:52.294Z,18.50
2019-02-19T17:57:44.337Z,22.40
2019-02-19T18:00:36.211Z,25.80
2019-02-19T18:03:34.854Z,21.97
2019-02-19T18:06:30.605Z,25.77
2019-02-19T18:09:23.850Z,22.10
2019-02-19T18:12:09.721Z,17.47
2019-02-19T18:14:57.808Z,23.47
2019-02-19T18:17:37.324Z,23.17
2019-02-19T18:20:09.884Z,36.50
2019-02-19T18:22:40.710Z,21.30
2019-02-19T18:25:11.658Z,34.03
2019-02-19T18:27:42.342Z,18.30
2019-02-19T18:30:13.141Z,24.23
2019-02-19T18:32:43.922Z,22.97
2019-02-19T18:35:14.658Z,23.17
2019-02-19T18:37:45.432Z,20.73
2019-02-19T18:40:16.331Z,24.57
2019-02-19T18:42:47.200Z,26.33
2019-02-19T18:45:18.043Z,23.67
2019-02-19T18:47:49.041Z,24.93
2019-02-19T18:50:20.725Z,23.50
2019-02-19T18:52:51.398Z,20.20
2019-02-19T18:55:22.205Z,31.20
2019-02-19T18:57:53.173Z,24.37
2019-02-19T19:00:25.593Z,26.70
2019-02-19T19:02:56.345Z,29.93
2019-02-19T19:05:28.114Z,27.43
2019-02-19T19:07:59.326Z,24.73
2019-02-19T19:10:30.234Z,27.17
2019-02-19T19:13:01.079Z,30.67
2019-02-19T19:15:32.022Z,46.80
2019-02-19T19:18:02.918Z,39.77
2019-02-19T19:20:33.790Z,28.30
2019-02-19T19:23:12.866Z,29.50
2019-02-19T19:25:43.716Z,29.63
2019-02-19T19:28:17.204Z,31.70
2019-02-19T19:30:48.094Z,21.73
2019-02-19T19:33:18.913Z,28.17
2019-02-19T19:35:49.779Z,23.40
2019-02-19T19:38:22.107Z,25.30
2019-02-19T19:40:52.977Z,26.60
2019-02-19T19:43:23.943Z,22.33
2019-02-19T19:45:54.762Z,22.10
2019-02-19T19:48:25.552Z,27.93
2019-02-19T19:50:56.253Z,31.67
2019-02-19T19:53:29.126Z,26.00
2019-02-19T19:56:00.129Z,31.23
2019-02-19T19:58:30.955Z,30.33
2019-02-19T20:01:01.698Z,23.70
2019-02-19T20:03:33.581Z,23.00
2019-02-19T20:06:04.361Z,24.33
2019-02-19T20:08:35.224Z,27.73
2019-02-19T20:11:06.018Z,23.67
2019-02-19T20:13:36.913Z,31.80
2019-02-19T20:16:07.735Z,36.63
2019-02-19T20:18:39.363Z,26.83
2019-02-19T20:21:10.255Z,25.60
2019-02-19T20:23:41.111Z,23.67
2019-02-19T20:26:11.876Z,21.97
2019-02-19T20:28:42.663Z,30.30
2019-02-19T20:31:14.512Z,32.63
2019-02-19T20:33:45.411Z,26.47
2019-02-19T20:36:17.650Z,33.40
2019-02-19T20:38:48.406Z,29.67
2019-02-19T20:41:19.163Z,30.27
2019-02-19T20:43:49.941Z,21.53
2019-02-19T20:46:20.794Z,26.57
2019-02-19T20:48:51.513Z,31.37
2019-02-19T20:51:22.733Z,28.47
2019-02-19T20:53:54.579Z,33.50
2019-02-19T20:56:25.363Z,30.90
2019-02-19T20:58:57.015Z,22.70
2019-02-19T21:01:27.740Z,30.67
2019-02-19T21:03:58.462Z,41.93
2019-02-19T21:06:30.074Z,36.83
2019-02-19T21:09:00.846Z,30.33
2019-02-19T21:11:33.162Z,25.33
2019-02-19T21:14:03.958Z,38.70
2019-02-19T21:16:34.824Z,33.37
2019-02-19T21:19:05.665Z,26.73
2019-02-19T21:21:44.593Z,25.07
2019-02-19T21:24:08.916Z,34.03
2019-02-19T21:26:39.691Z,20.07
2019-02-19T21:29:10.481Z,23.30
2019-02-19T21:31:41.254Z,27.07
2019-02-19T21:34:12.100Z,27.80
2019-02-19T21:36:43.843Z,24.30
2019-02-19T21:39:14.690Z,23.57
2019-02-19T21:41:45.762Z,20.73
2019-02-19T21:44:17.967Z,29.93
2019-02-19T21:46:50.174Z,33.47
2019-02-19T21:49:21.392Z,19.57
2019-02-19T21:51:54.381Z,22.40
2019-02-19T21:54:25.279Z,21.70
2019-02-19T21:56:56.015Z,24.60
2019-02-19T21:59:26.801Z,20.30
2019-02-19T22:01:57.554Z,27.60
2019-02-19T22:04:28.334Z,22.90
2019-02-19T22:06:59.285Z,27.43
2019-02-19T22:09:30.095Z,24.57
2019-02-19T22:12:00.878Z,23.50
2019-02-19T22:14:33.171Z,26.10
2019-02-19T22:17:03.949Z,24.80
2019-02-19T22:19:36.374Z,27.57
2019-02-19T22:22:15.949Z,28.20
2019-02-19T22:24:46.707Z,19.70
2019-02-19T22:27:17.513Z,16.43
2019-02-19T22:29:48.207Z,31.73
2019-02-19T22:32:19.309Z,33.43
2019-02-19T22:34:49.976Z,30.73
2019-02-19T22:37:22.212Z,18.27
2019-02-19T22:39:53.017Z,29.60
2019-02-19T22:42:23.830Z,28.87
2019-02-19T22:44:54.981Z,19.87
2019-02-19T22:47:25.838Z,20.47
2019-02-19T22:49:56.658Z,27.27
2019-02-19T22:52:27.422Z,25.07
2019-02-19T22:55:26.101Z,25.53
2019-02-19T22:57:56.862Z,21.20
2019-02-19T23:00:49.076Z,20.57
2019-02-19T23:03:22.890Z,18.83
2019-02-19T23:05:53.642Z,28.63
2019-02-19T23:08:25.366Z,28.40
2019-02-19T23:10:57.665Z,21.97
2019-02-19T23:13:28.413Z,23.43
2019-02-19T23:15:59.128Z,27.33
2019-02-19T23:18:29.970Z,19.53
2019-02-19T23:21:02.352Z,23.40
2019-02-19T23:23:33.174Z,23.13
2019-02-19T23:26:03.909Z,30.57
2019-02-19T23:28:34.828Z,31.07
2019-02-19T23:31:05.729Z,20.10
2019-02-19T23:33:36.451Z,33.53
2019-02-19T23:36:17.424Z,17.57
2019-02-19T23:38:48.207Z,29.10
2019-02-19T23:41:19.562Z,22.50
2019-02-19T23:43:50.382Z,22.27
2019-02-19T23:46:21.194Z,29.53
2019-02-19T23:48:51.879Z,30.57
2019-02-19T23:51:22.641Z,15.93
2019-02-19T23:53:53.377Z,24.23
2019-02-19T23:56:24.150Z,24.20
2019-02-19T23:58:56.015Z,25.27
