createdAt,value
2023-04-24T00:01:03.372Z,99597.98
2023-04-24T00:03:35.884Z,99609.48
2023-04-24T00:06:09.273Z,99595.80
2023-04-24T00:08:41.774Z,99606.09
2023-04-24T00:11:14.346Z,99606.44
2023-04-24T00:13:46.584Z,99607.14
2023-04-24T00:16:19.280Z,99609.13
2023-04-24T00:18:53.773Z,99607.36
2023-04-24T00:21:26.851Z,99603.34
2023-04-24T00:23:59.322Z,99598.85
2023-04-24T00:26:31.776Z,99594.13
2023-04-24T00:29:04.763Z,99595.02
2023-04-24T00:31:37.623Z,99592.02
2023-04-24T00:34:09.884Z,99584.11
2023-04-24T00:36:42.896Z,99589.00
2023-04-24T00:39:15.695Z,99587.08
2023-04-24T00:41:49.616Z,99587.09
2023-04-24T00:44:22.052Z,99589.90
2023-04-24T00:46:55.853Z,99588.38
2023-04-24T00:49:28.500Z,99585.57
2023-04-24T00:52:00.986Z,99585.56
2023-04-24T00:54:33.208Z,99584.59
2023-04-24T00:57:07.221Z,99583.33
2023-04-24T00:59:42.334Z,99576.54
2023-04-24T01:02:16.895Z,99568.27
2023-04-24T01:04:49.237Z,99566.51
2023-04-24T01:07:22.976Z,99558.10
2023-04-24T01:09:57.448Z,99554.77
2023-04-24T01:12:31.596Z,99550.30
2023-04-24T01:15:06.212Z,99548.20
2023-04-24T01:17:39.765Z,99545.25
2023-04-24T01:20:13.196Z,99553.05
2023-04-24T01:22:47.391Z,99545.83
2023-04-24T01:25:21.276Z,99535.20
2023-04-24T01:27:54.121Z,99531.93
2023-04-24T01:30:26.914Z,99538.80
2023-04-24T01:33:00.885Z,99530.08
2023-04-24T01:35:33.633Z,99544.39
2023-04-24T01:38:06.723Z,99541.92
2023-04-24T01:40:39.164Z,99538.98
2023-04-24T01:43:11.761Z,99541.64
2023-04-24T01:45:44.442Z,99538.70
2023-04-24T01:48:17.306Z,99539.24
2023-04-24T01:50:49.874Z,99537.81
2023-04-24T01:53:22.294Z,99540.55
2023-04-24T01:55:54.944Z,99537.83
2023-04-24T01:58:27.521Z,99535.11
2023-04-24T02:01:02.151Z,99531.99
2023-04-24T02:03:34.918Z,99528.67
2023-04-24T02:06:07.628Z,99528.16
2023-04-24T02:08:40.071Z,99521.66
2023-04-24T02:11:13.803Z,99518.33
2023-04-24T02:13:46.441Z,99514.31
2023-04-24T02:16:18.888Z,99513.52
2023-04-24T02:18:51.338Z,99499.08
2023-04-24T02:21:23.856Z,99503.88
2023-04-24T02:23:56.595Z,99500.73
2023-04-24T02:26:29.095Z,99498.97
2023-04-24T02:29:01.628Z,99500.66
2023-04-24T02:31:34.997Z,99496.47
2023-04-24T02:34:07.627Z,99493.91
2023-04-24T02:36:40.282Z,99490.35
2023-04-24T02:39:14.584Z,99489.23
2023-04-24T02:41:46.937Z,99475.39
2023-04-24T02:44:19.465Z,99484.91
2023-04-24T02:46:51.932Z,99479.34
2023-04-24T02:49:24.370Z,99479.21
2023-04-24T02:51:56.911Z,99468.09
2023-04-24T02:54:29.285Z,99463.73
2023-04-24T02:57:02.232Z,99466.11
2023-04-24T02:59:35.094Z,99461.15
2023-04-24T03:02:07.838Z,99459.46
2023-04-24T03:04:41.135Z,99461.77
2023-04-24T03:07:13.959Z,99458.59
2023-04-24T03:09:46.190Z,99460.38
2023-04-24T03:12:18.904Z,99456.95
2023-04-24T03:14:51.298Z,99453.92
2023-04-24T03:17:25.170Z,99450.25
2023-04-24T03:19:57.629Z,99445.83
2023-04-24T03:22:30.317Z,99439.29
2023-04-24T03:25:02.734Z,99441.54
2023-04-24T03:27:35.033Z,99434.51
2023-04-24T03:30:13.572Z,99434.73
2023-04-24T03:32:50.786Z,99429.14
2023-04-24T03:35:27.379Z,99424.60
2023-04-24T03:38:00.513Z,99418.24
2023-04-24T03:40:52.179Z,99412.42
2023-04-24T03:43:38.246Z,99418.46
2023-04-24T03:46:10.902Z,99421.88
2023-04-24T03:48:47.089Z,99426.23
2023-04-24T03:51:19.680Z,99423.61
2023-04-24T03:53:53.096Z,99423.02
2023-04-24T03:56:26.791Z,99423.35
2023-04-24T03:58:59.131Z,99424.19
2023-04-24T04:01:32.011Z,99429.33
2023-04-24T04:04:09.151Z,99429.11
2023-04-24T04:06:42.268Z,99430.61
2023-04-24T04:09:15.017Z,99430.58
2023-04-24T04:11:47.734Z,99431.45
2023-04-24T04:14:19.975Z,99432.77
2023-04-24T04:16:54.954Z,99429.86
2023-04-24T04:19:27.545Z,99406.52
2023-04-24T04:22:00.253Z,99408.50
2023-04-24T04:24:44.281Z,99413.16
2023-04-24T04:27:19.706Z,99410.89
2023-04-24T04:30:16.118Z,99413.99
2023-04-24T04:32:56.357Z,99409.45
2023-04-24T04:35:29.778Z,99402.12
2023-04-24T04:38:02.357Z,99413.71
2023-04-24T04:40:49.949Z,99405.29
2023-04-24T04:43:23.252Z,99420.19
2023-04-24T04:45:57.526Z,99414.54
2023-04-24T04:49:03.616Z,99410.90
2023-04-24T04:51:35.982Z,99408.54
2023-04-24T04:54:09.236Z,99410.42
2023-04-24T04:56:42.576Z,99414.41
2023-04-24T04:59:16.032Z,99412.88
2023-04-24T05:01:48.525Z,99409.77
2023-04-24T05:04:21.933Z,99410.02
2023-04-24T05:06:54.739Z,99409.35
2023-04-24T05:09:28.429Z,99409.73
2023-04-24T05:12:04.183Z,99407.73
2023-04-24T05:14:38.989Z,99406.83
2023-04-24T05:17:11.565Z,99407.56
2023-04-24T05:19:44.129Z,99407.70
2023-04-24T05:22:18.649Z,99407.57
2023-04-24T05:25:03.583Z,99409.20
2023-04-24T05:28:00.215Z,99413.48
2023-04-24T05:30:33.036Z,99413.63
2023-04-24T05:33:05.476Z,99410.25
2023-04-24T05:35:40.052Z,99411.32
2023-04-24T05:38:12.614Z,99417.23
2023-04-24T05:40:45.478Z,99417.05
2023-04-24T05:43:18.089Z,99419.70
2023-04-24T05:45:50.550Z,99414.45
2023-04-24T05:48:24.528Z,99413.35
2023-04-24T05:50:57.284Z,99400.36
2023-04-24T05:53:29.924Z,99410.52
2023-04-24T05:56:02.750Z,99409.08
2023-04-24T05:58:35.507Z,99410.78
2023-04-24T06:01:07.866Z,99416.46
2023-04-24T06:03:42.762Z,99417.89
2023-04-24T06:06:13.683Z,99419.29
2023-04-24T06:08:46.653Z,99419.00
2023-04-24T06:11:18.946Z,99413.73
2023-04-24T06:13:51.647Z,99414.40
2023-04-24T06:16:44.276Z,99415.58
2023-04-24T06:19:27.616Z,99417.45
2023-04-24T06:22:00.348Z,99415.96
2023-04-24T06:24:32.793Z,99414.90
2023-04-24T06:27:05.194Z,99416.86
2023-04-24T06:29:38.607Z,99419.38
2023-04-24T06:32:12.102Z,99424.63
2023-04-24T06:34:44.549Z,99425.98
2023-04-24T06:37:18.388Z,99417.23
2023-04-24T06:39:51.130Z,99412.20
2023-04-24T06:42:23.207Z,99410.36
2023-04-24T06:44:55.776Z,99397.99
2023-04-24T06:47:28.086Z,99402.57
2023-04-24T06:50:00.358Z,99408.34
2023-04-24T06:52:33.960Z,99418.66
2023-04-24T06:55:06.874Z,99419.71
2023-04-24T06:57:39.003Z,99411.94
2023-04-24T07:00:13.766Z,99405.83
2023-04-24T07:02:46.026Z,99410.11
2023-04-24T07:05:20.945Z,99412.55
2023-04-24T07:07:54.231Z,99418.55
2023-04-24T07:10:28.297Z,99416.27
2023-04-24T07:13:00.667Z,99410.15
2023-04-24T07:15:33.478Z,99414.09
2023-04-24T07:18:06.122Z,99414.13
2023-04-24T07:20:38.506Z,99415.31
2023-04-24T07:23:10.779Z,99416.72
2023-04-24T07:25:43.281Z,99419.19
2023-04-24T07:28:15.813Z,99421.41
2023-04-24T07:30:48.107Z,99420.90
2023-04-24T07:33:20.518Z,99421.96
2023-04-24T07:35:53.085Z,99421.03
2023-04-24T07:38:26.950Z,99417.44
2023-04-24T07:40:59.949Z,99423.92
2023-04-24T07:43:32.278Z,99424.02
2023-04-24T07:46:06.051Z,99426.73
2023-04-24T07:48:37.748Z,99427.35
2023-04-24T07:51:11.207Z,99427.42
2023-04-24T07:53:43.654Z,99425.63
2023-04-24T07:56:15.955Z,99420.91
2023-04-24T07:58:48.250Z,99420.35
2023-04-24T08:01:20.245Z,99428.64
2023-04-24T08:03:53.859Z,99424.65
2023-04-24T08:06:31.208Z,99426.10
2023-04-24T08:09:05.007Z,99429.36
2023-04-24T08:11:37.640Z,99432.36
2023-04-24T08:14:09.994Z,99436.79
2023-04-24T08:16:42.214Z,99436.84
2023-04-24T08:19:14.552Z,99440.04
2023-04-24T08:21:47.261Z,99426.23
2023-04-24T08:24:19.403Z,99437.38
2023-04-24T08:26:52.610Z,99437.69
2023-04-24T08:29:25.245Z,99436.95
2023-04-24T08:31:59.465Z,99438.23
2023-04-24T08:34:31.859Z,99441.34
2023-04-24T08:37:04.574Z,99439.95
2023-04-24T08:39:36.955Z,99432.05
2023-04-24T08:42:10.819Z,99435.66
2023-04-24T08:44:43.117Z,99422.09
2023-04-24T08:47:17.524Z,99434.73
2023-04-24T08:49:52.409Z,99430.34
2023-04-24T08:52:25.073Z,99433.40
2023-04-24T08:54:58.740Z,99431.79
2023-04-24T08:57:32.135Z,99430.25
2023-04-24T09:00:05.794Z,99427.92
2023-04-24T09:02:38.115Z,99420.00
2023-04-24T09:05:12.195Z,99436.88
2023-04-24T09:07:46.932Z,99435.80
2023-04-24T09:10:17.882Z,99434.94
2023-04-24T09:12:52.275Z,99434.93
2023-04-24T09:15:25.552Z,99432.52
2023-04-24T09:17:58.115Z,99430.30
2023-04-24T09:20:30.672Z,99431.67
2023-04-24T09:23:03.004Z,99437.71
2023-04-24T09:25:37.562Z,99430.56
2023-04-24T09:28:09.966Z,99433.41
2023-04-24T09:30:42.379Z,99432.67
2023-04-24T09:33:18.855Z,99439.95
2023-04-24T09:35:54.121Z,99440.58
2023-04-24T09:38:34.788Z,99440.77
2023-04-24T09:41:09.381Z,99439.02
2023-04-24T09:43:42.041Z,99440.52
2023-04-24T09:46:14.624Z,99433.23
2023-04-24T09:48:46.911Z,99435.68
2023-04-24T09:51:19.378Z,99425.46
2023-04-24T09:53:55.008Z,99430.30
2023-04-24T09:56:29.946Z,99431.41
2023-04-24T09:59:08.400Z,99434.67
2023-04-24T10:01:43.660Z,99428.79
2023-04-24T10:04:23.934Z,99423.70
2023-04-24T10:06:58.566Z,99435.16
2023-04-24T10:09:30.933Z,99443.48
2023-04-24T10:12:04.447Z,99440.59
2023-04-24T10:14:37.286Z,99442.77
2023-04-24T10:17:10.304Z,99440.07
2023-04-24T10:19:45.718Z,99431.11
2023-04-24T10:22:19.908Z,99441.11
2023-04-24T10:24:54.494Z,99440.30
2023-04-24T10:27:28.726Z,99444.81
2023-04-24T10:30:02.353Z,99433.91
2023-04-24T10:32:34.511Z,99445.65
2023-04-24T10:35:10.747Z,99447.55
2023-04-24T10:37:46.833Z,99435.36
2023-04-24T10:40:27.705Z,99442.21
2023-04-24T10:43:00.856Z,99436.73
2023-04-24T10:45:33.581Z,99442.95
2023-04-24T10:48:12.022Z,99444.54
2023-04-24T10:50:48.873Z,99443.86
2023-04-24T10:53:24.356Z,99450.13
2023-04-24T10:56:04.412Z,99451.42
2023-04-24T10:58:46.068Z,99450.05
2023-04-24T11:01:29.490Z,99452.55
2023-04-24T11:04:03.941Z,99457.56
2023-04-24T11:06:38.005Z,99452.35
2023-04-24T11:09:13.510Z,99454.14
2023-04-24T11:11:50.174Z,99451.11
2023-04-24T11:14:23.087Z,99453.38
2023-04-24T11:16:57.762Z,99454.27
2023-04-24T11:19:30.873Z,99443.92
2023-04-24T11:22:05.797Z,99457.17
2023-04-24T11:24:51.153Z,99457.89
2023-04-24T11:27:26.630Z,99460.27
2023-04-24T11:30:05.459Z,99457.33
2023-04-24T11:32:41.069Z,99456.36
2023-04-24T11:35:18.661Z,99449.02
2023-04-24T11:40:27.964Z,99455.94
2023-04-24T11:43:03.430Z,99443.85
2023-04-24T11:45:36.041Z,99449.77
2023-04-24T11:48:08.806Z,99453.58
2023-04-24T11:50:42.295Z,99454.04
2023-04-24T11:53:14.528Z,99451.35
2023-04-24T11:55:46.662Z,99449.08
2023-04-24T11:58:22.877Z,99451.66
2023-04-24T12:01:02.346Z,99451.69
2023-04-24T12:03:35.233Z,99447.58
2023-04-24T12:06:12.317Z,99449.69
2023-04-24T12:08:47.866Z,99447.06
2023-04-24T12:11:20.848Z,99442.40
2023-04-24T12:13:53.211Z,99452.81
2023-04-24T12:16:26.633Z,99451.21
2023-04-24T12:19:02.310Z,99446.22
2023-04-24T12:21:34.609Z,99450.04
2023-04-24T12:24:09.799Z,99445.52
2023-04-24T12:26:46.732Z,99445.34
2023-04-24T12:29:25.442Z,99442.52
2023-04-24T12:31:58.193Z,99429.83
2023-04-24T12:34:30.696Z,99439.71
2023-04-24T12:37:15.339Z,99431.16
2023-04-24T12:40:02.618Z,99429.95
2023-04-24T12:42:35.264Z,99426.27
2023-04-24T12:45:09.200Z,99424.48
2023-04-24T12:47:42.939Z,99424.14
2023-04-24T12:50:17.007Z,99421.78
2023-04-24T12:52:49.221Z,99424.54
2023-04-24T12:55:21.637Z,99415.20
2023-04-24T12:57:56.370Z,99418.56
2023-04-24T13:00:28.878Z,99410.27
2023-04-24T13:03:01.480Z,99414.80
2023-04-24T13:05:34.093Z,99413.70
2023-04-24T13:08:06.690Z,99412.22
2023-04-24T13:10:39.385Z,99415.23
2023-04-24T13:13:12.189Z,99411.45
2023-04-24T13:15:44.566Z,99425.37
2023-04-24T13:18:17.465Z,99423.79
2023-04-24T13:20:50.232Z,99419.95
2023-04-24T13:23:22.462Z,99416.61
2023-04-24T13:25:58.590Z,99407.14
2023-04-24T13:28:31.400Z,99407.06
2023-04-24T13:31:03.644Z,99399.98
2023-04-24T13:33:36.269Z,99399.28
2023-04-24T13:36:08.789Z,99398.76
2023-04-24T13:38:40.978Z,99398.95
2023-04-24T13:41:13.422Z,99395.02
2023-04-24T13:43:46.356Z,99392.88
2023-04-24T13:46:18.716Z,99395.84
2023-04-24T13:48:51.448Z,99398.89
2023-04-24T13:51:23.918Z,99394.15
2023-04-24T13:53:56.731Z,99396.59
2023-04-24T13:56:29.580Z,99388.21
2023-04-24T13:59:02.075Z,99402.67
2023-04-24T14:01:34.170Z,99406.38
2023-04-24T14:04:06.568Z,99404.94
2023-04-24T14:06:39.028Z,99406.77
2023-04-24T14:09:11.650Z,99405.33
2023-04-24T14:11:43.795Z,99411.09
2023-04-24T14:14:16.176Z,99409.00
2023-04-24T14:16:48.808Z,99411.38
2023-04-24T14:19:21.487Z,99415.27
2023-04-24T14:21:55.104Z,99415.59
2023-04-24T14:24:27.770Z,99416.66
2023-04-24T14:27:01.271Z,99424.45
2023-04-24T14:29:35.249Z,99416.94
2023-04-24T14:32:07.938Z,99425.21
2023-04-24T14:34:41.192Z,99427.02
2023-04-24T14:37:13.541Z,99422.88
2023-04-24T14:39:50.035Z,99425.38
2023-04-24T14:42:29.850Z,99429.92
2023-04-24T14:45:02.421Z,99418.88
2023-04-24T14:47:34.758Z,99430.08
2023-04-24T14:50:09.238Z,99428.69
2023-04-24T14:52:41.781Z,99435.45
2023-04-24T14:55:14.291Z,99440.84
2023-04-24T14:57:46.696Z,99430.72
2023-04-24T15:00:21.392Z,99439.58
2023-04-24T15:02:54.068Z,99439.42
2023-04-24T15:05:27.304Z,99438.81
2023-04-24T15:07:59.955Z,99439.68
2023-04-24T15:10:32.385Z,99435.05
2023-04-24T15:13:04.556Z,99439.59
2023-04-24T15:15:37.991Z,99444.57
2023-04-24T15:18:12.766Z,99442.30
2023-04-24T15:20:43.955Z,99438.59
2023-04-24T15:23:16.683Z,99421.99
2023-04-24T15:25:49.047Z,99422.17
2023-04-24T15:28:22.819Z,99416.77
2023-04-24T15:30:55.135Z,99413.42
2023-04-24T15:33:28.057Z,99406.76
2023-04-24T15:36:00.562Z,99404.13
2023-04-24T15:38:32.930Z,99403.30
2023-04-24T15:41:05.726Z,99402.12
2023-04-24T15:43:39.776Z,99402.28
2023-04-24T15:46:13.248Z,99403.75
2023-04-24T15:48:46.958Z,99406.66
2023-04-24T15:51:19.439Z,99406.52
2023-04-24T15:53:52.354Z,99398.33
2023-04-24T15:56:24.822Z,99415.44
2023-04-24T15:58:57.262Z,99418.16
2023-04-24T16:01:29.695Z,99403.34
2023-04-24T16:04:02.189Z,99410.66
2023-04-24T16:06:34.386Z,99413.35
2023-04-24T16:09:06.988Z,99398.42
2023-04-24T16:11:40.156Z,99407.82
2023-04-24T16:14:12.473Z,99403.81
2023-04-24T16:16:44.734Z,99408.21
2023-04-24T16:19:16.997Z,99412.85
2023-04-24T16:21:49.543Z,99413.64
2023-04-24T16:24:24.567Z,99415.87
2023-04-24T16:26:56.681Z,99420.41
2023-04-24T16:29:29.333Z,99416.07
2023-04-24T16:32:01.503Z,99402.36
2023-04-24T16:34:34.152Z,99410.94
2023-04-24T16:37:06.770Z,99412.30
2023-04-24T16:39:39.202Z,99413.13
2023-04-24T16:42:11.528Z,99408.73
2023-04-24T16:44:44.384Z,99405.08
2023-04-24T16:47:17.339Z,99395.27
2023-04-24T16:49:50.025Z,99398.19
2023-04-24T16:52:22.442Z,99401.23
2023-04-24T16:54:56.506Z,99405.81
2023-04-24T16:57:28.712Z,99408.73
2023-04-24T17:00:00.974Z,99416.39
2023-04-24T17:02:33.525Z,99415.83
2023-04-24T17:05:06.553Z,99421.29
2023-04-24T17:07:39.143Z,99423.58
2023-04-24T17:10:12.399Z,99427.08
2023-04-24T17:12:44.726Z,99425.39
2023-04-24T17:15:17.432Z,99423.57
2023-04-24T17:17:51.757Z,99424.52
2023-04-24T17:20:25.945Z,99431.66
2023-04-24T17:23:00.548Z,99432.59
2023-04-24T17:25:33.837Z,99436.41
2023-04-24T17:28:14.511Z,99437.16
2023-04-24T17:30:46.850Z,99439.61
2023-04-24T17:33:19.322Z,99443.17
2023-04-24T17:35:51.627Z,99446.23
2023-04-24T17:38:23.821Z,99448.55
2023-04-24T17:40:56.189Z,99449.49
2023-04-24T17:43:28.964Z,99447.50
2023-04-24T17:46:01.595Z,99448.23
2023-04-24T17:48:34.115Z,99454.84
2023-04-24T17:51:06.504Z,99456.17
2023-04-24T17:53:39.656Z,99457.77
2023-04-24T17:56:12.389Z,99461.23
2023-04-24T17:58:44.817Z,99457.88
2023-04-24T18:01:17.294Z,99457.86
2023-04-24T18:03:49.808Z,99459.55
2023-04-24T18:06:22.240Z,99459.13
2023-04-24T18:08:54.501Z,99461.95
2023-04-24T18:11:27.850Z,99464.84
2023-04-24T18:14:00.490Z,99468.55
2023-04-24T18:16:32.980Z,99453.99
2023-04-24T18:19:05.235Z,99470.38
2023-04-24T18:21:37.474Z,99472.63
2023-04-24T18:24:10.883Z,99478.29
2023-04-24T18:26:43.853Z,99479.44
2023-04-24T18:29:16.234Z,99480.99
2023-04-24T18:31:49.474Z,99484.33
2023-04-24T18:34:22.012Z,99478.56
2023-04-24T18:36:54.444Z,99477.66
2023-04-24T18:39:27.246Z,99476.30
2023-04-24T18:42:00.232Z,99479.37
2023-04-24T18:44:32.361Z,99480.96
2023-04-24T18:47:05.184Z,99479.15
2023-04-24T18:49:38.124Z,99484.80
2023-04-24T18:52:10.593Z,99484.41
2023-04-24T18:54:43.278Z,99482.61
2023-04-24T18:57:16.046Z,99477.52
2023-04-24T18:59:48.759Z,99478.23
2023-04-24T19:02:21.422Z,99479.95
2023-04-24T19:04:54.016Z,99476.84
2023-04-24T19:07:26.505Z,99475.13
2023-04-24T19:09:58.675Z,99467.89
2023-04-24T19:12:31.133Z,99471.20
2023-04-24T19:15:03.228Z,99482.05
2023-04-24T19:17:35.781Z,99481.85
2023-04-24T19:20:09.966Z,99485.79
2023-04-24T19:22:42.517Z,99485.80
2023-04-24T19:25:15.306Z,99486.41
2023-04-24T19:27:47.988Z,99484.11
2023-04-24T19:30:20.456Z,99485.91
2023-04-24T19:32:52.885Z,99488.06
2023-04-24T19:35:25.418Z,99484.93
2023-04-24T19:37:58.405Z,99484.45
2023-04-24T19:40:30.736Z,99485.88
2023-04-24T19:43:03.142Z,99487.95
2023-04-24T19:45:36.134Z,99491.48
2023-04-24T19:48:08.731Z,99488.30
2023-04-24T19:50:42.750Z,99487.75
2023-04-24T19:53:16.221Z,99486.09
2023-04-24T19:55:48.683Z,99487.45
2023-04-24T19:58:21.504Z,99485.24
2023-04-24T20:00:53.798Z,99491.45
2023-04-24T20:06:03.969Z,99493.58
2023-04-24T20:08:39.004Z,99493.77
2023-04-24T20:11:11.849Z,99492.80
2023-04-24T20:13:44.283Z,99492.25
2023-04-24T20:16:16.409Z,99496.73
2023-04-24T20:18:48.942Z,99497.20
2023-04-24T20:21:21.259Z,99495.14
2023-04-24T20:23:53.828Z,99493.59
2023-04-24T20:26:25.988Z,99493.50
2023-04-24T20:28:58.472Z,99484.41
2023-04-24T20:31:31.034Z,99494.15
2023-04-24T20:34:03.704Z,99497.23
2023-04-24T20:36:35.829Z,99485.83
2023-04-24T20:39:09.767Z,99494.04
2023-04-24T20:41:42.229Z,99494.81
2023-04-24T20:44:14.969Z,99495.48
2023-04-24T20:46:47.587Z,99502.35
2023-04-24T20:49:20.042Z,99501.27
2023-04-24T20:51:52.392Z,99507.21
2023-04-24T20:54:25.439Z,99506.85
2023-04-24T20:56:58.093Z,99502.79
2023-04-24T20:59:30.786Z,99510.13
2023-04-24T21:02:03.712Z,99512.73
2023-04-24T21:04:38.687Z,99512.39
2023-04-24T21:07:10.290Z,99512.14
2023-04-24T21:09:42.481Z,99519.83
2023-04-24T21:12:14.613Z,99519.13
2023-04-24T21:14:48.634Z,99521.50
2023-04-24T21:17:22.015Z,99521.96
2023-04-24T21:19:56.415Z,99500.58
2023-04-24T21:22:28.702Z,99525.65
2023-04-24T21:25:01.277Z,99524.92
2023-04-24T21:27:34.223Z,99527.77
2023-04-24T21:30:08.016Z,99527.10
2023-04-24T21:32:40.822Z,99528.81
2023-04-24T21:35:13.592Z,99526.86
2023-04-24T21:37:45.771Z,99528.07
2023-04-24T21:40:18.440Z,99535.54
2023-04-24T21:42:51.929Z,99539.00
2023-04-24T21:45:24.473Z,99536.77
2023-04-24T21:47:58.486Z,99541.79
2023-04-24T21:50:30.767Z,99539.42
2023-04-24T21:53:02.843Z,99528.95
2023-04-24T21:55:35.361Z,99542.96
2023-04-24T21:58:07.637Z,99539.25
2023-04-24T22:00:40.397Z,99534.86
2023-04-24T22:03:12.593Z,99539.61
2023-04-24T22:05:45.405Z,99539.38
2023-04-24T22:08:17.384Z,99540.54
2023-04-24T22:10:49.685Z,99541.67
2023-04-24T22:13:21.939Z,99547.16
2023-04-24T22:15:54.400Z,99553.33
2023-04-24T22:18:36.575Z,99537.50
2023-04-24T22:21:16.528Z,99553.94
2023-04-24T22:23:49.135Z,99555.96
2023-04-24T22:26:21.795Z,99552.30
2023-04-24T22:28:54.153Z,99555.29
2023-04-24T22:31:27.021Z,99551.55
2023-04-24T22:33:59.572Z,99552.41
2023-04-24T22:36:32.039Z,99552.98
2023-04-24T22:39:05.064Z,99558.11
2023-04-24T22:41:37.148Z,99563.50
2023-04-24T22:44:09.347Z,99551.30
2023-04-24T22:46:41.819Z,99566.65
2023-04-24T22:49:14.128Z,99568.52
2023-04-24T22:51:48.038Z,99574.14
2023-04-24T22:54:20.703Z,99571.71
2023-04-24T22:56:53.230Z,99556.18
2023-04-24T22:59:25.839Z,99572.29
2023-04-24T23:01:59.476Z,99560.00
2023-04-24T23:04:32.008Z,99578.89
2023-04-24T23:07:04.657Z,99580.08
2023-04-24T23:09:36.672Z,99580.39
2023-04-24T23:12:09.271Z,99578.65
2023-04-24T23:14:41.617Z,99577.70
2023-04-24T23:17:13.758Z,99576.42
2023-04-24T23:19:46.122Z,99577.30
2023-04-24T23:22:18.829Z,99573.77
2023-04-24T23:24:51.526Z,99574.98
2023-04-24T23:27:23.908Z,99575.16
2023-04-24T23:29:56.615Z,99578.52
2023-04-24T23:32:29.226Z,99579.87
2023-04-24T23:35:01.676Z,99571.41
2023-04-24T23:37:34.005Z,99580.77
2023-04-24T23:40:07.447Z,99582.83
2023-04-24T23:42:39.658Z,99579.03
2023-04-24T23:45:13.235Z,99581.14
2023-04-24T23:47:45.999Z,99581.06
2023-04-24T23:50:18.098Z,99580.98
2023-04-24T23:52:50.831Z,99579.52
2023-04-24T23:55:23.267Z,99569.75
2023-04-24T23:57:55.713Z,99581.96
