createdAt,value
2019-04-22T00:01:31.161Z,60.80
2019-04-22T00:04:03.586Z,61.18
2019-04-22T00:06:44.947Z,61.98
2019-04-22T00:09:19.197Z,62.06
2019-04-22T00:11:47.015Z,62.00
2019-04-22T00:17:10.004Z,60.74
2019-04-22T00:19:22.630Z,61.15
2019-04-22T00:21:46.407Z,61.88
2019-04-22T00:26:51.345Z,59.75
2019-04-22T00:29:40.775Z,63.14
2019-04-22T00:31:51.726Z,61.46
2019-04-22T00:34:10.833Z,63.43
2019-04-22T00:36:41.681Z,65.01
2019-04-22T00:39:17.057Z,64.70
2019-04-22T00:41:43.954Z,61.76
2019-04-22T00:44:15.731Z,64.00
2019-04-22T00:46:42.983Z,64.27
2019-04-22T00:49:52.801Z,65.01
2019-04-22T00:51:33.661Z,63.20
2019-04-22T00:54:03.435Z,65.53
2019-04-22T00:56:27.717Z,64.95
2019-04-22T00:59:01.622Z,64.37
2019-04-22T01:04:12.567Z,65.10
2019-04-22T01:06:45.928Z,67.28
2019-04-22T01:11:29.514Z,68.01
2019-04-22T01:13:55.760Z,67.99
2019-04-22T01:16:23.355Z,68.38
2019-04-22T01:21:32.044Z,63.18
2019-04-22T01:23:53.356Z,64.35
2019-04-22T01:26:17.249Z,61.70
2019-04-22T01:28:39.900Z,65.21
2019-04-22T01:31:02.871Z,65.84
2019-04-22T01:33:33.418Z,65.99
2019-04-22T01:36:13.876Z,66.23
2019-04-22T01:38:45.496Z,65.68
2019-04-22T01:41:16.465Z,66.60
2019-04-22T01:43:54.446Z,65.29
2019-04-22T01:46:18.404Z,62.79
2019-04-22T01:48:44.811Z,66.71
2019-04-22T01:51:01.324Z,64.76
2019-04-22T01:53:42.567Z,67.22
2019-04-22T01:56:05.727Z,64.52
2019-04-22T01:58:33.583Z,66.24
2019-04-22T02:01:09.549Z,66.50
2019-04-22T02:03:43.017Z,67.18
2019-04-22T02:06:07.495Z,67.37
2019-04-22T02:08:37.994Z,67.54
2019-04-22T02:11:01.012Z,68.05
2019-04-22T02:13:30.838Z,68.23
2019-04-22T02:15:58.682Z,68.46
2019-04-22T02:18:35.927Z,68.38
2019-04-22T02:20:59.772Z,68.18
2019-04-22T02:31:20.222Z,67.61
2019-04-22T02:34:07.912Z,69.16
2019-04-22T02:38:51.662Z,69.62
2019-04-22T02:41:19.127Z,68.73
2019-04-22T02:46:13.327Z,69.08
2019-04-22T02:53:59.327Z,71.89
2019-04-22T02:56:01.685Z,72.19
2019-04-22T02:58:32.049Z,72.15
2019-04-22T03:08:35.372Z,70.82
2019-04-22T03:10:57.077Z,70.98
2019-04-22T03:13:21.704Z,70.88
2019-04-22T03:18:19.439Z,70.75
2019-04-22T03:20:56.387Z,67.73
2019-04-22T03:26:10.058Z,69.73
2019-04-22T03:28:15.606Z,70.34
2019-04-22T03:33:20.171Z,71.27
2019-04-22T03:38:20.190Z,73.33
2019-04-22T03:40:42.846Z,72.77
2019-04-22T03:48:05.269Z,72.64
2019-04-22T03:50:24.923Z,71.52
2019-04-22T03:53:06.230Z,72.55
2019-04-22T03:55:23.111Z,72.20
2019-04-22T04:00:26.524Z,71.82
2019-04-22T04:10:30.599Z,71.98
2019-04-22T04:15:20.941Z,73.29
2019-04-22T04:17:50.596Z,73.48
2019-04-22T04:20:25.645Z,74.02
2019-04-22T04:25:24.205Z,73.65
2019-04-22T04:37:40.704Z,71.85
2019-04-22T04:42:35.195Z,70.92
2019-04-22T04:45:10.986Z,72.23
2019-04-22T04:47:38.949Z,70.85
2019-04-22T04:49:54.665Z,72.01
2019-04-22T04:52:33.208Z,72.16
2019-04-22T04:54:58.847Z,72.90
2019-04-22T04:57:26.016Z,72.05
2019-04-22T05:00:13.238Z,69.99
2019-04-22T05:09:55.310Z,69.70
2019-04-22T05:12:19.603Z,69.20
2019-04-22T05:14:28.706Z,69.75
2019-04-22T05:17:03.912Z,67.09
2019-04-22T05:19:37.617Z,66.74
2019-04-22T05:22:02.475Z,70.06
2019-04-22T05:26:57.130Z,67.23
2019-04-22T05:29:32.691Z,69.24
2019-04-22T05:31:51.720Z,68.08
2019-04-22T05:36:49.453Z,65.00
2019-04-22T05:41:48.110Z,63.39
2019-04-22T05:44:14.645Z,65.13
2019-04-22T05:46:49.558Z,65.06
2019-04-22T05:51:42.233Z,65.18
2019-04-22T05:54:19.432Z,66.68
2019-04-22T05:56:41.365Z,65.97
2019-04-22T05:59:15.888Z,65.09
2019-04-22T06:01:45.123Z,64.84
2019-04-22T06:04:09.791Z,64.50
2019-04-22T06:06:29.311Z,64.80
2019-04-22T06:09:16.990Z,62.54
2019-04-22T06:13:56.120Z,61.94
2019-04-22T06:19:03.175Z,59.01
2019-04-22T06:21:35.662Z,58.30
2019-04-22T06:26:45.730Z,55.13
2019-04-22T06:29:07.374Z,53.09
2019-04-22T06:31:36.983Z,54.08
2019-04-22T06:34:06.223Z,54.47
2019-04-22T06:36:30.898Z,53.81
2019-04-22T06:38:55.646Z,52.78
2019-04-22T06:41:31.677Z,52.23
2019-04-22T06:43:59.790Z,52.64
2019-04-22T06:46:20.465Z,51.15
2019-04-22T06:48:50.466Z,52.29
2019-04-22T06:53:47.796Z,52.11
2019-04-22T06:56:17.294Z,51.01
2019-04-22T06:58:51.448Z,50.46
2019-04-22T07:03:50.286Z,49.19
2019-04-22T07:06:17.443Z,49.61
2019-04-22T07:09:06.073Z,48.33
2019-04-22T07:11:11.209Z,48.18
2019-04-22T07:13:56.612Z,48.51
2019-04-22T07:16:04.034Z,47.33
2019-04-22T07:18:35.955Z,47.10
2019-04-22T07:21:01.262Z,46.86
2019-04-22T07:23:33.062Z,44.98
2019-04-22T07:25:58.166Z,45.59
2019-04-22T07:33:38.013Z,44.29
2019-04-22T07:36:30.444Z,44.48
2019-04-22T07:40:59.436Z,43.21
2019-04-22T07:43:42.943Z,43.12
2019-04-22T07:48:43.019Z,43.52
2019-04-22T07:51:02.540Z,42.83
2019-04-22T07:53:28.507Z,42.07
2019-04-22T07:58:34.295Z,40.84
2019-04-22T08:01:03.777Z,41.05
2019-04-22T08:03:51.602Z,39.92
2019-04-22T08:06:07.916Z,42.13
2019-04-22T08:08:25.824Z,40.59
2019-04-22T08:13:31.280Z,40.38
2019-04-22T08:15:58.219Z,38.72
2019-04-22T08:23:46.916Z,39.52
2019-04-22T08:26:05.466Z,37.36
2019-04-22T08:31:11.920Z,37.11
2019-04-22T08:33:35.012Z,35.38
2019-04-22T08:38:48.729Z,37.81
2019-04-22T08:41:23.139Z,36.25
2019-04-22T08:43:55.853Z,34.41
2019-04-22T08:46:17.446Z,35.42
2019-04-22T08:48:38.261Z,34.74
2019-04-22T08:51:11.850Z,35.73
2019-04-22T08:53:44.294Z,33.13
2019-04-22T08:56:16.115Z,35.83
2019-04-22T08:58:31.233Z,33.90
2019-04-22T09:01:06.484Z,32.03
2019-04-22T09:03:30.352Z,31.02
2019-04-22T09:06:20.153Z,30.54
2019-04-22T09:11:11.017Z,28.22
2019-04-22T09:13:33.448Z,28.98
2019-04-22T09:15:55.537Z,30.82
2019-04-22T09:18:28.811Z,29.64
2019-04-22T09:21:08.540Z,29.81
2019-04-22T09:28:31.146Z,27.71
2019-04-22T09:31:01.345Z,28.10
2019-04-22T09:33:28.993Z,26.22
2019-04-22T09:36:00.053Z,27.87
2019-04-22T09:38:36.492Z,29.05
2019-04-22T09:40:52.528Z,25.63
2019-04-22T09:43:24.051Z,28.09
2019-04-22T09:45:48.028Z,24.57
2019-04-22T09:55:53.204Z,22.66
2019-04-22T09:58:16.166Z,22.71
2019-04-22T10:03:51.634Z,26.61
2019-04-22T10:06:22.876Z,26.22
2019-04-22T10:08:59.330Z,23.45
2019-04-22T10:11:18.272Z,23.51
2019-04-22T10:13:45.509Z,24.16
2019-04-22T10:16:10.521Z,21.20
2019-04-22T10:18:39.152Z,22.81
2019-04-22T10:21:11.347Z,20.95
2019-04-22T10:23:31.606Z,20.02
2019-04-22T10:26:04.596Z,22.38
2019-04-22T10:28:35.676Z,19.34
2019-04-22T10:30:52.223Z,22.41
2019-04-22T10:33:22.192Z,22.25
2019-04-22T10:35:32.223Z,20.83
2019-04-22T10:37:58.514Z,21.75
2019-04-22T10:40:28.604Z,21.13
2019-04-22T10:42:56.979Z,18.89
2019-04-22T10:45:26.080Z,19.24
2019-04-22T10:47:54.235Z,19.13
2019-04-22T10:50:22.681Z,21.37
2019-04-22T10:52:50.321Z,21.80
2019-04-22T10:55:19.265Z,23.79
2019-04-22T10:57:48.500Z,21.18
2019-04-22T11:00:15.663Z,18.18
2019-04-22T11:02:43.825Z,18.49
2019-04-22T11:05:17.884Z,19.50
2019-04-22T11:07:51.865Z,17.15
2019-04-22T11:10:27.942Z,19.86
2019-04-22T11:12:43.315Z,21.11
2019-04-22T11:15:11.781Z,19.52
2019-04-22T11:17:39.769Z,16.84
2019-04-22T11:20:08.110Z,19.09
2019-04-22T11:22:37.398Z,22.00
2019-04-22T11:25:05.626Z,22.15
2019-04-22T11:27:33.163Z,22.00
2019-04-22T11:30:01.923Z,20.53
2019-04-22T11:32:30.784Z,21.63
2019-04-22T11:37:36.588Z,21.65
2019-04-22T11:40:11.530Z,21.85
2019-04-22T11:42:32.314Z,20.54
2019-04-22T11:45:01.351Z,19.56
2019-04-22T11:47:29.665Z,17.97
2019-04-22T11:49:57.755Z,19.64
2019-04-22T11:52:26.759Z,20.88
2019-04-22T11:54:54.895Z,21.64
2019-04-22T11:57:23.340Z,21.72
2019-04-22T11:59:51.100Z,20.63
2019-04-22T12:02:20.068Z,20.77
2019-04-22T12:04:47.760Z,21.04
2019-04-22T12:07:17.168Z,22.34
2019-04-22T12:09:45.758Z,20.72
2019-04-22T12:12:13.943Z,19.68
2019-04-22T12:14:42.359Z,19.01
2019-04-22T12:17:09.411Z,19.40
2019-04-22T12:19:38.068Z,20.81
2019-04-22T12:24:40.810Z,19.90
2019-04-22T12:27:10.436Z,20.00
2019-04-22T12:29:38.656Z,17.54
2019-04-22T12:32:07.403Z,18.33
2019-04-22T12:34:35.404Z,19.79
2019-04-22T12:37:02.735Z,20.58
2019-04-22T12:39:31.610Z,18.98
2019-04-22T12:42:00.314Z,18.67
2019-04-22T12:47:04.361Z,17.32
2019-04-22T12:49:32.109Z,19.46
2019-04-22T12:51:59.038Z,19.96
2019-04-22T12:54:28.949Z,19.71
2019-04-22T12:56:55.854Z,17.50
2019-04-22T12:59:26.015Z,16.00
2019-04-22T13:01:55.189Z,15.31
2019-04-22T13:04:24.799Z,16.17
2019-04-22T13:06:51.208Z,16.45
2019-04-22T13:09:20.942Z,15.99
2019-04-22T13:11:51.015Z,16.77
2019-04-22T13:14:21.172Z,17.31
2019-04-22T13:16:49.167Z,16.27
2019-04-22T13:19:19.005Z,15.45
2019-04-22T13:21:46.534Z,14.49
2019-04-22T13:24:15.351Z,14.49
2019-04-22T13:26:43.080Z,14.91
2019-04-22T13:29:10.709Z,14.70
2019-04-22T13:31:40.356Z,15.13
2019-04-22T13:34:10.547Z,14.37
2019-04-22T13:36:36.651Z,17.45
2019-04-22T13:39:04.868Z,18.41
2019-04-22T13:41:40.497Z,15.76
2019-04-22T13:46:35.600Z,18.95
2019-04-22T13:54:26.343Z,20.83
2019-04-22T13:56:48.068Z,16.78
2019-04-22T13:59:08.791Z,17.93
2019-04-22T14:01:28.232Z,17.00
2019-04-22T14:03:56.587Z,16.25
2019-04-22T14:06:24.929Z,15.95
2019-04-22T14:08:53.477Z,15.47
2019-04-22T14:11:34.419Z,15.57
2019-04-22T14:13:50.262Z,16.13
2019-04-22T14:16:19.522Z,15.68
2019-04-22T14:18:47.764Z,15.39
2019-04-22T14:21:16.789Z,16.02
2019-04-22T14:26:19.514Z,15.76
2019-04-22T14:28:47.990Z,15.53
2019-04-22T14:31:15.273Z,16.13
2019-04-22T14:33:46.517Z,15.23
2019-04-22T14:36:13.182Z,15.26
2019-04-22T14:38:41.854Z,15.96
2019-04-22T14:41:12.107Z,15.21
2019-04-22T14:44:26.511Z,16.45
2019-04-22T14:46:33.301Z,15.84
2019-04-22T14:48:56.000Z,15.32
2019-04-22T14:51:22.242Z,15.05
2019-04-22T14:53:52.589Z,15.92
2019-04-22T14:56:02.288Z,15.71
2019-04-22T14:58:31.044Z,15.84
2019-04-22T15:00:59.142Z,15.55
2019-04-22T15:03:27.841Z,16.49
2019-04-22T15:05:56.172Z,16.24
2019-04-22T15:08:24.826Z,15.78
2019-04-22T15:10:54.053Z,15.53
2019-04-22T15:13:21.317Z,15.28
2019-04-22T15:15:54.928Z,15.58
2019-04-22T15:18:41.923Z,15.48
2019-04-22T15:21:11.765Z,16.96
2019-04-22T15:23:40.509Z,15.35
2019-04-22T15:26:08.659Z,16.11
2019-04-22T15:28:37.450Z,15.39
2019-04-22T15:31:05.713Z,15.08
2019-04-22T15:33:35.120Z,15.00
2019-04-22T15:36:03.366Z,16.50
2019-04-22T15:38:30.365Z,15.79
2019-04-22T15:43:37.098Z,15.45
2019-04-22T15:46:05.620Z,15.64
2019-04-22T15:48:34.114Z,16.00
2019-04-22T15:56:10.598Z,14.85
2019-04-22T15:58:38.013Z,15.28
2019-04-22T16:01:15.117Z,16.79
2019-04-22T16:03:34.701Z,17.07
2019-04-22T16:06:04.009Z,17.34
2019-04-22T16:08:34.184Z,17.82
2019-04-22T16:11:00.030Z,17.58
2019-04-22T16:13:30.994Z,18.08
2019-04-22T16:15:56.603Z,19.32
2019-04-22T16:21:00.235Z,20.85
2019-04-22T16:23:40.429Z,21.89
2019-04-22T16:26:13.562Z,23.25
2019-04-22T16:28:40.915Z,24.14
2019-04-22T16:31:09.423Z,25.09
2019-04-22T16:33:41.388Z,25.19
2019-04-22T16:36:07.106Z,25.08
2019-04-22T16:41:14.731Z,25.43
2019-04-22T16:43:42.832Z,26.04
2019-04-22T16:46:11.763Z,26.35
2019-04-22T16:48:40.012Z,26.03
2019-04-22T16:51:09.772Z,25.35
2019-04-22T16:53:37.066Z,26.55
2019-04-22T16:56:05.064Z,26.68
2019-04-22T16:58:34.676Z,27.67
2019-04-22T17:01:02.939Z,27.09
2019-04-22T17:03:34.610Z,27.48
2019-04-22T17:06:21.589Z,27.35
2019-04-22T17:08:48.937Z,27.58
2019-04-22T17:11:17.919Z,27.51
2019-04-22T17:13:46.170Z,28.11
2019-04-22T17:16:13.984Z,27.63
2019-04-22T17:18:43.504Z,28.52
2019-04-22T17:21:12.407Z,28.06
2019-04-22T17:26:16.766Z,27.91
2019-04-22T17:28:45.860Z,28.52
2019-04-22T17:33:48.717Z,28.73
2019-04-22T17:36:18.216Z,30.22
2019-04-22T17:41:33.955Z,29.62
2019-04-22T17:44:13.505Z,30.10
2019-04-22T17:49:15.432Z,30.45
2019-04-22T17:51:45.055Z,31.12
2019-04-22T17:54:17.215Z,31.09
2019-04-22T17:56:45.519Z,32.43
2019-04-22T17:59:10.549Z,30.26
2019-04-22T18:01:40.300Z,30.80
2019-04-22T18:03:52.902Z,31.27
2019-04-22T18:06:44.042Z,30.48
2019-04-22T18:09:03.546Z,30.49
2019-04-22T18:11:40.168Z,30.86
2019-04-22T18:14:16.895Z,30.81
2019-04-22T18:16:29.427Z,31.59
2019-04-22T18:19:01.137Z,30.51
2019-04-22T18:21:23.198Z,30.71
2019-04-22T18:26:27.678Z,31.34
2019-04-22T18:29:00.912Z,31.92
2019-04-22T18:31:17.507Z,31.40
2019-04-22T18:33:52.248Z,31.55
2019-04-22T18:36:19.391Z,31.62
2019-04-22T18:39:02.789Z,32.51
2019-04-22T18:41:21.687Z,32.69
2019-04-22T18:43:57.074Z,32.20
2019-04-22T18:46:15.258Z,32.85
2019-04-22T18:48:46.167Z,32.92
2019-04-22T18:51:20.344Z,32.98
2019-04-22T18:53:52.026Z,32.99
2019-04-22T18:56:20.574Z,33.87
2019-04-22T18:58:36.714Z,33.60
2019-04-22T19:00:53.271Z,33.24
2019-04-22T19:03:26.305Z,33.33
2019-04-22T19:06:13.174Z,33.30
2019-04-22T19:08:38.344Z,34.00
2019-04-22T19:11:12.482Z,33.69
2019-04-22T19:16:19.603Z,33.87
2019-04-22T19:18:37.938Z,34.11
2019-04-22T19:21:07.799Z,34.56
2019-04-22T19:23:45.114Z,34.58
2019-04-22T19:28:37.634Z,34.25
2019-04-22T19:31:10.859Z,34.89
2019-04-22T19:33:31.585Z,35.07
2019-04-22T19:35:59.286Z,35.56
2019-04-22T19:38:16.382Z,35.92
2019-04-22T19:41:06.988Z,36.04
2019-04-22T19:43:25.753Z,36.45
2019-04-22T19:45:47.050Z,35.88
2019-04-22T19:48:31.055Z,36.81
2019-04-22T19:53:32.217Z,36.91
2019-04-22T19:55:49.824Z,36.84
2019-04-22T19:58:18.748Z,36.99
2019-04-22T20:00:41.967Z,36.93
2019-04-22T20:03:29.319Z,37.56
2019-04-22T20:05:59.445Z,37.29
2019-04-22T20:11:04.068Z,37.93
2019-04-22T20:13:33.554Z,38.42
2019-04-22T20:15:49.372Z,38.06
2019-04-22T20:21:06.552Z,39.26
2019-04-22T20:23:22.977Z,39.27
2019-04-22T20:25:51.158Z,39.06
2019-04-22T20:28:24.122Z,39.56
2019-04-22T20:30:55.412Z,39.70
2019-04-22T20:33:29.262Z,40.00
2019-04-22T20:35:50.546Z,39.21
2019-04-22T20:38:21.457Z,40.33
2019-04-22T20:43:29.282Z,40.49
2019-04-22T20:45:54.184Z,41.05
2019-04-22T20:48:07.859Z,40.92
2019-04-22T20:50:48.073Z,41.69
2019-04-22T20:53:22.546Z,41.92
2019-04-22T21:00:53.092Z,41.84
2019-04-22T21:03:18.052Z,42.35
2019-04-22T21:05:46.833Z,42.73
2019-04-22T21:08:25.842Z,43.16
2019-04-22T21:10:45.356Z,43.18
2019-04-22T21:13:17.021Z,42.69
2019-04-22T21:15:49.270Z,42.97
2019-04-22T21:18:13.583Z,42.64
2019-04-22T21:20:51.853Z,44.03
2019-04-22T21:23:14.626Z,44.03
2019-04-22T21:25:34.948Z,43.52
2019-04-22T21:28:18.146Z,43.41
2019-04-22T21:36:01.421Z,44.24
2019-04-22T21:38:24.199Z,44.85
2019-04-22T21:40:46.118Z,44.61
2019-04-22T21:43:18.704Z,44.78
2019-04-22T21:53:33.030Z,45.49
2019-04-22T22:01:14.070Z,46.12
2019-04-22T22:03:38.846Z,46.08
2019-04-22T22:05:56.693Z,46.17
2019-04-22T22:08:42.512Z,46.90
2019-04-22T22:11:05.184Z,46.86
2019-04-22T22:13:30.047Z,46.94
2019-04-22T22:15:56.295Z,47.82
2019-04-22T22:21:22.597Z,48.11
2019-04-22T22:23:31.705Z,48.09
2019-04-22T22:28:49.375Z,48.87
2019-04-22T22:31:09.292Z,48.79
2019-04-22T22:33:28.280Z,48.36
2019-04-22T22:38:31.145Z,50.05
2019-04-22T22:40:43.838Z,49.68
2019-04-22T22:43:19.084Z,50.27
2019-04-22T22:45:47.295Z,50.40
2019-04-22T22:53:34.313Z,50.96
2019-04-22T22:55:57.720Z,50.96
2019-04-22T22:58:27.541Z,51.52
2019-04-22T23:00:50.473Z,50.52
2019-04-22T23:11:05.305Z,52.79
2019-04-22T23:13:35.957Z,52.54
2019-04-22T23:15:57.279Z,53.11
2019-04-22T23:20:47.802Z,54.19
2019-04-22T23:23:33.454Z,54.48
2019-04-22T23:26:03.358Z,54.68
2019-04-22T23:31:12.447Z,55.55
2019-04-22T23:34:01.037Z,56.04
2019-04-22T23:39:34.046Z,56.30
2019-04-22T23:46:58.515Z,55.76
2019-04-22T23:52:08.645Z,56.26
2019-04-22T23:54:38.948Z,56.83
2019-04-22T23:56:56.345Z,57.59
