createdAt,value
2019-04-23T00:01:26.918Z,7.38
2019-04-23T00:06:32.279Z,7.88
2019-04-23T00:11:39.633Z,7.80
2019-04-23T00:16:45.947Z,7.84
2019-04-23T00:21:52.227Z,8.07
2019-04-23T00:27:19.534Z,8.66
2019-04-23T00:32:18.409Z,8.74
2019-04-23T00:37:25.697Z,8.92
2019-04-23T00:42:39.559Z,9.36
2019-04-23T00:47:38.524Z,8.60
2019-04-23T00:52:46.236Z,9.87
2019-04-23T00:58:03.159Z,10.05
2019-04-23T01:03:10.374Z,9.69
2019-04-23T01:13:23.061Z,10.07
2019-04-23T01:18:38.235Z,9.27
2019-04-23T01:23:20.611Z,10.16
2019-04-23T01:28:57.368Z,10.18
2019-04-23T01:33:56.635Z,10.55
2019-04-23T01:39:11.833Z,10.82
2019-04-23T01:44:22.201Z,10.31
2019-04-23T01:49:30.974Z,10.10
2019-04-23T01:59:45.839Z,9.85
2019-04-23T02:10:07.129Z,9.98
2019-04-23T02:15:03.677Z,10.32
2019-04-23T02:31:21.412Z,10.73
2019-04-23T02:35:46.319Z,11.17
2019-04-23T02:41:04.329Z,10.91
2019-04-23T02:50:54.047Z,10.94
2019-04-23T02:56:06.886Z,10.58
2019-04-23T03:06:30.046Z,11.15
2019-04-23T03:11:41.103Z,10.88
2019-04-23T03:57:58.027Z,10.47
2019-04-23T04:13:11.863Z,10.59
2019-04-23T04:18:47.226Z,11.63
2019-04-23T04:28:38.391Z,11.13
2019-04-23T04:38:39.955Z,11.20
2019-04-23T04:43:50.849Z,12.13
2019-04-23T04:48:56.168Z,10.85
2019-04-23T04:54:17.874Z,9.61
2019-04-23T05:04:26.860Z,10.92
2019-04-23T05:09:29.402Z,10.51
2019-04-23T05:19:53.317Z,9.08
2019-04-23T05:24:51.062Z,11.67
2019-04-23T05:35:20.221Z,11.58
2019-04-23T05:40:30.522Z,11.73
2019-04-23T05:55:55.483Z,8.77
2019-04-23T06:01:05.686Z,10.92
2019-04-23T06:16:18.193Z,11.04
2019-04-23T06:37:03.514Z,8.39
2019-04-23T06:47:03.186Z,9.80
2019-04-23T06:52:14.954Z,12.13
2019-04-23T06:57:22.196Z,13.54
2019-04-23T07:02:22.264Z,11.37
2019-04-23T07:12:33.643Z,11.43
2019-04-23T07:17:25.102Z,11.50
2019-04-23T07:22:32.285Z,9.51
2019-04-23T07:27:30.547Z,10.78
2019-04-23T07:32:23.287Z,8.29
2019-04-23T07:37:43.184Z,10.61
2019-04-23T07:47:51.936Z,10.03
2019-04-23T07:52:51.517Z,8.35
2019-04-23T07:58:04.422Z,9.04
2019-04-23T08:02:43.795Z,9.67
2019-04-23T08:08:03.132Z,8.35
2019-04-23T08:13:08.564Z,10.16
2019-04-23T08:17:58.601Z,8.94
2019-04-23T08:22:55.476Z,10.19
2019-04-23T08:28:10.003Z,9.36
2019-04-23T08:33:12.263Z,7.07
2019-04-23T08:38:20.954Z,9.22
2019-04-23T08:43:20.268Z,8.17
2019-04-23T08:48:42.960Z,10.05
2019-04-23T08:53:40.731Z,8.03
2019-04-23T08:58:41.592Z,9.88
2019-04-23T09:04:00.509Z,10.38
2019-04-23T09:08:54.800Z,11.30
2019-04-23T09:13:53.229Z,10.72
2019-04-23T09:18:52.820Z,12.26
2019-04-23T09:24:00.213Z,11.28
2019-04-23T09:29:28.015Z,11.41
2019-04-23T09:34:26.171Z,11.19
2019-04-23T10:00:03.275Z,10.66
2019-04-23T10:04:59.854Z,11.66
2019-04-23T10:09:49.691Z,12.12
2019-04-23T10:15:05.407Z,12.02
2019-04-23T10:20:08.574Z,12.35
2019-04-23T10:25:17.178Z,11.81
2019-04-23T10:30:25.062Z,9.92
2019-04-23T10:35:41.413Z,10.85
2019-04-23T10:40:46.871Z,8.52
2019-04-23T10:46:16.298Z,9.20
2019-04-23T10:51:34.069Z,10.32
2019-04-23T10:56:42.627Z,9.49
2019-04-23T11:02:40.385Z,9.23
2019-04-23T11:11:48.398Z,8.94
2019-04-23T11:17:03.996Z,8.43
2019-04-23T11:22:35.813Z,7.73
2019-04-23T11:37:40.953Z,7.62
2019-04-23T11:38:15.814Z,7.19
2019-04-23T11:57:52.688Z,7.05
2019-04-23T12:07:50.915Z,6.80
2019-04-23T12:12:57.883Z,7.04
2019-04-23T12:18:14.812Z,7.48
2019-04-23T12:23:31.897Z,7.57
2019-04-23T12:38:31.277Z,6.53
2019-04-23T12:44:14.926Z,6.67
2019-04-23T13:00:05.102Z,5.36
2019-04-23T13:04:18.278Z,5.32
2019-04-23T13:14:25.210Z,4.68
2019-04-23T13:29:56.854Z,4.53
2019-04-23T13:35:22.071Z,4.55
2019-04-23T13:40:19.933Z,5.06
2019-04-23T13:50:49.988Z,5.01
2019-04-23T13:55:24.850Z,5.02
2019-04-23T14:00:52.263Z,4.79
2019-04-23T14:05:52.143Z,4.62
2019-04-23T14:10:44.856Z,4.27
2019-04-23T14:16:05.982Z,4.55
2019-04-23T14:21:16.684Z,4.79
2019-04-23T14:26:29.566Z,4.13
2019-04-23T14:31:24.948Z,4.61
2019-04-23T14:36:39.342Z,4.43
2019-04-23T14:41:53.355Z,5.14
2019-04-23T14:47:11.986Z,5.15
2019-04-23T14:52:12.331Z,4.20
2019-04-23T14:57:24.799Z,4.67
2019-04-23T15:07:33.825Z,5.32
2019-04-23T15:12:48.744Z,5.19
2019-04-23T15:18:01.565Z,4.27
2019-04-23T15:23:10.730Z,4.06
2019-04-23T15:28:06.847Z,3.88
2019-04-23T15:33:27.997Z,4.28
2019-04-23T15:38:43.031Z,5.47
2019-04-23T15:43:34.360Z,4.58
2019-04-23T15:48:58.885Z,4.81
2019-04-23T15:53:48.581Z,5.11
2019-04-23T16:03:47.310Z,5.64
2019-04-23T16:09:06.445Z,5.35
2019-04-23T16:14:35.631Z,4.98
2019-04-23T16:24:51.877Z,4.61
2019-04-23T16:29:57.413Z,5.76
2019-04-23T16:35:19.387Z,6.42
2019-04-23T16:40:20.945Z,6.35
2019-04-23T16:45:27.040Z,5.47
2019-04-23T16:50:31.054Z,5.54
2019-04-23T17:00:59.898Z,6.10
2019-04-23T17:11:09.657Z,4.62
2019-04-23T17:16:16.743Z,5.79
2019-04-23T17:21:23.386Z,5.41
2019-04-23T17:26:28.714Z,5.71
2019-04-23T17:31:38.316Z,5.09
2019-04-23T17:36:38.514Z,6.15
2019-04-23T17:42:05.484Z,6.21
2019-04-23T17:52:18.494Z,6.31
2019-04-23T17:57:22.885Z,7.10
2019-04-23T18:07:52.224Z,7.48
2019-04-23T18:12:40.541Z,6.67
2019-04-23T18:22:53.938Z,6.71
2019-04-23T18:33:40.668Z,5.75
2019-04-23T18:38:25.367Z,6.61
2019-04-23T18:43:26.784Z,7.14
2019-04-23T18:48:44.113Z,7.50
2019-04-23T18:53:52.720Z,4.92
2019-04-23T18:59:00.403Z,7.47
2019-04-23T19:09:16.242Z,8.44
2019-04-23T19:14:32.168Z,7.99
2019-04-23T19:19:40.607Z,8.45
2019-04-23T19:24:31.554Z,6.78
2019-04-23T19:34:46.877Z,7.85
2019-04-23T19:40:04.788Z,7.02
2019-04-23T19:45:24.559Z,8.19
2019-04-23T19:50:32.900Z,7.50
2019-04-23T19:55:53.658Z,8.15
2019-04-23T20:01:03.723Z,7.83
2019-04-23T20:05:47.107Z,8.18
2019-04-23T20:11:04.525Z,8.61
2019-04-23T20:16:05.670Z,9.86
2019-04-23T20:21:15.997Z,8.80
2019-04-23T20:26:22.569Z,9.67
2019-04-23T20:32:53.672Z,10.34
2019-04-23T20:36:49.398Z,8.43
2019-04-23T20:47:04.815Z,8.42
2019-04-23T20:52:04.685Z,8.57
2019-04-23T20:57:31.662Z,8.70
2019-04-23T21:07:54.142Z,10.36
2019-04-23T21:12:58.233Z,10.30
2019-04-23T21:18:06.134Z,13.32
2019-04-23T21:23:09.294Z,13.91
2019-04-23T21:28:17.836Z,13.34
2019-04-23T21:33:11.686Z,12.72
2019-04-23T21:38:46.302Z,12.63
2019-04-23T21:44:00.533Z,14.63
2019-04-23T21:53:46.063Z,9.68
2019-04-23T21:58:57.921Z,14.09
2019-04-23T22:09:21.855Z,14.22
2019-04-23T22:14:38.379Z,14.45
2019-04-23T22:19:38.403Z,13.28
2019-04-23T22:24:48.795Z,13.40
2019-04-23T22:29:43.311Z,11.55
2019-04-23T22:35:07.359Z,11.88
2019-04-23T22:40:10.069Z,11.74
2019-04-23T22:45:26.833Z,11.97
2019-04-23T22:50:29.660Z,11.62
2019-04-23T23:00:46.388Z,11.51
2019-04-23T23:11:02.354Z,13.33
2019-04-23T23:16:06.803Z,14.45
2019-04-23T23:21:20.229Z,13.34
2019-04-23T23:26:34.975Z,13.98
2019-04-23T23:31:46.614Z,14.40
2019-04-23T23:42:03.665Z,14.13
2019-04-23T23:47:04.407Z,15.04
2019-04-23T23:52:02.856Z,14.70
2019-04-23T23:57:21.394Z,15.88
