createdAt,value
2023-02-11T00:00:54.771Z,2.65
2023-02-11T00:03:25.721Z,2.38
2023-02-11T00:06:05.912Z,2.22
2023-02-11T00:08:35.452Z,2.20
2023-02-11T00:11:09.527Z,2.53
2023-02-11T00:13:49.922Z,2.10
2023-02-11T00:16:21.571Z,2.10
2023-02-11T00:18:50.475Z,3.20
2023-02-11T00:21:24.048Z,2.25
2023-02-11T00:23:57.214Z,2.57
2023-02-11T00:26:30.934Z,2.72
2023-02-11T00:28:59.646Z,2.33
2023-02-11T00:31:28.101Z,2.40
2023-02-11T00:34:02.093Z,2.60
2023-02-11T00:36:33.249Z,2.60
2023-02-11T00:39:07.555Z,2.58
2023-02-11T00:41:46.248Z,2.40
2023-02-11T00:44:14.152Z,1.63
2023-02-11T00:46:43.733Z,2.83
2023-02-11T00:49:14.804Z,1.92
2023-02-11T00:51:42.714Z,3.10
2023-02-11T00:54:10.705Z,3.08
2023-02-11T00:56:40.823Z,1.90
2023-02-11T00:59:09.298Z,2.72
2023-02-11T01:01:37.195Z,2.60
2023-02-11T01:04:05.680Z,2.45
2023-02-11T01:06:33.798Z,2.88
2023-02-11T01:09:06.607Z,3.05
2023-02-11T01:11:36.864Z,2.78
2023-02-11T01:14:05.706Z,3.03
2023-02-11T01:16:33.563Z,3.17
2023-02-11T01:19:01.568Z,2.47
2023-02-11T01:21:34.467Z,2.47
2023-02-11T01:24:03.603Z,3.38
2023-02-11T01:26:31.927Z,2.50
2023-02-11T01:29:01.127Z,2.67
2023-02-11T01:31:30.535Z,2.80
2023-02-11T01:33:58.296Z,2.22
2023-02-11T01:36:26.178Z,1.80
2023-02-11T01:38:54.031Z,2.28
2023-02-11T01:41:22.141Z,1.70
2023-02-11T01:43:50.656Z,2.47
2023-02-11T01:46:31.159Z,2.70
2023-02-11T01:49:12.592Z,3.40
2023-02-11T01:52:05.929Z,2.75
2023-02-11T01:54:54.863Z,2.47
2023-02-11T01:57:27.129Z,2.97
2023-02-11T02:00:12.986Z,3.15
2023-02-11T02:03:04.122Z,2.50
2023-02-11T02:05:37.902Z,2.30
2023-02-11T02:08:29.662Z,3.07
2023-02-11T02:11:00.885Z,2.00
2023-02-11T02:13:32.735Z,2.58
2023-02-11T02:16:11.920Z,2.40
2023-02-11T02:18:52.017Z,2.45
2023-02-11T02:21:45.822Z,2.58
2023-02-11T02:24:14.325Z,2.53
2023-02-11T02:26:54.235Z,3.83
2023-02-11T02:29:49.615Z,2.55
2023-02-11T02:35:00.204Z,2.80
2023-02-11T02:37:31.897Z,1.77
2023-02-11T02:40:10.032Z,2.55
2023-02-11T02:42:40.458Z,3.00
2023-02-11T02:45:13.450Z,3.15
2023-02-11T02:47:41.210Z,3.50
2023-02-11T02:50:11.154Z,3.30
2023-02-11T02:52:59.261Z,2.90
2023-02-11T02:55:37.504Z,3.55
2023-02-11T02:58:47.101Z,3.08
2023-02-11T03:01:33.934Z,2.67
2023-02-11T03:04:22.797Z,2.92
2023-02-11T03:07:05.947Z,2.50
2023-02-11T03:10:02.586Z,3.55
2023-02-11T03:12:33.621Z,2.92
2023-02-11T03:15:06.011Z,2.72
2023-02-11T03:17:37.433Z,3.47
2023-02-11T03:20:08.849Z,2.83
2023-02-11T03:22:56.228Z,3.58
2023-02-11T03:25:32.466Z,3.15
2023-02-11T03:28:36.915Z,3.97
2023-02-11T03:31:28.887Z,3.55
2023-02-11T03:34:10.245Z,4.47
2023-02-11T03:36:57.300Z,3.85
2023-02-11T03:39:30.206Z,4.07
2023-02-11T03:42:01.001Z,4.20
2023-02-11T03:44:36.896Z,3.97
2023-02-11T03:47:08.099Z,4.72
2023-02-11T03:49:42.146Z,3.83
2023-02-11T03:52:12.497Z,5.07
2023-02-11T03:54:44.038Z,4.65
2023-02-11T03:57:12.102Z,4.13
2023-02-11T03:59:58.590Z,4.53
2023-02-11T04:02:35.724Z,4.63
2023-02-11T04:05:11.098Z,3.50
2023-02-11T04:07:38.899Z,5.78
2023-02-11T04:10:13.406Z,3.85
2023-02-11T04:12:41.124Z,5.38
2023-02-11T04:15:13.272Z,4.45
2023-02-11T04:17:46.140Z,5.22
2023-02-11T04:20:13.933Z,2.90
2023-02-11T04:22:47.006Z,3.78
2023-02-11T04:25:14.898Z,4.53
2023-02-11T04:27:50.240Z,5.20
2023-02-11T04:30:29.113Z,3.45
2023-02-11T04:32:59.842Z,4.30
2023-02-11T04:35:38.150Z,4.20
2023-02-11T04:38:06.002Z,5.43
2023-02-11T04:40:38.799Z,5.60
2023-02-11T04:43:08.843Z,5.50
2023-02-11T04:45:36.524Z,5.15
2023-02-11T04:48:08.309Z,5.93
2023-02-11T04:50:37.325Z,4.85
2023-02-11T04:53:04.980Z,5.82
2023-02-11T04:55:32.919Z,5.63
2023-02-11T04:58:00.421Z,5.32
2023-02-11T05:00:30.631Z,5.28
2023-02-11T05:03:01.326Z,7.10
2023-02-11T05:05:41.617Z,6.57
2023-02-11T05:08:14.778Z,6.25
2023-02-11T05:10:47.450Z,5.30
2023-02-11T05:13:17.827Z,5.75
2023-02-11T05:15:46.716Z,4.40
2023-02-11T05:18:24.777Z,4.07
2023-02-11T05:20:52.571Z,5.90
2023-02-11T05:23:20.178Z,4.82
2023-02-11T05:25:51.159Z,5.78
2023-02-11T05:28:22.153Z,4.50
2023-02-11T05:30:51.271Z,5.43
2023-02-11T05:33:21.776Z,6.45
2023-02-11T05:35:49.864Z,6.32
2023-02-11T05:38:21.870Z,6.97
2023-02-11T05:40:49.852Z,6.32
2023-02-11T05:43:24.217Z,6.00
2023-02-11T05:45:56.095Z,6.13
2023-02-11T05:48:24.001Z,6.68
2023-02-11T05:50:53.315Z,6.15
2023-02-11T05:53:22.803Z,6.32
2023-02-11T05:55:50.782Z,6.05
2023-02-11T05:58:23.507Z,6.07
2023-02-11T06:00:52.130Z,7.38
2023-02-11T06:03:19.772Z,6.10
2023-02-11T06:05:47.613Z,6.82
2023-02-11T06:08:17.791Z,5.70
2023-02-11T06:10:46.331Z,7.45
2023-02-11T06:13:20.968Z,6.60
2023-02-11T06:18:37.218Z,6.57
2023-02-11T06:21:12.047Z,6.93
2023-02-11T06:23:43.297Z,6.80
2023-02-11T06:26:29.845Z,6.72
2023-02-11T06:29:04.493Z,6.78
2023-02-11T06:31:36.711Z,5.10
2023-02-11T06:34:09.600Z,7.07
2023-02-11T06:36:39.838Z,6.72
2023-02-11T06:39:10.397Z,8.05
2023-02-11T06:41:38.298Z,6.88
2023-02-11T06:44:06.317Z,7.32
2023-02-11T06:46:34.101Z,7.57
2023-02-11T06:49:04.302Z,7.82
2023-02-11T06:51:39.238Z,5.97
2023-02-11T06:54:09.328Z,7.47
2023-02-11T06:56:41.085Z,8.25
2023-02-11T06:59:14.889Z,7.45
2023-02-11T07:01:44.574Z,6.57
2023-02-11T07:04:17.623Z,7.88
2023-02-11T07:06:47.928Z,9.27
2023-02-11T07:09:22.872Z,8.57
2023-02-11T07:11:53.381Z,8.65
2023-02-11T07:14:21.110Z,9.15
2023-02-11T07:16:49.972Z,6.90
2023-02-11T07:19:25.005Z,7.32
2023-02-11T07:21:52.729Z,8.45
2023-02-11T07:24:20.430Z,9.45
2023-02-11T07:26:48.088Z,8.57
2023-02-11T07:29:15.767Z,6.95
2023-02-11T07:31:44.769Z,9.25
2023-02-11T07:34:22.787Z,8.82
2023-02-11T07:36:51.649Z,9.63
2023-02-11T07:39:20.277Z,8.68
2023-02-11T07:41:49.322Z,9.38
2023-02-11T07:44:19.000Z,7.93
2023-02-11T07:46:50.636Z,8.27
2023-02-11T07:49:20.849Z,7.57
2023-02-11T07:51:51.823Z,8.63
2023-02-11T07:54:22.115Z,9.25
2023-02-11T07:56:52.428Z,10.43
2023-02-11T07:59:20.130Z,10.07
2023-02-11T08:01:51.562Z,8.63
2023-02-11T08:04:21.734Z,9.00
2023-02-11T08:06:49.396Z,8.73
2023-02-11T08:09:19.035Z,10.25
2023-02-11T08:11:46.791Z,9.25
2023-02-11T08:14:14.549Z,9.32
2023-02-11T08:16:43.349Z,9.13
2023-02-11T08:19:16.447Z,10.00
2023-02-11T08:21:45.683Z,9.68
2023-02-11T08:24:19.118Z,9.57
2023-02-11T08:26:49.395Z,6.75
2023-02-11T08:29:17.483Z,8.98
2023-02-11T08:31:49.640Z,8.88
2023-02-11T08:34:19.954Z,9.35
2023-02-11T08:36:52.275Z,7.75
2023-02-11T08:41:58.971Z,10.05
2023-02-11T08:44:29.821Z,9.55
2023-02-11T08:47:00.707Z,10.13
2023-02-11T08:49:31.614Z,11.57
2023-02-11T08:52:06.034Z,12.00
2023-02-11T08:54:34.981Z,10.77
2023-02-11T08:57:03.072Z,9.13
2023-02-11T08:59:30.890Z,9.60
2023-02-11T09:01:58.796Z,11.02
2023-02-11T09:04:28.899Z,10.57
2023-02-11T09:06:57.150Z,10.30
2023-02-11T09:09:24.711Z,9.88
2023-02-11T09:11:57.244Z,10.93
2023-02-11T09:14:27.867Z,10.55
2023-02-11T09:16:59.815Z,11.25
2023-02-11T09:19:27.427Z,6.47
2023-02-11T09:21:55.141Z,12.32
2023-02-11T09:24:22.777Z,10.57
2023-02-11T09:26:50.640Z,9.88
2023-02-11T09:29:18.389Z,10.60
2023-02-11T09:31:47.641Z,8.13
2023-02-11T09:34:20.379Z,10.93
2023-02-11T09:36:48.018Z,11.23
2023-02-11T09:39:20.573Z,11.27
2023-02-11T09:42:10.466Z,11.30
2023-02-11T09:44:43.075Z,11.07
2023-02-11T09:47:31.016Z,11.18
2023-02-11T09:50:12.663Z,11.52
2023-02-11T09:52:54.441Z,10.18
2023-02-11T09:55:48.681Z,11.57
2023-02-11T09:58:26.783Z,11.20
2023-02-11T10:01:13.097Z,11.32
2023-02-11T10:04:05.185Z,10.75
2023-02-11T10:06:35.634Z,11.82
2023-02-11T10:09:50.829Z,10.35
2023-02-11T10:12:42.090Z,12.38
2023-02-11T10:15:31.577Z,10.18
2023-02-11T10:18:54.488Z,11.43
2023-02-11T10:22:06.464Z,9.25
2023-02-11T10:24:35.463Z,11.02
2023-02-11T10:27:20.762Z,10.18
2023-02-11T10:29:57.014Z,9.98
2023-02-11T10:32:29.779Z,11.00
2023-02-11T10:35:04.002Z,11.23
2023-02-11T10:37:34.620Z,10.30
2023-02-11T10:40:05.313Z,10.50
2023-02-11T10:42:33.212Z,10.55
2023-02-11T10:45:07.466Z,9.50
2023-02-11T10:47:38.489Z,10.05
2023-02-11T10:50:26.847Z,10.10
2023-02-11T10:53:20.801Z,10.05
2023-02-11T10:55:59.868Z,10.02
2023-02-11T10:58:36.625Z,10.25
2023-02-11T11:01:12.898Z,8.18
2023-02-11T11:03:56.240Z,9.93
2023-02-11T11:06:34.893Z,8.77
2023-02-11T11:09:04.783Z,9.20
2023-02-11T11:11:32.509Z,9.90
2023-02-11T11:14:03.353Z,9.65
2023-02-11T11:16:32.753Z,8.75
2023-02-11T11:19:09.686Z,10.48
2023-02-11T11:21:47.443Z,9.27
2023-02-11T11:24:40.828Z,8.70
2023-02-11T11:27:23.303Z,7.18
2023-02-11T11:29:56.762Z,8.48
2023-02-11T11:32:30.686Z,8.52
2023-02-11T11:35:21.477Z,8.40
2023-02-11T11:37:54.166Z,8.38
2023-02-11T11:40:27.948Z,8.18
2023-02-11T11:43:17.059Z,8.00
2023-02-11T11:46:00.068Z,7.28
2023-02-11T11:48:38.939Z,8.18
2023-02-11T11:51:10.679Z,7.80
2023-02-11T11:53:42.604Z,7.32
2023-02-11T11:56:20.040Z,8.30
2023-02-11T11:58:55.803Z,7.28
2023-02-11T12:01:23.315Z,7.22
2023-02-11T12:04:18.080Z,6.03
2023-02-11T12:06:53.953Z,4.38
2023-02-11T12:09:36.164Z,5.35
2023-02-11T12:12:26.922Z,4.55
2023-02-11T12:15:28.415Z,5.18
2023-02-11T12:18:24.733Z,5.15
2023-02-11T12:21:13.785Z,3.97
2023-02-11T12:23:44.265Z,4.78
2023-02-11T12:26:19.826Z,4.40
2023-02-11T12:29:19.868Z,4.53
2023-02-11T12:32:19.645Z,4.47
2023-02-11T12:35:14.442Z,3.22
2023-02-11T12:38:02.046Z,4.63
2023-02-11T12:40:45.307Z,4.75
2023-02-11T12:43:18.958Z,3.90
2023-02-11T12:46:16.196Z,4.57
2023-02-11T12:49:20.783Z,4.05
2023-02-11T12:52:02.608Z,4.35
2023-02-11T12:54:32.036Z,4.30
2023-02-11T12:57:07.603Z,3.55
2023-02-11T13:00:09.818Z,3.85
2023-02-11T13:02:56.796Z,4.78
2023-02-11T13:05:45.191Z,4.13
2023-02-11T13:08:32.469Z,4.30
2023-02-11T13:11:20.401Z,4.22
2023-02-11T13:13:56.402Z,4.25
2023-02-11T13:16:41.181Z,4.70
2023-02-11T13:22:06.362Z,4.57
2023-02-11T13:24:45.495Z,4.15
2023-02-11T13:27:44.131Z,4.55
2023-02-11T13:30:39.418Z,4.30
2023-02-11T13:33:33.902Z,4.32
2023-02-11T13:36:10.374Z,3.47
2023-02-11T13:38:41.905Z,3.50
2023-02-11T13:41:27.484Z,3.72
2023-02-11T13:44:22.824Z,4.22
2023-02-11T13:49:41.731Z,3.67
2023-02-11T13:52:26.997Z,3.53
2023-02-11T13:55:07.308Z,3.13
2023-02-11T13:57:46.482Z,3.90
2023-02-11T14:03:43.413Z,3.40
2023-02-11T14:06:41.555Z,3.65
2023-02-11T14:09:13.961Z,3.60
2023-02-11T14:11:41.927Z,4.13
2023-02-11T14:14:24.742Z,3.83
2023-02-11T14:17:05.750Z,3.85
2023-02-11T14:19:40.544Z,3.78
2023-02-11T14:22:42.140Z,3.88
2023-02-11T14:25:24.004Z,3.45
2023-02-11T14:28:10.394Z,4.13
2023-02-11T14:30:45.288Z,4.55
2023-02-11T14:33:37.997Z,3.80
2023-02-11T14:36:33.617Z,3.80
2023-02-11T14:39:13.835Z,3.70
2023-02-11T14:41:47.286Z,3.97
2023-02-11T14:44:38.512Z,4.10
2023-02-11T14:47:07.446Z,4.65
2023-02-11T14:49:39.779Z,4.63
2023-02-11T14:52:26.728Z,4.72
2023-02-11T14:55:10.305Z,4.45
2023-02-11T14:57:42.934Z,4.03
2023-02-11T15:00:22.294Z,4.55
2023-02-11T15:02:53.997Z,4.60
2023-02-11T15:05:27.605Z,4.47
2023-02-11T15:08:15.661Z,3.55
2023-02-11T15:10:45.003Z,4.03
2023-02-11T15:13:21.571Z,3.45
2023-02-11T15:15:52.353Z,3.13
2023-02-11T15:18:24.108Z,3.10
2023-02-11T15:20:54.685Z,2.67
2023-02-11T15:23:25.682Z,3.40
2023-02-11T15:25:56.225Z,3.97
2023-02-11T15:28:26.869Z,3.60
2023-02-11T15:30:58.758Z,4.22
2023-02-11T15:33:29.999Z,4.00
2023-02-11T15:36:02.050Z,3.35
2023-02-11T15:38:30.615Z,3.53
2023-02-11T15:41:03.903Z,3.95
2023-02-11T15:43:50.848Z,3.30
2023-02-11T15:46:22.050Z,3.65
2023-02-11T15:48:57.859Z,3.65
2023-02-11T15:51:47.517Z,3.92
2023-02-11T15:54:24.904Z,3.67
2023-02-11T15:57:00.540Z,3.72
2023-02-11T15:59:33.241Z,3.58
2023-02-11T16:02:16.371Z,4.03
2023-02-11T16:05:08.969Z,3.83
2023-02-11T16:07:44.174Z,4.20
2023-02-11T16:10:35.573Z,4.30
2023-02-11T16:13:11.763Z,3.20
2023-02-11T16:15:54.357Z,4.03
2023-02-11T16:18:40.287Z,3.90
2023-02-11T16:21:16.889Z,3.83
2023-02-11T16:23:51.435Z,3.40
2023-02-11T16:26:30.873Z,4.00
2023-02-11T16:29:18.507Z,3.70
2023-02-11T16:31:48.191Z,4.20
2023-02-11T16:34:25.005Z,4.03
2023-02-11T16:36:53.156Z,3.72
2023-02-11T16:39:24.547Z,3.58
2023-02-11T16:41:52.798Z,3.90
2023-02-11T16:44:22.790Z,3.97
2023-02-11T16:46:51.830Z,3.92
2023-02-11T16:49:41.485Z,3.40
2023-02-11T16:52:14.485Z,3.20
2023-02-11T16:54:42.306Z,4.15
2023-02-11T16:57:23.624Z,4.47
2023-02-11T16:59:52.182Z,3.80
2023-02-11T17:02:27.109Z,2.97
2023-02-11T17:04:56.244Z,3.97
2023-02-11T17:07:23.845Z,3.95
2023-02-11T17:09:52.250Z,3.90
2023-02-11T17:12:20.478Z,3.47
2023-02-11T17:14:48.044Z,4.43
2023-02-11T17:17:16.272Z,4.05
2023-02-11T17:19:43.890Z,4.68
2023-02-11T17:22:14.383Z,3.80
2023-02-11T17:24:44.201Z,4.38
2023-02-11T17:27:15.221Z,4.60
2023-02-11T17:29:42.899Z,4.28
2023-02-11T17:32:13.691Z,4.40
2023-02-11T17:34:42.999Z,4.70
2023-02-11T17:37:11.579Z,4.50
2023-02-11T17:39:40.239Z,4.00
2023-02-11T17:42:08.841Z,4.70
2023-02-11T17:44:37.338Z,4.18
2023-02-11T17:47:05.130Z,4.85
2023-02-11T17:49:32.618Z,4.53
2023-02-11T17:52:02.316Z,4.80
2023-02-11T17:54:29.811Z,4.70
2023-02-11T17:56:58.774Z,4.82
2023-02-11T17:59:26.542Z,4.65
2023-02-11T18:01:58.083Z,5.15
2023-02-11T18:04:25.817Z,4.60
2023-02-11T18:06:53.712Z,4.65
2023-02-11T18:09:22.912Z,4.82
2023-02-11T18:11:52.515Z,5.15
2023-02-11T18:14:21.787Z,4.80
2023-02-11T18:16:52.841Z,3.88
2023-02-11T18:19:20.956Z,4.68
2023-02-11T18:21:53.706Z,5.22
2023-02-11T18:24:21.900Z,5.18
2023-02-11T18:26:49.626Z,4.95
2023-02-11T18:29:17.188Z,5.50
2023-02-11T18:31:44.880Z,5.00
2023-02-11T18:34:18.253Z,5.30
2023-02-11T18:36:45.994Z,5.35
2023-02-11T18:39:16.035Z,4.75
2023-02-11T18:41:43.674Z,5.13
2023-02-11T18:44:14.350Z,5.97
2023-02-11T18:46:44.883Z,5.13
2023-02-11T18:49:13.268Z,5.00
2023-02-11T18:51:40.850Z,5.55
2023-02-11T18:54:08.514Z,4.88
2023-02-11T18:56:38.853Z,4.93
2023-02-11T18:59:06.603Z,5.25
2023-02-11T19:01:34.539Z,5.10
2023-02-11T19:04:04.780Z,4.93
2023-02-11T19:06:35.558Z,4.63
2023-02-11T19:09:07.131Z,5.82
2023-02-11T19:11:54.371Z,5.32
2023-02-11T19:14:37.120Z,5.20
2023-02-11T19:17:07.437Z,5.22
2023-02-11T19:19:36.572Z,5.50
2023-02-11T19:22:09.190Z,5.20
2023-02-11T19:24:38.707Z,5.45
2023-02-11T19:27:06.257Z,5.05
2023-02-11T19:29:35.378Z,4.60
2023-02-11T19:32:04.360Z,4.85
2023-02-11T19:34:32.642Z,4.90
2023-02-11T19:37:01.697Z,5.97
2023-02-11T19:39:29.424Z,4.93
2023-02-11T19:41:56.896Z,4.70
2023-02-11T19:44:24.374Z,5.68
2023-02-11T19:46:53.400Z,5.10
2023-02-11T19:49:26.031Z,5.43
2023-02-11T19:51:57.492Z,5.82
2023-02-11T19:54:31.234Z,5.82
2023-02-11T19:56:59.208Z,5.13
2023-02-11T19:59:26.959Z,6.13
2023-02-11T20:01:54.721Z,5.25
2023-02-11T20:04:24.282Z,5.85
2023-02-11T20:06:52.115Z,5.60
2023-02-11T20:09:19.680Z,5.90
2023-02-11T20:11:47.453Z,6.03
2023-02-11T20:14:21.200Z,5.57
2023-02-11T20:16:50.071Z,5.70
2023-02-11T20:19:21.600Z,6.18
2023-02-11T20:21:53.017Z,6.22
2023-02-11T20:24:23.602Z,6.30
2023-02-11T20:26:58.193Z,6.20
2023-02-11T20:31:54.425Z,6.28
2023-02-11T20:34:22.295Z,7.38
2023-02-11T20:36:54.390Z,8.18
2023-02-11T20:39:23.837Z,8.57
2023-02-11T20:41:52.449Z,7.82
2023-02-11T20:44:22.390Z,8.15
2023-02-11T20:46:54.569Z,7.85
2023-02-11T20:49:24.115Z,8.48
2023-02-11T20:51:53.882Z,7.90
2023-02-11T20:54:24.380Z,7.75
2023-02-11T20:56:54.037Z,7.57
2023-02-11T20:59:22.021Z,7.97
2023-02-11T21:01:55.774Z,7.88
2023-02-11T21:04:27.434Z,7.93
2023-02-11T21:06:59.301Z,7.20
2023-02-11T21:09:30.701Z,7.60
2023-02-11T21:11:58.460Z,6.45
2023-02-11T21:14:26.774Z,6.65
2023-02-11T21:16:58.336Z,6.60
2023-02-11T21:19:28.174Z,4.87
2023-02-11T21:21:57.329Z,6.68
2023-02-11T21:24:24.993Z,5.43
2023-02-11T21:26:52.644Z,6.63
2023-02-11T21:29:23.398Z,6.57
2023-02-11T21:31:51.530Z,6.22
2023-02-11T21:34:20.375Z,6.00
2023-02-11T21:36:48.104Z,6.32
2023-02-11T21:39:20.619Z,6.47
2023-02-11T21:41:48.516Z,6.32
2023-02-11T21:44:16.100Z,6.13
2023-02-11T21:46:47.991Z,5.88
2023-02-11T21:49:20.523Z,5.90
2023-02-11T21:51:50.336Z,6.35
2023-02-11T21:54:18.864Z,6.28
2023-02-11T21:56:46.578Z,5.95
2023-02-11T22:02:48.271Z,6.43
2023-02-11T22:09:42.518Z,6.20
2023-02-11T22:12:11.494Z,6.95
2023-02-11T22:14:39.481Z,6.65
2023-02-11T22:17:09.892Z,6.25
2023-02-11T22:19:37.933Z,6.93
2023-02-11T22:22:05.845Z,6.47
2023-02-11T22:24:33.602Z,7.22
2023-02-11T22:27:04.111Z,6.07
2023-02-11T22:29:31.871Z,7.32
2023-02-11T22:31:59.704Z,7.38
2023-02-11T22:34:28.622Z,7.30
2023-02-11T22:36:56.272Z,7.47
2023-02-11T22:39:24.118Z,8.25
2023-02-11T22:42:00.927Z,7.05
2023-02-11T22:44:31.220Z,7.00
2023-02-11T22:47:00.122Z,7.45
2023-02-11T22:49:32.556Z,7.20
2023-02-11T22:52:06.630Z,8.27
2023-02-11T22:54:34.450Z,6.90
2023-02-11T22:57:04.393Z,7.70
2023-02-11T22:59:33.405Z,7.75
2023-02-11T23:02:13.002Z,7.93
2023-02-11T23:04:40.790Z,8.10
2023-02-11T23:07:12.789Z,7.93
2023-02-11T23:09:40.552Z,7.57
2023-02-11T23:12:13.782Z,7.88
2023-02-11T23:14:42.710Z,7.80
2023-02-11T23:17:10.450Z,8.00
2023-02-11T23:19:43.030Z,8.02
2023-02-11T23:22:11.926Z,8.02
2023-02-11T23:24:39.527Z,7.90
2023-02-11T23:27:09.786Z,8.20
2023-02-11T23:29:45.883Z,8.73
2023-02-11T23:36:49.751Z,9.27
2023-02-11T23:40:43.619Z,8.55
2023-02-11T23:43:11.498Z,7.57
2023-02-11T23:45:43.719Z,8.75
2023-02-11T23:48:15.986Z,7.90
2023-02-11T23:50:44.800Z,8.15
2023-02-11T23:53:15.629Z,8.38
2023-02-11T23:55:50.948Z,7.97
2023-02-11T23:58:23.528Z,8.15
